createdAt,value
2023-04-20T00:02:51.208Z,98507.56
2023-04-20T00:07:54.642Z,98512.03
2023-04-20T00:12:56.407Z,98504.59
2023-04-20T00:17:58.365Z,98502.06
2023-04-20T00:23:00.152Z,98501.78
2023-04-20T00:28:01.937Z,98500.03
2023-04-20T00:33:03.962Z,98491.00
2023-04-20T00:38:06.026Z,98493.84
2023-04-20T00:43:14.266Z,98484.03
2023-04-20T00:48:16.075Z,98486.06
2023-04-20T00:53:19.281Z,98477.53
2023-04-20T00:58:21.628Z,98483.53
2023-04-20T01:03:23.693Z,98482.16
2023-04-20T01:08:27.543Z,98478.19
2023-04-20T01:13:30.576Z,98476.59
2023-04-20T01:18:47.375Z,98472.94
2023-04-20T01:23:50.072Z,98464.06
2023-04-20T01:28:52.036Z,98471.69
2023-04-20T01:33:54.495Z,98469.78
2023-04-20T01:38:56.551Z,98464.88
2023-04-20T01:43:58.451Z,98460.28
2023-04-20T01:49:00.292Z,98461.38
2023-04-20T01:54:02.533Z,98466.31
2023-04-20T01:59:04.376Z,98467.59
2023-04-20T02:04:06.256Z,98462.84
2023-04-20T02:09:09.429Z,98459.66
2023-04-20T02:14:11.218Z,98447.31
2023-04-20T02:19:13.075Z,98448.59
2023-04-20T02:24:14.902Z,98450.66
2023-04-20T02:29:17.002Z,98456.19
2023-04-20T02:34:19.299Z,98456.50
2023-04-20T02:39:21.382Z,98458.88
2023-04-20T02:44:23.178Z,98452.06
2023-04-20T02:49:25.355Z,98454.63
2023-04-20T02:54:27.303Z,98461.91
2023-04-20T02:59:29.197Z,98462.53
2023-04-20T03:04:54.119Z,98460.00
2023-04-20T03:09:57.077Z,98464.44
2023-04-20T03:15:19.293Z,98467.28
2023-04-20T03:20:41.462Z,98472.50
2023-04-20T03:25:43.754Z,98473.81
2023-04-20T03:30:53.207Z,98482.16
2023-04-20T03:35:55.765Z,98477.13
2023-04-20T03:40:57.661Z,98485.94
2023-04-20T03:45:59.544Z,98493.22
2023-04-20T03:51:01.579Z,98490.53
2023-04-20T03:56:03.461Z,98488.63
2023-04-20T04:01:09.993Z,98479.28
2023-04-20T04:06:16.134Z,98486.88
2023-04-20T04:11:18.009Z,98490.03
2023-04-20T04:16:20.590Z,98490.34
2023-04-20T04:21:23.544Z,98502.06
2023-04-20T04:26:31.960Z,98509.66
2023-04-20T04:31:35.369Z,98505.38
2023-04-20T04:36:44.529Z,98505.66
2023-04-20T04:41:49.017Z,98510.03
2023-04-20T04:47:11.967Z,98503.16
2023-04-20T04:52:13.978Z,98502.03
2023-04-20T04:57:15.856Z,98506.31
2023-04-20T05:02:17.977Z,98511.69
2023-04-20T05:07:20.064Z,98514.84
2023-04-20T05:12:21.920Z,98529.34
2023-04-20T05:17:23.801Z,98537.72
2023-04-20T05:22:25.757Z,98544.38
2023-04-20T05:27:27.567Z,98528.59
2023-04-20T05:32:29.476Z,98552.91
2023-04-20T05:37:32.373Z,98544.38
2023-04-20T05:42:34.128Z,98548.78
2023-04-20T05:47:35.921Z,98554.09
2023-04-20T05:52:38.181Z,98550.88
2023-04-20T05:57:43.081Z,98545.13
2023-04-20T06:02:45.732Z,98541.69
2023-04-20T06:07:47.585Z,98555.13
2023-04-20T06:12:49.472Z,98553.44
2023-04-20T06:17:51.365Z,98553.56
2023-04-20T06:22:53.596Z,98543.78
2023-04-20T06:27:55.377Z,98547.50
2023-04-20T06:32:57.265Z,98548.72
2023-04-20T06:37:59.624Z,98556.56
2023-04-20T06:43:01.505Z,98550.41
2023-04-20T06:48:03.810Z,98554.72
2023-04-20T06:53:05.860Z,98551.09
2023-04-20T06:58:07.676Z,98562.19
2023-04-20T07:03:09.653Z,98564.41
2023-04-20T07:08:11.518Z,98546.88
2023-04-20T07:13:13.291Z,98551.47
2023-04-20T07:18:15.319Z,98566.06
2023-04-20T07:23:17.121Z,98568.88
2023-04-20T07:28:18.939Z,98570.47
2023-04-20T07:33:21.235Z,98575.19
2023-04-20T07:38:23.016Z,98579.16
2023-04-20T07:43:24.867Z,98577.78
2023-04-20T07:48:26.627Z,98581.09
2023-04-20T07:53:31.466Z,98584.75
2023-04-20T07:58:33.241Z,98590.81
2023-04-20T08:03:35.864Z,98584.63
2023-04-20T08:08:37.768Z,98588.91
2023-04-20T08:13:40.110Z,98578.16
2023-04-20T08:18:42.555Z,98575.31
2023-04-20T08:23:44.576Z,98577.53
2023-04-20T08:28:46.782Z,98567.25
2023-04-20T08:33:48.562Z,98564.53
2023-04-20T08:39:14.797Z,98556.97
2023-04-20T08:44:16.799Z,98565.66
2023-04-20T08:49:19.986Z,98575.63
2023-04-20T08:54:23.615Z,98579.56
2023-04-20T08:59:27.525Z,98595.41
2023-04-20T09:04:29.567Z,98589.88
2023-04-20T09:09:31.646Z,98567.66
2023-04-20T09:14:46.993Z,98569.69
2023-04-20T09:19:53.570Z,98576.00
2023-04-20T09:24:55.361Z,98580.56
2023-04-20T09:30:01.221Z,98575.47
2023-04-20T09:35:03.034Z,98581.63
2023-04-20T09:40:06.096Z,98564.59
2023-04-20T09:45:08.968Z,98568.06
2023-04-20T09:50:24.686Z,98562.50
2023-04-20T09:55:32.310Z,98570.91
2023-04-20T10:00:34.219Z,98569.13
2023-04-20T10:05:36.927Z,98548.63
2023-04-20T10:10:50.261Z,98568.13
2023-04-20T10:15:52.088Z,98564.16
2023-04-20T10:21:06.400Z,98545.09
2023-04-20T10:26:08.205Z,98548.53
2023-04-20T10:31:13.769Z,98543.75
2023-04-20T10:36:27.668Z,98536.41
2023-04-20T10:41:29.461Z,98540.81
2023-04-20T10:46:31.580Z,98541.63
2023-04-20T10:51:33.478Z,98536.66
2023-04-20T10:57:03.218Z,98530.16
2023-04-20T11:02:10.873Z,98528.25
2023-04-20T11:07:15.269Z,98526.34
2023-04-20T11:12:18.041Z,98528.84
2023-04-20T11:17:20.304Z,98518.47
2023-04-20T11:22:23.603Z,98521.66
2023-04-20T11:27:25.378Z,98518.09
2023-04-20T11:32:27.478Z,98508.88
2023-04-20T11:37:29.730Z,98498.63
2023-04-20T11:42:32.111Z,98505.91
2023-04-20T11:47:34.101Z,98508.50
2023-04-20T11:52:36.310Z,98503.81
2023-04-20T11:57:38.152Z,98508.56
2023-04-20T12:02:40.102Z,98497.50
2023-04-20T12:07:41.980Z,98503.50
2023-04-20T12:12:43.737Z,98493.84
2023-04-20T12:17:45.620Z,98490.13
2023-04-20T12:22:47.425Z,98499.84
2023-04-20T12:27:49.980Z,98490.81
2023-04-20T12:32:51.903Z,98489.97
2023-04-20T12:37:53.710Z,98482.94
2023-04-20T12:42:55.641Z,98480.91
2023-04-20T12:48:00.255Z,98478.75
2023-04-20T12:53:02.481Z,98477.56
2023-04-20T12:58:04.332Z,98469.22
2023-04-20T13:03:06.339Z,98471.00
2023-04-20T13:08:08.232Z,98456.63
2023-04-20T13:13:12.837Z,98453.09
2023-04-20T13:18:15.560Z,98456.91
2023-04-20T13:23:17.375Z,98451.34
2023-04-20T13:28:19.406Z,98449.38
2023-04-20T13:33:21.190Z,98450.78
2023-04-20T13:38:23.038Z,98435.41
2023-04-20T13:43:25.580Z,98427.81
2023-04-20T13:48:27.341Z,98431.59
2023-04-20T13:53:29.166Z,98426.59
2023-04-20T13:58:31.075Z,98421.75
2023-04-20T14:03:32.899Z,98419.97
2023-04-20T14:08:34.744Z,98417.50
2023-04-20T14:13:38.139Z,98409.78
2023-04-20T14:18:41.119Z,98412.28
2023-04-20T14:23:43.096Z,98409.69
2023-04-20T14:28:45.936Z,98408.25
2023-04-20T14:33:47.784Z,98396.94
2023-04-20T14:38:49.652Z,98405.09
2023-04-20T14:43:51.475Z,98398.25
2023-04-20T14:48:53.350Z,98394.09
2023-04-20T14:53:55.599Z,98387.47
2023-04-20T14:58:59.620Z,98387.19
2023-04-20T15:04:01.721Z,98389.63
2023-04-20T15:09:03.765Z,98389.69
2023-04-20T15:14:05.563Z,98385.91
2023-04-20T15:19:07.514Z,98371.13
2023-04-20T15:24:09.470Z,98364.91
2023-04-20T15:29:11.261Z,98362.69
2023-04-20T15:34:15.412Z,98351.03
2023-04-20T15:39:17.443Z,98344.19
2023-04-20T15:44:19.824Z,98349.81
2023-04-20T15:49:22.033Z,98339.72
2023-04-20T15:54:23.935Z,98333.84
2023-04-20T15:59:25.833Z,98337.00
2023-04-20T16:04:27.721Z,98336.75
2023-04-20T16:09:29.620Z,98334.09
2023-04-20T16:14:31.821Z,98339.97
2023-04-20T16:19:34.620Z,98343.75
2023-04-20T16:24:36.437Z,98339.84
2023-04-20T16:29:38.562Z,98342.91
2023-04-20T16:34:41.123Z,98342.84
2023-04-20T16:39:43.950Z,98336.59
2023-04-20T16:44:45.766Z,98343.59
2023-04-20T16:49:47.673Z,98338.16
2023-04-20T16:54:49.888Z,98340.44
2023-04-20T16:59:51.969Z,98333.03
2023-04-20T17:04:54.317Z,98341.19
2023-04-20T17:09:56.467Z,98342.31
2023-04-20T17:14:58.294Z,98341.19
2023-04-20T17:20:00.215Z,98345.88
2023-04-20T17:25:02.450Z,98344.97
2023-04-20T17:30:05.420Z,98342.94
2023-04-20T17:35:07.901Z,98346.00
2023-04-20T17:40:10.318Z,98335.47
2023-04-20T17:45:12.132Z,98340.22
2023-04-20T17:50:16.323Z,98333.19
2023-04-20T17:55:18.375Z,98338.94
2023-04-20T18:00:20.679Z,98332.22
2023-04-20T18:05:22.478Z,98336.44
2023-04-20T18:10:24.270Z,98344.13
2023-04-20T18:15:26.251Z,98340.56
2023-04-20T18:20:29.450Z,98352.16
2023-04-20T18:25:32.222Z,98351.66
2023-04-20T18:30:34.089Z,98355.47
2023-04-20T18:35:35.900Z,98367.34
2023-04-20T18:40:37.910Z,98360.66
2023-04-20T18:45:39.724Z,98356.63
2023-04-20T18:50:41.619Z,98362.34
2023-04-20T18:55:43.392Z,98365.28
2023-04-20T19:00:45.396Z,98360.94
2023-04-20T19:05:47.452Z,98358.22
2023-04-20T19:10:49.451Z,98372.25
2023-04-20T19:15:55.210Z,98364.50
2023-04-20T19:20:57.070Z,98370.66
2023-04-20T19:25:58.850Z,98379.97
2023-04-20T19:31:00.884Z,98381.09
2023-04-20T19:36:03.499Z,98382.22
2023-04-20T19:41:06.433Z,98375.25
2023-04-20T19:46:09.906Z,98380.97
2023-04-20T19:51:12.290Z,98380.09
2023-04-20T19:56:14.145Z,98382.66
2023-04-20T20:01:15.982Z,98388.00
2023-04-20T20:06:18.463Z,98392.56
2023-04-20T20:11:22.110Z,98380.94
2023-04-20T20:16:24.036Z,98382.53
2023-04-20T20:21:25.945Z,98392.56
2023-04-20T20:26:27.801Z,98384.00
2023-04-20T20:31:29.621Z,98394.06
2023-04-20T20:36:32.042Z,98387.88
2023-04-20T20:41:34.409Z,98385.56
2023-04-20T20:46:40.212Z,98389.84
2023-04-20T20:51:42.942Z,98387.94
2023-04-20T20:56:44.783Z,98392.53
2023-04-20T21:01:46.752Z,98399.88
2023-04-20T21:06:48.867Z,98397.06
2023-04-20T21:11:50.745Z,98395.50
2023-04-20T21:16:52.544Z,98391.63
2023-04-20T21:21:54.357Z,98404.78
2023-04-20T21:26:56.602Z,98414.06
2023-04-20T21:31:58.392Z,98403.22
2023-04-20T21:37:04.194Z,98405.91
2023-04-20T21:42:06.089Z,98404.34
2023-04-20T21:47:08.141Z,98402.00
2023-04-20T21:52:10.006Z,98411.53
2023-04-20T21:57:11.817Z,98415.06
2023-04-20T22:02:13.669Z,98409.19
2023-04-20T22:07:17.772Z,98406.41
2023-04-20T22:12:32.273Z,98399.13
2023-04-20T22:17:38.573Z,98403.31
2023-04-20T22:22:40.899Z,98396.28
2023-04-20T22:27:43.104Z,98407.97
2023-04-20T22:32:44.923Z,98406.41
2023-04-20T22:37:46.706Z,98400.50
2023-04-20T22:42:48.707Z,98405.63
2023-04-20T22:47:50.678Z,98407.88
2023-04-20T22:52:52.550Z,98413.31
2023-04-20T22:57:54.472Z,98408.59
2023-04-20T23:02:56.404Z,98410.72
2023-04-20T23:08:00.539Z,98414.59
2023-04-20T23:13:02.316Z,98417.59
2023-04-20T23:18:05.773Z,98412.31
2023-04-20T23:23:07.734Z,98403.50
2023-04-20T23:28:09.696Z,98389.97
2023-04-20T23:33:11.509Z,98407.09
2023-04-20T23:38:13.412Z,98401.00
2023-04-20T23:43:15.250Z,98407.09
2023-04-20T23:48:17.129Z,98402.66
2023-04-20T23:53:18.909Z,98395.00
2023-04-20T23:58:25.791Z,98396.69
