createdAt,value
2019-05-12T00:01:14.174Z,90.40
2019-05-12T00:06:17.671Z,90.40
2019-05-12T00:11:21.113Z,90.40
2019-05-12T00:16:22.499Z,90.30
2019-05-12T00:21:23.805Z,90.20
2019-05-12T00:26:28.348Z,90.10
2019-05-12T00:31:30.658Z,90.20
2019-05-12T00:36:32.268Z,90.10
2019-05-12T00:41:33.828Z,90.10
2019-05-12T00:46:39.165Z,90.20
2019-05-12T00:51:40.895Z,90.30
2019-05-12T00:56:42.234Z,90.40
2019-05-12T01:01:43.554Z,90.60
2019-05-12T01:06:44.816Z,90.60
2019-05-12T01:11:48.392Z,90.80
2019-05-12T01:16:51.590Z,90.90
2019-05-12T01:21:52.936Z,90.90
2019-05-12T01:26:54.264Z,90.90
2019-05-12T01:32:00.852Z,90.90
2019-05-12T01:37:20.879Z,91.00
2019-05-12T01:42:23.886Z,91.20
2019-05-12T01:47:29.075Z,91.40
2019-05-12T01:52:30.592Z,91.40
2019-05-12T01:57:33.215Z,91.50
2019-05-12T02:02:34.526Z,91.50
2019-05-12T02:07:41.195Z,91.60
2019-05-12T02:12:42.514Z,91.70
2019-05-12T02:17:44.300Z,91.80
2019-05-12T02:22:47.778Z,91.90
2019-05-12T02:27:49.338Z,91.90
2019-05-12T02:32:57.427Z,92.00
2019-05-12T02:37:57.327Z,92.10
2019-05-12T02:42:59.719Z,92.40
2019-05-12T02:48:00.991Z,92.30
2019-05-12T02:53:05.376Z,92.30
2019-05-12T02:58:15.256Z,92.40
2019-05-12T03:03:25.075Z,92.50
2019-05-12T03:08:47.596Z,92.60
2019-05-12T03:13:49.435Z,92.90
2019-05-12T03:18:50.768Z,93.10
2019-05-12T03:23:54.877Z,93.20
2019-05-12T03:28:55.747Z,93.30
2019-05-12T03:34:00.108Z,93.40
2019-05-12T03:39:04.207Z,93.30
2019-05-12T03:44:06.343Z,93.30
2019-05-12T03:49:07.948Z,93.30
2019-05-12T03:54:09.638Z,93.70
2019-05-12T03:59:11.026Z,93.30
2019-05-12T04:04:16.167Z,93.40
2019-05-12T04:09:17.521Z,93.40
2019-05-12T04:14:18.789Z,93.50
2019-05-12T04:19:20.129Z,93.60
2019-05-12T04:24:25.234Z,93.70
2019-05-12T04:29:27.191Z,93.70
2019-05-12T04:34:30.682Z,93.70
2019-05-12T04:39:34.107Z,93.80
2019-05-12T04:44:36.678Z,93.90
2019-05-12T04:49:37.931Z,93.90
2019-05-12T04:54:39.266Z,93.90
2019-05-12T04:59:40.746Z,94.00
2019-05-12T05:04:44.073Z,94.00
2019-05-12T05:09:45.574Z,93.90
2019-05-12T05:14:47.155Z,94.00
2019-05-12T05:19:48.441Z,94.20
2019-05-12T05:24:49.831Z,94.30
2019-05-12T05:29:54.484Z,94.30
2019-05-12T05:34:57.794Z,94.20
2019-05-12T05:39:59.286Z,94.10
2019-05-12T05:45:09.940Z,93.90
2019-05-12T05:50:13.557Z,93.60
2019-05-12T05:55:19.886Z,93.00
2019-05-12T06:00:23.211Z,92.50
2019-05-12T06:05:28.709Z,92.00
2019-05-12T06:10:34.898Z,91.30
2019-05-12T06:15:35.907Z,90.90
2019-05-12T06:20:37.645Z,90.80
2019-05-12T06:25:46.037Z,90.00
2019-05-12T06:30:44.103Z,88.60
2019-05-12T06:35:45.373Z,87.10
2019-05-12T06:40:47.560Z,85.30
2019-05-12T06:45:50.783Z,84.80
2019-05-12T06:50:53.612Z,84.30
2019-05-12T06:55:58.211Z,83.60
2019-05-12T07:01:04.420Z,83.60
2019-05-12T07:06:09.278Z,83.40
2019-05-12T07:11:08.015Z,81.60
2019-05-12T07:16:22.016Z,82.10
2019-05-12T07:21:21.082Z,82.10
2019-05-12T07:26:23.463Z,81.60
2019-05-12T07:31:25.039Z,81.30
2019-05-12T07:36:29.009Z,81.00
2019-05-12T07:41:34.254Z,79.70
2019-05-12T07:46:39.759Z,77.00
2019-05-12T07:51:40.755Z,75.70
2019-05-12T07:56:44.223Z,74.50
2019-05-12T08:01:51.873Z,74.70
2019-05-12T08:06:53.680Z,73.40
2019-05-12T08:11:54.238Z,72.90
2019-05-12T08:17:01.978Z,69.80
2019-05-12T08:22:01.180Z,70.00
2019-05-12T08:27:07.363Z,69.10
2019-05-12T08:32:14.849Z,67.50
2019-05-12T08:37:13.913Z,65.80
2019-05-12T08:42:15.462Z,63.30
2019-05-12T08:47:16.751Z,62.00
2019-05-12T08:52:19.357Z,62.50
2019-05-12T08:57:24.163Z,61.70
2019-05-12T09:02:27.056Z,60.80
2019-05-12T09:07:30.367Z,60.70
2019-05-12T09:12:33.771Z,58.80
2019-05-12T09:17:37.463Z,57.30
2019-05-12T09:22:39.357Z,58.10
2019-05-12T09:27:45.639Z,57.00
2019-05-12T09:32:49.661Z,56.70
2019-05-12T09:37:47.941Z,56.40
2019-05-12T09:42:49.378Z,54.70
2019-05-12T09:47:58.963Z,54.20
2019-05-12T09:53:00.716Z,56.70
2019-05-12T09:58:06.306Z,59.90
2019-05-12T10:03:08.672Z,61.10
2019-05-12T10:08:10.278Z,62.00
2019-05-12T10:13:13.683Z,62.30
2019-05-12T10:18:15.216Z,61.20
2019-05-12T10:23:20.612Z,60.40
2019-05-12T10:28:23.656Z,59.80
2019-05-12T10:33:24.913Z,58.90
2019-05-12T10:38:26.198Z,59.40
2019-05-12T10:43:28.632Z,59.50
2019-05-12T10:48:34.328Z,59.20
2019-05-12T10:53:35.614Z,59.00
2019-05-12T10:58:37.493Z,58.90
2019-05-12T11:03:43.042Z,58.40
2019-05-12T11:08:47.323Z,57.90
2019-05-12T11:13:49.993Z,58.40
2019-05-12T11:18:49.157Z,58.60
2019-05-12T11:23:50.433Z,59.10
2019-05-12T11:28:53.258Z,58.60
2019-05-12T11:33:55.086Z,58.40
2019-05-12T11:38:56.481Z,59.20
2019-05-12T11:43:57.824Z,59.10
2019-05-12T11:48:59.300Z,59.10
2019-05-12T11:54:03.466Z,58.60
2019-05-12T11:59:04.015Z,57.80
2019-05-12T12:04:06.569Z,58.60
2019-05-12T12:09:09.115Z,58.30
2019-05-12T12:14:11.094Z,56.80
2019-05-12T12:19:12.509Z,56.90
2019-05-12T12:24:13.853Z,57.50
2019-05-12T12:29:15.256Z,57.20
2019-05-12T12:34:23.558Z,57.60
2019-05-12T12:39:20.604Z,56.70
2019-05-12T12:44:24.130Z,56.50
2019-05-12T12:49:28.721Z,57.00
2019-05-12T12:54:28.811Z,57.30
2019-05-12T12:59:33.409Z,57.20
2019-05-12T13:04:34.076Z,56.60
2019-05-12T13:09:35.536Z,57.90
2019-05-12T13:14:38.457Z,58.90
2019-05-12T13:19:40.142Z,59.50
2019-05-12T13:24:41.411Z,59.80
2019-05-12T13:29:42.650Z,60.00
2019-05-12T13:34:44.206Z,59.00
2019-05-12T13:39:55.457Z,58.30
2019-05-12T13:44:49.245Z,59.00
2019-05-12T13:49:50.676Z,59.70
2019-05-12T13:54:51.954Z,59.40
2019-05-12T14:00:04.180Z,59.30
2019-05-12T14:05:00.526Z,59.00
2019-05-12T14:09:59.682Z,59.20
2019-05-12T14:15:06.136Z,59.90
2019-05-12T14:20:09.147Z,59.20
2019-05-12T14:25:14.863Z,58.60
2019-05-12T14:30:15.945Z,58.50
2019-05-12T14:35:17.190Z,56.70
2019-05-12T14:40:21.255Z,55.20
2019-05-12T14:45:25.628Z,54.10
2019-05-12T14:50:27.323Z,53.60
2019-05-12T14:55:28.602Z,53.50
2019-05-12T15:00:30.681Z,51.30
2019-05-12T15:05:32.061Z,51.10
2019-05-12T15:10:33.833Z,51.60
2019-05-12T15:15:36.958Z,51.30
2019-05-12T15:20:41.476Z,52.70
2019-05-12T15:25:43.301Z,53.70
2019-05-12T15:30:44.672Z,54.90
2019-05-12T15:35:45.948Z,55.40
2019-05-12T15:40:47.757Z,55.30
2019-05-12T15:45:54.502Z,56.20
2019-05-12T15:50:54.026Z,57.50
2019-05-12T15:55:55.435Z,58.10
2019-05-12T16:00:58.094Z,57.80
2019-05-12T16:06:01.357Z,58.60
2019-05-12T16:11:05.108Z,58.70
2019-05-12T16:16:08.045Z,59.20
2019-05-12T16:21:09.646Z,59.70
2019-05-12T16:26:13.066Z,59.80
2019-05-12T16:31:16.673Z,60.50
2019-05-12T16:36:17.997Z,60.80
2019-05-12T16:41:19.812Z,60.50
2019-05-12T16:46:23.384Z,60.70
2019-05-12T16:51:24.552Z,60.20
2019-05-12T16:56:29.534Z,60.10
2019-05-12T17:01:29.573Z,60.80
2019-05-12T17:06:35.139Z,61.10
2019-05-12T17:11:37.305Z,60.40
2019-05-12T17:16:42.059Z,59.60
2019-05-12T17:21:41.446Z,59.50
2019-05-12T17:26:44.010Z,59.10
2019-05-12T17:31:45.466Z,59.10
2019-05-12T17:36:50.094Z,59.00
2019-05-12T17:41:49.909Z,59.10
2019-05-12T17:46:51.285Z,59.30
2019-05-12T17:51:53.445Z,59.70
2019-05-12T17:56:57.222Z,60.00
2019-05-12T18:01:58.493Z,60.50
2019-05-12T18:07:06.065Z,61.50
2019-05-12T18:12:04.272Z,62.10
2019-05-12T18:17:08.773Z,62.90
2019-05-12T18:22:09.573Z,63.30
2019-05-12T18:27:13.444Z,63.50
2019-05-12T18:32:14.497Z,63.80
2019-05-12T18:37:15.761Z,64.10
2019-05-12T18:42:17.292Z,64.30
2019-05-12T18:47:23.290Z,64.90
2019-05-12T18:52:23.595Z,65.60
2019-05-12T18:57:25.022Z,66.10
2019-05-12T19:02:28.455Z,66.70
2019-05-12T19:07:39.244Z,67.30
2019-05-12T19:12:35.476Z,68.10
2019-05-12T19:17:35.877Z,68.30
2019-05-12T19:22:39.406Z,68.30
2019-05-12T19:27:45.648Z,68.60
2019-05-12T19:32:44.951Z,69.00
2019-05-12T19:37:46.838Z,69.30
2019-05-12T19:42:53.835Z,69.30
2019-05-12T19:47:53.416Z,69.50
2019-05-12T19:52:54.532Z,69.90
2019-05-12T19:57:56.190Z,70.30
2019-05-12T20:02:57.469Z,70.70
2019-05-12T20:08:00.169Z,71.20
2019-05-12T20:13:20.055Z,71.70
2019-05-12T20:18:24.075Z,72.00
2019-05-12T20:23:27.509Z,72.30
2019-05-12T20:28:30.098Z,72.80
2019-05-12T20:33:34.337Z,73.30
2019-05-12T20:38:36.956Z,74.30
2019-05-12T20:43:43.584Z,74.50
2019-05-12T20:54:05.638Z,76.70
2019-05-12T20:59:22.031Z,77.90
2019-05-12T21:04:31.039Z,79.00
2019-05-12T21:09:28.641Z,80.00
2019-05-12T21:14:30.280Z,80.60
2019-05-12T21:19:37.964Z,81.90
2019-05-12T21:24:39.270Z,81.60
2019-05-12T21:29:39.225Z,82.50
2019-05-12T21:34:40.557Z,83.60
2019-05-12T21:39:46.786Z,84.40
2019-05-12T21:44:49.014Z,85.50
2019-05-12T21:49:55.137Z,85.10
2019-05-12T21:54:55.488Z,86.20
2019-05-12T21:59:56.832Z,85.70
2019-05-12T22:04:58.308Z,86.00
2019-05-12T22:09:59.693Z,86.60
2019-05-12T22:15:03.563Z,87.00
2019-05-12T22:20:14.772Z,87.30
2019-05-12T22:25:09.594Z,87.40
2019-05-12T22:30:13.503Z,88.20
2019-05-12T22:35:22.154Z,88.30
2019-05-12T22:40:20.054Z,88.70
2019-05-12T22:45:25.617Z,88.80
2019-05-12T22:50:32.282Z,89.50
2019-05-12T22:55:32.497Z,89.60
2019-05-12T23:00:34.549Z,90.10
2019-05-12T23:05:35.777Z,90.30
2019-05-12T23:10:41.492Z,90.50
2019-05-12T23:15:47.477Z,90.70
2019-05-12T23:20:44.911Z,90.90
2019-05-12T23:25:51.964Z,90.80
2019-05-12T23:30:50.189Z,91.00
2019-05-12T23:35:53.564Z,91.40
2019-05-12T23:40:54.823Z,91.40
2019-05-12T23:51:17.374Z,91.80
2019-05-12T23:56:18.642Z,91.80
