createdAt,value
2022-11-05T00:00:41.498Z,5.53
2022-11-05T00:01:31.816Z,5.93
2022-11-05T00:02:23.108Z,6.10
2022-11-05T00:03:13.614Z,6.32
2022-11-05T00:04:03.861Z,6.47
2022-11-05T00:04:54.198Z,6.03
2022-11-05T00:05:44.340Z,6.18
2022-11-05T00:06:36.339Z,5.50
2022-11-05T00:07:36.956Z,6.47
2022-11-05T00:08:27.128Z,6.00
2022-11-05T00:09:17.569Z,6.40
2022-11-05T00:09:49.494Z,5.43
2022-11-05T00:10:24.484Z,6.15
2022-11-05T00:10:56.070Z,6.30
2022-11-05T00:11:46.162Z,6.70
2022-11-05T00:12:36.250Z,6.90
2022-11-05T00:13:27.820Z,7.10
2022-11-05T00:14:18.034Z,6.95
2022-11-05T00:15:08.069Z,6.03
2022-11-05T00:15:58.736Z,6.05
2022-11-05T00:16:45.237Z,6.60
2022-11-05T00:17:16.745Z,6.75
2022-11-05T00:17:48.270Z,7.63
2022-11-05T00:18:19.840Z,6.53
2022-11-05T00:19:06.703Z,6.60
2022-11-05T00:19:38.342Z,6.35
2022-11-05T00:20:13.491Z,7.15
2022-11-05T00:20:45.063Z,6.10
2022-11-05T00:21:35.197Z,5.88
2022-11-05T00:22:25.383Z,5.75
2022-11-05T00:23:22.999Z,6.68
2022-11-05T00:24:12.993Z,6.28
2022-11-05T00:25:03.128Z,6.20
2022-11-05T00:25:34.683Z,6.32
2022-11-05T00:26:08.894Z,5.57
2022-11-05T00:26:40.494Z,5.65
2022-11-05T00:27:12.310Z,5.68
2022-11-05T00:27:48.874Z,5.68
2022-11-05T00:28:20.511Z,5.35
2022-11-05T00:28:52.092Z,5.65
2022-11-05T00:29:23.734Z,5.57
2022-11-05T00:29:55.248Z,6.05
2022-11-05T00:30:28.295Z,6.32
2022-11-05T00:31:05.190Z,5.57
2022-11-05T00:31:36.747Z,5.93
2022-11-05T00:32:08.400Z,5.75
2022-11-05T00:32:40.575Z,5.05
2022-11-05T00:33:12.424Z,5.03
2022-11-05T00:33:44.191Z,5.20
2022-11-05T00:34:15.715Z,5.13
2022-11-05T00:34:47.245Z,4.88
2022-11-05T00:35:21.098Z,5.75
2022-11-05T00:35:52.631Z,5.43
2022-11-05T00:36:24.199Z,5.43
2022-11-05T00:36:56.348Z,5.65
2022-11-05T00:37:28.416Z,5.70
2022-11-05T00:37:59.918Z,5.22
2022-11-05T00:38:32.117Z,5.53
2022-11-05T00:39:05.880Z,5.85
2022-11-05T00:39:37.360Z,4.93
2022-11-05T00:40:10.267Z,5.40
2022-11-05T00:40:41.809Z,5.13
2022-11-05T00:41:13.341Z,5.10
2022-11-05T00:42:04.929Z,4.60
2022-11-05T00:42:54.877Z,5.13
2022-11-05T00:43:45.454Z,4.60
2022-11-05T00:44:35.949Z,5.20
2022-11-05T00:45:08.034Z,5.10
2022-11-05T00:45:41.215Z,5.15
2022-11-05T00:46:12.762Z,5.18
2022-11-05T00:46:44.260Z,4.85
2022-11-05T00:47:34.410Z,4.68
2022-11-05T00:48:27.342Z,5.05
2022-11-05T00:49:17.436Z,5.35
2022-11-05T00:49:48.978Z,4.75
2022-11-05T00:50:22.159Z,5.20
2022-11-05T00:50:53.767Z,5.40
2022-11-05T00:51:25.299Z,5.70
2022-11-05T00:52:15.621Z,4.80
2022-11-05T00:53:07.623Z,5.05
2022-11-05T00:53:39.340Z,5.18
2022-11-05T00:54:10.927Z,4.95
2022-11-05T00:54:42.408Z,5.25
2022-11-05T00:55:13.923Z,6.13
2022-11-05T00:55:46.070Z,4.55
2022-11-05T00:56:17.568Z,5.63
2022-11-05T00:56:49.122Z,5.25
2022-11-05T00:57:20.659Z,4.85
2022-11-05T00:57:52.432Z,6.28
2022-11-05T00:58:24.356Z,4.75
2022-11-05T00:58:56.346Z,4.70
2022-11-05T00:59:27.889Z,5.10
2022-11-05T00:59:59.533Z,5.55
2022-11-05T01:00:32.432Z,5.75
2022-11-05T01:01:04.574Z,5.88
2022-11-05T01:01:36.271Z,6.10
2022-11-05T01:02:08.079Z,5.40
2022-11-05T01:02:39.821Z,5.20
2022-11-05T01:03:16.047Z,5.35
2022-11-05T01:03:51.628Z,4.97
2022-11-05T01:04:23.760Z,5.32
2022-11-05T01:04:55.312Z,5.15
2022-11-05T01:05:27.802Z,5.70
2022-11-05T01:06:10.757Z,4.60
2022-11-05T01:06:42.295Z,4.80
2022-11-05T01:07:13.800Z,4.90
2022-11-05T01:07:45.470Z,5.25
2022-11-05T01:08:19.080Z,5.63
2022-11-05T01:08:50.571Z,4.97
2022-11-05T01:09:22.165Z,4.63
2022-11-05T01:09:53.797Z,5.15
2022-11-05T01:10:25.681Z,5.57
2022-11-05T01:10:58.825Z,5.40
2022-11-05T01:11:33.342Z,5.95
2022-11-05T01:12:05.243Z,5.15
2022-11-05T01:12:36.775Z,5.57
2022-11-05T01:13:12.739Z,4.95
2022-11-05T01:13:44.935Z,5.10
2022-11-05T01:14:16.436Z,4.70
2022-11-05T01:14:48.034Z,4.90
2022-11-05T01:15:20.431Z,5.57
2022-11-05T01:15:52.150Z,5.78
2022-11-05T01:16:23.647Z,5.32
2022-11-05T01:16:55.170Z,5.53
2022-11-05T01:17:26.717Z,4.97
2022-11-05T01:17:58.229Z,5.13
2022-11-05T01:18:30.115Z,6.55
2022-11-05T01:19:02.203Z,5.40
2022-11-05T01:19:33.711Z,5.55
2022-11-05T01:20:05.709Z,5.30
2022-11-05T01:20:37.466Z,5.57
2022-11-05T01:21:13.224Z,5.63
2022-11-05T01:21:44.746Z,4.90
2022-11-05T01:22:16.281Z,5.20
2022-11-05T01:22:48.080Z,5.43
2022-11-05T01:23:19.891Z,5.30
2022-11-05T01:23:51.850Z,5.38
2022-11-05T01:24:23.414Z,5.50
2022-11-05T01:24:55.036Z,5.35
2022-11-05T01:25:26.777Z,5.80
2022-11-05T01:25:58.529Z,5.38
2022-11-05T01:26:30.360Z,6.03
2022-11-05T01:27:01.880Z,5.30
2022-11-05T01:27:33.369Z,4.80
2022-11-05T01:28:05.183Z,5.15
2022-11-05T01:28:36.761Z,5.53
2022-11-05T01:29:11.045Z,5.13
2022-11-05T01:29:42.875Z,5.75
2022-11-05T01:30:14.471Z,4.80
2022-11-05T01:30:45.989Z,7.68
2022-11-05T01:31:17.534Z,5.10
2022-11-05T01:31:49.077Z,5.00
2022-11-05T01:32:20.718Z,5.30
2022-11-05T01:32:52.233Z,4.57
2022-11-05T01:33:24.454Z,4.80
2022-11-05T01:33:55.970Z,5.65
2022-11-05T01:34:27.593Z,4.20
2022-11-05T01:34:59.130Z,5.20
2022-11-05T01:35:30.645Z,4.55
2022-11-05T01:36:02.356Z,4.10
2022-11-05T01:36:33.913Z,4.15
2022-11-05T01:37:05.495Z,4.13
2022-11-05T01:37:37.112Z,4.15
2022-11-05T01:38:08.763Z,4.60
2022-11-05T01:38:40.355Z,3.50
2022-11-05T01:39:11.888Z,4.78
2022-11-05T01:39:43.427Z,5.07
2022-11-05T01:40:20.948Z,4.40
2022-11-05T01:40:53.247Z,6.22
2022-11-05T01:41:24.789Z,4.50
2022-11-05T01:41:56.568Z,5.00
2022-11-05T01:42:28.803Z,6.95
2022-11-05T01:43:00.307Z,6.10
2022-11-05T01:43:54.538Z,6.32
2022-11-05T01:44:50.909Z,3.22
2022-11-05T01:45:26.688Z,5.05
2022-11-05T01:45:58.734Z,4.57
2022-11-05T01:46:37.982Z,4.75
2022-11-05T01:47:21.298Z,4.07
2022-11-05T01:48:03.711Z,3.50
2022-11-05T01:48:36.096Z,4.07
2022-11-05T01:49:27.814Z,4.93
2022-11-05T01:50:02.006Z,3.70
2022-11-05T01:50:53.917Z,4.18
2022-11-05T01:51:27.296Z,4.05
2022-11-05T01:52:00.010Z,3.17
2022-11-05T01:52:33.368Z,3.55
2022-11-05T01:53:27.502Z,3.90
2022-11-05T01:54:06.204Z,3.10
2022-11-05T01:54:37.777Z,3.70
2022-11-05T01:55:10.523Z,4.15
2022-11-05T01:55:45.831Z,3.92
2022-11-05T01:56:30.353Z,3.55
2022-11-05T01:57:04.918Z,3.83
2022-11-05T01:57:36.724Z,3.72
2022-11-05T01:58:10.041Z,4.35
2022-11-05T01:58:48.850Z,3.17
2022-11-05T01:59:39.203Z,3.53
2022-11-05T02:00:11.867Z,3.22
2022-11-05T02:00:46.313Z,3.92
2022-11-05T02:01:18.526Z,4.53
2022-11-05T02:01:50.751Z,3.75
2022-11-05T02:02:25.202Z,3.42
2022-11-05T02:02:57.520Z,2.70
2022-11-05T02:03:29.901Z,2.45
2022-11-05T02:04:07.225Z,2.78
2022-11-05T02:04:41.579Z,2.42
2022-11-05T02:05:14.198Z,2.78
2022-11-05T02:05:46.189Z,3.20
2022-11-05T02:06:17.906Z,3.28
2022-11-05T02:06:49.412Z,2.83
2022-11-05T02:07:21.342Z,3.40
2022-11-05T02:07:53.604Z,4.13
2022-11-05T02:08:37.138Z,3.67
2022-11-05T02:09:11.789Z,3.45
2022-11-05T02:09:54.852Z,3.97
2022-11-05T02:10:26.655Z,3.85
2022-11-05T02:10:58.405Z,3.72
2022-11-05T02:11:30.073Z,4.57
2022-11-05T02:12:01.968Z,4.25
2022-11-05T02:12:34.750Z,5.90
2022-11-05T02:13:06.264Z,3.75
2022-11-05T02:13:38.193Z,3.55
2022-11-05T02:14:09.685Z,2.95
2022-11-05T02:14:41.406Z,4.50
2022-11-05T02:15:15.576Z,2.65
2022-11-05T02:16:28.987Z,2.25
2022-11-05T02:17:06.331Z,2.47
2022-11-05T02:18:14.056Z,2.45
2022-11-05T02:19:03.521Z,3.22
2022-11-05T02:20:01.494Z,3.00
2022-11-05T02:20:49.421Z,2.47
2022-11-05T02:21:38.966Z,2.60
2022-11-05T02:22:52.246Z,3.13
2022-11-05T02:24:17.270Z,3.10
2022-11-05T02:24:54.662Z,2.30
2022-11-05T02:25:47.149Z,2.85
2022-11-05T02:26:37.438Z,1.88
2022-11-05T02:27:19.052Z,2.38
2022-11-05T02:28:28.904Z,2.95
2022-11-05T02:29:23.768Z,2.22
2022-11-05T02:30:06.551Z,2.47
2022-11-05T02:30:43.888Z,2.75
2022-11-05T02:31:28.423Z,3.03
2022-11-05T02:32:11.290Z,2.97
2022-11-05T02:33:03.837Z,2.53
2022-11-05T02:34:12.598Z,3.15
2022-11-05T02:34:50.257Z,3.00
2022-11-05T02:35:37.103Z,2.60
2022-11-05T02:36:26.725Z,3.92
2022-11-05T02:37:16.638Z,3.72
2022-11-05T02:38:02.036Z,2.83
2022-11-05T02:38:45.599Z,3.35
2022-11-05T02:39:37.116Z,3.17
2022-11-05T02:41:13.177Z,4.65
2022-11-05T02:42:08.460Z,2.25
2022-11-05T02:42:48.897Z,2.72
2022-11-05T02:43:26.101Z,2.35
2022-11-05T02:44:12.402Z,2.28
2022-11-05T02:45:27.100Z,2.95
2022-11-05T02:46:35.609Z,1.83
2022-11-05T02:47:18.132Z,2.22
2022-11-05T02:48:15.247Z,1.98
2022-11-05T02:48:58.889Z,2.00
2022-11-05T02:49:42.411Z,1.70
2022-11-05T02:50:24.820Z,2.00
2022-11-05T02:51:04.681Z,2.15
2022-11-05T02:51:39.684Z,2.13
2022-11-05T02:52:26.136Z,3.13
2022-11-05T02:53:22.172Z,2.72
2022-11-05T02:53:56.474Z,3.15
2022-11-05T02:54:38.082Z,3.33
2022-11-05T02:55:23.441Z,2.60
2022-11-05T02:56:02.436Z,3.13
2022-11-05T02:56:37.150Z,2.78
2022-11-05T02:57:08.773Z,3.30
2022-11-05T02:57:44.154Z,3.63
2022-11-05T02:58:15.715Z,2.90
2022-11-05T02:58:47.325Z,2.60
2022-11-05T02:59:18.971Z,3.53
2022-11-05T03:00:20.246Z,2.95
2022-11-05T03:00:53.974Z,2.63
2022-11-05T03:01:25.600Z,2.97
2022-11-05T03:01:58.316Z,3.30
2022-11-05T03:02:30.091Z,2.92
2022-11-05T03:03:02.291Z,2.67
2022-11-05T03:03:45.983Z,3.05
2022-11-05T03:04:19.754Z,3.08
2022-11-05T03:04:51.309Z,3.00
2022-11-05T03:05:24.813Z,3.13
2022-11-05T03:06:14.871Z,3.03
2022-11-05T03:07:04.542Z,3.55
2022-11-05T03:07:44.083Z,2.63
2022-11-05T03:08:28.430Z,4.25
2022-11-05T03:09:37.151Z,3.35
2022-11-05T03:10:20.809Z,2.97
2022-11-05T03:10:59.167Z,3.10
2022-11-05T03:11:33.143Z,3.33
2022-11-05T03:12:23.969Z,3.13
2022-11-05T03:13:11.070Z,3.53
2022-11-05T03:13:57.937Z,3.47
2022-11-05T03:14:41.746Z,3.22
2022-11-05T03:15:17.206Z,3.35
2022-11-05T03:15:48.913Z,3.70
2022-11-05T03:16:39.899Z,3.50
2022-11-05T03:17:51.534Z,2.90
2022-11-05T03:18:43.454Z,2.47
2022-11-05T03:19:24.509Z,3.30
2022-11-05T03:20:08.512Z,3.13
2022-11-05T03:21:02.332Z,3.00
2022-11-05T03:22:02.871Z,2.65
2022-11-05T03:22:40.087Z,3.20
2022-11-05T03:23:38.792Z,3.13
2022-11-05T03:24:19.322Z,3.15
2022-11-05T03:24:54.419Z,2.38
2022-11-05T03:25:27.364Z,2.50
2022-11-05T03:26:08.150Z,2.75
2022-11-05T03:27:02.814Z,2.83
2022-11-05T03:27:37.520Z,2.42
2022-11-05T03:28:10.796Z,2.85
2022-11-05T03:28:45.508Z,3.05
2022-11-05T03:29:22.191Z,2.50
2022-11-05T03:30:00.494Z,3.50
2022-11-05T03:30:32.907Z,2.83
2022-11-05T03:31:05.693Z,2.90
2022-11-05T03:31:39.273Z,3.10
2022-11-05T03:32:11.746Z,2.72
2022-11-05T03:32:47.914Z,2.72
2022-11-05T03:33:22.606Z,3.03
2022-11-05T03:33:54.768Z,3.20
2022-11-05T03:34:30.588Z,2.70
2022-11-05T03:35:06.420Z,3.17
2022-11-05T03:35:42.056Z,2.72
2022-11-05T03:36:24.419Z,2.35
2022-11-05T03:36:57.209Z,2.88
2022-11-05T03:37:32.715Z,2.95
2022-11-05T03:38:10.683Z,3.17
2022-11-05T03:38:44.698Z,2.70
2022-11-05T03:39:23.119Z,3.13
2022-11-05T03:39:58.689Z,3.47
2022-11-05T03:40:33.880Z,2.63
2022-11-05T03:41:08.687Z,2.88
2022-11-05T03:41:43.252Z,2.45
2022-11-05T03:42:17.225Z,2.60
2022-11-05T03:42:52.255Z,2.50
2022-11-05T03:43:27.899Z,2.47
2022-11-05T03:44:03.671Z,2.70
2022-11-05T03:44:36.799Z,3.05
2022-11-05T03:45:13.158Z,3.20
2022-11-05T03:45:48.012Z,2.80
2022-11-05T03:46:30.108Z,2.53
2022-11-05T03:47:07.462Z,2.08
2022-11-05T03:47:41.449Z,2.80
2022-11-05T03:48:14.662Z,2.70
2022-11-05T03:48:48.667Z,2.08
2022-11-05T03:49:25.112Z,2.28
2022-11-05T03:50:15.647Z,2.90
2022-11-05T03:50:53.996Z,2.85
2022-11-05T03:51:51.380Z,2.88
2022-11-05T03:52:26.080Z,2.58
2022-11-05T03:53:05.033Z,3.03
2022-11-05T03:53:43.141Z,2.67
2022-11-05T03:54:14.912Z,2.45
2022-11-05T03:54:46.762Z,2.70
2022-11-05T03:55:18.323Z,3.00
2022-11-05T03:55:59.349Z,2.08
2022-11-05T03:56:46.474Z,2.97
2022-11-05T03:57:17.945Z,2.60
2022-11-05T03:57:51.441Z,2.78
2022-11-05T03:58:23.722Z,2.90
2022-11-05T03:58:58.840Z,2.17
2022-11-05T03:59:32.153Z,2.72
2022-11-05T04:00:08.585Z,2.70
2022-11-05T04:00:43.399Z,2.58
2022-11-05T04:01:15.557Z,2.65
2022-11-05T04:01:47.691Z,2.50
2022-11-05T04:02:22.419Z,3.10
2022-11-05T04:02:55.278Z,2.60
2022-11-05T04:03:26.923Z,2.60
2022-11-05T04:03:58.447Z,2.55
2022-11-05T04:04:29.952Z,2.40
2022-11-05T04:05:01.477Z,3.38
2022-11-05T04:05:33.038Z,2.50
2022-11-05T04:06:24.944Z,2.95
2022-11-05T04:07:14.982Z,2.58
2022-11-05T04:08:07.671Z,2.80
2022-11-05T04:09:01.849Z,2.83
2022-11-05T04:09:51.950Z,2.58
2022-11-05T04:10:42.204Z,2.70
2022-11-05T04:11:32.478Z,2.85
2022-11-05T04:12:23.049Z,2.58
2022-11-05T04:13:13.781Z,2.50
2022-11-05T04:13:45.495Z,2.28
2022-11-05T04:14:17.015Z,3.17
2022-11-05T04:14:48.489Z,2.53
2022-11-05T04:15:20.030Z,2.55
2022-11-05T04:16:11.473Z,2.70
2022-11-05T04:17:33.117Z,2.42
2022-11-05T04:18:04.623Z,2.08
2022-11-05T04:18:39.050Z,2.67
2022-11-05T04:19:10.754Z,3.30
2022-11-05T04:20:02.316Z,2.92
2022-11-05T04:20:52.240Z,2.53
2022-11-05T04:21:42.146Z,2.70
2022-11-05T04:22:32.530Z,2.22
2022-11-05T04:23:25.148Z,2.75
2022-11-05T04:24:08.774Z,2.78
2022-11-05T04:24:40.316Z,3.08
2022-11-05T04:25:13.099Z,3.40
2022-11-05T04:25:45.050Z,3.08
2022-11-05T04:26:16.803Z,3.05
2022-11-05T04:26:48.554Z,3.42
2022-11-05T04:27:20.213Z,4.20
2022-11-05T04:27:52.003Z,3.40
2022-11-05T04:28:43.773Z,3.38
2022-11-05T04:29:33.959Z,3.35
2022-11-05T04:30:18.678Z,2.63
2022-11-05T04:30:50.245Z,2.92
2022-11-05T04:31:21.804Z,3.03
2022-11-05T04:31:53.569Z,2.60
2022-11-05T04:32:25.115Z,2.63
2022-11-05T04:33:04.697Z,3.33
2022-11-05T04:33:36.192Z,2.60
2022-11-05T04:34:07.863Z,3.35
2022-11-05T04:34:39.520Z,3.92
2022-11-05T04:35:11.210Z,3.40
2022-11-05T04:35:45.067Z,3.33
2022-11-05T04:36:16.737Z,3.40
2022-11-05T04:36:52.217Z,3.60
2022-11-05T04:37:23.927Z,3.55
2022-11-05T04:37:55.461Z,3.05
2022-11-05T04:38:27.005Z,3.78
2022-11-05T04:38:58.498Z,3.60
2022-11-05T04:39:30.266Z,4.03
2022-11-05T04:40:01.769Z,3.28
2022-11-05T04:40:33.963Z,3.30
2022-11-05T04:41:15.727Z,4.22
2022-11-05T04:41:50.432Z,3.03
2022-11-05T04:42:22.047Z,4.07
2022-11-05T04:42:55.267Z,3.70
2022-11-05T04:43:26.767Z,3.55
2022-11-05T04:43:58.403Z,3.53
2022-11-05T04:44:29.892Z,3.97
2022-11-05T04:45:01.409Z,4.10
2022-11-05T04:45:37.021Z,4.03
2022-11-05T04:46:08.714Z,4.32
2022-11-05T04:46:40.260Z,4.30
2022-11-05T04:47:11.767Z,3.58
2022-11-05T04:47:43.301Z,3.42
2022-11-05T04:48:14.841Z,3.90
2022-11-05T04:48:46.343Z,4.10
2022-11-05T04:49:17.891Z,4.45
2022-11-05T04:49:49.426Z,3.88
2022-11-05T04:50:21.359Z,3.80
2022-11-05T04:50:52.854Z,3.95
2022-11-05T04:51:24.430Z,3.92
2022-11-05T04:51:56.141Z,3.95
2022-11-05T04:52:27.634Z,4.85
2022-11-05T04:52:59.142Z,5.30
2022-11-05T04:53:31.283Z,3.80
2022-11-05T04:54:02.822Z,4.57
2022-11-05T04:54:34.381Z,4.45
2022-11-05T04:55:06.486Z,4.45
2022-11-05T04:55:38.092Z,4.78
2022-11-05T04:56:18.213Z,6.28
2022-11-05T04:56:49.745Z,4.97
2022-11-05T04:57:21.256Z,5.93
2022-11-05T04:57:53.834Z,4.43
2022-11-05T04:58:25.500Z,4.57
2022-11-05T04:58:57.170Z,5.25
2022-11-05T04:59:28.747Z,4.60
2022-11-05T05:00:00.345Z,5.28
2022-11-05T05:00:31.927Z,5.20
2022-11-05T05:01:03.534Z,4.72
2022-11-05T05:01:35.172Z,4.78
2022-11-05T05:02:07.108Z,5.03
2022-11-05T05:02:38.702Z,5.43
2022-11-05T05:03:10.467Z,5.80
2022-11-05T05:03:42.593Z,4.63
2022-11-05T05:04:14.578Z,4.57
2022-11-05T05:04:46.125Z,5.05
2022-11-05T05:05:17.836Z,5.13
2022-11-05T05:05:52.882Z,5.75
2022-11-05T05:06:25.368Z,5.75
2022-11-05T05:06:56.895Z,5.25
2022-11-05T05:07:28.596Z,4.95
2022-11-05T05:08:04.218Z,6.53
2022-11-05T05:08:35.953Z,5.43
2022-11-05T05:09:07.456Z,5.90
2022-11-05T05:09:39.032Z,5.32
2022-11-05T05:10:10.905Z,6.25
2022-11-05T05:10:42.411Z,5.85
2022-11-05T05:11:16.301Z,6.25
2022-11-05T05:11:47.783Z,6.65
2022-11-05T05:12:19.316Z,5.10
2022-11-05T05:12:50.813Z,5.03
2022-11-05T05:13:22.299Z,4.90
2022-11-05T05:13:54.033Z,6.18
2022-11-05T05:14:26.264Z,6.40
2022-11-05T05:14:57.752Z,5.65
2022-11-05T05:15:29.327Z,5.50
2022-11-05T05:16:06.091Z,6.60
2022-11-05T05:16:37.621Z,5.25
2022-11-05T05:17:09.153Z,6.53
2022-11-05T05:17:40.730Z,5.65
2022-11-05T05:18:12.231Z,5.35
2022-11-05T05:18:46.420Z,6.40
2022-11-05T05:19:18.198Z,6.55
2022-11-05T05:20:08.827Z,5.90
2022-11-05T05:20:59.115Z,6.82
2022-11-05T05:21:39.700Z,5.35
2022-11-05T05:22:11.418Z,5.18
2022-11-05T05:22:42.963Z,6.15
2022-11-05T05:23:14.528Z,6.93
2022-11-05T05:23:48.926Z,7.13
2022-11-05T05:24:21.280Z,6.18
2022-11-05T05:24:53.276Z,6.30
2022-11-05T05:25:25.438Z,6.00
2022-11-05T05:26:00.107Z,5.93
2022-11-05T05:26:32.090Z,7.03
2022-11-05T05:27:03.672Z,5.85
2022-11-05T05:27:35.326Z,6.60
2022-11-05T05:28:06.827Z,6.25
2022-11-05T05:28:38.511Z,6.80
2022-11-05T05:29:11.144Z,6.90
2022-11-05T05:29:42.923Z,9.40
2022-11-05T05:30:15.354Z,6.70
2022-11-05T05:30:46.889Z,6.60
2022-11-05T05:31:18.403Z,6.75
2022-11-05T05:31:49.986Z,7.18
2022-11-05T05:32:21.529Z,6.78
2022-11-05T05:32:53.043Z,6.78
2022-11-05T05:33:24.538Z,6.50
2022-11-05T05:33:56.226Z,7.00
2022-11-05T05:34:27.734Z,7.25
2022-11-05T05:34:59.415Z,6.95
2022-11-05T05:35:31.064Z,6.18
2022-11-05T05:36:07.009Z,6.43
2022-11-05T05:36:41.688Z,6.93
2022-11-05T05:37:13.395Z,6.00
2022-11-05T05:37:45.627Z,7.28
2022-11-05T05:38:17.197Z,6.75
2022-11-05T05:38:49.256Z,6.32
2022-11-05T05:39:20.787Z,7.97
2022-11-05T05:39:53.610Z,6.90
2022-11-05T05:40:25.095Z,5.55
2022-11-05T05:41:00.103Z,6.97
2022-11-05T05:41:31.672Z,6.45
2022-11-05T05:42:03.338Z,7.22
2022-11-05T05:42:40.208Z,7.63
2022-11-05T05:43:14.390Z,6.47
2022-11-05T05:43:45.924Z,7.43
2022-11-05T05:44:17.470Z,7.05
2022-11-05T05:44:48.999Z,7.65
2022-11-05T05:45:20.570Z,7.05
2022-11-05T05:45:52.122Z,8.40
2022-11-05T05:46:23.779Z,6.55
2022-11-05T05:46:55.604Z,7.28
2022-11-05T05:47:27.316Z,6.10
2022-11-05T05:47:58.843Z,6.97
2022-11-05T05:48:30.333Z,5.95
2022-11-05T05:49:02.018Z,7.55
2022-11-05T05:49:33.541Z,5.43
2022-11-05T05:50:05.502Z,6.03
2022-11-05T05:50:37.035Z,7.07
2022-11-05T05:51:12.290Z,6.82
2022-11-05T05:51:43.948Z,8.07
2022-11-05T05:52:15.590Z,6.00
2022-11-05T05:52:47.090Z,6.80
2022-11-05T05:53:18.603Z,6.35
2022-11-05T05:53:50.176Z,6.90
2022-11-05T05:54:26.314Z,6.45
2022-11-05T05:55:00.777Z,6.68
2022-11-05T05:55:32.311Z,7.85
2022-11-05T05:56:04.386Z,5.68
2022-11-05T05:56:35.922Z,6.57
2022-11-05T05:57:07.423Z,6.10
2022-11-05T05:57:39.240Z,5.82
2022-11-05T05:58:10.846Z,6.32
2022-11-05T05:58:42.433Z,6.43
2022-11-05T05:59:14.012Z,7.53
2022-11-05T05:59:45.554Z,6.72
2022-11-05T06:00:17.258Z,7.18
2022-11-05T06:00:48.767Z,6.50
2022-11-05T06:01:20.878Z,5.88
2022-11-05T06:01:52.627Z,6.95
2022-11-05T06:02:24.511Z,7.07
2022-11-05T06:02:56.634Z,6.20
2022-11-05T06:03:28.271Z,6.40
2022-11-05T06:03:59.939Z,6.78
2022-11-05T06:04:31.467Z,6.70
2022-11-05T06:05:03.001Z,6.75
2022-11-05T06:05:34.603Z,6.80
2022-11-05T06:06:08.184Z,6.32
2022-11-05T06:06:39.858Z,6.63
2022-11-05T06:07:11.409Z,5.80
2022-11-05T06:07:42.919Z,6.88
2022-11-05T06:08:14.488Z,6.53
2022-11-05T06:08:46.075Z,7.07
2022-11-05T06:09:17.626Z,7.22
2022-11-05T06:09:49.143Z,7.13
2022-11-05T06:10:20.732Z,6.57
2022-11-05T06:10:52.537Z,7.03
2022-11-05T06:11:24.964Z,7.10
2022-11-05T06:11:56.489Z,7.47
2022-11-05T06:12:31.241Z,6.30
2022-11-05T06:13:03.122Z,7.55
2022-11-05T06:13:36.296Z,6.53
2022-11-05T06:14:10.672Z,6.38
2022-11-05T06:14:42.206Z,6.70
2022-11-05T06:15:13.807Z,6.57
2022-11-05T06:15:45.338Z,7.43
2022-11-05T06:16:19.394Z,7.72
2022-11-05T06:16:50.936Z,6.88
2022-11-05T06:17:22.525Z,6.55
2022-11-05T06:17:54.057Z,6.82
2022-11-05T06:18:25.669Z,7.10
2022-11-05T06:18:57.378Z,6.72
2022-11-05T06:19:29.311Z,6.60
2022-11-05T06:20:00.883Z,6.40
2022-11-05T06:20:32.433Z,6.50
2022-11-05T06:21:05.032Z,7.40
2022-11-05T06:21:36.646Z,6.50
2022-11-05T06:22:08.359Z,7.78
2022-11-05T06:22:40.025Z,6.93
2022-11-05T06:23:12.194Z,6.35
2022-11-05T06:23:45.344Z,6.93
2022-11-05T06:24:16.953Z,7.35
2022-11-05T06:24:48.469Z,7.53
2022-11-05T06:25:19.986Z,8.45
2022-11-05T06:25:51.491Z,6.78
2022-11-05T06:26:23.023Z,7.22
2022-11-05T06:26:54.530Z,7.22
2022-11-05T06:27:26.204Z,6.55
2022-11-05T06:27:57.867Z,6.80
2022-11-05T06:28:29.815Z,6.38
2022-11-05T06:29:01.354Z,6.85
2022-11-05T06:29:32.945Z,6.70
2022-11-05T06:30:05.638Z,6.38
2022-11-05T06:30:37.170Z,7.55
2022-11-05T06:31:12.408Z,6.95
2022-11-05T06:31:43.958Z,6.72
2022-11-05T06:32:15.754Z,7.88
2022-11-05T06:32:47.801Z,6.72
2022-11-05T06:33:19.558Z,5.90
2022-11-05T06:33:51.247Z,6.65
2022-11-05T06:34:22.782Z,6.13
2022-11-05T06:34:54.387Z,7.07
2022-11-05T06:35:25.891Z,5.88
2022-11-05T06:36:01.736Z,6.35
2022-11-05T06:36:33.555Z,6.45
2022-11-05T06:37:05.223Z,7.32
2022-11-05T06:37:36.775Z,7.78
2022-11-05T06:38:08.371Z,8.18
2022-11-05T06:38:39.924Z,7.95
2022-11-05T06:39:12.491Z,7.78
2022-11-05T06:39:44.147Z,8.10
2022-11-05T06:40:15.736Z,7.15
2022-11-05T06:40:47.239Z,7.30
2022-11-05T06:41:18.746Z,7.78
2022-11-05T06:42:16.729Z,8.43
2022-11-05T06:42:41.947Z,6.72
2022-11-05T06:43:14.092Z,7.82
2022-11-05T06:43:45.941Z,7.53
2022-11-05T06:44:17.477Z,8.05
2022-11-05T06:44:49.099Z,7.70
2022-11-05T06:45:21.122Z,7.97
2022-11-05T06:45:52.786Z,8.85
2022-11-05T06:46:24.888Z,8.18
2022-11-05T06:46:56.424Z,8.07
2022-11-05T06:47:28.204Z,8.55
2022-11-05T06:48:00.814Z,8.73
2022-11-05T06:48:32.516Z,8.07
2022-11-05T06:49:04.204Z,8.02
2022-11-05T06:49:35.737Z,8.15
2022-11-05T06:50:07.545Z,9.48
2022-11-05T06:50:39.120Z,9.25
2022-11-05T06:51:10.687Z,8.13
2022-11-05T06:51:42.239Z,8.65
2022-11-05T06:52:15.378Z,8.45
2022-11-05T06:53:02.147Z,9.65
2022-11-05T06:53:34.808Z,8.05
2022-11-05T06:54:06.513Z,8.60
2022-11-05T06:54:38.069Z,8.68
2022-11-05T06:55:09.596Z,7.60
2022-11-05T06:55:41.260Z,9.35
2022-11-05T06:56:12.765Z,8.27
2022-11-05T06:56:44.982Z,8.05
2022-11-05T06:57:16.548Z,9.35
2022-11-05T06:57:48.096Z,9.13
2022-11-05T06:58:19.891Z,8.57
2022-11-05T06:58:51.400Z,8.40
2022-11-05T06:59:23.261Z,9.63
2022-11-05T07:00:00.592Z,9.00
2022-11-05T07:00:34.090Z,9.07
2022-11-05T07:01:08.624Z,9.38
2022-11-05T07:01:40.374Z,9.20
2022-11-05T07:02:13.633Z,8.45
2022-11-05T07:02:45.896Z,8.77
2022-11-05T07:03:17.463Z,8.93
2022-11-05T07:03:49.668Z,7.80
2022-11-05T07:04:21.178Z,8.73
2022-11-05T07:04:52.787Z,9.43
2022-11-05T07:05:24.639Z,9.30
2022-11-05T07:05:57.487Z,9.30
2022-11-05T07:06:33.005Z,7.82
2022-11-05T07:07:07.633Z,7.63
2022-11-05T07:07:40.364Z,8.20
2022-11-05T07:08:12.108Z,8.05
2022-11-05T07:08:43.785Z,8.15
2022-11-05T07:09:15.348Z,8.60
2022-11-05T07:09:46.849Z,9.25
2022-11-05T07:10:18.767Z,8.25
2022-11-05T07:10:50.355Z,8.07
2022-11-05T07:11:21.864Z,9.63
2022-11-05T07:11:53.385Z,8.23
2022-11-05T07:12:24.876Z,8.85
2022-11-05T07:12:56.425Z,9.20
2022-11-05T07:13:28.007Z,8.80
2022-11-05T07:14:01.154Z,9.57
2022-11-05T07:14:32.770Z,8.50
2022-11-05T07:15:04.840Z,8.90
2022-11-05T07:15:37.335Z,9.02
2022-11-05T07:16:09.210Z,9.10
2022-11-05T07:16:40.791Z,8.88
2022-11-05T07:17:12.366Z,8.90
2022-11-05T07:17:43.909Z,9.55
2022-11-05T07:18:15.473Z,8.93
2022-11-05T07:18:47.125Z,9.70
2022-11-05T07:19:18.639Z,8.85
2022-11-05T07:19:50.169Z,9.02
2022-11-05T07:20:21.672Z,9.23
2022-11-05T07:20:53.239Z,9.98
2022-11-05T07:21:24.843Z,9.63
2022-11-05T07:21:56.409Z,9.10
2022-11-05T07:22:28.141Z,9.73
2022-11-05T07:23:07.701Z,8.98
2022-11-05T07:23:39.543Z,9.77
2022-11-05T07:24:11.064Z,9.10
2022-11-05T07:24:43.808Z,9.30
2022-11-05T07:25:15.327Z,9.55
2022-11-05T07:25:47.060Z,8.95
2022-11-05T07:26:18.715Z,9.65
2022-11-05T07:26:50.254Z,8.65
2022-11-05T07:27:21.763Z,9.93
2022-11-05T07:27:53.293Z,9.07
2022-11-05T07:28:24.798Z,9.82
2022-11-05T07:28:56.373Z,9.02
2022-11-05T07:29:27.872Z,9.23
2022-11-05T07:29:59.380Z,8.65
2022-11-05T07:30:31.873Z,9.52
2022-11-05T07:31:03.562Z,9.85
2022-11-05T07:31:35.271Z,9.70
2022-11-05T07:32:06.822Z,9.43
2022-11-05T07:32:41.587Z,10.55
2022-11-05T07:33:13.471Z,10.20
2022-11-05T07:33:45.562Z,9.20
2022-11-05T07:34:17.097Z,10.35
2022-11-05T07:34:48.723Z,11.52
2022-11-05T07:35:20.511Z,10.27
2022-11-05T07:35:52.134Z,11.30
2022-11-05T07:36:23.717Z,12.25
2022-11-05T07:36:55.341Z,12.45
2022-11-05T07:37:26.869Z,12.90
2022-11-05T07:37:58.401Z,12.60
2022-11-05T07:38:29.915Z,15.18
2022-11-05T07:39:01.542Z,14.02
2022-11-05T07:39:33.039Z,14.15
2022-11-05T07:40:12.987Z,14.30
2022-11-05T07:40:45.317Z,13.13
2022-11-05T07:41:17.466Z,14.48
2022-11-05T07:41:50.044Z,12.00
2022-11-05T07:42:28.320Z,12.77
2022-11-05T07:46:36.959Z,8.55
2022-11-05T07:47:24.372Z,8.82
2022-11-05T07:47:58.894Z,8.02
2022-11-05T07:48:30.577Z,10.02
2022-11-05T07:49:02.372Z,9.07
2022-11-05T07:49:34.369Z,8.38
2022-11-05T07:50:09.779Z,9.38
2022-11-05T07:50:41.653Z,8.20
2022-11-05T07:51:38.442Z,7.43
2022-11-05T07:52:11.248Z,7.63
2022-11-05T07:52:49.870Z,7.25
2022-11-05T07:53:22.309Z,7.38
2022-11-05T07:53:58.194Z,6.78
2022-11-05T07:54:30.051Z,6.82
2022-11-05T07:55:01.641Z,5.30
2022-11-05T07:55:33.814Z,6.38
2022-11-05T07:56:05.840Z,5.28
2022-11-05T07:56:37.562Z,4.07
2022-11-05T07:57:09.199Z,4.82
2022-11-05T07:57:48.596Z,4.70
2022-11-05T07:58:20.278Z,4.68
2022-11-05T07:58:51.904Z,4.50
2022-11-05T07:59:23.654Z,4.03
2022-11-05T07:59:55.314Z,4.07
2022-11-05T08:00:28.122Z,4.18