createdAt,value
2023-07-05T00:02:02.807Z,842.83
2023-07-05T00:07:05.015Z,852.22
2023-07-05T00:12:07.410Z,856.60
2023-07-05T00:17:09.275Z,849.00
2023-07-05T00:22:11.568Z,861.30
2023-07-05T00:27:14.612Z,862.85
2023-07-05T00:32:16.697Z,849.53
2023-07-05T00:37:18.726Z,863.00
2023-07-05T00:42:20.766Z,867.33
2023-07-05T00:47:31.230Z,863.47
2023-07-05T00:52:34.404Z,867.38
2023-07-05T00:57:39.036Z,863.75
2023-07-05T01:02:42.611Z,871.45
2023-07-05T01:07:44.882Z,869.33
2023-07-05T01:12:58.006Z,860.83
2023-07-05T01:18:07.501Z,844.33
2023-07-05T01:23:25.415Z,853.22
2023-07-05T01:28:40.819Z,855.75
2023-07-05T01:34:07.529Z,859.45
2023-07-05T01:39:09.582Z,859.33
2023-07-05T01:44:14.538Z,853.70
2023-07-05T01:49:29.110Z,851.28
2023-07-05T01:55:01.226Z,840.92
2023-07-05T02:00:10.095Z,842.25
2023-07-05T02:05:15.949Z,838.55
2023-07-05T02:10:18.021Z,841.75
2023-07-05T02:15:20.930Z,842.25
2023-07-05T02:20:22.887Z,832.58
2023-07-05T02:25:24.931Z,838.65
2023-07-05T02:30:28.010Z,827.20
2023-07-05T02:35:30.287Z,837.30
2023-07-05T02:40:32.403Z,841.47
2023-07-05T02:45:34.359Z,826.25
2023-07-05T02:50:39.645Z,823.15
2023-07-05T02:55:42.346Z,835.47
2023-07-05T03:00:45.228Z,806.92
2023-07-05T03:05:56.123Z,805.88
2023-07-05T03:11:00.293Z,778.47
2023-07-05T03:16:02.474Z,774.85
2023-07-05T03:21:04.488Z,765.78
2023-07-05T03:26:10.430Z,752.85
2023-07-05T03:31:15.065Z,749.47
2023-07-05T03:36:20.351Z,748.35
2023-07-05T03:41:24.542Z,731.85
2023-07-05T03:46:26.928Z,732.47
2023-07-05T03:51:29.085Z,739.40
2023-07-05T03:56:33.131Z,715.70
2023-07-05T04:01:35.202Z,720.50
2023-07-05T04:06:37.159Z,719.65
2023-07-05T04:11:39.009Z,720.25
2023-07-05T04:16:40.976Z,726.30
2023-07-05T04:21:42.940Z,720.40
2023-07-05T04:26:45.017Z,717.15
2023-07-05T04:31:46.941Z,712.17
2023-07-05T04:36:48.872Z,721.65
2023-07-05T04:41:50.786Z,716.25
2023-07-05T04:46:52.698Z,716.65
2023-07-05T04:51:54.653Z,723.47
2023-07-05T04:56:56.745Z,719.05
2023-07-05T05:01:58.749Z,720.00
2023-07-05T05:07:00.691Z,732.95
2023-07-05T05:12:02.613Z,738.67
2023-07-05T05:17:04.967Z,761.38
2023-07-05T05:22:06.918Z,764.67
2023-07-05T05:27:09.020Z,764.95
2023-07-05T05:32:11.384Z,772.60
2023-07-05T05:37:13.277Z,779.53
2023-07-05T05:42:15.125Z,773.47
2023-07-05T05:47:17.019Z,776.30
2023-07-05T05:52:19.026Z,768.85
2023-07-05T05:57:21.225Z,751.03
2023-07-05T06:02:23.621Z,757.45
2023-07-05T06:07:28.003Z,757.78
2023-07-05T06:12:30.005Z,756.63
2023-07-05T06:17:31.911Z,766.53
2023-07-05T06:22:35.082Z,767.50
2023-07-05T06:27:37.917Z,752.55
2023-07-05T06:32:40.268Z,739.45
2023-07-05T06:37:42.187Z,744.38
2023-07-05T06:42:45.426Z,725.83
2023-07-05T06:47:51.579Z,736.90
2023-07-05T06:53:03.538Z,727.38
2023-07-05T06:58:16.698Z,724.72
2023-07-05T07:03:21.388Z,718.40
2023-07-05T07:08:29.608Z,704.97
2023-07-05T07:13:35.499Z,714.03
2023-07-05T07:18:39.873Z,708.65
2023-07-05T07:23:41.888Z,694.70
2023-07-05T07:28:47.708Z,695.55
2023-07-05T07:33:50.666Z,695.25
2023-07-05T07:38:53.330Z,696.85
2023-07-05T07:43:57.153Z,706.25
2023-07-05T07:49:00.944Z,704.30
2023-07-05T07:54:04.533Z,706.38
2023-07-05T07:59:08.497Z,699.15
2023-07-05T08:04:12.955Z,706.92
2023-07-05T08:09:21.226Z,676.50
2023-07-05T08:14:23.663Z,678.20
2023-07-05T08:19:25.647Z,680.38
2023-07-05T08:24:28.018Z,686.38
2023-07-05T08:29:30.179Z,685.03
2023-07-05T08:34:32.147Z,695.97
2023-07-05T08:39:34.741Z,703.78
2023-07-05T08:44:52.049Z,710.67
2023-07-05T08:50:28.013Z,731.78
2023-07-05T08:55:44.554Z,747.20
2023-07-05T09:00:56.355Z,766.63
2023-07-05T09:06:04.884Z,771.63
2023-07-05T09:11:13.976Z,786.40
2023-07-05T09:16:41.028Z,808.75
2023-07-05T09:21:51.147Z,828.88
2023-07-05T09:27:11.382Z,856.38
2023-07-05T09:32:18.020Z,871.03
2023-07-05T09:37:23.115Z,868.42
2023-07-05T09:42:33.958Z,871.38
2023-07-05T09:47:37.617Z,867.90
2023-07-05T09:52:39.999Z,842.78
2023-07-05T09:57:43.729Z,852.60
2023-07-05T10:02:45.675Z,848.03
2023-07-05T10:07:59.848Z,848.40
2023-07-05T10:13:14.096Z,850.38
2023-07-05T10:18:38.705Z,850.85
2023-07-05T10:23:41.817Z,857.55
2023-07-05T10:28:43.934Z,877.10
2023-07-05T10:33:47.889Z,881.50
2023-07-05T10:38:51.267Z,893.88
2023-07-05T10:44:05.026Z,904.55
2023-07-05T10:49:12.708Z,931.25
2023-07-05T10:54:27.003Z,936.20
2023-07-05T10:59:38.921Z,964.53
2023-07-05T11:04:44.593Z,980.13
2023-07-05T11:09:46.735Z,983.58
2023-07-05T11:14:50.250Z,987.53
2023-07-05T11:19:52.244Z,988.58
2023-07-05T11:24:54.160Z,985.72
2023-07-05T11:29:56.635Z,985.78
2023-07-05T11:34:59.171Z,977.30
2023-07-05T11:40:06.197Z,983.83
2023-07-05T11:50:15.037Z,986.20
2023-07-05T11:55:25.124Z,981.83
2023-07-05T12:00:38.578Z,984.67
2023-07-05T12:05:44.444Z,975.50
2023-07-05T12:10:57.184Z,979.97
2023-07-05T12:16:00.262Z,970.28
2023-07-05T12:21:05.803Z,957.67
2023-07-05T12:26:35.524Z,972.00
2023-07-05T12:31:37.592Z,967.13
2023-07-05T12:36:42.727Z,966.42
2023-07-05T12:41:44.864Z,960.80
2023-07-05T12:46:49.823Z,959.22
2023-07-05T12:51:55.473Z,966.33
2023-07-05T12:56:58.601Z,968.55
2023-07-05T13:02:06.706Z,940.72
2023-07-05T13:07:17.172Z,932.50
2023-07-05T13:12:20.818Z,939.72
2023-07-05T13:17:27.896Z,941.78
2023-07-05T13:27:36.939Z,921.92
2023-07-05T13:32:44.606Z,919.72
2023-07-05T13:37:49.498Z,923.92
2023-07-05T13:42:53.260Z,929.90
2023-07-05T13:47:56.583Z,945.97
2023-07-05T13:52:58.941Z,950.45
2023-07-05T13:58:04.005Z,971.85
2023-07-05T14:03:07.432Z,979.70
2023-07-05T14:08:18.961Z,987.83
2023-07-05T14:13:22.547Z,986.17
2023-07-05T14:18:24.465Z,996.05
2023-07-05T14:23:26.380Z,995.08
2023-07-05T14:28:28.274Z,999.90
2023-07-05T14:33:30.142Z,999.90
2023-07-05T14:38:32.215Z,999.90
2023-07-05T14:43:34.165Z,999.28
2023-07-05T14:48:36.000Z,997.63
2023-07-05T14:53:38.229Z,989.33
2023-07-05T14:58:40.245Z,992.17
2023-07-05T15:03:49.248Z,985.30
2023-07-05T15:08:51.255Z,993.72
2023-07-05T15:13:53.346Z,985.42
2023-07-05T15:18:55.746Z,982.83
2023-07-05T15:23:57.691Z,968.38
2023-07-05T15:29:01.230Z,976.35
2023-07-05T15:34:03.515Z,978.78
2023-07-05T15:39:05.673Z,976.08
2023-07-05T15:44:07.634Z,983.35
2023-07-05T15:49:09.554Z,972.03
2023-07-05T15:54:11.588Z,982.20
2023-07-05T15:59:14.562Z,985.25
2023-07-05T16:04:16.436Z,985.05
2023-07-05T16:09:18.321Z,987.42
2023-07-05T16:14:21.181Z,991.92
2023-07-05T16:19:23.309Z,995.65
2023-07-05T16:24:26.084Z,989.25
2023-07-05T16:29:28.053Z,986.35
2023-07-05T16:34:30.334Z,993.80
2023-07-05T16:39:33.115Z,997.13
2023-07-05T16:44:37.316Z,992.47
2023-07-05T16:49:42.927Z,987.38
2023-07-05T16:54:44.830Z,994.10
2023-07-05T16:59:48.226Z,986.90
2023-07-05T17:04:50.215Z,964.08
2023-07-05T17:09:52.223Z,958.47
2023-07-05T17:14:54.157Z,947.83
2023-07-05T17:19:56.063Z,958.75
2023-07-05T17:24:57.948Z,936.78
2023-07-05T17:30:00.292Z,936.47
2023-07-05T17:35:02.180Z,934.22
2023-07-05T17:40:04.461Z,925.55
2023-07-05T17:45:06.942Z,922.08
2023-07-05T17:50:09.064Z,906.22
2023-07-05T17:55:11.767Z,911.53
2023-07-05T18:00:14.322Z,915.40
2023-07-05T18:05:16.992Z,910.22
2023-07-05T18:10:19.004Z,917.65
2023-07-05T18:15:20.993Z,922.47
2023-07-05T18:20:25.289Z,921.17
2023-07-05T18:25:27.281Z,912.03
2023-07-05T18:30:29.395Z,905.00
2023-07-05T18:35:33.453Z,904.83
2023-07-05T18:40:37.006Z,912.80
2023-07-05T18:45:41.190Z,909.05
2023-07-05T18:50:48.981Z,917.97
2023-07-05T18:56:01.162Z,915.58
2023-07-05T19:01:09.183Z,898.65
2023-07-05T19:06:14.695Z,908.38
2023-07-05T19:11:19.038Z,901.72
2023-07-05T19:16:23.300Z,914.08
2023-07-05T19:21:25.739Z,907.85
2023-07-05T19:26:27.711Z,924.23
2023-07-05T19:31:29.928Z,913.03
2023-07-05T19:36:32.176Z,901.28
2023-07-05T19:41:34.667Z,893.30
2023-07-05T19:46:36.844Z,893.58
2023-07-05T19:51:38.865Z,880.42
2023-07-05T19:56:41.522Z,875.60
2023-07-05T20:01:43.533Z,867.78
2023-07-05T20:06:45.514Z,876.10
2023-07-05T20:11:47.367Z,855.67
2023-07-05T20:16:49.600Z,860.33
2023-07-05T20:21:54.743Z,849.85
2023-07-05T20:26:56.714Z,851.95
2023-07-05T20:31:58.718Z,838.42
2023-07-05T20:37:01.755Z,831.42
2023-07-05T20:42:04.907Z,829.45
2023-07-05T20:47:18.179Z,818.58
2023-07-05T20:52:21.308Z,817.13
2023-07-05T20:57:23.384Z,809.95
2023-07-05T21:02:25.295Z,799.95
2023-07-05T21:07:27.211Z,802.05
2023-07-05T21:12:29.134Z,798.67
2023-07-05T21:17:32.008Z,793.67
2023-07-05T21:22:33.949Z,800.88
2023-07-05T21:27:36.256Z,796.25
2023-07-05T21:32:38.827Z,791.92
2023-07-05T21:37:41.596Z,783.50
2023-07-05T21:42:44.301Z,782.42
2023-07-05T21:47:48.544Z,780.60
2023-07-05T21:52:50.534Z,776.38
2023-07-05T21:57:52.496Z,773.88
2023-07-05T22:02:59.498Z,769.83
2023-07-05T22:08:01.492Z,765.28
2023-07-05T22:13:03.918Z,763.58
2023-07-05T22:18:06.750Z,763.47
2023-07-05T22:23:12.527Z,771.08
2023-07-05T22:28:14.684Z,759.67
2023-07-05T22:33:16.927Z,742.83
2023-07-05T22:38:19.400Z,752.05
2023-07-05T22:43:22.510Z,756.85
2023-07-05T22:48:25.433Z,745.60
2023-07-05T22:53:27.452Z,740.58
2023-07-05T22:58:30.288Z,748.47
2023-07-05T23:03:35.031Z,746.03
2023-07-05T23:08:37.468Z,747.55
2023-07-05T23:13:45.281Z,739.05
2023-07-05T23:18:47.610Z,736.60
2023-07-05T23:23:50.991Z,741.03
2023-07-05T23:28:54.874Z,745.30
2023-07-05T23:33:59.071Z,736.92
2023-07-05T23:39:06.484Z,733.10
2023-07-05T23:44:14.346Z,734.22
2023-07-05T23:49:16.255Z,735.53
2023-07-05T23:54:18.173Z,737.05
2023-07-05T23:59:23.861Z,733.35
