createdAt,value
2023-09-06T00:00:38.745Z,100.00
2023-09-06T00:03:07.967Z,100.00
2023-09-06T00:05:35.588Z,100.00
2023-09-06T00:08:03.492Z,100.00
2023-09-06T00:10:31.416Z,100.00
2023-09-06T00:12:59.051Z,100.00
2023-09-06T00:15:26.976Z,100.00
2023-09-06T00:17:54.601Z,100.00
2023-09-06T00:20:23.852Z,100.00
2023-09-06T00:22:55.953Z,100.00
2023-09-06T00:25:25.001Z,100.00
2023-09-06T00:27:52.989Z,100.00
2023-09-06T00:30:20.870Z,100.00
2023-09-06T00:32:49.765Z,100.00
2023-09-06T00:35:17.665Z,100.00
2023-09-06T00:37:46.651Z,100.00
2023-09-06T00:40:14.675Z,100.00
2023-09-06T00:42:42.321Z,100.00
2023-09-06T00:45:10.338Z,100.00
2023-09-06T00:47:38.461Z,100.00
2023-09-06T00:50:07.901Z,100.00
2023-09-06T00:52:35.544Z,100.00
2023-09-06T00:55:04.944Z,100.00
2023-09-06T00:57:35.132Z,100.00
2023-09-06T01:00:04.014Z,100.00
2023-09-06T01:02:31.720Z,100.00
2023-09-06T01:04:59.577Z,100.00
2023-09-06T01:07:32.485Z,100.00
2023-09-06T01:12:29.358Z,100.00
2023-09-06T01:14:57.180Z,100.00
2023-09-06T01:20:08.925Z,100.00
2023-09-06T01:22:45.103Z,100.00
2023-09-06T01:25:15.878Z,100.00
2023-09-06T01:27:44.605Z,100.00
2023-09-06T01:30:12.937Z,100.00
2023-09-06T01:35:08.886Z,100.00
2023-09-06T01:37:36.541Z,100.00
2023-09-06T01:40:05.170Z,100.00
2023-09-06T01:42:34.542Z,100.00
2023-09-06T01:45:02.481Z,100.00
2023-09-06T01:47:30.351Z,100.00
2023-09-06T01:49:57.970Z,100.00
2023-09-06T01:52:25.580Z,100.00
2023-09-06T01:54:54.048Z,100.00
2023-09-06T01:57:21.685Z,100.00
2023-09-06T01:59:50.794Z,100.00
2023-09-06T02:02:19.432Z,100.00
2023-09-06T02:04:47.271Z,100.00
2023-09-06T02:07:14.966Z,100.00
2023-09-06T02:09:44.044Z,100.00
2023-09-06T02:12:11.914Z,100.00
2023-09-06T02:14:39.501Z,100.00
2023-09-06T02:17:08.582Z,100.00
2023-09-06T02:19:36.481Z,100.00
2023-09-06T02:22:04.448Z,100.00
2023-09-06T02:24:32.047Z,100.00
2023-09-06T02:26:59.720Z,100.00
2023-09-06T02:29:27.334Z,100.00
2023-09-06T02:31:55.016Z,100.00
2023-09-06T02:34:24.008Z,100.00
2023-09-06T02:36:51.671Z,100.00
2023-09-06T02:39:19.290Z,100.00
2023-09-06T02:41:46.898Z,100.00
2023-09-06T02:44:14.506Z,100.00
2023-09-06T02:46:42.171Z,100.00
2023-09-06T02:49:10.256Z,100.00
2023-09-06T02:51:39.859Z,100.00
2023-09-06T02:54:07.491Z,100.00
2023-09-06T02:56:35.132Z,100.00
2023-09-06T02:59:02.718Z,100.00
2023-09-06T03:01:30.932Z,100.00
2023-09-06T03:03:58.609Z,100.00
2023-09-06T03:06:26.308Z,100.00
2023-09-06T03:08:55.261Z,100.00
2023-09-06T03:11:22.864Z,100.00
2023-09-06T03:13:50.444Z,100.00
2023-09-06T03:16:18.132Z,100.00
2023-09-06T03:18:45.920Z,100.00
2023-09-06T03:21:13.579Z,100.00
2023-09-06T03:23:41.243Z,100.00
2023-09-06T03:26:10.187Z,100.00
2023-09-06T03:28:37.903Z,100.00
2023-09-06T03:31:05.560Z,100.00
2023-09-06T03:33:33.242Z,100.00
2023-09-06T03:36:00.976Z,100.00
2023-09-06T03:38:29.354Z,100.00
2023-09-06T03:40:58.601Z,100.00
2023-09-06T03:43:27.696Z,100.00
2023-09-06T03:45:55.307Z,100.00
2023-09-06T03:48:23.097Z,100.00
2023-09-06T03:50:52.781Z,100.00
2023-09-06T03:53:20.665Z,100.00
2023-09-06T03:55:50.657Z,100.00
2023-09-06T03:58:18.538Z,100.00
2023-09-06T04:00:47.554Z,100.00
2023-09-06T04:03:18.587Z,100.00
2023-09-06T04:05:46.848Z,100.00
2023-09-06T04:08:14.584Z,100.00
2023-09-06T04:10:42.234Z,100.00
2023-09-06T04:13:12.159Z,100.00
2023-09-06T04:15:41.685Z,100.00
2023-09-06T04:18:12.639Z,100.00
2023-09-06T04:20:41.449Z,100.00
2023-09-06T04:23:10.741Z,100.00
2023-09-06T04:25:38.635Z,100.00
2023-09-06T04:28:06.601Z,100.00
2023-09-06T04:30:37.766Z,100.00
2023-09-06T04:33:06.543Z,100.00
2023-09-06T04:35:39.167Z,100.00
2023-09-06T04:38:06.858Z,100.00
2023-09-06T04:40:34.524Z,100.00
2023-09-06T04:43:02.201Z,100.00
2023-09-06T04:45:29.795Z,100.00
2023-09-06T04:47:57.470Z,100.00
2023-09-06T04:50:25.643Z,100.00
2023-09-06T04:52:54.677Z,100.00
2023-09-06T04:55:22.314Z,100.00
2023-09-06T04:57:50.114Z,100.00
2023-09-06T05:00:17.882Z,100.00
2023-09-06T05:02:47.195Z,100.00
2023-09-06T05:05:16.740Z,100.00
2023-09-06T05:07:44.830Z,100.00
2023-09-06T05:10:14.650Z,100.00
2023-09-06T05:12:42.894Z,100.00
2023-09-06T05:15:10.701Z,100.00
2023-09-06T05:17:38.375Z,100.00
2023-09-06T05:20:28.632Z,100.00
2023-09-06T05:22:58.526Z,100.00
2023-09-06T05:25:28.018Z,100.00
2023-09-06T05:27:59.244Z,100.00
2023-09-06T05:30:28.038Z,100.00
2023-09-06T05:32:56.838Z,100.00
2023-09-06T05:35:24.592Z,100.00
2023-09-06T05:37:52.726Z,100.00
2023-09-06T05:40:20.901Z,100.00
2023-09-06T05:42:49.953Z,100.00
2023-09-06T05:45:19.377Z,100.00
2023-09-06T05:47:47.161Z,100.00
2023-09-06T05:50:15.448Z,100.00
2023-09-06T05:52:43.337Z,100.00
2023-09-06T05:55:11.361Z,100.00
2023-09-06T05:57:39.823Z,100.00
2023-09-06T06:00:10.179Z,100.00
2023-09-06T06:02:38.008Z,100.00
2023-09-06T06:05:06.537Z,100.00
2023-09-06T06:07:34.320Z,100.00
2023-09-06T06:10:02.001Z,100.00
2023-09-06T06:12:29.717Z,100.00
2023-09-06T06:14:57.327Z,100.00
2023-09-06T06:17:26.268Z,100.00
2023-09-06T06:19:53.889Z,100.00
2023-09-06T06:22:21.537Z,100.00
2023-09-06T06:24:49.255Z,100.00
2023-09-06T06:27:17.227Z,100.00
2023-09-06T06:29:45.079Z,100.00
2023-09-06T06:32:12.826Z,100.00
2023-09-06T06:34:41.894Z,100.00
2023-09-06T06:37:09.549Z,100.00
2023-09-06T06:39:37.124Z,100.00
2023-09-06T06:42:05.000Z,100.00
2023-09-06T06:44:32.850Z,100.00
2023-09-06T06:47:00.698Z,100.00
2023-09-06T06:49:28.388Z,100.00
2023-09-06T06:51:57.617Z,100.00
2023-09-06T06:54:25.325Z,100.00
2023-09-06T06:56:52.928Z,100.00
2023-09-06T06:59:20.674Z,100.00
2023-09-06T07:01:48.761Z,100.00
2023-09-06T07:04:16.473Z,100.00
2023-09-06T07:06:44.067Z,100.00
2023-09-06T07:09:13.066Z,98.61
2023-09-06T07:11:41.041Z,94.61
2023-09-06T07:14:08.841Z,87.67
2023-09-06T07:16:36.693Z,100.00
2023-09-06T07:19:04.442Z,99.14
2023-09-06T07:21:32.597Z,90.16
2023-09-06T07:24:00.188Z,85.40
2023-09-06T07:26:29.477Z,88.54
2023-09-06T07:28:57.172Z,86.43
2023-09-06T07:31:24.841Z,89.86
2023-09-06T07:33:52.762Z,96.23
2023-09-06T07:36:20.767Z,94.24
2023-09-06T07:38:49.078Z,83.04
2023-09-06T07:41:19.103Z,82.93
2023-09-06T07:43:48.350Z,79.07
2023-09-06T07:46:15.988Z,76.49
2023-09-06T07:48:44.145Z,76.13
2023-09-06T07:51:12.146Z,69.23
2023-09-06T07:53:39.860Z,67.54
2023-09-06T07:56:07.588Z,67.33
2023-09-06T07:58:36.143Z,67.26
2023-09-06T08:01:18.178Z,72.19
2023-09-06T08:03:47.347Z,82.73
2023-09-06T08:06:16.198Z,88.59
2023-09-06T08:08:44.208Z,86.36
2023-09-06T08:11:12.285Z,87.75
2023-09-06T08:13:39.959Z,93.43
2023-09-06T08:16:10.301Z,96.03
2023-09-06T08:18:40.480Z,95.96
2023-09-06T08:21:08.257Z,100.00
2023-09-06T08:23:35.918Z,100.00
2023-09-06T08:26:03.772Z,100.00
2023-09-06T08:28:31.909Z,100.00
2023-09-06T08:30:59.775Z,100.00
2023-09-06T08:33:29.237Z,90.26
2023-09-06T08:35:56.895Z,82.15
2023-09-06T08:38:24.870Z,82.72
2023-09-06T08:40:52.515Z,80.56
2023-09-06T08:43:20.790Z,77.08
2023-09-06T08:45:50.008Z,78.85
2023-09-06T08:48:18.798Z,79.96
2023-09-06T08:50:50.567Z,84.60
2023-09-06T08:53:19.976Z,99.64
2023-09-06T08:55:48.580Z,89.93
2023-09-06T08:58:16.505Z,83.64
2023-09-06T09:00:44.283Z,73.07
2023-09-06T09:03:12.072Z,71.05
2023-09-06T09:05:39.826Z,70.80
2023-09-06T09:08:08.778Z,78.72
2023-09-06T09:10:36.582Z,81.99
2023-09-06T09:13:04.456Z,84.70
2023-09-06T09:15:34.115Z,74.85
2023-09-06T09:18:10.946Z,70.62
2023-09-06T09:20:39.637Z,72.67
2023-09-06T09:23:13.679Z,73.42
2023-09-06T09:25:47.289Z,68.40
2023-09-06T09:28:15.430Z,67.98
2023-09-06T09:30:43.297Z,66.87
2023-09-06T09:33:11.187Z,63.29
2023-09-06T09:35:38.937Z,70.29
2023-09-06T09:38:06.548Z,74.80
2023-09-06T09:40:46.450Z,82.90
2023-09-06T09:43:18.051Z,74.16
2023-09-06T09:45:46.258Z,78.45
2023-09-06T09:48:15.574Z,77.48
2023-09-06T09:50:45.419Z,76.41
2023-09-06T09:55:49.121Z,100.00
2023-09-06T09:58:18.014Z,97.17
2023-09-06T10:00:46.581Z,92.97
2023-09-06T10:03:16.507Z,98.51
2023-09-06T10:05:45.520Z,100.00
2023-09-06T10:08:15.743Z,100.00
2023-09-06T10:10:43.993Z,100.00
2023-09-06T10:13:15.580Z,100.00
2023-09-06T10:15:44.825Z,100.00
2023-09-06T10:18:13.324Z,100.00
2023-09-06T10:20:42.034Z,100.00
2023-09-06T10:23:10.456Z,100.00
2023-09-06T10:25:42.080Z,99.12
2023-09-06T10:28:10.216Z,99.76
2023-09-06T10:30:42.112Z,100.00
2023-09-06T10:33:09.844Z,92.59
2023-09-06T10:35:43.248Z,86.67
2023-09-06T10:38:12.923Z,95.31
2023-09-06T10:41:05.980Z,93.72
2023-09-06T10:43:54.297Z,100.00
2023-09-06T10:46:28.423Z,96.98
2023-09-06T10:49:22.423Z,94.10
2023-09-06T10:51:58.449Z,95.73
2023-09-06T10:54:30.470Z,100.00
2023-09-06T10:56:58.397Z,100.00
2023-09-06T10:59:27.472Z,100.00
2023-09-06T11:02:27.023Z,100.00
2023-09-06T11:05:05.457Z,100.00
2023-09-06T11:07:49.823Z,100.00
2023-09-06T11:10:22.103Z,100.00
2023-09-06T11:12:49.876Z,92.89
2023-09-06T11:15:17.787Z,82.24
2023-09-06T11:17:48.074Z,84.40
2023-09-06T11:20:16.901Z,91.30
2023-09-06T11:22:57.020Z,87.53
2023-09-06T11:25:26.551Z,70.18
2023-09-06T11:27:56.114Z,66.63
2023-09-06T11:30:24.040Z,65.86
2023-09-06T11:32:54.360Z,64.84
2023-09-06T11:35:27.502Z,70.13
2023-09-06T11:37:58.408Z,66.73
2023-09-06T11:40:27.204Z,78.60
2023-09-06T11:42:57.976Z,69.20
2023-09-06T11:45:27.405Z,67.98
2023-09-06T11:48:00.195Z,65.00
2023-09-06T11:50:28.285Z,63.75
2023-09-06T11:52:59.378Z,63.56
2023-09-06T11:55:33.521Z,59.91
2023-09-06T11:58:01.895Z,62.03
2023-09-06T12:00:35.814Z,64.92
2023-09-06T12:03:15.145Z,73.11
2023-09-06T12:05:49.249Z,77.08
2023-09-06T12:08:19.866Z,67.48
2023-09-06T12:10:48.276Z,67.83
2023-09-06T12:13:16.173Z,65.84
2023-09-06T12:15:44.613Z,69.01
2023-09-06T12:18:14.699Z,61.57
2023-09-06T12:20:42.651Z,60.41
2023-09-06T12:23:10.341Z,61.93
2023-09-06T12:25:37.970Z,66.18
2023-09-06T12:28:05.930Z,64.85
2023-09-06T12:30:33.980Z,67.96
2023-09-06T12:33:01.721Z,60.86
2023-09-06T12:35:30.757Z,52.92
2023-09-06T12:37:58.344Z,52.89
2023-09-06T12:40:27.578Z,51.48
2023-09-06T12:42:55.496Z,50.90
2023-09-06T12:45:27.235Z,49.46
2023-09-06T12:47:55.602Z,51.65
2023-09-06T12:50:23.544Z,51.74
2023-09-06T12:52:53.081Z,51.10
2023-09-06T12:55:21.513Z,47.95
2023-09-06T12:57:51.469Z,55.32
2023-09-06T13:00:19.525Z,56.65
2023-09-06T13:02:47.214Z,56.29
2023-09-06T13:05:15.177Z,61.50
2023-09-06T13:07:43.077Z,64.67
2023-09-06T13:10:12.343Z,62.37
2023-09-06T13:12:41.960Z,66.71
2023-09-06T13:15:10.106Z,69.13
2023-09-06T13:17:38.204Z,61.72
2023-09-06T13:20:07.366Z,62.95
2023-09-06T13:22:37.032Z,60.68
2023-09-06T13:25:06.471Z,61.57
2023-09-06T13:27:36.333Z,63.44
2023-09-06T13:30:04.764Z,58.69
2023-09-06T13:32:32.730Z,56.33
2023-09-06T13:35:00.705Z,51.27
2023-09-06T13:37:28.388Z,51.85
2023-09-06T13:39:56.049Z,60.52
2023-09-06T13:42:23.758Z,49.28
2023-09-06T13:44:52.927Z,55.16
2023-09-06T13:47:20.558Z,46.62
2023-09-06T13:49:48.196Z,49.60
2023-09-06T13:52:16.838Z,54.29
2023-09-06T13:54:44.548Z,56.89
2023-09-06T13:57:12.280Z,53.79
2023-09-06T13:59:40.841Z,55.00
2023-09-06T14:02:10.027Z,48.84
2023-09-06T14:04:38.530Z,57.15
2023-09-06T14:07:06.256Z,54.66
2023-09-06T14:09:33.947Z,55.03
2023-09-06T14:12:01.572Z,51.53
2023-09-06T14:14:29.182Z,64.94
2023-09-06T14:16:56.918Z,63.45
2023-09-06T14:19:25.868Z,62.04
2023-09-06T14:21:53.463Z,63.83
2023-09-06T14:24:21.034Z,64.79
2023-09-06T14:26:48.670Z,63.68
2023-09-06T14:29:16.467Z,63.89
2023-09-06T14:31:44.304Z,53.84
2023-09-06T14:34:11.971Z,53.57
2023-09-06T14:36:41.004Z,47.39
2023-09-06T14:39:09.574Z,51.43
2023-09-06T14:41:37.656Z,49.74
2023-09-06T14:44:05.894Z,60.53
2023-09-06T14:46:33.611Z,65.22
2023-09-06T14:49:01.339Z,58.69
2023-09-06T14:51:29.035Z,57.63
2023-09-06T14:53:58.112Z,49.05
2023-09-06T14:56:26.084Z,46.77
2023-09-06T14:58:53.715Z,43.14
2023-09-06T15:01:21.393Z,42.11
2023-09-06T15:03:49.185Z,40.63
2023-09-06T15:06:16.896Z,43.13
2023-09-06T15:08:44.569Z,43.08
2023-09-06T15:11:13.567Z,43.03
2023-09-06T15:13:41.184Z,43.76
2023-09-06T15:16:08.900Z,42.15
2023-09-06T15:18:36.650Z,43.75
2023-09-06T15:21:05.141Z,47.37
2023-09-06T15:23:32.743Z,45.22
2023-09-06T15:26:00.575Z,46.87
2023-09-06T15:28:29.781Z,47.66
2023-09-06T15:30:57.794Z,66.41
2023-09-06T15:33:25.550Z,68.06
2023-09-06T15:35:53.205Z,49.77
2023-09-06T15:38:20.988Z,47.42
2023-09-06T15:40:48.589Z,52.27
2023-09-06T15:43:16.177Z,52.38
2023-09-06T15:45:45.303Z,53.55
2023-09-06T15:48:12.963Z,54.14
2023-09-06T15:50:40.738Z,51.37
2023-09-06T15:53:08.429Z,52.67
2023-09-06T15:55:36.083Z,53.40
2023-09-06T15:58:04.116Z,55.88
2023-09-06T16:00:33.166Z,58.62
2023-09-06T16:03:03.807Z,58.98
2023-09-06T16:05:31.805Z,60.32
2023-09-06T16:07:59.550Z,69.50
2023-09-06T16:10:27.822Z,62.40
2023-09-06T16:12:55.645Z,56.08
2023-09-06T16:15:23.351Z,61.06
2023-09-06T16:17:51.233Z,57.25
2023-09-06T16:20:20.526Z,62.14
2023-09-06T16:22:48.174Z,65.88
2023-09-06T16:25:15.852Z,64.48
2023-09-06T16:27:43.494Z,65.28
2023-09-06T16:30:11.858Z,65.35
2023-09-06T16:32:39.794Z,62.02
2023-09-06T16:35:08.035Z,73.95
2023-09-06T16:37:37.841Z,83.83
2023-09-06T16:40:06.591Z,80.80
2023-09-06T16:42:34.240Z,90.63
2023-09-06T16:45:01.860Z,92.78
2023-09-06T16:47:29.507Z,81.98
2023-09-06T16:49:57.282Z,89.16
2023-09-06T16:52:24.924Z,92.32
2023-09-06T16:54:54.017Z,89.78
2023-09-06T16:57:21.745Z,91.54
2023-09-06T16:59:49.335Z,92.01
2023-09-06T17:02:17.098Z,88.04
2023-09-06T17:04:44.724Z,93.65
2023-09-06T17:07:12.469Z,92.65
2023-09-06T17:09:40.245Z,90.56
2023-09-06T17:12:09.491Z,87.42
2023-09-06T17:14:37.173Z,86.98
2023-09-06T17:17:05.199Z,72.95
2023-09-06T17:19:32.835Z,81.27
2023-09-06T17:22:00.442Z,87.91
2023-09-06T17:24:28.148Z,87.27
2023-09-06T17:26:55.750Z,88.71
2023-09-06T17:29:24.703Z,85.32
2023-09-06T17:31:52.378Z,93.29
2023-09-06T17:34:20.032Z,100.00
2023-09-06T17:36:47.600Z,100.00
2023-09-06T17:39:15.243Z,100.00
2023-09-06T17:41:42.897Z,100.00
2023-09-06T17:44:10.736Z,100.00
2023-09-06T17:46:39.737Z,100.00
2023-09-06T17:49:07.540Z,100.00
2023-09-06T17:51:36.038Z,100.00
2023-09-06T17:54:03.815Z,100.00
2023-09-06T17:56:32.115Z,100.00
2023-09-06T17:58:59.754Z,100.00
2023-09-06T18:01:27.807Z,100.00
2023-09-06T18:03:57.237Z,100.00
2023-09-06T18:06:25.153Z,100.00
2023-09-06T18:08:54.151Z,100.00
2023-09-06T18:11:22.167Z,100.00
2023-09-06T18:13:50.314Z,100.00
2023-09-06T18:16:18.917Z,100.00
2023-09-06T18:18:47.142Z,100.00
2023-09-06T18:21:18.056Z,100.00
2023-09-06T18:23:45.806Z,100.00
2023-09-06T18:26:14.014Z,100.00
2023-09-06T18:28:41.806Z,100.00
2023-09-06T18:31:09.713Z,100.00
2023-09-06T18:33:38.397Z,100.00
2023-09-06T18:36:06.457Z,100.00
2023-09-06T18:38:35.475Z,100.00
2023-09-06T18:41:03.222Z,100.00
2023-09-06T18:43:31.030Z,100.00
2023-09-06T18:45:58.862Z,100.00
2023-09-06T18:48:26.577Z,100.00
2023-09-06T18:50:54.295Z,100.00
2023-09-06T18:53:22.091Z,100.00
2023-09-06T18:55:51.198Z,100.00
2023-09-06T18:58:19.009Z,100.00
2023-09-06T19:00:53.553Z,100.00
2023-09-06T19:03:21.282Z,100.00
2023-09-06T19:05:48.976Z,100.00
2023-09-06T19:08:17.141Z,100.00
2023-09-06T19:10:44.894Z,100.00
2023-09-06T19:13:13.886Z,100.00
2023-09-06T19:15:41.519Z,100.00
2023-09-06T19:18:09.196Z,100.00
2023-09-06T19:20:36.863Z,100.00
2023-09-06T19:23:04.670Z,100.00
2023-09-06T19:25:32.328Z,100.00
2023-09-06T19:27:59.926Z,100.00
2023-09-06T19:30:29.118Z,100.00
2023-09-06T19:32:56.770Z,100.00
2023-09-06T19:35:24.683Z,100.00
2023-09-06T19:37:52.331Z,100.00
2023-09-06T19:40:19.937Z,100.00
2023-09-06T19:42:47.552Z,100.00
2023-09-06T19:45:15.282Z,100.00
2023-09-06T19:47:44.312Z,100.00
2023-09-06T19:50:12.091Z,100.00
2023-09-06T19:52:39.749Z,100.00
2023-09-06T19:55:08.049Z,100.00
2023-09-06T19:57:35.689Z,100.00
2023-09-06T20:00:04.004Z,100.00
2023-09-06T20:02:31.881Z,100.00
2023-09-06T20:05:01.205Z,100.00
2023-09-06T20:07:30.905Z,100.00
2023-09-06T20:09:58.679Z,100.00
2023-09-06T20:12:26.294Z,100.00
2023-09-06T20:14:53.954Z,100.00
2023-09-06T20:17:21.802Z,100.00
2023-09-06T20:19:49.585Z,100.00
2023-09-06T20:22:18.573Z,100.00
2023-09-06T20:24:46.179Z,100.00
2023-09-06T20:27:13.779Z,100.00
2023-09-06T20:29:41.454Z,100.00
2023-09-06T20:32:09.119Z,100.00
2023-09-06T20:34:36.738Z,100.00
2023-09-06T20:37:04.647Z,100.00
2023-09-06T20:39:33.611Z,100.00
2023-09-06T20:42:01.261Z,100.00
2023-09-06T20:44:30.876Z,100.00
2023-09-06T20:47:00.513Z,100.00
2023-09-06T20:49:31.532Z,100.00
2023-09-06T20:51:59.233Z,100.00
2023-09-06T20:54:26.896Z,100.00
2023-09-06T20:56:55.915Z,100.00
2023-09-06T20:59:23.633Z,100.00
2023-09-06T21:01:51.976Z,100.00
2023-09-06T21:04:19.726Z,100.00
2023-09-06T21:06:47.378Z,100.00
2023-09-06T21:09:14.988Z,100.00
2023-09-06T21:11:43.745Z,100.00
2023-09-06T21:14:12.770Z,100.00
2023-09-06T21:16:40.380Z,100.00
2023-09-06T21:19:08.004Z,100.00
2023-09-06T21:21:35.580Z,100.00
2023-09-06T21:24:03.492Z,100.00
2023-09-06T21:26:31.188Z,100.00
2023-09-06T21:28:59.297Z,100.00
2023-09-06T21:31:28.280Z,100.00
2023-09-06T21:33:56.829Z,100.00
2023-09-06T21:36:24.545Z,100.00
2023-09-06T21:38:52.255Z,100.00
2023-09-06T21:41:19.889Z,100.00
2023-09-06T21:43:47.501Z,100.00
2023-09-06T21:46:15.155Z,100.00
2023-09-06T21:48:44.975Z,100.00
2023-09-06T21:51:14.598Z,100.00
2023-09-06T21:53:44.618Z,100.00
2023-09-06T21:56:14.446Z,100.00
2023-09-06T21:58:43.384Z,100.00
2023-09-06T22:01:11.030Z,100.00
2023-09-06T22:03:38.826Z,100.00
2023-09-06T22:06:07.870Z,100.00
2023-09-06T22:08:35.461Z,100.00
2023-09-06T22:11:03.053Z,100.00
2023-09-06T22:13:30.666Z,100.00
2023-09-06T22:15:58.290Z,100.00
2023-09-06T22:18:25.948Z,100.00
2023-09-06T22:20:53.590Z,100.00
2023-09-06T22:23:22.535Z,100.00
2023-09-06T22:25:57.721Z,100.00
2023-09-06T22:28:25.393Z,100.00
2023-09-06T22:30:53.143Z,100.00
2023-09-06T22:33:20.826Z,100.00
2023-09-06T22:35:48.422Z,100.00
2023-09-06T22:38:16.068Z,100.00
2023-09-06T22:40:46.237Z,100.00
2023-09-06T22:43:16.421Z,100.00
2023-09-06T22:45:44.232Z,100.00
2023-09-06T22:48:12.144Z,100.00
2023-09-06T22:50:39.810Z,100.00
2023-09-06T22:53:07.443Z,100.00
2023-09-06T22:55:35.256Z,100.00
2023-09-06T22:58:04.499Z,100.00
2023-09-06T23:00:34.059Z,100.00
2023-09-06T23:03:01.794Z,100.00
2023-09-06T23:05:29.566Z,100.00
2023-09-06T23:07:57.227Z,100.00
2023-09-06T23:10:24.978Z,100.00
2023-09-06T23:12:52.752Z,100.00
2023-09-06T23:15:21.699Z,100.00
2023-09-06T23:17:49.359Z,100.00
2023-09-06T23:20:17.255Z,100.00
2023-09-06T23:22:44.910Z,100.00
2023-09-06T23:25:12.810Z,100.00
2023-09-06T23:27:40.982Z,100.00
2023-09-06T23:30:09.560Z,100.00
2023-09-06T23:32:38.582Z,100.00
2023-09-06T23:35:07.011Z,100.00
2023-09-06T23:37:34.963Z,100.00
2023-09-06T23:40:02.915Z,100.00
2023-09-06T23:42:30.504Z,100.00
2023-09-06T23:44:58.122Z,100.00
2023-09-06T23:47:25.751Z,100.00
2023-09-06T23:49:54.710Z,100.00
2023-09-06T23:52:22.438Z,100.00
2023-09-06T23:54:50.066Z,100.00
2023-09-06T23:57:17.701Z,100.00
2023-09-06T23:59:45.303Z,100.00
