createdAt,value
2023-06-30T00:00:10.598Z,25.64
2023-06-30T00:01:10.750Z,25.65
2023-06-30T00:02:10.727Z,25.66
2023-06-30T00:03:10.864Z,25.66
2023-06-30T00:04:10.836Z,25.65
2023-06-30T00:05:10.975Z,25.63
2023-06-30T00:06:10.936Z,25.63
2023-06-30T00:07:11.080Z,25.60
2023-06-30T00:08:11.057Z,25.61
2023-06-30T00:09:11.198Z,25.60
2023-06-30T00:10:11.256Z,25.60
2023-06-30T00:11:11.624Z,25.59
2023-06-30T00:12:11.348Z,25.58
2023-06-30T00:13:11.356Z,25.58
2023-06-30T00:14:11.453Z,25.59
2023-06-30T00:15:11.512Z,25.58
2023-06-30T00:16:11.742Z,25.58
2023-06-30T00:17:11.646Z,25.58
2023-06-30T00:18:11.816Z,25.59
2023-06-30T00:19:11.746Z,25.59
2023-06-30T00:20:11.884Z,25.58
2023-06-30T00:21:11.916Z,25.59
2023-06-30T00:22:11.977Z,25.59
2023-06-30T00:23:12.001Z,25.58
2023-06-30T00:24:12.645Z,25.57
2023-06-30T00:25:12.895Z,25.56
2023-06-30T00:26:12.099Z,25.56
2023-06-30T00:27:12.131Z,25.55
2023-06-30T00:28:12.126Z,25.56
2023-06-30T00:29:12.083Z,25.56
2023-06-30T00:30:12.142Z,25.57
2023-06-30T00:31:12.126Z,25.57
2023-06-30T00:32:12.064Z,25.57
2023-06-30T00:33:12.384Z,25.56
2023-06-30T00:34:12.073Z,25.55
2023-06-30T00:35:12.013Z,25.55
2023-06-30T00:36:12.116Z,25.54
2023-06-30T00:37:12.105Z,25.55
2023-06-30T00:38:12.043Z,25.55
2023-06-30T00:39:12.047Z,25.55
2023-06-30T00:40:11.985Z,25.54
2023-06-30T00:41:12.014Z,25.53
2023-06-30T00:42:12.007Z,25.54
2023-06-30T00:43:12.028Z,25.53
2023-06-30T00:44:12.061Z,25.54
2023-06-30T00:45:11.949Z,25.55
2023-06-30T00:46:11.995Z,25.56
2023-06-30T00:47:12.146Z,25.56
2023-06-30T00:48:11.953Z,25.57
2023-06-30T00:49:11.947Z,25.58
2023-06-30T00:50:11.957Z,25.55
2023-06-30T00:51:11.937Z,25.52
2023-06-30T00:52:11.942Z,25.50
2023-06-30T00:53:11.947Z,25.52
2023-06-30T00:54:11.907Z,25.54
2023-06-30T00:55:11.951Z,25.55
2023-06-30T00:56:11.909Z,25.53
2023-06-30T00:57:11.926Z,25.49
2023-06-30T00:58:11.926Z,25.48
2023-06-30T00:59:11.937Z,25.48
2023-06-30T01:00:11.881Z,25.46
2023-06-30T01:01:11.852Z,25.47
2023-06-30T01:02:11.915Z,25.50
2023-06-30T01:03:12.093Z,25.49
2023-06-30T01:04:11.982Z,25.49
2023-06-30T01:05:11.843Z,25.51
2023-06-30T01:06:11.847Z,25.52
2023-06-30T01:07:11.879Z,25.52
2023-06-30T01:08:11.836Z,25.52
2023-06-30T01:09:11.848Z,25.51
2023-06-30T01:10:11.855Z,25.53
2023-06-30T01:11:11.909Z,25.51
2023-06-30T01:12:12.047Z,25.53
2023-06-30T01:13:12.088Z,25.51
2023-06-30T01:14:12.186Z,25.51
2023-06-30T01:15:12.275Z,25.51
2023-06-30T01:16:12.342Z,25.53
2023-06-30T01:17:12.409Z,25.55
2023-06-30T01:18:12.493Z,25.54
2023-06-30T01:19:12.528Z,25.55
2023-06-30T01:20:12.648Z,25.54
2023-06-30T01:21:12.693Z,25.53
2023-06-30T01:22:12.804Z,25.51
2023-06-30T01:23:12.760Z,25.53
2023-06-30T01:24:12.828Z,25.52
2023-06-30T01:25:12.889Z,25.51
2023-06-30T01:26:12.862Z,25.52
2023-06-30T01:27:12.881Z,25.51
2023-06-30T01:28:12.957Z,25.51
2023-06-30T01:29:13.018Z,25.50
2023-06-30T01:30:13.065Z,25.56
2023-06-30T01:31:13.202Z,25.58
2023-06-30T01:32:13.261Z,25.56
2023-06-30T01:33:13.235Z,25.57
2023-06-30T01:34:13.353Z,25.60
2023-06-30T01:35:13.423Z,25.57
2023-06-30T01:36:13.410Z,25.54
2023-06-30T01:37:13.480Z,25.54
2023-06-30T01:38:13.488Z,25.56
2023-06-30T01:39:13.537Z,25.55
2023-06-30T01:40:13.569Z,25.53
2023-06-30T01:41:13.602Z,25.52
2023-06-30T01:42:13.684Z,25.51
2023-06-30T01:43:13.726Z,25.52
2023-06-30T01:44:13.787Z,25.52
2023-06-30T01:45:13.787Z,25.53
2023-06-30T01:46:13.925Z,25.52
2023-06-30T01:47:14.223Z,25.52
2023-06-30T01:48:14.008Z,25.51
2023-06-30T01:49:14.126Z,25.51
2023-06-30T01:50:14.128Z,25.50
2023-06-30T01:51:14.272Z,25.53
2023-06-30T01:52:14.263Z,25.54
2023-06-30T01:53:14.330Z,25.51
2023-06-30T01:54:14.360Z,25.52
2023-06-30T01:55:14.467Z,25.52
2023-06-30T01:56:14.484Z,25.51
2023-06-30T01:57:14.488Z,25.51
2023-06-30T01:58:14.536Z,25.50
2023-06-30T01:59:14.543Z,25.50
2023-06-30T02:00:14.604Z,25.50
2023-06-30T02:01:14.690Z,25.50
2023-06-30T02:02:15.033Z,25.49
2023-06-30T02:03:15.267Z,25.49
2023-06-30T02:04:14.885Z,25.49
2023-06-30T02:05:14.954Z,25.49
2023-06-30T02:06:15.007Z,25.48
2023-06-30T02:07:15.083Z,25.48
2023-06-30T02:08:15.111Z,25.50
2023-06-30T02:09:15.272Z,25.48
2023-06-30T02:10:15.273Z,25.49
2023-06-30T02:11:15.645Z,25.49
2023-06-30T02:12:15.352Z,25.49
2023-06-30T02:13:15.464Z,25.49
2023-06-30T02:14:15.539Z,25.49
2023-06-30T02:15:15.591Z,25.49
2023-06-30T02:16:15.692Z,25.50
2023-06-30T02:17:15.696Z,25.50
2023-06-30T02:18:15.721Z,25.50
2023-06-30T02:19:15.781Z,25.50
2023-06-30T02:20:15.847Z,25.50
2023-06-30T02:21:15.972Z,25.50
2023-06-30T02:22:16.013Z,25.50
2023-06-30T02:23:16.039Z,25.50
2023-06-30T02:24:16.190Z,25.51
2023-06-30T02:25:16.186Z,25.51
2023-06-30T02:26:16.221Z,25.51
2023-06-30T02:27:16.344Z,25.51
2023-06-30T02:28:16.601Z,25.51
2023-06-30T02:29:16.414Z,25.51
2023-06-30T02:30:16.525Z,25.52
2023-06-30T02:31:16.549Z,25.51
2023-06-30T02:32:16.556Z,25.51
2023-06-30T02:33:16.660Z,25.50
2023-06-30T02:34:16.703Z,25.52
2023-06-30T02:35:16.807Z,25.51
2023-06-30T02:36:16.903Z,25.51
2023-06-30T02:37:16.929Z,25.51
2023-06-30T02:38:17.045Z,25.52
2023-06-30T02:39:17.124Z,25.52
2023-06-30T02:40:17.126Z,25.51
2023-06-30T02:41:17.161Z,25.51
2023-06-30T02:42:17.324Z,25.51
2023-06-30T02:43:17.264Z,25.51
2023-06-30T02:44:17.362Z,25.52
2023-06-30T02:45:17.340Z,25.52
2023-06-30T02:46:17.512Z,25.51
2023-06-30T02:47:17.488Z,25.51
2023-06-30T02:48:17.495Z,25.50
2023-06-30T02:49:17.586Z,25.51
2023-06-30T02:50:17.638Z,25.51
2023-06-30T02:51:17.711Z,25.50
2023-06-30T02:52:17.729Z,25.51
2023-06-30T02:53:17.805Z,25.50
2023-06-30T02:54:17.833Z,25.50
2023-06-30T02:55:18.401Z,25.49
2023-06-30T02:56:17.929Z,25.50
2023-06-30T02:57:17.979Z,25.50
2023-06-30T02:58:18.116Z,25.50
2023-06-30T02:59:18.087Z,25.49
2023-06-30T03:00:18.221Z,25.50
2023-06-30T03:01:18.314Z,25.50
2023-06-30T03:02:18.419Z,25.50
2023-06-30T03:03:18.380Z,25.50
2023-06-30T03:04:18.418Z,25.49
2023-06-30T03:05:18.711Z,25.49
2023-06-30T03:06:18.529Z,25.48
2023-06-30T03:07:18.639Z,25.49
2023-06-30T03:08:18.619Z,25.48
2023-06-30T03:09:18.650Z,25.49
2023-06-30T03:10:18.682Z,25.49
2023-06-30T03:11:19.197Z,25.49
2023-06-30T03:12:18.764Z,25.48
2023-06-30T03:13:18.884Z,25.48
2023-06-30T03:14:18.894Z,25.48
2023-06-30T03:15:19.005Z,25.48
2023-06-30T03:16:19.062Z,25.47
2023-06-30T03:17:19.007Z,25.47
2023-06-30T03:18:19.135Z,25.47
2023-06-30T03:19:19.028Z,25.48
2023-06-30T03:20:19.065Z,25.47
2023-06-30T03:21:19.148Z,25.47
2023-06-30T03:22:19.354Z,25.48
2023-06-30T03:23:19.707Z,25.47
2023-06-30T03:24:20.289Z,25.47
2023-06-30T03:25:19.372Z,25.48
2023-06-30T03:26:19.371Z,25.48
2023-06-30T03:27:19.427Z,25.47
2023-06-30T03:28:19.357Z,25.47
2023-06-30T03:29:19.391Z,25.47
2023-06-30T03:30:19.505Z,25.46
2023-06-30T03:31:19.555Z,25.46
2023-06-30T03:32:19.615Z,25.46
2023-06-30T03:33:19.784Z,25.46
2023-06-30T03:34:19.668Z,25.46
2023-06-30T03:35:19.641Z,25.46
2023-06-30T03:36:19.659Z,25.46
2023-06-30T03:37:19.916Z,25.46
2023-06-30T03:38:20.173Z,25.45
2023-06-30T03:39:19.810Z,25.45
2023-06-30T03:40:19.836Z,25.45
2023-06-30T03:41:19.824Z,25.45
2023-06-30T03:42:19.886Z,25.44
2023-06-30T03:43:19.908Z,25.45
2023-06-30T03:44:20.210Z,25.45
2023-06-30T03:45:20.036Z,25.44
2023-06-30T03:46:20.038Z,25.44
2023-06-30T03:47:20.139Z,25.44
2023-06-30T03:48:20.073Z,25.44
2023-06-30T03:49:20.246Z,25.44
2023-06-30T03:50:20.162Z,25.44
2023-06-30T03:51:20.149Z,25.44
2023-06-30T03:52:20.163Z,25.44
2023-06-30T03:53:20.291Z,25.44
2023-06-30T03:54:20.341Z,25.44
2023-06-30T03:55:20.428Z,25.44
2023-06-30T03:56:20.500Z,25.44
2023-06-30T03:57:20.629Z,25.44
2023-06-30T03:58:20.616Z,25.44
2023-06-30T03:59:20.622Z,25.44
2023-06-30T04:00:20.638Z,25.44
2023-06-30T04:01:20.644Z,25.44
2023-06-30T04:02:20.712Z,25.43
2023-06-30T04:03:20.894Z,25.42
2023-06-30T04:04:20.903Z,25.41
2023-06-30T04:05:20.790Z,25.41
2023-06-30T04:06:20.921Z,25.40
2023-06-30T04:07:20.908Z,25.40
2023-06-30T04:08:20.941Z,25.40
2023-06-30T04:09:20.838Z,25.39
2023-06-30T04:10:20.903Z,25.39
2023-06-30T04:11:20.965Z,25.42
2023-06-30T04:12:21.029Z,25.43
2023-06-30T04:13:21.036Z,25.42
2023-06-30T04:14:21.150Z,25.41
2023-06-30T04:15:21.046Z,25.41
2023-06-30T04:16:21.148Z,25.41
2023-06-30T04:17:21.066Z,25.39
2023-06-30T04:18:21.179Z,25.38
2023-06-30T04:19:21.173Z,25.39
2023-06-30T04:20:21.117Z,25.38
2023-06-30T04:21:21.120Z,25.38
2023-06-30T04:22:21.088Z,25.39
2023-06-30T04:23:21.132Z,25.39
2023-06-30T04:24:21.209Z,25.38
2023-06-30T04:25:21.337Z,25.38
2023-06-30T04:26:21.430Z,25.37
2023-06-30T04:27:21.463Z,25.36
2023-06-30T04:28:21.476Z,25.36
2023-06-30T04:29:21.496Z,25.37
2023-06-30T04:30:21.455Z,25.37
2023-06-30T04:31:21.486Z,25.37
2023-06-30T04:32:21.466Z,25.38
2023-06-30T04:33:21.585Z,25.37
2023-06-30T04:34:21.634Z,25.38
2023-06-30T04:35:21.725Z,25.37
2023-06-30T04:36:21.827Z,25.37
2023-06-30T04:37:22.256Z,25.38
2023-06-30T04:38:24.128Z,25.38
2023-06-30T04:39:21.816Z,25.38
2023-06-30T04:40:21.829Z,25.38
2023-06-30T04:41:21.780Z,25.38
2023-06-30T04:42:21.818Z,25.39
2023-06-30T04:43:21.750Z,25.38
2023-06-30T04:44:21.752Z,25.39
2023-06-30T04:45:21.764Z,25.38
2023-06-30T04:46:21.810Z,25.39
2023-06-30T04:47:21.818Z,25.39
2023-06-30T04:48:21.749Z,25.39
2023-06-30T04:49:21.730Z,25.40
2023-06-30T04:50:21.765Z,25.41
2023-06-30T04:51:21.746Z,25.40
2023-06-30T04:52:21.714Z,25.40
2023-06-30T04:53:21.780Z,25.40
2023-06-30T04:54:21.732Z,25.40
2023-06-30T04:55:22.279Z,25.41
2023-06-30T04:56:21.735Z,25.40
2023-06-30T04:57:21.659Z,25.41
2023-06-30T04:58:21.686Z,25.41
2023-06-30T04:59:21.656Z,25.41
2023-06-30T05:00:21.660Z,25.40
2023-06-30T05:01:21.657Z,25.40
2023-06-30T05:02:21.694Z,25.40
2023-06-30T05:03:21.844Z,25.40
2023-06-30T05:04:21.624Z,25.40
2023-06-30T05:05:21.637Z,25.39
2023-06-30T05:06:21.640Z,25.40
2023-06-30T05:07:21.720Z,25.40
2023-06-30T05:08:21.622Z,25.40
2023-06-30T05:09:21.611Z,25.40
2023-06-30T05:10:21.621Z,25.39
2023-06-30T05:11:21.628Z,25.39
2023-06-30T05:12:21.587Z,25.40
2023-06-30T05:13:22.003Z,25.40
2023-06-30T05:14:21.549Z,25.40
2023-06-30T05:15:21.564Z,25.41
2023-06-30T05:16:21.691Z,25.39
2023-06-30T05:17:21.671Z,25.40
2023-06-30T05:18:21.550Z,25.40
2023-06-30T05:19:21.599Z,25.40
2023-06-30T05:20:21.520Z,25.40
2023-06-30T05:21:21.539Z,25.39
2023-06-30T05:22:21.519Z,25.39
2023-06-30T05:23:21.497Z,25.40
2023-06-30T05:24:21.520Z,25.40
2023-06-30T05:25:21.639Z,25.39
2023-06-30T05:26:21.523Z,25.40
2023-06-30T05:27:22.306Z,25.39
2023-06-30T05:28:21.472Z,25.39
2023-06-30T05:29:21.485Z,25.39
2023-06-30T05:30:21.486Z,25.41
2023-06-30T05:31:21.485Z,25.41
2023-06-30T05:32:21.563Z,25.41
2023-06-30T05:33:21.514Z,25.40
2023-06-30T05:34:21.476Z,25.40
2023-06-30T05:35:21.495Z,25.40
2023-06-30T05:36:21.441Z,25.42
2023-06-30T05:37:21.446Z,25.42
2023-06-30T05:38:21.395Z,25.43
2023-06-30T05:39:21.413Z,25.45
2023-06-30T05:40:21.425Z,25.46
2023-06-30T05:41:21.437Z,25.48
2023-06-30T05:42:21.427Z,25.49
2023-06-30T05:43:21.390Z,25.50
2023-06-30T05:44:21.461Z,25.54
2023-06-30T05:45:22.179Z,25.56
2023-06-30T05:46:21.421Z,25.60
2023-06-30T05:47:21.431Z,25.64
2023-06-30T05:48:21.599Z,25.66
2023-06-30T05:49:21.536Z,25.67
2023-06-30T05:50:21.592Z,25.68
2023-06-30T05:51:21.647Z,25.67
2023-06-30T05:52:22.025Z,25.66
2023-06-30T05:53:21.727Z,25.66
2023-06-30T05:54:21.737Z,25.66
2023-06-30T05:55:21.821Z,25.64
2023-06-30T05:56:21.939Z,25.63
2023-06-30T05:57:21.950Z,25.63
2023-06-30T05:58:22.013Z,25.62
2023-06-30T05:59:22.029Z,25.62
2023-06-30T06:00:22.101Z,25.61
2023-06-30T06:01:22.322Z,25.60
2023-06-30T06:02:22.275Z,25.59
2023-06-30T06:03:22.348Z,25.57
2023-06-30T06:04:22.774Z,25.56
2023-06-30T06:05:22.589Z,25.55
2023-06-30T06:06:22.454Z,25.54
2023-06-30T06:07:22.726Z,25.54
2023-06-30T06:08:22.638Z,25.53
2023-06-30T06:09:22.637Z,25.52
2023-06-30T06:10:22.646Z,25.52
2023-06-30T06:11:22.774Z,25.52
2023-06-30T06:12:22.891Z,25.51
2023-06-30T06:13:22.797Z,25.51
2023-06-30T06:14:22.880Z,25.51
2023-06-30T06:15:22.983Z,25.50
2023-06-30T06:16:22.965Z,25.49
2023-06-30T06:17:22.959Z,25.48
2023-06-30T06:18:23.042Z,25.48
2023-06-30T06:19:23.116Z,25.48
2023-06-30T06:20:23.124Z,25.48
2023-06-30T06:21:23.173Z,25.48
2023-06-30T06:22:23.277Z,25.47
2023-06-30T06:23:23.291Z,25.47
2023-06-30T06:24:23.392Z,25.47
2023-06-30T06:25:23.386Z,25.47
2023-06-30T06:26:23.399Z,25.48
2023-06-30T06:27:23.514Z,25.47
2023-06-30T06:28:23.581Z,25.47
2023-06-30T06:29:23.604Z,25.48
2023-06-30T06:30:23.752Z,25.48
2023-06-30T06:31:24.419Z,25.48
2023-06-30T06:32:23.804Z,25.47
2023-06-30T06:33:23.871Z,25.48
2023-06-30T06:34:23.961Z,25.48
2023-06-30T06:35:23.947Z,25.48
2023-06-30T06:36:24.016Z,25.48
2023-06-30T06:37:24.061Z,25.48
2023-06-30T06:38:24.077Z,25.48
2023-06-30T06:39:24.148Z,25.48
2023-06-30T06:40:24.200Z,25.48
2023-06-30T06:41:24.295Z,25.49
2023-06-30T06:42:24.314Z,25.49
2023-06-30T06:43:24.342Z,25.48
2023-06-30T06:44:24.386Z,25.48
2023-06-30T06:45:24.418Z,25.49
2023-06-30T06:46:24.503Z,25.49
2023-06-30T06:47:24.627Z,25.48
2023-06-30T06:48:24.713Z,25.49
2023-06-30T06:49:24.716Z,25.49
2023-06-30T06:50:24.796Z,25.49
2023-06-30T06:51:24.776Z,25.49
2023-06-30T06:52:24.885Z,25.49
2023-06-30T06:53:24.928Z,25.48
2023-06-30T06:54:25.002Z,25.49
2023-06-30T06:55:25.052Z,25.48
2023-06-30T06:56:25.082Z,25.49
2023-06-30T06:57:25.152Z,25.48
2023-06-30T06:58:25.170Z,25.48
2023-06-30T06:59:25.249Z,25.49
2023-06-30T07:00:25.337Z,25.48
2023-06-30T07:01:25.409Z,25.48
2023-06-30T07:02:25.473Z,25.49
2023-06-30T07:03:25.543Z,25.49
2023-06-30T07:04:25.466Z,25.49
2023-06-30T07:05:25.574Z,25.48
2023-06-30T07:06:25.639Z,25.48
2023-06-30T07:07:25.716Z,25.48
2023-06-30T07:08:25.778Z,25.48
2023-06-30T07:09:25.840Z,25.47
2023-06-30T07:10:25.883Z,25.48
2023-06-30T07:11:26.016Z,25.48
2023-06-30T07:12:26.036Z,25.48
2023-06-30T07:13:26.114Z,25.47
2023-06-30T07:14:26.172Z,25.48
2023-06-30T07:15:26.215Z,25.47
2023-06-30T07:16:26.311Z,25.48
2023-06-30T07:17:26.326Z,25.48
2023-06-30T07:18:26.384Z,25.48
2023-06-30T07:19:26.393Z,25.48
2023-06-30T07:20:26.480Z,25.47
2023-06-30T07:21:26.622Z,25.47
2023-06-30T07:22:26.572Z,25.47
2023-06-30T07:23:27.358Z,25.48
2023-06-30T07:24:26.621Z,25.48
2023-06-30T07:25:26.707Z,25.48
2023-06-30T07:26:26.760Z,25.48
2023-06-30T07:27:26.786Z,25.48
2023-06-30T07:28:26.882Z,25.48
2023-06-30T07:29:26.830Z,25.48
2023-06-30T07:30:26.840Z,25.47
2023-06-30T07:31:26.953Z,25.48
2023-06-30T07:32:27.241Z,25.49
2023-06-30T07:33:27.124Z,25.48
2023-06-30T07:34:27.146Z,25.48
2023-06-30T07:35:27.248Z,25.49
2023-06-30T07:36:27.255Z,25.49
2023-06-30T07:37:27.283Z,25.51
2023-06-30T07:38:27.406Z,25.52
2023-06-30T07:39:27.455Z,25.53
2023-06-30T07:40:30.339Z,25.54
2023-06-30T07:41:28.522Z,25.53
2023-06-30T07:42:27.466Z,25.54
2023-06-30T07:43:27.486Z,25.55
2023-06-30T07:44:27.483Z,25.54
2023-06-30T07:45:27.526Z,25.55
2023-06-30T07:46:27.505Z,25.56
2023-06-30T07:47:27.546Z,25.56
2023-06-30T07:48:27.640Z,25.56
2023-06-30T07:49:27.621Z,25.55
2023-06-30T07:50:27.727Z,25.54
2023-06-30T07:51:27.740Z,25.53
2023-06-30T07:52:27.777Z,25.53
2023-06-30T07:53:27.919Z,25.53
2023-06-30T07:54:27.926Z,25.53
2023-06-30T07:55:28.001Z,25.52
2023-06-30T07:56:27.995Z,25.53
2023-06-30T07:57:28.093Z,25.53
2023-06-30T07:58:28.186Z,25.54
2023-06-30T07:59:28.200Z,25.54
2023-06-30T08:00:28.271Z,25.52
2023-06-30T08:01:28.336Z,25.52
2023-06-30T08:02:28.462Z,25.51
2023-06-30T08:03:28.497Z,25.50
2023-06-30T08:04:28.763Z,25.50
2023-06-30T08:05:28.944Z,25.50
2023-06-30T08:06:28.606Z,25.51
2023-06-30T08:07:44.489Z,25.51
2023-06-30T08:08:29.699Z,25.51
2023-06-30T08:09:28.687Z,25.51
2023-06-30T08:10:28.675Z,25.52
2023-06-30T08:11:28.634Z,25.51
2023-06-30T08:12:28.655Z,25.51
2023-06-30T08:13:28.664Z,25.52
2023-06-30T08:14:28.674Z,25.52
2023-06-30T08:15:28.672Z,25.53
2023-06-30T08:16:28.732Z,25.52
2023-06-30T08:17:34.557Z,25.53
2023-06-30T08:18:32.686Z,25.53
2023-06-30T08:19:47.178Z,25.52
2023-06-30T08:20:29.796Z,25.52
2023-06-30T08:21:28.838Z,25.52
2023-06-30T08:22:28.804Z,25.53
2023-06-30T08:23:28.719Z,25.53
2023-06-30T08:24:28.791Z,25.53
2023-06-30T08:25:28.731Z,25.55
2023-06-30T08:26:28.753Z,25.58
2023-06-30T08:27:28.749Z,25.58
2023-06-30T08:28:28.814Z,25.57
2023-06-30T08:29:28.863Z,25.60
2023-06-30T08:30:28.950Z,25.61
2023-06-30T08:31:29.066Z,25.64
2023-06-30T08:32:29.033Z,25.63
2023-06-30T08:33:39.883Z,25.63
2023-06-30T08:34:30.144Z,25.63
2023-06-30T08:35:29.493Z,25.64
2023-06-30T08:36:29.079Z,25.63
2023-06-30T08:37:29.083Z,25.64
2023-06-30T08:38:30.306Z,25.67
2023-06-30T08:39:29.072Z,25.70
2023-06-30T08:40:29.142Z,25.73
2023-06-30T08:41:29.099Z,25.76
2023-06-30T08:42:29.013Z,25.82
2023-06-30T08:43:29.023Z,25.83
2023-06-30T08:44:29.097Z,25.82
2023-06-30T08:45:29.133Z,25.81
2023-06-30T08:46:29.290Z,25.82
2023-06-30T08:47:29.268Z,25.85
2023-06-30T08:48:29.308Z,25.84
2023-06-30T08:49:29.412Z,25.86
2023-06-30T08:50:29.373Z,25.87
2023-06-30T08:51:29.388Z,25.90
2023-06-30T08:52:32.366Z,25.93
2023-06-30T08:53:29.757Z,25.95
2023-06-30T08:54:29.407Z,25.97
2023-06-30T08:55:29.415Z,26.00
2023-06-30T08:56:29.411Z,26.04
2023-06-30T08:57:29.470Z,26.07
2023-06-30T08:58:29.419Z,26.08
2023-06-30T08:59:29.389Z,26.09
2023-06-30T09:00:29.799Z,26.12
2023-06-30T09:01:29.399Z,26.13
2023-06-30T09:02:29.533Z,26.16
2023-06-30T09:03:29.459Z,26.17
2023-06-30T09:04:29.714Z,26.21
2023-06-30T09:05:29.314Z,26.24
2023-06-30T09:06:29.322Z,26.26
2023-06-30T09:07:29.382Z,26.27
2023-06-30T09:08:29.290Z,26.27
2023-06-30T09:09:29.299Z,26.26
2023-06-30T09:10:29.382Z,26.25
2023-06-30T09:11:29.319Z,26.27
2023-06-30T09:12:29.321Z,26.29
2023-06-30T09:13:29.272Z,26.30
2023-06-30T09:14:29.645Z,26.31
2023-06-30T09:15:29.267Z,26.32
2023-06-30T09:16:29.275Z,26.34
2023-06-30T09:17:29.278Z,26.34
2023-06-30T09:18:29.258Z,26.34
2023-06-30T09:19:29.256Z,26.34
2023-06-30T09:20:29.278Z,26.36
2023-06-30T09:21:29.274Z,26.35
2023-06-30T09:22:53.033Z,26.36
2023-06-30T09:23:30.215Z,26.36
2023-06-30T09:24:29.244Z,26.38
2023-06-30T09:25:29.301Z,26.42
2023-06-30T09:26:31.461Z,26.45
2023-06-30T09:27:29.226Z,26.47
2023-06-30T09:28:29.243Z,26.53
2023-06-30T09:29:29.162Z,26.53
2023-06-30T09:30:29.237Z,26.56
2023-06-30T09:31:29.257Z,26.57
2023-06-30T09:32:29.152Z,26.58
2023-06-30T09:33:29.160Z,26.60
2023-06-30T09:34:29.398Z,26.60
2023-06-30T09:35:29.173Z,26.60
2023-06-30T09:36:29.114Z,26.58
2023-06-30T09:37:29.121Z,26.63
2023-06-30T09:38:29.807Z,26.66
2023-06-30T09:39:29.125Z,26.63
2023-06-30T09:40:29.184Z,26.60
2023-06-30T09:41:29.094Z,26.57
2023-06-30T09:42:29.096Z,26.55
2023-06-30T09:43:29.154Z,26.54
2023-06-30T09:44:29.115Z,26.51
2023-06-30T09:45:29.072Z,26.48
2023-06-30T09:46:31.935Z,26.46
2023-06-30T09:47:29.132Z,26.43
2023-06-30T09:48:29.048Z,26.41
2023-06-30T09:49:29.057Z,26.38
2023-06-30T09:50:29.071Z,26.37
2023-06-30T09:51:29.083Z,26.36
2023-06-30T09:52:29.026Z,26.35
2023-06-30T09:53:29.034Z,26.32
2023-06-30T09:54:43.203Z,26.31
2023-06-30T09:55:30.070Z,26.30
2023-06-30T09:56:29.000Z,26.29
2023-06-30T09:57:29.035Z,26.30
2023-06-30T09:58:29.027Z,26.29
2023-06-30T09:59:29.050Z,26.30
2023-06-30T10:00:36.410Z,26.30
2023-06-30T10:01:29.973Z,26.30
2023-06-30T10:02:29.024Z,26.29
2023-06-30T10:03:29.118Z,26.29
2023-06-30T10:04:28.955Z,26.29
2023-06-30T10:05:28.945Z,26.28
2023-06-30T10:06:29.045Z,26.28
2023-06-30T10:07:29.158Z,26.28
2023-06-30T10:08:28.920Z,26.27
2023-06-30T10:09:28.929Z,26.27
2023-06-30T10:10:29.099Z,26.26
2023-06-30T10:11:29.011Z,26.26
2023-06-30T10:12:29.100Z,26.26
2023-06-30T10:13:29.222Z,26.26
2023-06-30T10:14:29.168Z,26.26
2023-06-30T10:15:29.246Z,26.25
2023-06-30T10:16:29.328Z,26.25
2023-06-30T10:17:29.446Z,26.25
2023-06-30T10:18:29.472Z,26.25
2023-06-30T10:19:29.510Z,26.25
2023-06-30T10:20:42.598Z,26.25
2023-06-30T10:21:30.505Z,26.25
2023-06-30T10:22:29.939Z,26.25
2023-06-30T10:23:29.489Z,26.24
2023-06-30T10:24:29.502Z,26.24
2023-06-30T10:25:29.523Z,26.25
2023-06-30T10:26:30.420Z,26.25
2023-06-30T10:27:29.535Z,26.26
2023-06-30T10:28:29.455Z,26.26
2023-06-30T10:29:29.526Z,26.26
2023-06-30T10:30:29.631Z,26.27
2023-06-30T10:31:29.596Z,26.27
2023-06-30T10:32:29.693Z,26.27
2023-06-30T10:33:29.895Z,26.28
2023-06-30T10:34:29.768Z,26.27
2023-06-30T10:35:29.816Z,26.28
2023-06-30T10:36:29.946Z,26.29
2023-06-30T10:37:30.044Z,26.29
2023-06-30T10:38:30.063Z,26.29
2023-06-30T10:39:30.116Z,26.29
2023-06-30T10:40:30.241Z,26.29
2023-06-30T10:41:30.243Z,26.29
2023-06-30T10:42:30.278Z,26.30
2023-06-30T10:43:30.358Z,26.30
2023-06-30T10:44:30.442Z,26.30
2023-06-30T10:45:30.491Z,26.31
2023-06-30T10:46:30.580Z,26.32
2023-06-30T10:47:30.587Z,26.31
2023-06-30T10:48:30.665Z,26.31
2023-06-30T10:49:30.732Z,26.32
2023-06-30T10:50:30.741Z,26.32
2023-06-30T10:51:30.845Z,26.33
2023-06-30T10:52:31.219Z,26.32
2023-06-30T10:53:31.039Z,26.34
2023-06-30T10:54:31.101Z,26.34
2023-06-30T10:55:31.054Z,26.33
2023-06-30T10:56:31.191Z,26.34
2023-06-30T10:57:31.134Z,26.34
2023-06-30T10:58:31.203Z,26.35
2023-06-30T10:59:31.285Z,26.35
2023-06-30T11:00:31.343Z,26.35
2023-06-30T11:01:31.378Z,26.35
2023-06-30T11:02:31.496Z,26.35
2023-06-30T11:03:31.611Z,26.35
2023-06-30T11:04:31.916Z,26.36
2023-06-30T11:05:31.603Z,26.36
2023-06-30T11:06:31.730Z,26.35
2023-06-30T11:07:31.699Z,26.36
2023-06-30T11:08:31.717Z,26.34
2023-06-30T11:09:31.793Z,26.35
2023-06-30T11:10:31.834Z,26.35
2023-06-30T11:11:31.909Z,26.34
2023-06-30T11:12:31.976Z,26.34
2023-06-30T11:13:31.989Z,26.34
2023-06-30T11:14:32.071Z,26.35
2023-06-30T11:15:32.118Z,26.35
2023-06-30T11:16:32.137Z,26.35
2023-06-30T11:17:32.314Z,26.34
2023-06-30T11:18:32.417Z,26.35
2023-06-30T11:19:32.374Z,26.35
2023-06-30T11:20:32.426Z,26.35
2023-06-30T11:21:32.410Z,26.36
2023-06-30T11:22:32.510Z,26.37
2023-06-30T11:23:32.955Z,26.38
2023-06-30T11:24:32.566Z,26.37
2023-06-30T11:25:32.593Z,26.38
2023-06-30T11:26:32.615Z,26.39
2023-06-30T11:27:32.614Z,26.41
2023-06-30T11:28:32.838Z,26.42
2023-06-30T11:29:32.725Z,26.44
2023-06-30T11:30:32.761Z,26.45
2023-06-30T11:31:32.797Z,26.44
2023-06-30T11:32:32.826Z,26.47
2023-06-30T11:33:32.841Z,26.50
2023-06-30T11:34:32.878Z,26.54
2023-06-30T11:35:33.193Z,26.58
2023-06-30T11:36:32.876Z,26.59
2023-06-30T11:37:32.949Z,26.62
2023-06-30T11:38:32.912Z,26.62
2023-06-30T11:39:32.921Z,26.62
2023-06-30T11:40:32.946Z,26.62
2023-06-30T11:41:32.923Z,26.63
2023-06-30T11:42:32.963Z,26.64
2023-06-30T11:43:32.948Z,26.66
2023-06-30T11:44:32.951Z,26.68
2023-06-30T11:45:32.948Z,26.68
2023-06-30T11:46:32.972Z,26.67
2023-06-30T11:47:32.940Z,26.68
2023-06-30T11:48:32.980Z,26.69
2023-06-30T11:49:33.062Z,26.71
2023-06-30T11:50:32.934Z,26.71
2023-06-30T11:51:32.970Z,26.71
2023-06-30T11:52:33.040Z,26.71
2023-06-30T11:53:33.006Z,26.73
2023-06-30T11:54:32.972Z,26.74
2023-06-30T11:55:33.002Z,26.74
2023-06-30T11:56:32.985Z,26.74
2023-06-30T11:57:33.039Z,26.75
2023-06-30T11:58:32.993Z,26.77
2023-06-30T11:59:32.961Z,26.78
2023-06-30T12:00:33.019Z,26.76
2023-06-30T12:01:33.013Z,26.76
2023-06-30T12:02:33.076Z,26.76
2023-06-30T12:03:33.054Z,26.76
2023-06-30T12:04:32.991Z,26.75
2023-06-30T12:05:32.998Z,26.76
2023-06-30T12:06:32.982Z,26.75
2023-06-30T12:07:33.139Z,26.75
2023-06-30T12:08:33.020Z,26.75
2023-06-30T12:09:33.086Z,26.76
2023-06-30T12:10:32.997Z,26.76
2023-06-30T12:11:32.959Z,26.76
2023-06-30T12:12:32.948Z,26.77
2023-06-30T12:13:33.016Z,26.77
2023-06-30T12:14:32.978Z,26.78
2023-06-30T12:15:32.964Z,26.78
2023-06-30T12:16:33.015Z,26.79
2023-06-30T12:17:33.013Z,26.79
2023-06-30T12:18:32.982Z,26.80
2023-06-30T12:19:33.026Z,26.81
2023-06-30T12:20:32.973Z,26.80
2023-06-30T12:21:32.994Z,26.81
2023-06-30T12:22:33.016Z,26.81
2023-06-30T12:23:32.955Z,26.83
2023-06-30T12:24:32.977Z,26.84
2023-06-30T12:25:33.018Z,26.84
2023-06-30T12:26:33.082Z,26.86
2023-06-30T12:27:33.163Z,26.86
2023-06-30T12:28:33.104Z,26.86
2023-06-30T12:29:33.319Z,26.86
2023-06-30T12:30:33.225Z,26.86
2023-06-30T12:31:33.224Z,26.86
2023-06-30T12:32:33.238Z,26.86
2023-06-30T12:33:33.281Z,26.87
2023-06-30T12:34:33.382Z,26.87
2023-06-30T12:35:33.472Z,26.87
2023-06-30T12:36:33.415Z,26.87
2023-06-30T12:37:33.457Z,26.87
2023-06-30T12:38:33.501Z,26.87
2023-06-30T12:39:33.519Z,26.86
2023-06-30T12:40:33.560Z,26.87
2023-06-30T12:41:33.602Z,26.86
2023-06-30T12:42:33.585Z,26.86
2023-06-30T12:43:33.657Z,26.86
2023-06-30T12:44:33.626Z,26.86
2023-06-30T12:45:35.553Z,26.84
2023-06-30T12:46:33.761Z,26.86
2023-06-30T12:47:33.748Z,26.86
2023-06-30T12:48:33.748Z,26.85
2023-06-30T12:49:33.751Z,26.86
2023-06-30T12:50:33.799Z,26.86
2023-06-30T12:51:33.811Z,26.85
2023-06-30T12:52:33.834Z,26.85