createdAt,value
2018-08-03T00:01:19.036Z,99.90
2018-08-03T00:03:47.989Z,99.90
2018-08-03T00:06:16.896Z,99.90
2018-08-03T00:08:45.752Z,99.90
2018-08-03T00:11:14.612Z,99.90
2018-08-03T00:13:43.491Z,99.90
2018-08-03T00:16:12.398Z,99.90
2018-08-03T00:18:41.277Z,99.90
2018-08-03T00:21:10.161Z,99.90
2018-08-03T00:23:39.042Z,99.90
2018-08-03T00:26:07.920Z,99.90
2018-08-03T00:28:36.784Z,99.90
2018-08-03T00:31:05.632Z,99.90
2018-08-03T00:33:35.015Z,99.90
2018-08-03T00:36:04.075Z,99.90
2018-08-03T00:38:33.164Z,99.90
2018-08-03T00:41:02.044Z,99.90
2018-08-03T00:43:30.920Z,99.90
2018-08-03T00:45:59.772Z,99.90
2018-08-03T00:48:28.656Z,99.90
2018-08-03T00:50:57.561Z,99.90
2018-08-03T00:53:26.524Z,99.90
2018-08-03T00:55:55.417Z,99.90
2018-08-03T00:58:24.255Z,99.90
2018-08-03T01:00:53.125Z,99.90
2018-08-03T01:03:22.064Z,99.90
2018-08-03T01:05:50.922Z,99.90
2018-08-03T01:08:19.764Z,99.90
2018-08-03T01:10:48.652Z,99.90
2018-08-03T01:13:17.548Z,99.90
2018-08-03T01:15:46.458Z,99.90
2018-08-03T01:18:15.325Z,99.90
2018-08-03T01:20:44.178Z,99.90
2018-08-03T01:23:13.088Z,99.90
2018-08-03T01:25:41.983Z,99.90
2018-08-03T01:28:10.834Z,99.90
2018-08-03T02:52:38.030Z,99.90
2018-08-03T02:55:06.888Z,99.90
2018-08-03T02:57:35.740Z,99.90
2018-08-03T03:00:04.651Z,99.90
2018-08-03T03:02:33.516Z,99.90
2018-08-03T03:05:02.395Z,99.90
2018-08-03T03:07:31.265Z,99.90
2018-08-03T03:10:00.148Z,99.90
2018-08-03T03:12:29.239Z,99.90
2018-08-03T03:14:58.210Z,99.90
2018-08-03T03:17:27.109Z,99.90
2018-08-03T03:19:55.965Z,99.90
2018-08-03T03:22:24.818Z,99.90
2018-08-03T03:24:54.300Z,99.90
2018-08-03T03:27:23.166Z,99.90
2018-08-03T03:29:52.062Z,99.90
2018-08-03T03:32:20.944Z,99.90
2018-08-03T03:34:49.784Z,99.90
2018-08-03T03:37:18.639Z,99.90
2018-08-03T03:39:47.501Z,99.90
2018-08-03T03:42:16.385Z,99.90
2018-08-03T03:44:45.237Z,99.90
2018-08-03T03:47:14.088Z,99.90
2018-08-03T03:49:42.948Z,99.90
2018-08-03T03:52:12.425Z,99.90
2018-08-03T03:54:41.546Z,99.90
2018-08-03T03:57:10.473Z,99.90
2018-08-03T03:59:39.360Z,99.90
2018-08-03T04:02:08.308Z,99.90
2018-08-03T04:09:52.784Z,99.90
2018-08-03T04:12:21.670Z,99.90
2018-08-03T04:14:50.577Z,99.90
2018-08-03T04:17:19.472Z,99.90
2018-08-03T04:19:48.380Z,99.90
2018-08-03T04:24:45.772Z,99.90
2018-08-03T04:29:43.053Z,99.90
2018-08-03T04:32:11.964Z,99.90
2018-08-03T04:34:40.851Z,99.90
2018-08-03T04:37:09.742Z,99.90
2018-08-03T04:39:38.637Z,99.90
2018-08-03T04:42:07.501Z,99.90
2018-08-03T04:44:36.385Z,99.90
2018-08-03T04:47:05.394Z,99.90
2018-08-03T04:49:34.288Z,99.90
2018-08-03T04:52:03.229Z,99.90
2018-08-03T04:54:32.198Z,99.90
2018-08-03T04:57:01.114Z,99.90
2018-08-03T04:59:30.183Z,99.90
2018-08-03T06:23:57.501Z,99.90
2018-08-03T06:26:26.368Z,99.90
2018-08-03T06:28:55.250Z,99.90
2018-08-03T06:31:24.130Z,99.90
2018-08-03T06:33:53.000Z,99.90
2018-08-03T06:36:21.890Z,99.90
2018-08-03T06:38:50.874Z,99.90
2018-08-03T06:41:19.749Z,99.90
2018-08-03T06:43:48.592Z,99.90
2018-08-03T06:46:17.451Z,99.90
2018-08-03T06:48:46.348Z,99.90
2018-08-03T06:51:15.215Z,99.90
2018-08-03T06:53:44.105Z,99.90
2018-08-03T06:56:13.005Z,99.90
2018-08-03T06:58:42.460Z,99.90
2018-08-03T07:01:11.353Z,99.90
2018-08-03T07:03:40.207Z,99.90
2018-08-03T07:06:09.181Z,99.90
2018-08-03T07:08:38.084Z,99.90
2018-08-03T07:11:07.176Z,99.90
2018-08-03T07:13:36.392Z,99.90
2018-08-03T07:16:05.841Z,99.90
2018-08-03T07:18:34.885Z,99.90
2018-08-03T07:21:04.511Z,99.90
2018-08-03T07:23:33.904Z,99.90
2018-08-03T07:26:04.330Z,99.90
2018-08-03T07:28:33.324Z,99.90
2018-08-03T07:31:02.236Z,98.70
2018-08-03T07:33:31.209Z,97.10
2018-08-03T07:36:00.283Z,96.70
2018-08-03T07:38:29.242Z,96.50
2018-08-03T07:40:58.234Z,93.10
2018-08-03T07:43:27.213Z,94.10
2018-08-03T07:45:56.187Z,91.00
2018-08-03T07:48:25.087Z,90.10
2018-08-03T07:50:53.998Z,92.60
2018-08-03T07:53:22.947Z,90.60
2018-08-03T07:55:51.967Z,91.60
2018-08-03T07:58:20.920Z,82.10
2018-08-03T08:00:50.041Z,87.90
2018-08-03T08:03:19.027Z,86.90
2018-08-03T08:05:47.945Z,82.10
2018-08-03T08:08:16.825Z,81.30
2018-08-03T08:10:45.703Z,77.90
2018-08-03T08:13:14.648Z,78.50
2018-08-03T08:15:43.742Z,74.60
2018-08-03T08:18:12.700Z,74.50
2018-08-03T08:20:41.828Z,72.10
2018-08-03T08:23:10.793Z,70.20
2018-08-03T08:25:39.752Z,71.20
2018-08-03T08:28:08.868Z,72.50
2018-08-03T08:30:37.818Z,70.70
2018-08-03T08:33:06.722Z,70.20
2018-08-03T08:35:35.766Z,68.70
2018-08-03T08:38:04.677Z,71.30
2018-08-03T08:40:34.633Z,68.60
2018-08-03T08:43:03.673Z,68.90
2018-08-03T08:45:32.558Z,66.10
2018-08-03T08:48:01.426Z,67.20
2018-08-03T08:50:30.305Z,68.20
2018-08-03T08:52:59.491Z,67.30
2018-08-03T08:55:28.474Z,67.00
2018-08-03T08:57:57.525Z,67.00
2018-08-03T09:00:26.392Z,66.80
2018-08-03T09:02:55.377Z,66.10
2018-08-03T09:05:24.321Z,66.00
2018-08-03T09:07:53.209Z,66.10
2018-08-03T09:10:22.045Z,65.70
2018-08-03T09:12:50.963Z,63.60
2018-08-03T09:15:19.827Z,64.00
2018-08-03T09:17:48.723Z,61.80
2018-08-03T09:20:17.622Z,64.10
2018-08-03T09:22:46.504Z,63.20
2018-08-03T09:27:43.828Z,60.10
2018-08-03T09:30:12.761Z,60.50
2018-08-03T09:32:41.653Z,58.80
2018-08-03T09:35:10.551Z,58.90
2018-08-03T09:40:07.978Z,56.80
2018-08-03T09:42:36.903Z,56.50
2018-08-03T09:45:05.783Z,58.20
2018-08-03T09:47:34.652Z,59.60
2018-08-03T09:50:03.531Z,59.10
2018-08-03T09:52:32.449Z,57.20
2018-08-03T09:55:01.349Z,56.60
2018-08-03T09:57:30.221Z,55.80
2018-08-03T09:59:59.073Z,56.60
2018-08-03T10:02:27.930Z,57.40
2018-08-03T10:04:56.788Z,56.90
2018-08-03T10:07:25.744Z,57.00
2018-08-03T10:09:54.644Z,56.80
2018-08-03T10:12:23.548Z,56.80
2018-08-03T10:14:52.450Z,56.70
2018-08-03T10:17:21.304Z,56.50
2018-08-03T10:22:18.708Z,56.00
2018-08-03T10:24:47.567Z,57.00
2018-08-03T10:27:16.421Z,55.50
2018-08-03T10:29:45.291Z,55.40
2018-08-03T10:32:14.217Z,54.90
2018-08-03T10:34:43.073Z,52.80
2018-08-03T10:37:11.908Z,53.10
2018-08-03T10:39:40.837Z,53.00
2018-08-03T10:42:09.680Z,54.50
2018-08-03T10:47:14.090Z,51.50
2018-08-03T10:49:42.931Z,52.00
2018-08-03T10:52:11.781Z,50.50
2018-08-03T10:54:40.696Z,51.50
2018-08-03T10:57:09.554Z,53.50
2018-08-03T10:59:38.935Z,51.80
2018-08-03T11:02:14.333Z,56.50
2018-08-03T11:04:58.838Z,56.30
2018-08-03T11:07:27.925Z,56.30
2018-08-03T11:09:56.785Z,56.50
2018-08-03T11:12:25.648Z,56.90
2018-08-03T11:14:54.518Z,57.40
2018-08-03T11:17:23.377Z,53.90
2018-08-03T11:19:52.259Z,56.30
2018-08-03T11:22:21.131Z,57.10
2018-08-03T11:24:49.992Z,55.80
2018-08-03T11:27:18.892Z,55.00
2018-08-03T11:29:47.762Z,55.40
2018-08-03T11:32:16.657Z,54.20
2018-08-03T11:34:45.522Z,53.90
2018-08-03T11:37:14.372Z,54.10
2018-08-03T11:39:43.292Z,54.20
2018-08-03T11:42:12.158Z,54.40
2018-08-03T11:44:41.057Z,53.80
2018-08-03T11:47:09.909Z,54.70
2018-08-03T11:49:38.760Z,54.40
2018-08-03T11:52:07.712Z,53.60
2018-08-03T11:54:36.689Z,53.90
2018-08-03T11:57:05.553Z,53.10
2018-08-03T11:59:34.425Z,53.10
2018-08-03T12:02:03.377Z,54.00
2018-08-03T12:04:32.236Z,52.80
2018-08-03T12:07:01.093Z,52.80
2018-08-03T12:09:29.966Z,52.90
2018-08-03T12:11:58.836Z,53.20
2018-08-03T12:14:27.697Z,52.80
2018-08-03T12:16:56.646Z,52.70
2018-08-03T12:19:25.517Z,52.10
2018-08-03T12:21:54.365Z,51.80
2018-08-03T12:24:23.204Z,52.10
2018-08-03T12:26:52.138Z,51.40
2018-08-03T12:29:21.036Z,51.20
2018-08-03T12:31:49.919Z,51.70
2018-08-03T12:34:18.849Z,52.10
2018-08-03T12:36:47.756Z,50.80
2018-08-03T12:39:16.624Z,49.60
2018-08-03T12:41:45.488Z,51.20
2018-08-03T12:44:14.336Z,50.30
2018-08-03T12:46:43.225Z,50.40
2018-08-03T12:49:12.169Z,50.70
2018-08-03T12:51:41.070Z,48.90
2018-08-03T12:54:09.968Z,50.20
2018-08-03T12:56:38.911Z,49.40
2018-08-03T12:59:07.876Z,48.40
2018-08-03T13:01:36.744Z,48.60
2018-08-03T13:04:05.711Z,49.30
2018-08-03T13:06:34.652Z,49.10
2018-08-03T13:11:32.132Z,49.00
2018-08-03T13:14:01.122Z,47.70
2018-08-03T13:16:29.970Z,49.00
2018-08-03T13:18:58.956Z,47.80
2018-08-03T13:21:36.281Z,47.30
2018-08-03T13:24:05.370Z,48.20
2018-08-03T13:26:34.284Z,47.70
2018-08-03T13:29:03.161Z,46.50
2018-08-03T13:31:32.482Z,47.60
2018-08-03T13:34:01.352Z,46.50
2018-08-03T13:36:31.230Z,46.50
2018-08-03T13:39:00.154Z,45.70
2018-08-03T13:41:29.101Z,45.90
2018-08-03T13:43:57.972Z,46.20
2018-08-03T13:46:26.857Z,44.30
2018-08-03T13:48:55.753Z,45.00
2018-08-03T13:51:24.667Z,44.50
2018-08-03T13:53:53.536Z,44.20
2018-08-03T13:56:23.056Z,43.50
2018-08-03T14:01:31.601Z,43.50
2018-08-03T14:04:00.573Z,44.30
2018-08-03T14:06:29.512Z,43.60
2018-08-03T14:08:58.452Z,43.70
2018-08-03T14:11:27.374Z,44.70
2018-08-03T14:13:56.240Z,44.30
2018-08-03T14:16:25.563Z,45.00
2018-08-03T14:18:54.516Z,45.00
2018-08-03T14:23:51.877Z,45.00
2018-08-03T14:26:20.737Z,45.40
2018-08-03T14:28:49.614Z,45.60
2018-08-03T14:31:18.541Z,44.50
2018-08-03T14:33:47.482Z,45.50
2018-08-03T14:36:16.399Z,45.60
2018-08-03T14:38:45.431Z,44.80
2018-08-03T14:41:14.413Z,45.50
2018-08-03T14:43:44.445Z,46.00
2018-08-03T14:46:13.345Z,46.50
2018-08-03T14:48:43.247Z,45.90
2018-08-03T14:51:12.212Z,46.80
2018-08-03T14:53:41.089Z,47.80
2018-08-03T14:56:09.977Z,47.10
2018-08-03T14:58:38.871Z,47.10
2018-08-03T15:01:08.067Z,47.70
2018-08-03T15:03:36.888Z,48.10
2018-08-03T15:06:06.009Z,48.10
2018-08-03T15:11:03.323Z,48.10
2018-08-03T15:13:32.217Z,49.20
2018-08-03T15:16:01.060Z,49.10
2018-08-03T15:18:30.954Z,47.90
2018-08-03T15:20:59.808Z,48.30
2018-08-03T15:23:28.797Z,48.20
2018-08-03T15:25:57.706Z,47.70
2018-08-03T15:28:26.574Z,47.90
2018-08-03T15:30:55.522Z,47.70
2018-08-03T15:33:24.677Z,48.90
2018-08-03T15:35:54.346Z,49.00
2018-08-03T15:38:23.237Z,49.40
2018-08-03T15:43:20.876Z,47.90
2018-08-03T15:45:49.725Z,48.10
2018-08-03T15:48:18.881Z,47.80
2018-08-03T15:50:47.732Z,47.60
2018-08-03T15:53:16.569Z,47.00
2018-08-03T15:55:45.425Z,46.40
2018-08-03T15:58:14.324Z,46.30
2018-08-03T16:00:43.200Z,46.20
2018-08-03T16:03:12.084Z,44.20
2018-08-03T16:05:40.962Z,44.90
2018-08-03T16:08:09.858Z,43.40
2018-08-03T16:10:38.721Z,44.20
2018-08-03T16:13:07.650Z,44.30
2018-08-03T16:15:36.491Z,42.70
2018-08-03T16:18:05.464Z,43.00
2018-08-03T16:20:34.893Z,43.30
2018-08-03T16:23:04.213Z,42.50
2018-08-03T16:25:33.165Z,43.10
2018-08-03T16:28:03.221Z,44.70
2018-08-03T16:30:32.684Z,44.10
2018-08-03T16:33:01.600Z,44.90
2018-08-03T16:35:30.495Z,46.20
2018-08-03T16:37:59.378Z,45.80
2018-08-03T16:42:56.708Z,46.00
2018-08-03T16:45:25.608Z,46.50
2018-08-03T16:47:54.781Z,47.00
2018-08-03T16:50:23.778Z,48.30
2018-08-03T16:52:52.637Z,48.20
2018-08-03T16:55:21.508Z,48.10
2018-08-03T16:57:50.373Z,48.00
2018-08-03T17:00:19.571Z,48.10
2018-08-03T17:02:48.985Z,48.80
2018-08-03T17:05:19.217Z,48.80
2018-08-03T17:07:48.085Z,48.40
2018-08-03T17:10:17.010Z,49.20
2018-08-03T17:12:45.985Z,49.90
2018-08-03T17:15:14.935Z,49.20
2018-08-03T17:17:44.183Z,49.40
2018-08-03T17:20:21.168Z,49.80
2018-08-03T17:22:50.269Z,50.40
2018-08-03T17:25:19.158Z,50.70
2018-08-03T17:27:48.002Z,51.10
2018-08-03T17:30:16.876Z,51.50
2018-08-03T17:32:45.774Z,51.70
2018-08-03T17:35:14.628Z,52.20
2018-08-03T17:37:43.494Z,52.10
2018-08-03T17:40:12.349Z,52.30
2018-08-03T17:42:41.394Z,52.30
2018-08-03T17:45:10.264Z,52.00
2018-08-03T17:47:39.159Z,51.90
2018-08-03T17:50:08.089Z,51.80
2018-08-03T17:52:37.112Z,52.10
2018-08-03T17:55:06.093Z,52.40
2018-08-03T17:57:34.970Z,52.30
2018-08-03T18:00:04.200Z,52.70
2018-08-03T18:02:33.048Z,53.30
2018-08-03T18:05:01.901Z,52.60
2018-08-03T18:07:31.397Z,52.30
2018-08-03T18:10:00.479Z,53.30
2018-08-03T18:12:30.329Z,54.20
2018-08-03T18:14:59.233Z,54.10
2018-08-03T18:17:28.122Z,56.20
2018-08-03T18:19:57.000Z,55.30
2018-08-03T18:22:25.876Z,55.90
2018-08-03T18:24:54.716Z,55.50
2018-08-03T18:27:23.594Z,56.00
2018-08-03T18:29:52.528Z,56.30
2018-08-03T18:32:21.674Z,56.80
2018-08-03T18:34:50.618Z,57.30
2018-08-03T18:37:19.585Z,56.70
2018-08-03T18:39:48.452Z,57.50
2018-08-03T18:42:17.313Z,56.50
2018-08-03T18:44:46.192Z,56.50
2018-08-03T18:47:15.072Z,57.40
2018-08-03T18:49:43.937Z,58.50
2018-08-03T18:52:12.864Z,58.90
2018-08-03T18:54:41.716Z,58.80
2018-08-03T18:57:10.556Z,59.30
2018-08-03T18:59:39.432Z,58.70
2018-08-03T19:02:08.318Z,59.10
2018-08-03T19:04:37.233Z,58.80
2018-08-03T19:07:06.097Z,58.90
2018-08-03T19:09:34.952Z,59.20
2018-08-03T19:12:04.087Z,60.40
2018-08-03T19:14:33.078Z,61.00
2018-08-03T19:17:01.995Z,61.50
2018-08-03T19:19:30.870Z,59.70
2018-08-03T19:21:59.924Z,61.40
2018-08-03T19:24:29.362Z,60.00
2018-08-03T19:26:58.229Z,61.20
2018-08-03T19:29:27.117Z,61.40
2018-08-03T19:31:56.022Z,61.90
2018-08-03T19:34:24.882Z,62.10
2018-08-03T19:36:53.785Z,62.00
2018-08-03T19:39:22.630Z,62.60
2018-08-03T19:41:51.527Z,62.90
2018-08-03T19:44:20.418Z,63.60
2018-08-03T19:46:50.193Z,64.40
2018-08-03T19:49:19.065Z,64.00
2018-08-03T19:51:48.053Z,64.30
2018-08-03T19:54:16.948Z,64.10
2018-08-03T19:56:46.050Z,64.70
2018-08-03T19:59:15.007Z,64.20
2018-08-03T20:01:43.893Z,64.40
2018-08-03T20:04:12.741Z,64.80
2018-08-03T20:09:11.900Z,65.40
2018-08-03T20:11:41.080Z,64.50
2018-08-03T20:14:10.154Z,65.90
2018-08-03T20:16:39.148Z,65.10
2018-08-03T20:19:08.034Z,66.00
2018-08-03T20:21:36.892Z,65.40
2018-08-03T20:24:05.784Z,65.00
2018-08-03T20:26:34.701Z,64.80
2018-08-03T20:29:03.579Z,66.90
2018-08-03T20:31:32.630Z,65.80
2018-08-03T20:34:02.310Z,66.70
2018-08-03T20:36:31.193Z,66.80
2018-08-03T20:39:00.101Z,67.80
2018-08-03T20:41:29.634Z,66.90
2018-08-03T20:46:26.961Z,68.20
2018-08-03T20:48:55.836Z,67.50
2018-08-03T20:51:29.205Z,68.60
2018-08-03T20:53:58.202Z,68.30
2018-08-03T20:56:27.100Z,67.70
2018-08-03T20:58:55.948Z,68.10
2018-08-03T21:01:24.815Z,69.00
2018-08-03T21:03:53.689Z,70.10
2018-08-03T21:06:23.172Z,71.00
2018-08-03T21:08:52.805Z,71.30
2018-08-03T21:11:21.688Z,73.40
2018-08-03T21:13:50.633Z,74.80
2018-08-03T21:16:19.494Z,76.00
2018-08-03T21:18:48.362Z,77.10
2018-08-03T21:21:17.218Z,77.70
2018-08-03T21:23:47.496Z,78.10
2018-08-03T21:26:16.401Z,78.50
2018-08-03T21:28:45.289Z,79.10
2018-08-03T21:31:14.872Z,78.60
2018-08-03T21:33:45.544Z,78.80
2018-08-03T21:36:15.812Z,79.00
2018-08-03T21:38:44.711Z,78.70
2018-08-03T21:41:13.624Z,79.00
2018-08-03T21:43:42.588Z,79.30
2018-08-03T21:46:16.436Z,79.50
2018-08-03T21:48:45.343Z,80.10
2018-08-03T21:51:20.864Z,79.50
2018-08-03T21:53:52.269Z,80.20
2018-08-03T21:58:49.642Z,80.50
2018-08-03T22:03:46.950Z,81.30
2018-08-03T22:06:15.795Z,81.30
2018-08-03T22:08:44.691Z,80.80
2018-08-03T22:13:41.991Z,80.80
2018-08-03T22:16:12.100Z,82.60
2018-08-03T22:18:40.933Z,82.50
2018-08-03T22:21:10.014Z,82.60
2018-08-03T22:23:38.899Z,82.90
2018-08-03T22:26:07.754Z,83.50
2018-08-03T22:28:36.608Z,83.20
2018-08-03T22:31:05.486Z,83.40
2018-08-03T22:33:34.324Z,83.90
2018-08-03T22:36:05.692Z,84.40
2018-08-03T22:38:37.032Z,84.80
2018-08-03T22:41:05.895Z,84.40
2018-08-03T22:43:34.744Z,84.70
2018-08-03T22:46:03.629Z,85.50
2018-08-03T22:48:32.630Z,85.00
2018-08-03T22:51:01.464Z,85.20
2018-08-03T22:53:30.307Z,85.60
2018-08-03T22:55:59.145Z,86.10
2018-08-03T22:58:28.090Z,85.20
2018-08-03T23:00:58.673Z,85.10
2018-08-03T23:03:29.805Z,86.00
2018-08-03T23:05:59.351Z,85.60
2018-08-03T23:08:28.387Z,85.10
2018-08-03T23:10:58.174Z,85.00
2018-08-03T23:13:27.076Z,85.40
2018-08-03T23:15:55.980Z,85.80
2018-08-03T23:18:26.077Z,86.00
2018-08-03T23:20:56.332Z,86.00
