createdAt,value
2018-07-11T00:01:50.489Z,4.07
2018-07-11T00:06:54.538Z,4.03
2018-07-11T00:11:57.649Z,4.63
2018-07-11T00:17:01.009Z,4.43
2018-07-11T00:22:04.268Z,4.83
2018-07-11T00:27:07.491Z,4.53
2018-07-11T00:32:10.661Z,5.03
2018-07-11T00:37:13.939Z,4.80
2018-07-11T00:42:17.144Z,5.67
2018-07-11T00:47:20.422Z,5.27
2018-07-11T00:52:23.624Z,5.20
2018-07-11T00:57:26.876Z,6.30
2018-07-11T01:02:30.370Z,6.13
2018-07-11T01:07:34.599Z,5.77
2018-07-11T01:12:37.822Z,5.53
2018-07-11T01:17:41.820Z,6.53
2018-07-11T01:22:45.220Z,6.20
2018-07-11T01:27:48.493Z,6.40
2018-07-11T01:32:51.674Z,6.83
2018-07-11T01:37:54.846Z,6.80
2018-07-11T01:42:58.056Z,7.07
2018-07-11T01:48:01.289Z,5.97
2018-07-11T01:53:04.479Z,7.00
2018-07-11T01:58:07.702Z,6.77
2018-07-11T02:03:10.893Z,6.83
2018-07-11T02:08:14.100Z,6.10
2018-07-11T02:13:17.818Z,6.80
2018-07-11T02:18:23.877Z,5.90
2018-07-11T02:23:36.020Z,7.07
2018-07-11T02:28:39.371Z,6.53
2018-07-11T02:33:42.664Z,6.27
2018-07-11T02:38:45.837Z,6.23
2018-07-11T02:43:49.068Z,7.33
2018-07-11T02:48:52.296Z,6.70
2018-07-11T02:53:55.577Z,6.47
2018-07-11T02:58:58.875Z,7.03
2018-07-11T03:04:02.120Z,8.00
2018-07-11T03:09:05.547Z,7.23
2018-07-11T03:14:08.763Z,8.37
2018-07-11T03:19:11.875Z,7.37
2018-07-11T03:24:16.302Z,7.17
2018-07-11T03:29:19.627Z,8.47
2018-07-11T03:34:22.892Z,7.00
2018-07-11T03:39:26.154Z,7.50
2018-07-11T03:44:29.337Z,7.23
2018-07-11T03:49:32.444Z,7.20
2018-07-11T03:54:35.579Z,6.57
2018-07-11T03:59:38.723Z,7.40
2018-07-11T04:04:41.982Z,7.33
2018-07-11T04:09:45.473Z,7.27
2018-07-11T04:14:48.702Z,7.07
2018-07-11T04:19:51.841Z,6.73
2018-07-11T04:24:55.120Z,5.80
2018-07-11T04:29:58.262Z,6.60
2018-07-11T04:35:01.403Z,6.10
2018-07-11T04:40:04.607Z,6.90
2018-07-11T04:45:09.195Z,7.33
2018-07-11T04:50:12.738Z,6.50
2018-07-11T04:55:16.087Z,6.90
2018-07-11T05:00:19.352Z,8.00
2018-07-11T05:05:25.428Z,8.07
2018-07-11T05:10:28.579Z,8.17
2018-07-11T05:15:31.748Z,8.17
2018-07-11T05:20:34.890Z,8.10
2018-07-11T05:25:38.073Z,8.30
2018-07-11T05:30:41.226Z,8.77
2018-07-11T05:35:44.434Z,8.00
2018-07-11T05:40:49.851Z,8.30
2018-07-11T05:45:53.583Z,7.20
2018-07-11T05:50:56.713Z,7.57
2018-07-11T05:55:59.861Z,6.43
2018-07-11T06:01:03.054Z,5.75
2018-07-11T06:06:06.424Z,4.80
2018-07-11T06:11:15.935Z,3.25
2018-07-11T06:16:19.157Z,2.33
2018-07-11T06:21:23.305Z,3.42
2018-07-11T06:26:26.449Z,2.95
2018-07-11T06:31:29.559Z,3.30
2018-07-11T06:36:32.695Z,3.80
2018-07-11T06:41:35.895Z,3.12
2018-07-11T06:46:39.063Z,3.40
2018-07-11T06:51:42.241Z,3.40
2018-07-11T06:56:45.485Z,2.72
2018-07-11T07:01:48.759Z,2.25
2018-07-11T07:06:51.950Z,1.82
2018-07-11T07:11:55.165Z,2.67
2018-07-11T07:16:58.301Z,1.77
2018-07-11T07:22:02.283Z,1.82
2018-07-11T07:27:05.451Z,1.85
2018-07-11T07:32:08.629Z,2.00
2018-07-11T07:37:11.824Z,2.00
2018-07-11T07:42:15.488Z,1.80
2018-07-11T07:47:19.300Z,1.80
2018-07-11T07:52:22.602Z,1.90
2018-07-11T07:57:26.763Z,2.20
2018-07-11T08:02:29.965Z,1.87
2018-07-11T08:07:33.575Z,3.03
2018-07-11T08:12:36.921Z,2.30
2018-07-11T08:17:40.049Z,2.70
2018-07-11T08:23:19.596Z,2.20
2018-07-11T08:29:31.691Z,1.90
2018-07-11T08:35:22.470Z,1.70
2018-07-11T08:40:41.567Z,1.87
2018-07-11T08:48:02.782Z,2.20
2018-07-11T08:53:40.595Z,2.10
2018-07-11T08:59:08.612Z,1.80
2018-07-11T09:04:22.658Z,1.80
2018-07-11T09:11:41.550Z,1.70
2018-07-11T09:17:02.779Z,1.90
2018-07-11T09:23:33.860Z,2.10
2018-07-11T09:28:37.049Z,1.70
2018-07-11T09:33:40.249Z,1.70
2018-07-11T09:38:43.389Z,1.87
2018-07-11T09:43:46.592Z,1.97
2018-07-11T09:48:49.860Z,2.00
2018-07-11T09:53:53.077Z,2.07
2018-07-11T09:58:57.561Z,1.80
2018-07-11T10:04:01.583Z,2.07
2018-07-11T10:09:04.799Z,2.00
2018-07-11T10:14:08.094Z,1.80
2018-07-11T10:19:11.214Z,2.00
2018-07-11T10:24:15.386Z,1.77
2018-07-11T10:29:18.642Z,1.83
2018-07-11T10:34:21.846Z,2.08
2018-07-11T10:39:24.980Z,1.80
2018-07-11T10:44:28.148Z,1.70
2018-07-11T10:49:31.398Z,3.02
2018-07-11T10:54:34.531Z,2.40
2018-07-11T10:59:37.939Z,2.30
2018-07-11T11:04:41.087Z,3.20
2018-07-11T11:09:44.716Z,2.03
2018-07-11T11:14:48.044Z,2.43
2018-07-11T11:19:51.180Z,1.97
2018-07-11T11:24:54.375Z,2.00
2018-07-11T11:29:57.486Z,1.97
2018-07-11T11:35:00.738Z,1.90
2018-07-11T11:40:03.945Z,2.00
2018-07-11T11:45:07.152Z,2.00
2018-07-11T11:50:10.401Z,2.00
2018-07-11T11:55:13.520Z,2.10
2018-07-11T12:00:16.739Z,2.10
2018-07-11T12:05:20.017Z,2.10
2018-07-11T12:10:23.206Z,2.00
2018-07-11T12:15:26.305Z,2.10
2018-07-11T12:20:29.489Z,1.70
2018-07-11T12:25:32.800Z,1.90
2018-07-11T12:30:35.951Z,1.60
2018-07-11T12:35:39.161Z,2.30
2018-07-11T12:40:44.634Z,2.00
2018-07-11T12:45:47.840Z,3.27
2018-07-11T12:50:51.118Z,3.30
2018-07-11T12:55:54.390Z,4.10
2018-07-11T13:00:57.598Z,3.80
2018-07-11T13:06:01.254Z,4.10
2018-07-11T13:11:04.438Z,3.53
2018-07-11T13:16:07.681Z,3.40
2018-07-11T13:21:10.768Z,3.10
2018-07-11T13:26:14.040Z,2.93
2018-07-11T13:31:17.346Z,2.73
2018-07-11T13:36:20.595Z,2.80
2018-07-11T13:41:23.825Z,2.40
2018-07-11T13:46:27.241Z,2.40
2018-07-11T13:51:30.371Z,2.30
2018-07-11T13:56:33.540Z,2.17
2018-07-11T14:01:36.872Z,2.60
2018-07-11T14:06:40.145Z,2.30
2018-07-11T14:11:43.440Z,2.70
2018-07-11T14:16:47.065Z,2.50
2018-07-11T14:21:51.037Z,2.53
2018-07-11T14:26:54.491Z,2.80
2018-07-11T14:31:58.424Z,2.37
2018-07-11T14:37:02.481Z,2.72
2018-07-11T14:42:05.698Z,2.58
2018-07-11T14:47:09.281Z,2.60
2018-07-11T14:52:12.672Z,3.00
2018-07-11T14:57:16.064Z,1.70
2018-07-11T15:02:19.315Z,1.60
2018-07-11T15:07:22.526Z,1.80
2018-07-11T15:12:25.744Z,1.90
2018-07-11T15:17:29.900Z,1.93
2018-07-11T15:22:33.104Z,2.07
2018-07-11T15:27:36.449Z,2.47
2018-07-11T15:32:40.287Z,2.50
2018-07-11T15:37:43.483Z,2.30
2018-07-11T15:42:48.116Z,2.70
2018-07-11T15:47:51.764Z,2.97
2018-07-11T15:52:54.941Z,3.40
2018-07-11T15:58:02.723Z,2.97
2018-07-11T16:03:06.229Z,3.20
2018-07-11T16:08:09.444Z,2.73
2018-07-11T16:13:12.675Z,3.13
2018-07-11T16:18:15.895Z,3.10
2018-07-11T16:23:19.129Z,7.03
2018-07-11T16:28:22.417Z,2.27
2018-07-11T16:33:26.066Z,3.00
2018-07-11T16:38:30.137Z,4.23
2018-07-11T16:43:33.390Z,2.27
2018-07-11T16:48:36.506Z,1.80
2018-07-11T16:53:39.749Z,2.63
2018-07-11T16:58:47.701Z,2.23
2018-07-11T17:03:50.954Z,1.90
2018-07-11T17:08:54.602Z,1.30
2018-07-11T17:13:57.783Z,1.73
2018-07-11T17:19:03.991Z,1.67
2018-07-11T17:24:07.373Z,1.90
2018-07-11T17:29:22.268Z,1.70
2018-07-11T17:34:25.561Z,2.10
2018-07-11T17:39:43.813Z,2.00
2018-07-11T17:44:47.682Z,1.70
2018-07-11T17:49:56.098Z,1.77
2018-07-11T17:55:04.895Z,1.40
2018-07-11T18:00:08.016Z,1.90
2018-07-11T18:05:22.105Z,2.00
2018-07-11T18:10:41.624Z,1.97
2018-07-11T18:16:49.298Z,1.53
2018-07-11T18:26:10.197Z,1.70
2018-07-11T18:32:25.285Z,1.90
2018-07-11T18:38:12.569Z,1.83
2018-07-11T18:45:46.575Z,1.90
2018-07-11T18:51:02.932Z,1.80
2018-07-11T18:56:12.890Z,1.97
2018-07-11T19:01:32.497Z,1.87
2018-07-11T19:06:47.772Z,1.80
2018-07-11T19:11:53.925Z,1.80
2018-07-11T19:17:06.150Z,2.00
2018-07-11T19:24:29.054Z,1.80
2018-07-11T19:30:43.243Z,1.43
2018-07-11T19:36:11.180Z,3.73
2018-07-11T19:41:17.454Z,4.73
2018-07-11T19:48:32.627Z,4.80
2018-07-11T19:53:52.318Z,4.90
2018-07-11T19:58:59.369Z,4.70
2018-07-11T20:04:03.937Z,5.50
2018-07-11T20:09:08.671Z,5.77
2018-07-11T20:14:12.674Z,5.37
2018-07-11T20:19:16.203Z,5.90
2018-07-11T20:24:19.861Z,6.00
2018-07-11T20:29:23.398Z,6.77
2018-07-11T20:34:26.649Z,7.47
2018-07-11T20:39:29.857Z,7.83
2018-07-11T20:44:33.492Z,9.03
2018-07-11T20:49:36.614Z,10.13
2018-07-11T20:54:39.884Z,8.97
2018-07-11T20:59:54.139Z,9.43
2018-07-11T21:09:17.444Z,9.10
2018-07-11T21:16:33.748Z,10.03
2018-07-11T21:21:37.036Z,7.50
2018-07-11T21:26:40.199Z,7.67
2018-07-11T21:31:43.341Z,8.73
2018-07-11T21:36:46.493Z,9.20
2018-07-11T21:41:49.645Z,8.53
2018-07-11T21:46:53.138Z,7.47
2018-07-11T21:51:56.418Z,6.43
2018-07-11T21:56:59.492Z,6.90
2018-07-11T22:02:02.657Z,8.13
2018-07-11T22:07:05.795Z,7.60
2018-07-11T22:12:09.033Z,8.03
2018-07-11T22:17:23.607Z,9.57
2018-07-11T22:22:25.565Z,9.57
2018-07-11T22:27:27.529Z,11.60
2018-07-11T22:32:29.500Z,11.17
2018-07-11T22:37:31.438Z,8.40
2018-07-11T22:42:33.484Z,8.53
2018-07-11T22:47:35.416Z,8.90
2018-07-11T22:52:37.418Z,9.33
2018-07-11T22:57:39.281Z,8.13
2018-07-11T23:02:41.260Z,9.20
2018-07-11T23:07:43.162Z,7.90
2018-07-11T23:12:45.139Z,7.63
2018-07-11T23:17:47.109Z,8.77
2018-07-11T23:22:49.041Z,9.30
2018-07-11T23:27:51.203Z,9.30
2018-07-11T23:32:53.110Z,9.83
2018-07-11T23:37:55.069Z,9.33
2018-07-11T23:42:57.027Z,8.80
2018-07-11T23:47:59.007Z,9.27
2018-07-11T23:53:00.950Z,9.13
2018-07-11T23:58:02.889Z,8.90
