createdAt,value
2022-11-24T00:01:07.226Z,-3.06
2022-11-24T00:03:34.486Z,-3.05
2022-11-24T00:06:15.160Z,-2.97
2022-11-24T00:08:44.453Z,-3.00
2022-11-24T00:11:14.235Z,-3.06
2022-11-24T00:13:41.695Z,-3.15
2022-11-24T00:16:15.900Z,-3.11
2022-11-24T00:18:45.735Z,-3.13
2022-11-24T00:21:13.715Z,-3.15
2022-11-24T00:23:41.084Z,-3.14
2022-11-24T00:26:17.330Z,-3.11
2022-11-24T00:28:45.192Z,-3.15
2022-11-24T00:31:39.116Z,-3.10
2022-11-24T00:34:10.189Z,-3.16
2022-11-24T00:36:37.257Z,-3.20
2022-11-24T00:39:07.167Z,-3.17
2022-11-24T00:41:35.010Z,-3.19
2022-11-24T00:44:02.006Z,-3.20
2022-11-24T00:46:29.312Z,-3.22
2022-11-24T00:48:56.816Z,-3.23
2022-11-24T00:51:30.239Z,-3.24
2022-11-24T00:54:01.291Z,-3.24
2022-11-24T00:56:29.806Z,-3.26
2022-11-24T00:58:56.730Z,-3.24
2022-11-24T01:01:26.379Z,-3.23
2022-11-24T01:03:54.681Z,-3.22
2022-11-24T01:06:24.805Z,-3.14
2022-11-24T01:08:51.822Z,-3.15
2022-11-24T01:11:27.661Z,-3.06
2022-11-24T01:13:57.825Z,-3.09
2022-11-24T01:16:35.435Z,-3.03
2022-11-24T01:19:03.931Z,-3.10
2022-11-24T01:21:30.706Z,-3.08
2022-11-24T01:23:57.967Z,-3.06
2022-11-24T01:26:24.832Z,-3.08
2022-11-24T01:28:56.169Z,-3.05
2022-11-24T01:31:24.051Z,-3.11
2022-11-24T01:33:51.028Z,-3.15
2022-11-24T01:36:18.321Z,-3.17
2022-11-24T01:38:45.128Z,-3.20
2022-11-24T01:41:15.563Z,-3.22
2022-11-24T01:43:43.438Z,-3.27
2022-11-24T01:46:35.270Z,-3.24
2022-11-24T01:49:14.591Z,-3.21
2022-11-24T01:51:50.553Z,-3.22
2022-11-24T01:54:31.027Z,-3.21
2022-11-24T01:57:03.701Z,-3.23
2022-11-24T01:59:31.033Z,-3.26
2022-11-24T02:01:57.988Z,-3.27
2022-11-24T02:04:29.854Z,-3.26
2022-11-24T02:06:58.762Z,-3.17
2022-11-24T02:09:46.986Z,-3.23
2022-11-24T02:12:13.774Z,-3.32
2022-11-24T02:14:43.010Z,-3.33
2022-11-24T02:17:09.878Z,-3.35
2022-11-24T02:20:20.569Z,-3.29
2022-11-24T02:23:19.113Z,-3.28
2022-11-24T02:26:10.204Z,-3.29
2022-11-24T02:28:37.690Z,-3.29
2022-11-24T02:31:05.833Z,-3.26
2022-11-24T02:33:34.551Z,-3.26
2022-11-24T02:36:01.378Z,-3.28
2022-11-24T02:38:33.447Z,-3.19
2022-11-24T02:41:11.291Z,-3.20
2022-11-24T02:43:46.905Z,-3.21
2022-11-24T02:46:13.745Z,-3.28
2022-11-24T02:48:40.635Z,-3.30
2022-11-24T02:51:07.559Z,-3.34
2022-11-24T02:53:34.419Z,-3.35
2022-11-24T02:56:01.247Z,-3.35
2022-11-24T02:58:28.131Z,-3.37
2022-11-24T03:00:55.220Z,-3.39
2022-11-24T03:03:22.245Z,-3.41
2022-11-24T03:05:49.203Z,-3.42
2022-11-24T03:08:16.281Z,-3.44
2022-11-24T03:10:43.475Z,-3.43
2022-11-24T03:13:10.627Z,-3.40
2022-11-24T03:15:37.618Z,-3.39
2022-11-24T03:18:04.480Z,-3.38
2022-11-24T03:20:31.309Z,-3.39
2022-11-24T03:22:58.128Z,-3.39
2022-11-24T03:25:25.022Z,-3.43
2022-11-24T03:27:51.800Z,-3.43
2022-11-24T03:30:18.631Z,-3.44
2022-11-24T03:32:45.532Z,-3.45
2022-11-24T03:35:12.326Z,-3.49
2022-11-24T03:37:39.178Z,-3.50
2022-11-24T03:40:06.731Z,-3.48
2022-11-24T03:42:33.512Z,-3.45
2022-11-24T03:45:16.753Z,-3.49
2022-11-24T03:47:51.330Z,-3.45
2022-11-24T03:50:18.216Z,-3.49
2022-11-24T03:52:44.963Z,-3.53
2022-11-24T03:55:11.763Z,-3.57
2022-11-24T03:57:39.375Z,-3.58
2022-11-24T04:00:06.974Z,-3.60
2022-11-24T04:02:33.846Z,-3.58
2022-11-24T04:05:00.696Z,-3.61
2022-11-24T04:07:27.486Z,-3.61
2022-11-24T04:09:54.355Z,-3.61
2022-11-24T04:12:39.560Z,-3.63
2022-11-24T04:15:06.944Z,-3.66
2022-11-24T04:17:33.743Z,-3.65
2022-11-24T04:20:00.500Z,-3.66
2022-11-24T04:22:27.395Z,-3.67
2022-11-24T04:24:54.131Z,-3.67
2022-11-24T04:27:20.899Z,-3.69
2022-11-24T04:29:47.707Z,-3.66
2022-11-24T04:32:14.527Z,-3.65
2022-11-24T04:34:41.315Z,-3.66
2022-11-24T04:37:08.134Z,-3.63
2022-11-24T04:39:35.126Z,-3.63
2022-11-24T04:42:02.068Z,-3.61
2022-11-24T04:44:28.927Z,-3.60
2022-11-24T04:46:55.824Z,-3.61
2022-11-24T04:49:22.742Z,-3.61
2022-11-24T04:51:49.750Z,-3.62
2022-11-24T04:54:16.752Z,-3.64
2022-11-24T04:56:44.096Z,-3.62
2022-11-24T04:59:15.117Z,-3.59
2022-11-24T05:01:46.409Z,-3.59
2022-11-24T05:04:15.115Z,-3.59
2022-11-24T05:06:42.044Z,-3.62
2022-11-24T05:09:13.585Z,-3.60
2022-11-24T05:11:42.135Z,-3.59
2022-11-24T05:14:09.023Z,-3.58
2022-11-24T05:16:36.027Z,-3.57
2022-11-24T05:19:02.819Z,-3.54
2022-11-24T05:21:29.532Z,-3.54
2022-11-24T05:23:56.313Z,-3.54
2022-11-24T05:26:23.277Z,-3.55
2022-11-24T05:28:50.023Z,-3.55
2022-11-24T05:31:16.856Z,-3.58
2022-11-24T05:33:43.683Z,-3.58
2022-11-24T05:36:30.491Z,-3.58
2022-11-24T05:38:57.411Z,-3.59
2022-11-24T05:41:24.148Z,-3.59
2022-11-24T05:43:51.062Z,-3.58
2022-11-24T05:46:17.976Z,-3.56
2022-11-24T05:48:44.788Z,-3.56
2022-11-24T05:51:11.590Z,-3.57
2022-11-24T05:53:38.281Z,-3.63
2022-11-24T05:56:05.330Z,-3.68
2022-11-24T05:58:32.183Z,-3.71
2022-11-24T06:00:58.957Z,-3.71
2022-11-24T06:03:25.654Z,-3.68
2022-11-24T06:05:52.445Z,-3.66
2022-11-24T06:08:19.263Z,-3.63
2022-11-24T06:10:45.962Z,-3.61
2022-11-24T06:13:12.674Z,-3.59
2022-11-24T06:15:40.809Z,-3.60
2022-11-24T06:18:07.656Z,-3.58
2022-11-24T06:20:34.672Z,-3.56
2022-11-24T06:23:01.590Z,-3.55
2022-11-24T06:25:29.426Z,-3.56
2022-11-24T06:27:56.229Z,-3.51
2022-11-24T06:30:23.266Z,-3.46
2022-11-24T06:32:54.815Z,-3.39
2022-11-24T06:35:21.667Z,-3.41
2022-11-24T06:37:48.401Z,-3.35
2022-11-24T06:40:15.146Z,-3.35
2022-11-24T06:42:41.923Z,-3.38
2022-11-24T06:45:09.799Z,-3.39
2022-11-24T06:47:37.048Z,-3.38
2022-11-24T06:50:04.451Z,-3.35
2022-11-24T06:52:31.227Z,-3.35
2022-11-24T06:54:57.960Z,-3.27
2022-11-24T06:57:24.789Z,-3.28
2022-11-24T06:59:51.603Z,-3.29
2022-11-24T07:02:18.312Z,-3.27
2022-11-24T07:04:45.101Z,-3.15
2022-11-24T07:07:12.749Z,-3.08
2022-11-24T07:09:39.564Z,-3.07
2022-11-24T07:12:06.714Z,-3.05
2022-11-24T07:14:33.810Z,-3.02
2022-11-24T07:17:02.514Z,-3.02
2022-11-24T07:19:29.390Z,-3.03
2022-11-24T07:21:56.569Z,-2.99
2022-11-24T07:24:23.410Z,-3.00
2022-11-24T07:26:50.215Z,-3.00
2022-11-24T07:29:16.938Z,-3.01
2022-11-24T07:31:43.996Z,-3.05
2022-11-24T07:34:10.763Z,-3.09
2022-11-24T07:36:37.481Z,-3.09
2022-11-24T07:39:06.958Z,-3.05
2022-11-24T07:41:33.745Z,-3.02
2022-11-24T07:44:00.481Z,-3.04
2022-11-24T07:46:27.320Z,-3.04
2022-11-24T07:48:54.074Z,-3.07
2022-11-24T07:51:20.826Z,-3.08
2022-11-24T07:53:47.571Z,-3.07
2022-11-24T07:56:14.401Z,-3.08
2022-11-24T07:58:41.192Z,-3.07
2022-11-24T08:01:16.342Z,-2.96
2022-11-24T08:03:44.119Z,-2.97
2022-11-24T08:06:30.534Z,-2.96
2022-11-24T08:08:59.085Z,-2.97
2022-11-24T08:11:26.261Z,-2.97
2022-11-24T08:13:53.110Z,-2.96
2022-11-24T08:16:20.491Z,-2.99
2022-11-24T08:18:52.393Z,-2.98
2022-11-24T08:21:19.860Z,-3.04
2022-11-24T08:23:47.143Z,-3.03
2022-11-24T08:26:18.891Z,-2.98
2022-11-24T08:28:46.601Z,-2.97
2022-11-24T08:31:16.662Z,-2.92
2022-11-24T08:33:43.446Z,-2.93
2022-11-24T08:36:15.390Z,-2.85
2022-11-24T08:38:42.312Z,-2.75
2022-11-24T08:41:12.628Z,-2.83
2022-11-24T08:43:40.167Z,-2.81
2022-11-24T08:46:09.902Z,-2.76
2022-11-24T08:48:37.280Z,-2.75
2022-11-24T08:51:26.054Z,-2.65
2022-11-24T08:53:58.347Z,-2.71
2022-11-24T08:56:27.376Z,-2.80
2022-11-24T08:58:55.389Z,-2.82
2022-11-24T09:01:22.891Z,-2.82
2022-11-24T09:03:51.515Z,-2.84
2022-11-24T09:06:27.665Z,-2.76
2022-11-24T09:08:55.632Z,-2.64
2022-11-24T09:11:23.122Z,-2.62
2022-11-24T09:13:50.472Z,-2.68
2022-11-24T09:16:19.754Z,-2.73
2022-11-24T09:18:48.314Z,-2.86
2022-11-24T09:21:18.203Z,-2.82
2022-11-24T09:23:48.435Z,-2.76
2022-11-24T09:26:16.553Z,-2.75
2022-11-24T09:28:43.880Z,-2.76
2022-11-24T09:31:13.112Z,-2.79
2022-11-24T09:33:41.022Z,-2.85
2022-11-24T09:36:08.023Z,-2.90
2022-11-24T09:38:34.828Z,-2.92
2022-11-24T09:41:32.362Z,-2.78
2022-11-24T09:44:23.511Z,-2.78
2022-11-24T09:47:02.101Z,-2.79
2022-11-24T09:49:58.973Z,-2.72
2022-11-24T09:53:13.614Z,-2.72
2022-11-24T09:56:21.987Z,-2.73
2022-11-24T09:58:52.003Z,-2.78
2022-11-24T10:01:20.646Z,-2.76
2022-11-24T10:03:54.579Z,-2.73
2022-11-24T10:06:31.123Z,-2.78
2022-11-24T10:09:56.185Z,-2.64
2022-11-24T10:12:31.870Z,-2.59
2022-11-24T10:15:18.860Z,-2.57
2022-11-24T10:17:52.220Z,-2.50
2022-11-24T10:20:30.844Z,-2.58
2022-11-24T10:23:39.727Z,-2.52
2022-11-24T10:26:29.923Z,-2.55
2022-11-24T10:28:57.912Z,-2.71
2022-11-24T10:31:33.186Z,-2.78
2022-11-24T10:34:14.955Z,-2.60
2022-11-24T10:37:10.619Z,-2.60
2022-11-24T10:39:41.454Z,-2.65
2022-11-24T10:42:18.231Z,-2.61
2022-11-24T10:44:45.109Z,-2.65
2022-11-24T10:47:20.534Z,-2.60
2022-11-24T10:49:58.202Z,-2.65
2022-11-24T10:52:26.391Z,-2.78
2022-11-24T10:54:59.232Z,-2.88
2022-11-24T10:57:32.479Z,-3.04
2022-11-24T11:00:00.129Z,-3.20
2022-11-24T11:02:31.745Z,-3.22
2022-11-24T11:04:58.962Z,-3.29
2022-11-24T11:07:26.656Z,-3.28
2022-11-24T11:10:20.604Z,-3.18
2022-11-24T11:12:47.653Z,-3.28
2022-11-24T11:15:26.864Z,-3.20
2022-11-24T11:17:58.536Z,-3.23
2022-11-24T11:20:35.196Z,-3.20
2022-11-24T11:23:14.816Z,-3.21
2022-11-24T11:25:43.616Z,-3.27
2022-11-24T11:28:25.379Z,-3.20
2022-11-24T11:31:21.318Z,-3.22
2022-11-24T11:34:05.298Z,-3.20
2022-11-24T11:36:34.480Z,-3.22
2022-11-24T11:39:03.924Z,-3.21
2022-11-24T11:41:36.025Z,-3.21
2022-11-24T11:44:27.346Z,-3.16
2022-11-24T11:46:58.707Z,-3.23
2022-11-24T11:49:25.801Z,-3.28
2022-11-24T11:52:30.672Z,-3.05
2022-11-24T11:55:46.587Z,-3.06
2022-11-24T11:58:48.548Z,-3.11
2022-11-24T12:01:15.194Z,-3.27
2022-11-24T12:04:04.593Z,-3.29
2022-11-24T12:06:37.093Z,-3.34
2022-11-24T12:09:24.556Z,-3.26
2022-11-24T12:12:20.549Z,-3.25
2022-11-24T12:15:10.589Z,-3.36
2022-11-24T12:18:03.260Z,-3.38
2022-11-24T12:20:36.008Z,-3.31
2022-11-24T12:23:02.705Z,-3.41
2022-11-24T12:25:40.160Z,-3.39
2022-11-24T12:28:37.940Z,-3.36
2022-11-24T12:31:13.605Z,-3.37
2022-11-24T12:34:36.440Z,-3.34
2022-11-24T12:37:21.792Z,-3.39
2022-11-24T12:40:04.095Z,-3.43
2022-11-24T12:42:59.944Z,-3.47
2022-11-24T12:45:45.300Z,-3.53
2022-11-24T12:48:18.060Z,-3.65
2022-11-24T12:50:46.254Z,-3.70
2022-11-24T12:53:12.944Z,-3.72
2022-11-24T12:55:40.983Z,-3.59
2022-11-24T12:58:21.582Z,-3.51
2022-11-24T13:01:04.851Z,-3.46
2022-11-24T13:04:09.204Z,-3.39
2022-11-24T13:06:47.480Z,-3.37
2022-11-24T13:09:16.091Z,-3.48
2022-11-24T13:11:45.793Z,-3.55
2022-11-24T13:14:24.365Z,-3.58
2022-11-24T13:19:44.327Z,-3.72
2022-11-24T13:22:16.810Z,-3.73
2022-11-24T13:24:45.185Z,-3.77
2022-11-24T13:27:26.578Z,-3.71
2022-11-24T13:29:54.060Z,-3.74
2022-11-24T13:32:23.870Z,-3.80
2022-11-24T13:34:54.860Z,-3.86
2022-11-24T13:37:33.758Z,-3.88
2022-11-24T13:40:22.690Z,-3.73
2022-11-24T13:42:56.202Z,-3.67
2022-11-24T13:45:41.807Z,-3.63
2022-11-24T13:48:21.741Z,-3.73
2022-11-24T13:50:53.170Z,-3.91
2022-11-24T13:53:38.243Z,-3.90
2022-11-24T13:56:13.860Z,-3.99
2022-11-24T13:58:43.613Z,-4.07
2022-11-24T14:01:21.794Z,-4.05
2022-11-24T14:06:53.360Z,-4.01
2022-11-24T14:09:36.455Z,-3.92
2022-11-24T14:12:08.568Z,-3.92
2022-11-24T14:14:35.577Z,-4.05
2022-11-24T14:17:15.090Z,-3.98
2022-11-24T14:19:43.785Z,-4.07
2022-11-24T14:22:40.172Z,-3.93
2022-11-24T14:25:20.220Z,-3.96
2022-11-24T14:27:47.036Z,-3.99
2022-11-24T14:30:13.736Z,-4.01
2022-11-24T14:32:42.288Z,-4.07
2022-11-24T14:35:32.069Z,-4.04
2022-11-24T14:38:04.221Z,-3.89
2022-11-24T14:40:40.299Z,-3.87
2022-11-24T14:43:20.283Z,-3.96
2022-11-24T14:46:12.292Z,-3.95
2022-11-24T14:48:40.462Z,-3.82
2022-11-24T14:51:29.377Z,-3.82
2022-11-24T14:54:02.193Z,-3.87
2022-11-24T14:56:37.652Z,-4.03
2022-11-24T14:59:20.569Z,-4.27
2022-11-24T15:01:47.425Z,-4.41
2022-11-24T15:05:01.744Z,-4.49
2022-11-24T15:07:16.563Z,-4.51
2022-11-24T15:10:35.008Z,-4.43
2022-11-24T15:13:05.332Z,-4.27
2022-11-24T15:15:38.844Z,-4.14
2022-11-24T15:18:06.973Z,-4.15
2022-11-24T15:20:35.681Z,-4.24
2022-11-24T15:23:22.976Z,-4.26
2022-11-24T15:25:54.400Z,-4.29
2022-11-24T15:28:25.820Z,-4.34
2022-11-24T15:31:00.023Z,-4.33
2022-11-24T15:33:27.673Z,-4.42
2022-11-24T15:35:54.682Z,-4.47
2022-11-24T15:38:22.505Z,-4.49
2022-11-24T15:40:52.424Z,-4.45
2022-11-24T15:43:39.761Z,-4.45
2022-11-24T15:46:07.799Z,-4.47
2022-11-24T15:48:35.168Z,-4.43
2022-11-24T15:51:05.810Z,-4.51
2022-11-24T15:53:34.380Z,-4.63
2022-11-24T15:56:03.373Z,-4.74
2022-11-24T15:58:30.466Z,-4.72
2022-11-24T16:00:57.469Z,-4.74
2022-11-24T16:03:46.268Z,-4.78
2022-11-24T16:06:22.188Z,-4.78
2022-11-24T16:08:50.456Z,-4.90
2022-11-24T16:11:17.223Z,-4.98
2022-11-24T16:13:50.120Z,-4.93
2022-11-24T16:16:19.787Z,-4.92
2022-11-24T16:18:46.673Z,-4.93
2022-11-24T16:21:13.442Z,-4.93
2022-11-24T16:23:40.216Z,-5.02
2022-11-24T16:26:07.363Z,-5.05
2022-11-24T16:28:34.558Z,-5.05
2022-11-24T16:31:01.642Z,-5.07
2022-11-24T16:33:32.259Z,-5.06
2022-11-24T16:35:59.119Z,-5.08
2022-11-24T16:38:25.986Z,-5.08
2022-11-24T16:40:54.598Z,-5.06
2022-11-24T16:43:21.474Z,-5.07
2022-11-24T16:46:16.362Z,-4.94
2022-11-24T16:48:44.249Z,-5.03
2022-11-24T16:51:11.840Z,-5.04
2022-11-24T16:53:38.781Z,-5.04
2022-11-24T16:56:06.327Z,-5.04
2022-11-24T16:58:33.495Z,-5.02
2022-11-24T17:01:08.531Z,-4.99
2022-11-24T17:03:37.535Z,-5.05
2022-11-24T17:06:09.688Z,-5.05
2022-11-24T17:08:39.365Z,-5.10
2022-11-24T17:11:10.864Z,-5.09
2022-11-24T17:13:39.083Z,-5.12
2022-11-24T17:16:07.567Z,-5.07
2022-11-24T17:18:34.624Z,-5.10
2022-11-24T17:21:07.680Z,-5.07
2022-11-24T17:23:36.116Z,-5.09
2022-11-24T17:26:05.143Z,-5.09
2022-11-24T17:28:32.162Z,-5.14
2022-11-24T17:30:59.114Z,-5.18
2022-11-24T17:33:28.055Z,-5.18
2022-11-24T17:35:54.892Z,-5.20
2022-11-24T17:38:21.888Z,-5.22
2022-11-24T17:40:48.666Z,-5.22
2022-11-24T17:43:15.559Z,-5.22
2022-11-24T17:45:42.472Z,-5.21
2022-11-24T17:48:09.212Z,-5.16
2022-11-24T17:50:36.059Z,-5.12
2022-11-24T17:53:02.879Z,-5.14
2022-11-24T17:55:29.675Z,-5.14
2022-11-24T17:57:56.817Z,-5.18
2022-11-24T18:00:24.111Z,-5.18
2022-11-24T18:02:50.928Z,-5.19
2022-11-24T18:05:17.825Z,-5.19
2022-11-24T18:07:44.643Z,-5.21
2022-11-24T18:10:11.663Z,-5.20
2022-11-24T18:12:39.898Z,-5.20
2022-11-24T18:15:07.203Z,-5.23
2022-11-24T18:17:34.051Z,-5.23
2022-11-24T18:20:00.878Z,-5.25
2022-11-24T18:22:49.858Z,-5.28
2022-11-24T18:25:14.688Z,-5.27
2022-11-24T18:27:41.849Z,-5.26
2022-11-24T18:30:09.221Z,-5.16
2022-11-24T18:32:36.095Z,-5.09
2022-11-24T18:35:02.940Z,-5.13
2022-11-24T18:37:33.974Z,-5.18
2022-11-24T18:40:00.966Z,-5.18
2022-11-24T18:42:30.180Z,-5.16
2022-11-24T18:44:57.477Z,-5.13
2022-11-24T18:47:24.340Z,-5.13
2022-11-24T18:50:08.780Z,-5.10
2022-11-24T18:52:35.461Z,-5.21
2022-11-24T18:55:04.046Z,-5.22
2022-11-24T18:57:33.970Z,-5.24
2022-11-24T19:00:00.881Z,-5.24
2022-11-24T19:02:27.693Z,-5.24
2022-11-24T19:04:54.619Z,-5.24
2022-11-24T19:07:21.498Z,-5.25
2022-11-24T19:09:48.469Z,-5.26
2022-11-24T19:12:15.275Z,-5.26
2022-11-24T19:14:42.071Z,-5.25
2022-11-24T19:17:08.915Z,-5.24
2022-11-24T19:19:36.015Z,-5.25
2022-11-24T19:22:03.672Z,-5.26
2022-11-24T19:24:30.404Z,-5.27
2022-11-24T19:26:57.526Z,-5.25
2022-11-24T19:29:24.318Z,-5.23
2022-11-24T19:31:51.234Z,-5.25
2022-11-24T19:34:18.288Z,-5.27
2022-11-24T19:36:45.009Z,-5.26
2022-11-24T19:39:15.393Z,-5.24
2022-11-24T19:41:42.303Z,-5.25
2022-11-24T19:44:12.914Z,-5.21
2022-11-24T19:46:40.706Z,-5.27
2022-11-24T19:49:10.487Z,-5.23
2022-11-24T19:51:39.096Z,-5.17
2022-11-24T19:54:08.156Z,-5.11
2022-11-24T19:56:37.083Z,-4.99
2022-11-24T19:59:06.212Z,-4.98
2022-11-24T20:01:39.608Z,-5.02
2022-11-24T20:04:18.511Z,-5.06
2022-11-24T20:06:47.188Z,-5.11
2022-11-24T20:09:16.734Z,-5.11
2022-11-24T20:11:43.963Z,-5.14
2022-11-24T20:14:15.362Z,-5.11
2022-11-24T20:16:42.466Z,-5.10
2022-11-24T20:19:14.560Z,-5.05
2022-11-24T20:21:46.146Z,-5.05
2022-11-24T20:24:15.993Z,-5.05
2022-11-24T20:26:46.285Z,-5.00
2022-11-24T20:29:14.750Z,-4.99
2022-11-24T20:31:47.679Z,-4.97
2022-11-24T20:34:14.786Z,-5.07
2022-11-24T20:36:43.538Z,-5.06
2022-11-24T20:39:15.376Z,-5.06
2022-11-24T20:41:42.175Z,-5.09
2022-11-24T20:44:13.694Z,-5.05
2022-11-24T20:46:42.146Z,-5.01
2022-11-24T20:49:13.091Z,-5.00
2022-11-24T20:51:43.818Z,-5.03
2022-11-24T20:54:13.123Z,-5.02
2022-11-24T20:56:42.082Z,-5.03
2022-11-24T20:59:12.312Z,-5.02
2022-11-24T21:01:42.537Z,-4.94
2022-11-24T21:04:12.454Z,-4.94
2022-11-24T21:06:39.982Z,-4.97
2022-11-24T21:09:08.525Z,-4.92
2022-11-24T21:11:36.431Z,-4.85
2022-11-24T21:14:03.612Z,-4.90
2022-11-24T21:16:32.833Z,-4.93
2022-11-24T21:19:11.462Z,-4.98
2022-11-24T21:21:39.816Z,-4.98
2022-11-24T21:24:11.575Z,-4.92
2022-11-24T21:26:39.608Z,-4.74
2022-11-24T21:29:06.865Z,-4.82
2022-11-24T21:31:37.619Z,-4.83
2022-11-24T21:34:05.933Z,-4.92
2022-11-24T21:36:34.922Z,-5.00
2022-11-24T21:39:03.390Z,-5.00
2022-11-24T21:41:32.966Z,-4.96
2022-11-24T21:44:00.276Z,-4.91
2022-11-24T21:46:29.545Z,-4.89
2022-11-24T21:48:56.269Z,-4.93
2022-11-24T21:51:23.224Z,-4.94
2022-11-24T21:53:50.070Z,-4.76
2022-11-24T21:56:19.402Z,-4.74
2022-11-24T21:58:47.743Z,-4.82
2022-11-24T22:01:16.067Z,-4.88
2022-11-24T22:03:43.111Z,-4.87
2022-11-24T22:06:10.284Z,-4.94
2022-11-24T22:08:37.571Z,-4.96
2022-11-24T22:11:11.573Z,-4.93
2022-11-24T22:13:38.881Z,-4.98
2022-11-24T22:16:08.515Z,-5.00
2022-11-24T22:18:40.321Z,-5.00
2022-11-24T22:21:10.209Z,-5.02
2022-11-24T22:23:37.064Z,-5.10
2022-11-24T22:26:05.969Z,-5.03
2022-11-24T22:28:34.192Z,-4.97
2022-11-24T22:31:07.801Z,-4.95
2022-11-24T22:33:34.805Z,-5.04
2022-11-24T22:36:02.253Z,-5.11
2022-11-24T22:38:30.190Z,-5.07
2022-11-24T22:41:05.149Z,-5.06
2022-11-24T22:43:33.548Z,-5.15
2022-11-24T22:46:08.749Z,-5.12
2022-11-24T22:48:35.615Z,-5.22
2022-11-24T22:51:19.275Z,-5.18
2022-11-24T22:53:51.078Z,-5.03
2022-11-24T22:56:17.750Z,-4.84
2022-11-24T22:58:44.558Z,-4.91
2022-11-24T23:01:13.684Z,-4.88
2022-11-24T23:03:41.431Z,-4.95
2022-11-24T23:06:20.316Z,-4.97
2022-11-24T23:08:47.627Z,-5.02
2022-11-24T23:11:18.011Z,-5.02
2022-11-24T23:13:45.079Z,-5.10
2022-11-24T23:16:14.518Z,-5.11
2022-11-24T23:18:41.906Z,-5.09
2022-11-24T23:21:12.039Z,-5.11
2022-11-24T23:23:40.143Z,-5.15
2022-11-24T23:26:11.923Z,-5.19
2022-11-24T23:28:39.816Z,-5.25
2022-11-24T23:31:16.522Z,-5.13
2022-11-24T23:33:43.615Z,-5.06
2022-11-24T23:36:16.286Z,-5.08
2022-11-24T23:38:44.382Z,-5.20
2022-11-24T23:41:13.693Z,-5.15
2022-11-24T23:43:41.816Z,-5.16
2022-11-24T23:46:12.913Z,-5.21
2022-11-24T23:48:40.307Z,-5.27
2022-11-24T23:51:13.350Z,-5.26
2022-11-24T23:53:40.568Z,-5.28
2022-11-24T23:56:08.578Z,-5.29
2022-11-24T23:58:35.412Z,-5.27
