createdAt,value
2018-10-11T00:01:32.130Z,11.03
2018-10-11T00:04:00.711Z,10.60
2018-10-11T00:06:29.333Z,10.57
2018-10-11T00:08:57.928Z,11.37
2018-10-11T00:11:26.488Z,10.23
2018-10-11T00:13:55.062Z,11.60
2018-10-11T00:16:23.640Z,10.27
2018-10-11T00:18:52.254Z,11.03
2018-10-11T00:21:20.820Z,10.63
2018-10-11T00:23:49.373Z,10.27
2018-10-11T00:26:17.935Z,10.50
2018-10-11T00:28:46.521Z,9.80
2018-10-11T00:31:15.093Z,10.47
2018-10-11T00:33:43.680Z,10.07
2018-10-11T00:36:12.245Z,9.90
2018-10-11T00:38:40.818Z,10.50
2018-10-11T00:41:09.403Z,10.23
2018-10-11T00:43:37.990Z,10.33
2018-10-11T00:46:12.523Z,9.63
2018-10-11T00:51:37.845Z,10.37
2018-10-11T00:57:04.403Z,10.40
2018-10-11T01:13:40.573Z,10.60
2018-10-11T01:16:09.795Z,10.07
2018-10-11T01:18:38.615Z,10.70
2018-10-11T01:21:07.502Z,10.77
2018-10-11T01:29:17.349Z,10.40
2018-10-11T01:46:04.531Z,10.80
2018-10-11T02:05:56.211Z,11.40
2018-10-11T02:08:24.787Z,11.77
2018-10-11T02:22:30.780Z,11.43
2018-10-11T02:31:03.185Z,11.50
2018-10-11T02:50:40.496Z,12.47
2018-10-11T02:53:09.041Z,12.37
2018-10-11T02:55:37.591Z,12.30
2018-10-11T02:58:17.343Z,13.43
2018-10-11T03:00:45.897Z,12.40
2018-10-11T03:03:15.271Z,12.43
2018-10-11T03:05:45.087Z,13.30
2018-10-11T03:08:16.843Z,12.60
2018-10-11T03:10:46.148Z,12.37
2018-10-11T03:13:15.022Z,12.40
2018-10-11T03:15:44.236Z,11.57
2018-10-11T03:18:13.544Z,13.00
2018-10-11T03:20:43.142Z,13.27
2018-10-11T03:23:14.448Z,13.37
2018-10-11T03:25:44.198Z,12.70
2018-10-11T03:31:03.674Z,13.37
2018-10-11T03:33:42.271Z,12.53
2018-10-11T03:36:12.872Z,11.97
2018-10-11T03:50:28.198Z,12.17
2018-10-11T03:52:57.679Z,12.60
2018-10-11T03:55:26.331Z,13.57
2018-10-11T03:57:54.888Z,11.33
2018-10-11T04:00:23.482Z,12.83
2018-10-11T04:02:52.059Z,11.53
2018-10-11T04:05:20.603Z,12.90
2018-10-11T04:07:49.156Z,12.10
2018-10-11T04:10:17.708Z,11.93
2018-10-11T04:12:46.864Z,12.37
2018-10-11T04:15:15.435Z,11.93
2018-10-11T04:17:43.971Z,11.63
2018-10-11T04:20:12.526Z,10.80
2018-10-11T04:22:41.085Z,11.50
2018-10-11T04:25:09.655Z,11.70
2018-10-11T04:27:38.216Z,10.80
2018-10-11T04:30:06.787Z,9.80
2018-10-11T04:32:41.615Z,10.20
2018-10-11T04:35:11.647Z,10.17
2018-10-11T04:37:40.452Z,10.13
2018-10-11T04:40:12.863Z,10.80
2018-10-11T04:42:42.524Z,9.73
2018-10-11T04:45:13.097Z,10.23
2018-10-11T04:47:42.104Z,9.93
2018-10-11T04:50:10.929Z,10.00
2018-10-11T04:52:39.577Z,10.57
2018-10-11T04:55:08.188Z,9.80
2018-10-11T04:57:36.888Z,10.37
2018-10-11T05:00:07.578Z,11.43
2018-10-11T05:02:36.339Z,10.67
2018-10-11T05:05:05.052Z,11.33
2018-10-11T05:07:33.659Z,10.50
2018-10-11T05:10:02.235Z,10.53
2018-10-11T05:12:30.775Z,10.53
2018-10-11T05:14:59.660Z,10.57
2018-10-11T05:17:28.402Z,10.80
2018-10-11T05:19:56.902Z,11.10
2018-10-11T05:22:25.520Z,12.07
2018-10-11T05:24:54.077Z,10.70
2018-10-11T05:27:22.700Z,10.85
2018-10-11T05:29:51.265Z,11.25
2018-10-11T05:32:19.868Z,12.15
2018-10-11T05:34:48.398Z,11.65
2018-10-11T05:37:16.951Z,11.33
2018-10-11T05:39:45.512Z,11.25
2018-10-11T05:42:14.325Z,11.90
2018-10-11T05:44:43.427Z,10.78
2018-10-11T05:47:12.096Z,12.00
2018-10-11T05:52:31.058Z,12.57
2018-10-11T05:54:59.666Z,13.20
2018-10-11T05:57:28.478Z,13.15
2018-10-11T05:59:57.575Z,12.93
2018-10-11T06:02:29.720Z,13.90
2018-10-11T06:04:58.319Z,12.65
2018-10-11T06:07:29.111Z,12.33
2018-10-11T06:09:57.724Z,13.28
2018-10-11T06:12:26.319Z,12.25
2018-10-11T06:14:54.934Z,11.95
2018-10-11T06:17:23.570Z,12.23
2018-10-11T06:19:52.151Z,12.77
2018-10-11T06:22:20.770Z,13.03
2018-10-11T06:24:49.544Z,12.75
2018-10-11T06:27:18.078Z,12.73
2018-10-11T06:29:46.666Z,13.32
2018-10-11T06:32:15.251Z,13.78
2018-10-11T06:34:43.858Z,13.60
2018-10-11T06:37:12.449Z,12.90
2018-10-11T06:39:41.037Z,14.60
2018-10-11T06:42:10.392Z,13.90
2018-10-11T06:44:39.011Z,15.65
2018-10-11T06:47:07.591Z,23.37
2018-10-11T06:49:36.201Z,22.30
2018-10-11T06:52:04.788Z,20.17
2018-10-11T06:54:33.409Z,19.27
2018-10-11T06:57:02.033Z,23.57
2018-10-11T06:59:30.643Z,23.60
2018-10-11T07:07:40.801Z,18.77
2018-10-11T07:10:09.407Z,16.87
2018-10-11T07:12:38.032Z,16.47
2018-10-11T07:15:06.628Z,14.20
2018-10-11T07:17:35.202Z,13.70
2018-10-11T07:20:04.585Z,15.23
2018-10-11T07:22:33.295Z,15.80
2018-10-11T07:25:01.885Z,16.87
2018-10-11T07:27:30.503Z,16.37
2018-10-11T07:29:59.217Z,16.13
2018-10-11T07:32:28.124Z,16.13
2018-10-11T07:34:56.695Z,16.13
2018-10-11T07:37:25.267Z,15.53
2018-10-11T07:39:53.858Z,15.50
2018-10-11T07:42:22.407Z,16.23
2018-10-11T07:44:50.984Z,14.90
2018-10-11T07:47:19.545Z,15.23
2018-10-11T07:49:48.185Z,14.60
2018-10-11T07:52:16.785Z,14.90
2018-10-11T07:54:45.418Z,14.83
2018-10-11T07:57:13.980Z,14.13
2018-10-11T07:59:42.560Z,14.30
2018-10-11T08:02:11.697Z,15.17
2018-10-11T08:04:40.288Z,13.87
2018-10-11T08:07:09.033Z,14.60
2018-10-11T08:09:37.534Z,13.73
2018-10-11T08:15:22.914Z,13.60
2018-10-11T08:17:51.745Z,13.67
2018-10-11T08:20:20.095Z,14.40
2018-10-11T08:22:48.637Z,13.57
2018-10-11T08:25:17.525Z,12.90
2018-10-11T08:27:45.764Z,12.93
2018-10-11T08:30:14.308Z,13.13
2018-10-11T08:32:43.053Z,11.77
2018-10-11T08:35:11.426Z,12.20
2018-10-11T08:37:40.031Z,12.10
2018-10-11T08:40:08.212Z,12.20
2018-10-11T08:42:36.748Z,11.43
2018-10-11T08:45:05.390Z,11.50
2018-10-11T08:47:33.951Z,11.50
2018-10-11T08:50:02.579Z,10.43
2018-10-11T08:52:31.133Z,10.97
2018-10-11T08:54:59.733Z,11.03
2018-10-11T08:57:28.379Z,11.00
2018-10-11T08:59:56.912Z,10.50
2018-10-11T09:02:25.477Z,11.30
2018-10-11T09:13:34.155Z,9.80
2018-10-11T09:16:02.733Z,10.40
2018-10-11T09:18:32.360Z,10.40
2018-10-11T09:21:01.493Z,10.43
2018-10-11T09:23:30.064Z,9.43
2018-10-11T09:25:58.644Z,9.93
2018-10-11T09:28:27.200Z,9.33
2018-10-11T09:30:55.793Z,9.17
2018-10-11T09:33:24.358Z,8.93
2018-10-11T09:35:52.919Z,9.57
2018-10-11T09:38:21.539Z,9.00
2018-10-11T09:40:50.118Z,9.00
2018-10-11T09:43:18.688Z,9.07
2018-10-11T09:45:47.997Z,9.07
2018-10-11T09:48:16.580Z,8.00
2018-10-11T09:50:45.156Z,8.73
2018-10-11T09:53:13.729Z,8.67
2018-10-11T09:55:42.288Z,8.10
2018-10-11T09:58:10.849Z,7.93
2018-10-11T10:01:46.209Z,8.00
2018-10-11T10:04:15.420Z,8.40
2018-10-11T10:06:43.990Z,9.57
2018-10-11T10:09:12.593Z,8.70
2018-10-11T10:11:41.147Z,8.70
2018-10-11T10:14:09.732Z,9.13
2018-10-11T10:16:38.330Z,9.27
2018-10-11T10:19:07.242Z,9.40
2018-10-11T10:21:36.591Z,9.30
2018-10-11T10:24:05.160Z,9.33
2018-10-11T10:26:33.803Z,9.27
2018-10-11T10:29:02.316Z,9.30
2018-10-11T10:31:30.848Z,9.30
2018-10-11T10:33:59.397Z,9.43
2018-10-11T10:36:27.956Z,8.53
2018-10-11T10:38:56.576Z,8.10
2018-10-11T10:41:25.142Z,8.73
2018-10-11T10:43:53.670Z,8.00
2018-10-11T10:46:22.202Z,8.17
2018-10-11T10:48:50.782Z,8.57
2018-10-11T10:51:19.296Z,8.10
2018-10-11T10:53:47.827Z,8.17
2018-10-11T10:56:16.384Z,9.07
2018-10-11T11:07:17.453Z,8.10
2018-10-11T11:09:46.576Z,8.47
2018-10-11T11:12:15.632Z,8.20
2018-10-11T11:14:44.175Z,8.53
2018-10-11T11:17:12.725Z,7.67
2018-10-11T11:22:38.078Z,7.87
2018-10-11T11:27:58.435Z,7.70
2018-10-11T11:30:29.943Z,7.90
2018-10-11T11:41:32.104Z,7.00
2018-10-11T11:55:27.874Z,7.07
2018-10-11T11:57:56.435Z,7.47
2018-10-11T12:00:32.828Z,7.70
2018-10-11T12:03:01.629Z,7.00
2018-10-11T12:05:30.616Z,7.00
2018-10-11T12:07:59.166Z,7.17
2018-10-11T12:10:28.386Z,6.83
2018-10-11T12:12:58.131Z,7.70
2018-10-11T12:15:27.732Z,6.50
2018-10-11T12:17:57.539Z,6.67
2018-10-11T12:20:27.262Z,7.33
2018-10-11T12:22:56.884Z,6.73
2018-10-11T12:25:25.744Z,6.70
2018-10-11T12:27:54.252Z,6.87
2018-10-11T12:30:22.798Z,6.93
2018-10-11T12:32:51.350Z,6.57
2018-10-11T12:35:21.129Z,6.97
2018-10-11T12:43:34.021Z,7.13
2018-10-11T13:00:17.259Z,6.97
2018-10-11T13:11:19.482Z,7.93
2018-10-11T13:13:51.172Z,7.90
2018-10-11T13:16:16.606Z,8.07
2018-10-11T13:18:45.161Z,7.77
2018-10-11T13:21:13.706Z,8.43
2018-10-11T13:23:42.247Z,7.83
2018-10-11T13:26:31.192Z,8.00
2018-10-11T13:37:37.339Z,7.80
2018-10-11T13:40:09.131Z,8.00
2018-10-11T13:42:37.660Z,8.10
2018-10-11T13:47:57.073Z,8.23
2018-10-11T14:16:18.909Z,8.60
2018-10-11T14:21:37.760Z,9.07
2018-10-11T14:24:06.444Z,8.63
2018-10-11T14:26:34.972Z,8.47
2018-10-11T14:29:03.525Z,8.37
2018-10-11T14:31:32.094Z,9.27
2018-10-11T14:34:00.651Z,8.13
2018-10-11T14:36:29.273Z,9.43
2018-10-11T14:38:57.763Z,8.53
2018-10-11T14:41:26.339Z,8.93
2018-10-11T14:43:54.884Z,9.43
2018-10-11T14:46:23.466Z,9.13
2018-10-11T14:48:52.032Z,8.83
2018-10-11T14:51:20.613Z,9.07
2018-10-11T14:53:52.782Z,8.67
2018-10-11T14:56:17.732Z,9.23
2018-10-11T14:58:46.286Z,8.80
2018-10-11T15:01:14.843Z,8.83
2018-10-11T15:03:43.406Z,9.33
2018-10-11T15:06:11.972Z,9.50
2018-10-11T15:08:40.539Z,8.80
2018-10-11T15:11:09.124Z,8.63
2018-10-11T15:13:37.705Z,8.93
2018-10-11T15:16:06.281Z,9.20
2018-10-11T15:18:34.895Z,8.50
2018-10-11T15:21:03.488Z,9.07
2018-10-11T15:23:32.052Z,9.60
2018-10-11T15:26:00.800Z,8.30
2018-10-11T15:28:30.688Z,9.30
2018-10-11T15:31:00.250Z,9.23
2018-10-11T15:33:29.264Z,9.77
2018-10-11T15:35:59.815Z,9.93
2018-10-11T15:38:28.691Z,9.93
2018-10-11T15:40:58.145Z,10.23
2018-10-11T15:43:27.008Z,9.73
2018-10-11T15:45:55.848Z,10.43
2018-10-11T15:48:27.234Z,9.87
2018-10-11T15:50:57.385Z,9.93
2018-10-11T15:53:26.289Z,10.37
2018-10-11T15:55:55.155Z,10.57
2018-10-11T15:58:23.749Z,9.73
2018-10-11T16:00:52.348Z,10.40
2018-10-11T16:03:20.919Z,10.60
2018-10-11T16:05:49.483Z,10.20
2018-10-11T16:08:18.089Z,10.43
2018-10-11T16:10:46.636Z,11.33
2018-10-11T16:13:15.230Z,10.67
2018-10-11T16:15:43.879Z,10.83
2018-10-11T16:18:12.477Z,10.33
2018-10-11T16:20:41.153Z,10.80
2018-10-11T16:23:09.708Z,11.63
2018-10-11T16:25:38.305Z,10.63
2018-10-11T16:28:06.848Z,10.67
2018-10-11T16:30:35.411Z,10.60
2018-10-11T16:33:03.960Z,10.27
2018-10-11T16:35:32.531Z,10.43
2018-10-11T16:38:01.281Z,11.03
2018-10-11T16:40:29.905Z,10.53
2018-10-11T16:42:58.482Z,11.00
2018-10-11T16:45:27.065Z,10.43
2018-10-11T16:47:56.224Z,11.53
2018-10-11T16:50:24.816Z,11.30
2018-10-11T16:52:53.368Z,10.80
2018-10-11T16:55:21.912Z,10.77
2018-10-11T16:57:50.522Z,11.00
2018-10-11T17:00:19.123Z,10.67
2018-10-11T17:02:48.183Z,11.70
2018-10-11T17:05:17.792Z,11.30
2018-10-11T17:07:47.816Z,10.97
2018-10-11T17:10:17.815Z,11.43
2018-10-11T17:12:47.314Z,10.97
2018-10-11T17:15:17.453Z,11.13
2018-10-11T17:17:46.467Z,10.73
2018-10-11T17:20:15.536Z,11.20
2018-10-11T17:22:44.311Z,11.13
2018-10-11T17:25:12.928Z,11.57
2018-10-11T17:27:41.547Z,11.27
2018-10-11T17:30:10.144Z,11.97
2018-10-11T17:32:38.717Z,12.07
2018-10-11T17:35:07.327Z,11.27
2018-10-11T17:37:35.944Z,11.53
2018-10-11T17:40:04.616Z,11.20
2018-10-11T17:42:33.259Z,11.07
2018-10-11T17:45:01.913Z,12.33
2018-10-11T17:47:30.513Z,12.03
2018-10-11T17:49:59.068Z,11.47
2018-10-11T17:52:27.649Z,11.17
2018-10-11T17:54:57.479Z,11.40
2018-10-11T17:57:26.788Z,11.67
2018-10-11T17:59:55.399Z,11.53
2018-10-11T18:02:23.969Z,10.47
2018-10-11T18:04:53.508Z,11.10
2018-10-11T18:07:22.119Z,11.17
2018-10-11T18:09:50.704Z,11.03
2018-10-11T18:12:19.352Z,10.40
2018-10-11T18:14:47.975Z,10.60
2018-10-11T18:17:16.561Z,11.05
2018-10-11T18:19:45.133Z,10.72
2018-10-11T18:22:13.776Z,10.38
2018-10-11T18:24:42.317Z,10.98
2018-10-11T18:27:10.900Z,11.00
2018-10-11T18:29:39.465Z,10.45
2018-10-11T18:32:08.218Z,11.15
2018-10-11T18:34:36.815Z,10.40
2018-10-11T18:37:05.434Z,10.90
2018-10-11T18:39:34.124Z,10.90
2018-10-11T18:42:02.700Z,10.48
2018-10-11T18:44:31.282Z,10.23
2018-10-11T18:46:59.868Z,10.95
2018-10-11T18:49:28.958Z,10.18
2018-10-11T18:51:57.624Z,10.60
2018-10-11T18:54:26.217Z,10.82
2018-10-11T18:56:54.789Z,10.65
2018-10-11T18:59:23.356Z,10.23
2018-10-11T19:01:51.948Z,10.55
2018-10-11T19:04:20.522Z,10.70
2018-10-11T19:06:49.151Z,10.43
2018-10-11T19:09:17.737Z,10.58
2018-10-11T19:11:46.356Z,10.90
2018-10-11T19:14:14.928Z,11.50
2018-10-11T19:16:43.517Z,10.93
2018-10-11T19:19:12.177Z,10.48
2018-10-11T19:21:47.012Z,11.30
2018-10-11T19:24:15.586Z,11.18
2018-10-11T19:29:34.611Z,10.82
2018-10-11T19:32:03.164Z,11.70
2018-10-11T19:34:31.771Z,11.78
2018-10-11T19:37:00.547Z,12.20
2018-10-11T19:39:29.270Z,11.48
2018-10-11T19:41:57.816Z,11.78
2018-10-11T19:47:16.910Z,11.12
2018-10-11T19:49:45.472Z,11.57
2018-10-11T19:52:14.028Z,11.65
2018-10-11T19:54:42.640Z,11.83
2018-10-11T19:57:11.203Z,11.78
2018-10-11T19:59:39.768Z,12.37
2018-10-11T20:02:08.352Z,12.28
2018-10-11T20:04:52.988Z,11.90
2018-10-11T20:07:38.989Z,12.05
2018-10-11T20:10:07.558Z,11.68
2018-10-11T20:35:27.555Z,11.60
2018-10-11T20:37:56.117Z,11.53
2018-10-11T20:40:24.696Z,12.35
2018-10-11T20:42:53.308Z,12.03
2018-10-11T20:45:22.025Z,11.88
2018-10-11T20:47:50.596Z,11.30
2018-10-11T20:50:19.227Z,12.65
2018-10-11T20:52:47.891Z,12.05
2018-10-11T20:55:16.492Z,11.68
2018-10-11T20:57:45.071Z,12.05
2018-10-11T21:00:13.669Z,12.45
2018-10-11T21:02:44.553Z,11.28
2018-10-11T21:05:13.183Z,11.73
2018-10-11T21:07:41.765Z,11.53
2018-10-11T21:10:10.512Z,11.33
2018-10-11T21:12:39.096Z,11.48
2018-10-11T21:15:07.672Z,11.48
2018-10-11T21:17:36.236Z,11.55
2018-10-11T21:20:04.890Z,11.12
2018-10-11T21:22:33.429Z,11.38
2018-10-11T21:25:02.117Z,11.00
2018-10-11T21:27:30.753Z,11.33
2018-10-11T21:29:59.329Z,10.63
2018-10-11T21:32:27.915Z,10.80
2018-10-11T21:34:56.512Z,11.28
2018-10-11T21:37:25.077Z,11.48
2018-10-11T21:39:53.628Z,10.80
2018-10-11T21:42:22.208Z,11.15
2018-10-11T21:44:50.772Z,11.22
2018-10-11T21:47:19.362Z,11.60
2018-10-11T21:49:47.915Z,10.63
2018-10-11T21:52:16.499Z,10.78
2018-10-11T21:54:45.052Z,11.22
2018-10-11T21:57:13.640Z,10.40
2018-10-11T21:59:42.269Z,11.25
2018-10-11T22:02:10.824Z,10.80
2018-10-11T22:04:39.855Z,10.85
2018-10-11T22:07:08.560Z,10.45
2018-10-11T22:09:37.129Z,11.40
2018-10-11T22:12:05.732Z,11.30
2018-10-11T22:14:34.324Z,10.97
2018-10-11T22:17:02.908Z,10.40
2018-10-11T22:19:31.481Z,10.97
2018-10-11T22:22:00.074Z,11.13
2018-10-11T22:24:28.681Z,11.03
2018-10-11T22:26:57.285Z,10.23
2018-10-11T22:29:25.876Z,10.53
2018-10-11T22:31:54.498Z,10.53
2018-10-11T22:34:23.164Z,11.23
2018-10-11T22:36:51.755Z,10.20
2018-10-11T22:39:20.364Z,10.30
2018-10-11T22:41:48.942Z,10.00
2018-10-11T22:44:17.531Z,10.63
2018-10-11T22:46:46.092Z,10.53
2018-10-11T22:49:14.660Z,11.37
2018-10-11T22:51:43.260Z,11.53
2018-10-11T22:54:11.971Z,10.50
2018-10-11T22:56:40.541Z,10.57
2018-10-11T22:59:09.118Z,10.23
2018-10-11T23:01:37.707Z,10.13
2018-10-11T23:04:06.293Z,10.73
2018-10-11T23:06:34.878Z,10.33
2018-10-11T23:09:03.696Z,10.97
2018-10-11T23:11:32.273Z,10.40
2018-10-11T23:14:00.837Z,9.63
2018-10-11T23:16:29.400Z,11.30
2018-10-11T23:18:57.989Z,10.67
2018-10-11T23:21:27.295Z,10.60
2018-10-11T23:23:56.542Z,10.83
2018-10-11T23:26:25.101Z,10.97
2018-10-11T23:28:53.654Z,9.90
2018-10-11T23:31:22.217Z,10.37
2018-10-11T23:33:50.799Z,10.43
2018-10-11T23:36:19.414Z,10.73
2018-10-11T23:38:47.979Z,10.80
2018-10-11T23:41:16.565Z,10.87
2018-10-11T23:43:45.153Z,11.33
2018-10-11T23:46:13.740Z,10.80
2018-10-11T23:48:42.318Z,10.73
2018-10-11T23:51:11.035Z,11.37
2018-10-11T23:53:39.591Z,10.97
2018-10-11T23:56:08.164Z,11.10
2018-10-11T23:58:36.749Z,10.73
