createdAt,value
2023-05-10T00:01:32.092Z,3.40
2023-05-10T00:04:00.188Z,3.30
2023-05-10T00:06:28.894Z,3.78
2023-05-10T00:08:56.984Z,3.40
2023-05-10T00:11:25.368Z,3.40
2023-05-10T00:13:55.262Z,3.92
2023-05-10T00:16:23.459Z,3.30
2023-05-10T00:18:51.568Z,3.38
2023-05-10T00:21:19.611Z,3.30
2023-05-10T00:23:47.989Z,3.80
2023-05-10T00:26:17.522Z,3.80
2023-05-10T00:28:50.722Z,3.58
2023-05-10T00:31:21.381Z,3.83
2023-05-10T00:33:49.634Z,3.40
2023-05-10T00:36:18.359Z,3.08
2023-05-10T00:38:46.717Z,3.28
2023-05-10T00:41:14.809Z,2.80
2023-05-10T00:43:43.674Z,3.00
2023-05-10T00:46:13.119Z,4.45
2023-05-10T00:48:42.974Z,4.32
2023-05-10T00:51:11.048Z,3.47
2023-05-10T00:53:40.016Z,3.25
2023-05-10T00:56:08.178Z,3.20
2023-05-10T00:58:37.260Z,3.30
2023-05-10T01:01:06.691Z,3.20
2023-05-10T01:03:35.890Z,3.30
2023-05-10T01:06:07.671Z,4.10
2023-05-10T01:08:36.141Z,4.30
2023-05-10T01:11:04.317Z,4.10
2023-05-10T01:13:37.069Z,4.00
2023-05-10T01:16:07.354Z,3.60
2023-05-10T01:18:38.020Z,3.80
2023-05-10T01:21:20.220Z,3.50
2023-05-10T01:24:11.465Z,4.30
2023-05-10T01:27:09.529Z,4.10
2023-05-10T01:30:15.818Z,4.15
2023-05-10T01:32:53.812Z,4.55
2023-05-10T01:35:38.622Z,4.45
2023-05-10T01:38:14.035Z,4.47
2023-05-10T01:40:50.979Z,5.30
2023-05-10T01:43:25.125Z,5.50
2023-05-10T01:46:10.275Z,5.40
2023-05-10T01:48:47.272Z,4.30
2023-05-10T01:51:18.879Z,4.90
2023-05-10T01:53:49.988Z,5.13
2023-05-10T01:56:22.255Z,5.50
2023-05-10T01:58:51.941Z,5.30
2023-05-10T02:01:23.427Z,5.82
2023-05-10T02:03:55.761Z,5.37
2023-05-10T02:06:26.131Z,5.10
2023-05-10T02:08:56.731Z,4.70
2023-05-10T02:11:27.173Z,3.97
2023-05-10T02:13:57.304Z,4.55
2023-05-10T02:16:31.824Z,3.30
2023-05-10T02:19:04.203Z,3.00
2023-05-10T02:21:33.704Z,3.00
2023-05-10T02:24:05.357Z,2.40
2023-05-10T02:26:36.308Z,2.40
2023-05-10T02:29:07.675Z,2.50
2023-05-10T02:31:37.021Z,2.40
2023-05-10T02:34:09.287Z,1.63
2023-05-10T02:36:38.714Z,1.70
2023-05-10T02:39:10.913Z,1.40
2023-05-10T02:41:39.997Z,1.20
2023-05-10T02:44:11.698Z,1.13
2023-05-10T02:46:40.091Z,1.10
2023-05-10T02:49:09.734Z,1.20
2023-05-10T02:51:42.917Z,1.23
2023-05-10T02:54:14.578Z,1.20
2023-05-10T02:56:48.839Z,1.20
2023-05-10T02:59:16.955Z,1.00
2023-05-10T03:01:45.268Z,1.30
2023-05-10T03:04:16.107Z,1.00
2023-05-10T03:06:44.393Z,1.00
2023-05-10T03:09:16.240Z,1.00
2023-05-10T03:11:52.501Z,1.20
2023-05-10T03:14:36.759Z,1.15
2023-05-10T03:17:12.267Z,0.90
2023-05-10T03:19:47.621Z,0.90
2023-05-10T03:22:23.411Z,1.00
2023-05-10T03:24:55.503Z,0.90
2023-05-10T03:27:25.832Z,1.20
2023-05-10T03:29:55.593Z,1.10
2023-05-10T03:32:24.785Z,1.20
2023-05-10T03:34:54.274Z,1.20
2023-05-10T03:37:22.333Z,1.50
2023-05-10T03:39:50.767Z,0.98
2023-05-10T03:42:19.761Z,1.45
2023-05-10T03:44:50.169Z,1.30
2023-05-10T03:47:18.403Z,1.50
2023-05-10T03:49:46.775Z,1.75
2023-05-10T03:52:16.960Z,1.60
2023-05-10T03:54:45.107Z,2.40
2023-05-10T03:57:13.357Z,3.00
2023-05-10T03:59:41.627Z,2.78
2023-05-10T04:02:09.700Z,3.57
2023-05-10T04:04:38.231Z,3.40
2023-05-10T04:07:06.881Z,3.40
2023-05-10T04:09:37.202Z,4.10
2023-05-10T04:12:05.649Z,4.00
2023-05-10T04:14:33.717Z,3.80
2023-05-10T04:17:02.087Z,3.92
2023-05-10T04:19:31.768Z,4.03
2023-05-10T04:21:59.813Z,4.60
2023-05-10T04:24:27.993Z,5.10
2023-05-10T04:26:58.057Z,5.03
2023-05-10T04:29:26.325Z,4.80
2023-05-10T04:31:54.517Z,4.60
2023-05-10T04:34:23.022Z,4.10
2023-05-10T04:36:51.166Z,4.30
2023-05-10T04:39:19.164Z,4.80
2023-05-10T04:41:47.208Z,4.93
2023-05-10T04:44:16.685Z,4.70
2023-05-10T04:46:44.805Z,4.90
2023-05-10T04:49:12.930Z,4.80
2023-05-10T04:51:41.006Z,4.90
2023-05-10T04:54:09.156Z,5.10
2023-05-10T04:56:37.197Z,5.57
2023-05-10T04:59:05.268Z,6.53
2023-05-10T05:01:35.063Z,6.93
2023-05-10T05:04:03.149Z,6.43
2023-05-10T05:06:31.211Z,8.27
2023-05-10T05:08:59.288Z,7.82
2023-05-10T05:11:27.444Z,9.10
2023-05-10T05:13:55.441Z,8.75
2023-05-10T05:16:23.497Z,9.57
2023-05-10T05:18:52.913Z,10.20
2023-05-10T05:21:22.285Z,10.30
2023-05-10T05:23:50.340Z,11.70
2023-05-10T05:26:18.368Z,10.57
2023-05-10T05:28:46.570Z,10.65
2023-05-10T05:31:14.845Z,11.05
2023-05-10T05:33:42.973Z,11.60
2023-05-10T05:36:12.427Z,11.23
2023-05-10T05:38:40.473Z,12.55
2023-05-10T05:41:08.534Z,12.43
2023-05-10T05:43:38.308Z,12.85
2023-05-10T05:46:07.009Z,14.43
2023-05-10T05:48:35.110Z,14.40
2023-05-10T05:51:05.101Z,13.60
2023-05-10T05:53:36.242Z,14.00
2023-05-10T05:56:04.566Z,13.90
2023-05-10T05:58:32.654Z,14.98
2023-05-10T06:01:00.652Z,13.65
2023-05-10T06:03:28.873Z,15.88
2023-05-10T06:05:57.032Z,15.07
2023-05-10T06:08:25.137Z,15.10
2023-05-10T06:10:54.609Z,15.93
2023-05-10T06:13:22.870Z,17.15
2023-05-10T06:15:50.997Z,16.67
2023-05-10T06:18:19.036Z,17.20
2023-05-10T06:20:47.158Z,18.65
2023-05-10T06:23:15.496Z,18.27
2023-05-10T06:25:43.743Z,19.00
2023-05-10T06:28:13.369Z,20.65
2023-05-10T06:30:41.532Z,20.33
2023-05-10T06:33:09.659Z,20.30
2023-05-10T06:35:37.840Z,20.30
2023-05-10T06:38:05.973Z,19.98
2023-05-10T06:40:34.060Z,20.63
2023-05-10T06:43:02.292Z,20.80
2023-05-10T06:45:31.773Z,21.10
2023-05-10T06:47:59.895Z,20.33
2023-05-10T06:50:28.127Z,20.52
2023-05-10T06:52:56.645Z,20.88
2023-05-10T06:55:24.864Z,20.80
2023-05-10T06:57:52.902Z,21.30
2023-05-10T07:00:21.850Z,22.08
2023-05-10T07:02:52.117Z,20.10
2023-05-10T07:05:20.994Z,20.83
2023-05-10T07:07:49.494Z,20.80
2023-05-10T07:10:17.650Z,21.30
2023-05-10T07:12:46.039Z,21.15
2023-05-10T07:15:14.430Z,19.83
2023-05-10T07:17:43.358Z,19.00
2023-05-10T07:20:15.432Z,19.50
2023-05-10T07:22:43.526Z,20.58
2023-05-10T07:25:11.925Z,19.63
2023-05-10T07:27:39.959Z,19.70
2023-05-10T07:30:11.171Z,20.42
2023-05-10T07:32:40.324Z,20.52
2023-05-10T07:35:09.124Z,20.35
2023-05-10T07:37:38.904Z,19.35
2023-05-10T07:40:08.511Z,19.80
2023-05-10T07:42:37.019Z,20.30
2023-05-10T07:45:05.623Z,20.38
2023-05-10T07:47:33.988Z,19.20
2023-05-10T07:50:02.312Z,19.10
2023-05-10T07:52:30.427Z,19.00
2023-05-10T07:54:59.853Z,17.80
2023-05-10T07:57:28.007Z,16.77
2023-05-10T07:59:55.991Z,15.20
2023-05-10T08:02:24.061Z,15.25
2023-05-10T08:04:52.511Z,15.23
2023-05-10T08:07:20.576Z,14.88
2023-05-10T08:09:48.813Z,14.80
2023-05-10T08:12:18.272Z,15.65
2023-05-10T08:14:46.439Z,16.85
2023-05-10T08:17:14.934Z,15.90
2023-05-10T08:19:43.071Z,17.02
2023-05-10T08:22:11.287Z,18.52
2023-05-10T08:24:39.935Z,17.38
2023-05-10T08:27:08.552Z,18.73
2023-05-10T08:29:49.025Z,17.77
2023-05-10T08:32:18.492Z,17.60
2023-05-10T08:34:46.610Z,18.45
2023-05-10T08:37:14.815Z,18.95
2023-05-10T08:39:42.857Z,19.47
2023-05-10T08:42:11.739Z,20.73
2023-05-10T08:44:41.351Z,19.60
2023-05-10T08:47:11.251Z,20.93
2023-05-10T08:49:39.770Z,21.90
2023-05-10T08:52:09.108Z,21.92
2023-05-10T08:54:37.500Z,21.58
2023-05-10T08:57:05.967Z,21.00
2023-05-10T08:59:34.560Z,22.15
2023-05-10T09:02:06.312Z,21.40
2023-05-10T09:04:34.789Z,22.52
2023-05-10T09:07:03.141Z,23.10
2023-05-10T09:09:31.564Z,22.60
2023-05-10T09:11:59.731Z,22.90
2023-05-10T09:14:28.674Z,23.58
2023-05-10T09:16:57.019Z,23.23
2023-05-10T09:19:26.779Z,22.33
2023-05-10T09:21:54.815Z,23.80
2023-05-10T09:24:27.859Z,21.80
2023-05-10T09:26:55.924Z,18.80
2023-05-10T09:29:24.128Z,17.77
2023-05-10T09:31:55.703Z,18.42
2023-05-10T09:34:32.782Z,18.85
2023-05-10T09:37:02.337Z,19.90
2023-05-10T09:39:34.781Z,20.60
2023-05-10T09:42:05.647Z,17.75
2023-05-10T09:44:34.607Z,18.83
2023-05-10T09:47:02.904Z,19.55
2023-05-10T09:49:34.088Z,19.53
2023-05-10T09:52:04.206Z,19.73
2023-05-10T09:54:35.286Z,18.52
2023-05-10T09:57:04.808Z,15.67
2023-05-10T09:59:35.802Z,15.87
2023-05-10T10:02:06.725Z,13.20
2023-05-10T10:04:41.652Z,12.80
2023-05-10T10:07:09.928Z,12.43
2023-05-10T10:09:38.130Z,11.32
2023-05-10T10:12:06.728Z,13.60
2023-05-10T10:14:36.071Z,12.32
2023-05-10T10:17:08.026Z,12.73
2023-05-10T10:19:38.405Z,11.97
2023-05-10T10:22:07.210Z,10.50
2023-05-10T10:24:35.731Z,9.70
2023-05-10T10:27:13.898Z,10.70
2023-05-10T10:29:54.482Z,11.35
2023-05-10T10:32:30.144Z,10.00
2023-05-10T10:34:59.719Z,8.70
2023-05-10T10:37:46.344Z,9.00
2023-05-10T10:40:33.558Z,9.47
2023-05-10T10:43:24.925Z,7.95
2023-05-10T10:46:15.258Z,7.65
2023-05-10T10:48:44.400Z,7.40
2023-05-10T10:51:15.867Z,8.05
2023-05-10T10:53:44.822Z,9.10
2023-05-10T10:56:16.234Z,9.53
2023-05-10T10:58:53.423Z,14.40
2023-05-10T11:01:21.877Z,11.70
2023-05-10T11:04:21.027Z,8.57
2023-05-10T11:06:50.699Z,7.60
2023-05-10T11:09:18.820Z,12.55
2023-05-10T11:11:56.102Z,12.93
2023-05-10T11:14:24.907Z,13.43
2023-05-10T11:16:53.169Z,14.00
2023-05-10T11:19:21.584Z,14.48
2023-05-10T11:21:52.904Z,15.60
2023-05-10T11:24:22.459Z,16.88
2023-05-10T11:26:53.161Z,15.90
2023-05-10T11:29:21.383Z,15.93
2023-05-10T11:31:51.011Z,16.35
2023-05-10T11:34:26.647Z,16.70
2023-05-10T11:36:57.196Z,16.33
2023-05-10T11:39:29.485Z,15.48
2023-05-10T11:41:57.971Z,15.88
2023-05-10T11:44:26.514Z,16.80
2023-05-10T11:46:54.690Z,16.00
2023-05-10T11:49:25.339Z,15.70
2023-05-10T11:51:54.840Z,15.05
2023-05-10T11:54:22.889Z,13.98
2023-05-10T11:56:53.553Z,13.67
2023-05-10T11:59:21.591Z,13.45
2023-05-10T12:01:50.151Z,14.32
2023-05-10T12:04:18.643Z,13.57
2023-05-10T12:06:47.587Z,13.30
2023-05-10T12:09:19.193Z,15.52
2023-05-10T12:11:51.436Z,17.92
2023-05-10T12:14:20.821Z,21.65
2023-05-10T12:16:50.108Z,22.00
2023-05-10T12:19:21.364Z,24.15
2023-05-10T12:21:49.903Z,22.17
2023-05-10T12:24:20.158Z,19.70
2023-05-10T12:26:49.439Z,18.27
2023-05-10T12:29:18.990Z,16.80
2023-05-10T12:31:54.649Z,18.40
2023-05-10T12:34:27.309Z,17.35
2023-05-10T12:36:55.630Z,15.40
2023-05-10T12:39:25.417Z,14.60
2023-05-10T12:41:53.549Z,12.55
2023-05-10T12:44:21.609Z,13.00
2023-05-10T12:46:49.779Z,12.95
2023-05-10T12:49:19.805Z,14.20
2023-05-10T12:51:47.899Z,15.40
2023-05-10T12:54:16.015Z,15.80
2023-05-10T12:56:45.464Z,10.77
2023-05-10T12:59:13.612Z,9.33
2023-05-10T13:01:41.665Z,9.48
2023-05-10T13:04:09.751Z,9.90
2023-05-10T13:06:37.804Z,10.20
2023-05-10T13:09:05.830Z,12.50
2023-05-10T13:11:33.942Z,9.80
2023-05-10T13:14:04.127Z,8.10
2023-05-10T13:16:32.462Z,7.13
2023-05-10T13:19:00.609Z,7.50
2023-05-10T13:21:28.853Z,7.80
2023-05-10T13:23:56.905Z,7.18
2023-05-10T13:26:24.970Z,7.63
2023-05-10T13:28:53.005Z,8.00
2023-05-10T13:31:22.624Z,8.10
2023-05-10T13:33:50.758Z,7.32
2023-05-10T13:36:18.858Z,6.53
2023-05-10T13:38:47.278Z,10.70
2023-05-10T13:41:15.475Z,9.85
2023-05-10T13:43:43.533Z,6.85
2023-05-10T13:46:11.668Z,6.95
2023-05-10T13:48:41.104Z,6.10
2023-05-10T13:51:09.294Z,7.13
2023-05-10T13:53:37.458Z,7.50
2023-05-10T13:56:05.733Z,8.70
2023-05-10T13:58:33.789Z,9.15
2023-05-10T14:01:01.976Z,10.60
2023-05-10T14:03:30.146Z,11.20
2023-05-10T14:05:59.945Z,12.00
2023-05-10T14:08:28.819Z,13.48
2023-05-10T14:10:57.365Z,13.20
2023-05-10T14:13:26.422Z,11.48
2023-05-10T14:15:55.627Z,11.65
2023-05-10T14:18:23.714Z,10.10
2023-05-10T14:20:51.871Z,10.75
2023-05-10T14:23:24.905Z,10.15
2023-05-10T14:25:53.173Z,9.65
2023-05-10T14:28:21.817Z,10.27
2023-05-10T14:30:50.163Z,9.32
2023-05-10T14:33:19.056Z,9.07
2023-05-10T14:35:47.560Z,8.00
2023-05-10T14:38:16.052Z,8.93
2023-05-10T14:40:45.439Z,9.00
2023-05-10T14:43:13.484Z,10.15
2023-05-10T14:45:41.534Z,9.80
2023-05-10T14:48:13.139Z,9.80
2023-05-10T14:50:41.190Z,7.55
2023-05-10T14:53:09.219Z,6.82
2023-05-10T14:55:37.845Z,6.35
2023-05-10T14:58:07.551Z,6.10
2023-05-10T15:00:35.638Z,7.50
2023-05-10T15:03:05.147Z,9.00
2023-05-10T15:05:33.771Z,6.18
2023-05-10T15:08:02.247Z,5.70
2023-05-10T15:10:31.607Z,5.50
2023-05-10T15:13:01.222Z,7.88
2023-05-10T15:15:30.829Z,8.65
2023-05-10T15:17:59.101Z,9.73
2023-05-10T15:20:27.245Z,7.10
2023-05-10T15:22:55.370Z,6.47
2023-05-10T15:25:24.600Z,7.60
2023-05-10T15:27:52.657Z,7.57
2023-05-10T15:30:20.789Z,7.07
2023-05-10T15:32:50.400Z,5.70
2023-05-10T15:35:19.030Z,5.38
2023-05-10T15:37:49.176Z,5.40
2023-05-10T15:40:17.717Z,4.90
2023-05-10T15:42:45.792Z,4.50
2023-05-10T15:45:13.885Z,6.40
2023-05-10T15:47:42.093Z,8.50
2023-05-10T15:50:12.565Z,7.13
2023-05-10T15:52:40.631Z,6.10
2023-05-10T15:55:12.979Z,4.53
2023-05-10T15:57:41.554Z,4.30
2023-05-10T16:00:11.227Z,4.38
2023-05-10T16:02:42.727Z,4.68
2023-05-10T16:05:13.823Z,4.10
2023-05-10T16:07:42.358Z,4.40
2023-05-10T16:10:12.006Z,4.10
2023-05-10T16:12:40.512Z,14.50
2023-05-10T16:15:09.879Z,11.60
2023-05-10T16:17:38.064Z,6.20
2023-05-10T16:20:08.192Z,6.90
2023-05-10T16:22:37.856Z,6.28
2023-05-10T16:25:06.931Z,7.35
2023-05-10T16:27:35.115Z,9.75
2023-05-10T16:30:03.265Z,6.57
2023-05-10T16:32:31.388Z,6.50
2023-05-10T16:35:00.270Z,5.70
2023-05-10T16:37:28.824Z,5.05
2023-05-10T16:39:58.228Z,7.95
2023-05-10T16:42:27.997Z,8.40
2023-05-10T16:44:56.158Z,11.40
2023-05-10T16:47:27.237Z,7.20
2023-05-10T16:49:55.346Z,6.75
2023-05-10T16:52:23.983Z,5.57
2023-05-10T16:54:52.030Z,4.88
2023-05-10T16:57:21.477Z,4.80
2023-05-10T16:59:49.634Z,4.70
2023-05-10T17:02:17.870Z,5.80
2023-05-10T17:04:46.126Z,7.70
2023-05-10T17:07:14.629Z,6.60
2023-05-10T17:09:44.201Z,4.70
2023-05-10T17:12:12.481Z,5.67
2023-05-10T17:14:41.888Z,7.30
2023-05-10T17:17:10.068Z,5.00
2023-05-10T17:19:38.236Z,5.45
2023-05-10T17:22:06.285Z,6.50
2023-05-10T17:24:34.332Z,5.35
2023-05-10T17:27:03.471Z,4.60
2023-05-10T17:29:32.119Z,5.33
2023-05-10T17:32:03.048Z,4.90
2023-05-10T17:34:31.288Z,4.35
2023-05-10T17:36:59.350Z,5.10
2023-05-10T17:39:27.430Z,4.20
2023-05-10T17:41:55.617Z,4.10
2023-05-10T17:44:25.348Z,4.55
2023-05-10T17:46:53.395Z,4.30
2023-05-10T17:49:22.809Z,4.63
2023-05-10T17:51:51.014Z,4.75
2023-05-10T17:54:19.056Z,4.33
2023-05-10T17:56:47.056Z,4.90
2023-05-10T17:59:15.105Z,4.57
2023-05-10T18:01:43.266Z,4.20
2023-05-10T18:04:11.438Z,4.43
2023-05-10T18:06:41.712Z,7.63
2023-05-10T18:09:09.782Z,4.45
2023-05-10T18:11:38.780Z,5.13
2023-05-10T18:14:06.958Z,5.70
2023-05-10T18:16:35.072Z,6.75
2023-05-10T18:19:03.706Z,7.43
2023-05-10T18:21:32.615Z,7.45
2023-05-10T18:24:02.931Z,5.60
2023-05-10T18:26:31.241Z,5.80
2023-05-10T18:29:01.346Z,4.95
2023-05-10T18:31:30.158Z,5.07
2023-05-10T18:33:58.280Z,5.30
2023-05-10T18:36:26.335Z,7.90
2023-05-10T18:38:54.951Z,9.40
2023-05-10T18:41:26.684Z,10.30
2023-05-10T18:43:55.010Z,8.80
2023-05-10T18:46:23.064Z,8.18
2023-05-10T18:48:51.230Z,8.20
2023-05-10T18:51:20.261Z,8.40
2023-05-10T18:53:48.468Z,8.40
2023-05-10T18:56:16.645Z,9.07
2023-05-10T18:58:46.084Z,8.35
2023-05-10T19:01:14.218Z,8.75
2023-05-10T19:03:42.437Z,8.50
2023-05-10T19:06:10.535Z,9.25
2023-05-10T19:08:38.651Z,10.45
2023-05-10T19:11:06.695Z,10.03
2023-05-10T19:13:34.964Z,9.82
2023-05-10T19:16:06.512Z,9.95
2023-05-10T19:18:34.930Z,10.20
2023-05-10T19:21:04.678Z,10.20
2023-05-10T19:23:34.382Z,10.10
2023-05-10T19:26:02.488Z,9.63
2023-05-10T19:28:30.653Z,11.10
2023-05-10T19:30:58.830Z,10.10
2023-05-10T19:33:28.961Z,10.15
2023-05-10T19:35:57.320Z,9.45
2023-05-10T19:38:26.345Z,10.05
2023-05-10T19:40:58.058Z,10.40
2023-05-10T19:43:26.714Z,10.60
2023-05-10T19:45:55.106Z,10.80
2023-05-10T19:48:23.191Z,10.52
2023-05-10T19:50:52.719Z,10.88
2023-05-10T19:53:20.941Z,11.73
2023-05-10T19:55:49.310Z,10.63
2023-05-10T19:58:17.798Z,9.77
2023-05-10T20:00:46.102Z,11.45
2023-05-10T20:03:14.253Z,10.63
2023-05-10T20:05:42.607Z,10.68
2023-05-10T20:08:11.987Z,10.90
2023-05-10T20:10:40.041Z,11.30
2023-05-10T20:13:08.212Z,10.98
2023-05-10T20:15:36.325Z,11.10
2023-05-10T20:18:04.504Z,11.30
2023-05-10T20:20:32.687Z,10.85
2023-05-10T20:23:00.796Z,10.80
2023-05-10T20:25:30.195Z,10.35
2023-05-10T20:27:58.291Z,10.20
2023-05-10T20:30:26.733Z,11.27
2023-05-10T20:32:54.905Z,10.07
2023-05-10T20:35:22.958Z,9.95
2023-05-10T20:37:51.031Z,10.27
2023-05-10T20:40:19.167Z,11.02
2023-05-10T20:42:49.542Z,11.27
2023-05-10T20:45:17.815Z,11.50
2023-05-10T20:47:46.061Z,11.90
2023-05-10T20:50:14.413Z,11.45
2023-05-10T20:52:42.454Z,11.57
2023-05-10T20:55:11.173Z,12.32
2023-05-10T20:57:39.168Z,11.02
2023-05-10T21:00:10.432Z,13.55
2023-05-10T21:02:38.554Z,13.32
2023-05-10T21:05:07.482Z,13.00
2023-05-10T21:07:35.576Z,12.75
2023-05-10T21:10:04.194Z,11.80
2023-05-10T21:12:32.746Z,13.35
2023-05-10T21:15:00.938Z,13.20
2023-05-10T21:17:30.400Z,13.52
2023-05-10T21:19:58.416Z,13.60
2023-05-10T21:22:26.888Z,13.93
2023-05-10T21:24:55.150Z,13.80
2023-05-10T21:27:23.227Z,13.20
2023-05-10T21:29:51.503Z,14.10
2023-05-10T21:32:19.581Z,13.60
2023-05-10T21:34:49.108Z,13.80
2023-05-10T21:37:17.685Z,13.90
2023-05-10T21:39:45.805Z,14.40
2023-05-10T21:42:13.874Z,13.75
2023-05-10T21:44:42.002Z,13.80
2023-05-10T21:47:10.046Z,14.40
2023-05-10T21:49:38.123Z,13.13
2023-05-10T21:52:07.629Z,13.35
2023-05-10T21:54:37.234Z,12.90
2023-05-10T21:57:05.455Z,13.13
2023-05-10T21:59:33.521Z,14.32
2023-05-10T22:02:01.676Z,13.13
2023-05-10T22:04:29.965Z,13.40
2023-05-10T22:06:58.144Z,12.82
2023-05-10T22:09:27.557Z,12.50
2023-05-10T22:11:55.570Z,13.07
2023-05-10T22:14:23.952Z,12.10
2023-05-10T22:16:52.190Z,11.70
2023-05-10T22:19:20.338Z,12.00
2023-05-10T22:21:48.375Z,12.10
2023-05-10T22:24:16.513Z,12.20
2023-05-10T22:26:46.039Z,12.60
2023-05-10T22:29:14.339Z,12.55
2023-05-10T22:31:42.420Z,12.25
2023-05-10T22:34:10.507Z,12.15
2023-05-10T22:36:38.496Z,12.73
2023-05-10T22:39:06.545Z,12.95
2023-05-10T22:41:34.696Z,12.10
2023-05-10T22:44:04.872Z,12.82
2023-05-10T22:46:33.124Z,12.48
2023-05-10T22:49:01.317Z,12.80
2023-05-10T22:51:29.548Z,12.80
2023-05-10T22:53:59.254Z,13.27
2023-05-10T22:56:27.480Z,14.00
2023-05-10T22:58:56.083Z,13.77
2023-05-10T23:01:25.690Z,13.82
2023-05-10T23:03:53.767Z,14.20
2023-05-10T23:06:21.856Z,13.57
2023-05-10T23:08:49.944Z,13.27
2023-05-10T23:11:17.975Z,14.30
2023-05-10T23:13:46.690Z,13.43
2023-05-10T23:16:14.929Z,13.90
2023-05-10T23:18:44.479Z,14.40
2023-05-10T23:21:12.576Z,15.00
2023-05-10T23:23:40.676Z,14.60
2023-05-10T23:26:09.382Z,15.05
2023-05-10T23:28:37.896Z,14.45
2023-05-10T23:31:06.146Z,16.85
2023-05-10T23:33:34.274Z,15.10
2023-05-10T23:36:03.682Z,16.13
2023-05-10T23:38:31.754Z,15.75
2023-05-10T23:40:59.715Z,16.77
2023-05-10T23:43:27.880Z,15.45
2023-05-10T23:45:56.518Z,16.38
2023-05-10T23:48:25.200Z,17.10
2023-05-10T23:50:53.250Z,16.10
2023-05-10T23:53:22.730Z,16.45
2023-05-10T23:55:50.844Z,16.58
2023-05-10T23:58:18.955Z,16.60
