createdAt,value
2023-11-21T00:00:20.884Z,3.00
2023-11-21T00:02:52.488Z,3.20
2023-11-21T00:05:24.707Z,3.20
2023-11-21T00:07:56.338Z,3.30
2023-11-21T00:10:28.032Z,3.10
2023-11-21T00:12:59.769Z,3.10
2023-11-21T00:15:31.456Z,2.90
2023-11-21T00:18:03.322Z,2.80
2023-11-21T00:20:34.896Z,2.90
2023-11-21T00:23:06.491Z,2.90
2023-11-21T00:25:38.307Z,3.10
2023-11-21T00:28:09.973Z,3.10
2023-11-21T00:30:41.619Z,3.10
2023-11-21T00:33:13.387Z,2.70
2023-11-21T00:35:44.996Z,2.60
2023-11-21T00:38:16.648Z,2.80
2023-11-21T00:40:48.327Z,2.80
2023-11-21T00:43:20.052Z,2.80
2023-11-21T00:45:52.344Z,3.20
2023-11-21T00:48:24.221Z,2.90
2023-11-21T00:50:57.396Z,2.80
2023-11-21T00:53:28.947Z,2.80
2023-11-21T00:56:00.547Z,2.50
2023-11-21T00:58:32.244Z,2.90
2023-11-21T01:01:04.760Z,2.70
2023-11-21T01:03:37.012Z,2.50
2023-11-21T01:06:10.004Z,2.60
2023-11-21T01:13:46.931Z,2.20
2023-11-21T01:16:18.573Z,2.70
2023-11-21T01:18:50.242Z,2.90
2023-11-21T01:21:21.849Z,2.40
2023-11-21T01:23:53.456Z,2.80
2023-11-21T01:26:25.082Z,2.70
2023-11-21T01:28:56.661Z,3.00
2023-11-21T01:31:31.252Z,2.40
2023-11-21T01:34:03.121Z,2.80
2023-11-21T01:36:34.966Z,2.30
2023-11-21T01:39:12.185Z,2.90
2023-11-21T01:41:45.539Z,2.70
2023-11-21T01:44:18.087Z,2.60
2023-11-21T01:46:49.721Z,2.70
2023-11-21T01:49:21.761Z,2.80
2023-11-21T01:51:53.558Z,2.90
2023-11-21T01:54:25.232Z,2.80
2023-11-21T01:56:56.904Z,3.00
2023-11-21T01:59:29.000Z,2.80
2023-11-21T02:02:00.723Z,2.90
2023-11-21T02:04:37.670Z,2.80
2023-11-21T02:07:09.396Z,2.80
2023-11-21T02:09:43.727Z,2.90
2023-11-21T02:12:16.847Z,2.80
2023-11-21T02:14:50.143Z,3.00
2023-11-21T02:17:21.741Z,2.60
2023-11-21T02:19:53.359Z,2.40
2023-11-21T02:22:27.670Z,3.00
2023-11-21T02:24:59.495Z,2.30
2023-11-21T02:27:31.376Z,2.70
2023-11-21T02:30:05.610Z,2.60
2023-11-21T02:32:37.190Z,2.80
2023-11-21T02:37:54.722Z,2.40
2023-11-21T02:43:00.591Z,2.70
2023-11-21T02:45:33.165Z,2.60
2023-11-21T02:48:05.908Z,2.70
2023-11-21T02:50:38.870Z,2.80
2023-11-21T02:53:11.827Z,3.00
2023-11-21T02:55:43.453Z,2.90
2023-11-21T02:58:15.107Z,2.90
2023-11-21T03:00:48.257Z,2.90
2023-11-21T03:03:19.895Z,3.00
2023-11-21T03:05:51.572Z,2.70
2023-11-21T03:08:23.185Z,2.80
2023-11-21T03:10:54.808Z,2.60
2023-11-21T03:13:26.383Z,3.00
2023-11-21T03:15:58.026Z,3.10
2023-11-21T03:18:30.758Z,2.60
2023-11-21T03:21:02.384Z,2.50
2023-11-21T03:23:33.942Z,2.90
2023-11-21T03:26:05.627Z,2.60
2023-11-21T03:28:37.248Z,3.00
2023-11-21T03:31:10.246Z,3.00
2023-11-21T03:33:41.991Z,2.80
2023-11-21T03:36:13.674Z,2.60
2023-11-21T03:38:45.231Z,3.00
2023-11-21T03:41:16.853Z,3.00
2023-11-21T03:43:48.477Z,3.20
2023-11-21T03:46:20.185Z,3.00
2023-11-21T03:48:51.750Z,3.20
2023-11-21T03:51:23.362Z,2.90
2023-11-21T03:53:55.471Z,2.90
2023-11-21T03:56:27.099Z,3.20
2023-11-21T03:58:59.554Z,3.00
2023-11-21T04:01:31.143Z,3.00
2023-11-21T04:04:02.881Z,3.10
2023-11-21T04:06:34.584Z,2.70
2023-11-21T04:09:06.160Z,3.00
2023-11-21T04:11:37.826Z,2.50
2023-11-21T04:14:10.208Z,2.70
2023-11-21T04:16:43.350Z,2.80
2023-11-21T04:19:18.399Z,3.00
2023-11-21T04:21:50.222Z,2.80
2023-11-21T04:24:21.833Z,2.60
2023-11-21T04:26:53.430Z,2.60
2023-11-21T04:31:57.907Z,2.80
2023-11-21T04:34:32.248Z,2.90
2023-11-21T04:37:04.478Z,3.40
2023-11-21T04:39:36.077Z,3.00
2023-11-21T04:42:07.675Z,2.60
2023-11-21T04:44:42.329Z,2.90
2023-11-21T04:47:14.040Z,2.60
2023-11-21T04:49:48.618Z,2.40
2023-11-21T04:52:21.309Z,3.00
2023-11-21T04:54:55.443Z,2.80
2023-11-21T04:57:26.984Z,3.00
2023-11-21T04:59:59.170Z,3.40
2023-11-21T05:02:35.506Z,2.90
2023-11-21T05:05:11.736Z,3.30
2023-11-21T05:07:44.458Z,3.00
2023-11-21T05:10:16.371Z,3.10
2023-11-21T05:12:48.153Z,2.90
2023-11-21T05:15:19.832Z,2.60
2023-11-21T05:17:53.487Z,2.80
2023-11-21T05:20:25.162Z,2.50
2023-11-21T05:22:56.835Z,2.40
2023-11-21T05:25:28.574Z,2.60
2023-11-21T05:28:02.653Z,2.30
2023-11-21T05:30:34.306Z,2.40
2023-11-21T05:33:07.442Z,2.60
2023-11-21T05:35:39.020Z,2.20
2023-11-21T05:38:10.576Z,2.20
2023-11-21T05:40:42.174Z,2.40
2023-11-21T05:43:13.734Z,2.30
2023-11-21T05:45:45.372Z,2.20
2023-11-21T05:48:17.017Z,2.30
2023-11-21T05:50:51.256Z,2.30
2023-11-21T05:53:23.057Z,2.10
2023-11-21T05:55:54.710Z,2.20
2023-11-21T05:58:26.475Z,2.10
2023-11-21T06:00:58.799Z,2.80
2023-11-21T06:03:30.513Z,2.40
2023-11-21T06:06:02.323Z,2.20
2023-11-21T06:08:33.923Z,2.00
2023-11-21T06:11:05.600Z,2.10
2023-11-21T06:13:37.252Z,2.00
2023-11-21T06:16:09.160Z,2.00
2023-11-21T06:18:41.195Z,2.30
2023-11-21T06:21:13.125Z,2.00
2023-11-21T06:23:44.785Z,1.90
2023-11-21T06:26:16.408Z,2.00
2023-11-21T06:28:48.062Z,1.80
2023-11-21T06:31:19.782Z,1.90
2023-11-21T06:33:53.485Z,1.70
2023-11-21T06:36:25.242Z,1.70
2023-11-21T06:38:56.953Z,1.70
2023-11-21T06:41:28.697Z,1.90
2023-11-21T06:44:00.463Z,1.50
2023-11-21T06:46:32.215Z,1.90
2023-11-21T06:49:04.208Z,1.80
2023-11-21T06:51:35.857Z,2.10
2023-11-21T06:54:07.463Z,1.80
2023-11-21T06:56:40.458Z,1.80
2023-11-21T06:59:12.030Z,1.80
2023-11-21T07:01:44.631Z,1.90
2023-11-21T07:04:16.335Z,1.60
2023-11-21T07:06:47.938Z,1.60
2023-11-21T07:09:23.425Z,2.00
2023-11-21T07:11:55.493Z,2.00
2023-11-21T07:14:27.076Z,1.70
2023-11-21T07:16:58.845Z,1.70
2023-11-21T07:19:30.485Z,1.70
2023-11-21T07:22:02.090Z,1.70
2023-11-21T07:24:33.817Z,1.70
2023-11-21T07:27:05.484Z,1.70
2023-11-21T07:29:37.085Z,1.90
2023-11-21T07:32:11.178Z,1.60
2023-11-21T07:34:42.991Z,1.70
2023-11-21T07:37:14.627Z,1.50
2023-11-21T07:39:46.353Z,1.60
2023-11-21T07:42:17.938Z,1.50
2023-11-21T07:44:51.631Z,1.60
2023-11-21T07:47:23.425Z,1.80
2023-11-21T07:49:57.507Z,1.60
2023-11-21T07:52:29.207Z,1.60
2023-11-21T07:55:00.774Z,1.90
2023-11-21T07:57:32.332Z,1.70
2023-11-21T08:00:07.911Z,1.70
2023-11-21T08:02:44.274Z,1.70
2023-11-21T08:05:24.904Z,1.30
2023-11-21T08:08:04.421Z,1.80
2023-11-21T08:10:40.709Z,1.60
2023-11-21T08:13:16.147Z,1.30
2023-11-21T08:15:48.026Z,1.30
2023-11-21T08:18:19.950Z,2.10
2023-11-21T08:20:51.514Z,1.60
2023-11-21T08:23:30.767Z,1.80
2023-11-21T08:26:06.863Z,1.40
2023-11-21T08:28:39.226Z,1.40
2023-11-21T08:31:13.254Z,1.70
2023-11-21T08:33:46.014Z,2.40
2023-11-21T08:36:17.542Z,2.40
2023-11-21T08:38:50.090Z,2.40
2023-11-21T08:41:24.852Z,2.20
2023-11-21T08:43:57.195Z,2.30
2023-11-21T08:46:28.930Z,2.10
2023-11-21T08:49:02.529Z,2.20
2023-11-21T08:51:34.157Z,2.30
2023-11-21T08:54:09.023Z,2.40
2023-11-21T08:56:41.647Z,2.10
2023-11-21T08:59:15.870Z,2.40
2023-11-21T09:01:48.157Z,2.20
2023-11-21T09:04:19.807Z,2.60
2023-11-21T09:06:51.424Z,2.40
2023-11-21T09:09:23.001Z,2.10
2023-11-21T09:11:54.565Z,3.10
2023-11-21T09:14:26.153Z,2.30
2023-11-21T09:16:57.877Z,2.50
2023-11-21T09:19:29.635Z,2.40
2023-11-21T09:22:01.204Z,2.50
2023-11-21T09:24:37.815Z,2.00
2023-11-21T09:27:13.077Z,2.60
2023-11-21T09:29:49.072Z,2.20
2023-11-21T09:32:24.130Z,2.20
2023-11-21T09:34:59.774Z,2.10
2023-11-21T09:40:15.605Z,2.20
2023-11-21T09:43:55.019Z,2.30
2023-11-21T09:46:29.373Z,2.10
2023-11-21T09:49:07.020Z,2.50
2023-11-21T09:51:44.135Z,2.40
2023-11-21T09:54:17.161Z,2.30
2023-11-21T09:56:49.043Z,2.30
2023-11-21T09:59:22.101Z,2.20
2023-11-21T10:01:59.571Z,2.30
2023-11-21T10:04:35.793Z,2.50
2023-11-21T10:07:51.200Z,2.20
2023-11-21T10:11:31.259Z,3.00
2023-11-21T10:15:07.873Z,3.00
2023-11-21T10:17:44.440Z,2.90
2023-11-21T10:20:25.914Z,3.30
2023-11-21T10:23:04.852Z,2.90
2023-11-21T10:25:40.244Z,2.70
2023-11-21T10:30:17.171Z,2.60
2023-11-21T10:33:49.198Z,2.50
2023-11-21T10:37:24.708Z,2.30
2023-11-21T10:41:01.024Z,2.40
2023-11-21T10:44:45.292Z,2.80
2023-11-21T10:48:17.104Z,2.10
2023-11-21T10:51:59.115Z,2.30
2023-11-21T10:55:36.508Z,2.30
2023-11-21T10:59:15.999Z,2.40
2023-11-21T11:01:52.380Z,2.20
2023-11-21T11:04:28.208Z,2.20
2023-11-21T11:07:07.263Z,2.30
2023-11-21T11:09:38.878Z,2.20
2023-11-21T11:12:19.523Z,2.40
2023-11-21T11:14:53.297Z,2.30
2023-11-21T11:17:25.212Z,2.30
2023-11-21T11:20:00.603Z,2.50
2023-11-21T11:22:42.364Z,2.80
2023-11-21T11:25:23.846Z,2.40
2023-11-21T11:28:04.969Z,2.40
2023-11-21T11:31:14.699Z,2.30
2023-11-21T11:33:59.465Z,2.20
2023-11-21T11:36:39.914Z,2.20
2023-11-21T11:39:42.575Z,2.10
2023-11-21T11:42:24.870Z,2.60
2023-11-21T11:44:56.815Z,2.70
2023-11-21T11:47:39.506Z,2.40
2023-11-21T11:50:21.163Z,2.30
2023-11-21T11:53:21.125Z,2.20
2023-11-21T11:56:26.831Z,2.30
2023-11-21T11:59:18.580Z,2.40
2023-11-21T12:01:59.812Z,2.30
2023-11-21T12:04:33.493Z,2.10
2023-11-21T12:07:05.719Z,2.40
2023-11-21T12:09:38.129Z,2.20
2023-11-21T12:12:09.707Z,2.30
2023-11-21T12:14:41.741Z,2.60
2023-11-21T12:17:19.408Z,2.30
2023-11-21T12:19:53.621Z,2.60
2023-11-21T12:22:25.726Z,2.40
2023-11-21T12:24:58.648Z,2.60
2023-11-21T12:27:32.117Z,2.50
2023-11-21T12:30:04.049Z,2.60
2023-11-21T12:32:37.126Z,2.60
2023-11-21T12:35:11.129Z,2.90
2023-11-21T12:37:46.187Z,3.70
2023-11-21T12:40:18.582Z,3.40
2023-11-21T12:42:57.169Z,2.90
2023-11-21T12:45:29.807Z,2.90
2023-11-21T12:50:48.176Z,2.90
2023-11-21T12:53:20.790Z,3.00
2023-11-21T12:58:26.539Z,3.00
2023-11-21T13:00:59.245Z,3.80
2023-11-21T13:06:03.713Z,3.20
2023-11-21T13:11:07.410Z,3.10
2023-11-21T13:13:45.037Z,3.10
2023-11-21T13:16:16.744Z,3.40
2023-11-21T13:18:48.351Z,3.00
2023-11-21T13:21:19.894Z,3.40
2023-11-21T13:23:56.386Z,3.30
2023-11-21T13:26:27.966Z,3.60
2023-11-21T13:29:00.413Z,4.00
2023-11-21T13:31:33.987Z,3.30
2023-11-21T13:34:06.970Z,3.70
2023-11-21T13:36:39.162Z,3.40
2023-11-21T13:39:16.674Z,3.60
2023-11-21T13:41:56.011Z,3.50
2023-11-21T13:44:35.373Z,3.40
2023-11-21T13:47:07.485Z,3.40
2023-11-21T13:49:43.265Z,3.60
2023-11-21T13:52:17.804Z,3.60
2023-11-21T13:54:49.423Z,3.40
2023-11-21T13:57:22.370Z,3.70
2023-11-21T13:59:53.964Z,3.50
2023-11-21T14:02:34.120Z,3.70
2023-11-21T14:05:11.126Z,3.60
2023-11-21T14:07:49.617Z,4.30
2023-11-21T14:10:27.134Z,4.20
2023-11-21T14:13:06.844Z,4.50
2023-11-21T14:15:47.099Z,5.10
2023-11-21T14:19:15.747Z,5.10
2023-11-21T14:21:54.079Z,5.40
2023-11-21T14:24:30.872Z,5.10
2023-11-21T14:27:02.461Z,5.00
2023-11-21T14:29:39.762Z,5.30
2023-11-21T14:32:11.380Z,5.40
2023-11-21T14:34:46.728Z,5.50
2023-11-21T14:37:18.609Z,5.00
2023-11-21T14:39:51.378Z,5.20
2023-11-21T14:45:07.414Z,5.30
2023-11-21T14:47:48.897Z,4.80
2023-11-21T14:50:39.050Z,4.70
2023-11-21T14:53:13.978Z,5.00
2023-11-21T14:56:04.430Z,5.00
2023-11-21T14:58:37.877Z,4.70
2023-11-21T15:01:14.424Z,4.50
2023-11-21T15:03:54.221Z,4.30
2023-11-21T15:06:34.972Z,4.70
2023-11-21T15:12:04.423Z,5.30
2023-11-21T15:14:43.700Z,4.30
2023-11-21T15:18:02.423Z,4.20
2023-11-21T15:20:40.410Z,4.20
2023-11-21T15:23:16.302Z,4.80
2023-11-21T15:26:09.905Z,4.30
2023-11-21T15:28:50.919Z,4.60
2023-11-21T15:31:29.451Z,4.50
2023-11-21T15:34:07.253Z,4.50
2023-11-21T15:36:38.853Z,4.40
2023-11-21T15:39:11.410Z,4.70
2023-11-21T15:41:43.184Z,4.40
2023-11-21T15:44:15.231Z,4.40
2023-11-21T15:46:47.316Z,3.30
2023-11-21T15:49:22.558Z,4.20
2023-11-21T15:51:54.270Z,3.70
2023-11-21T15:54:27.074Z,4.60
2023-11-21T15:57:00.626Z,4.30
2023-11-21T15:59:33.461Z,4.40
2023-11-21T16:02:09.127Z,4.00
2023-11-21T16:04:42.005Z,3.90
2023-11-21T16:07:14.890Z,3.80
2023-11-21T16:09:46.599Z,3.80
2023-11-21T16:12:18.606Z,3.40
2023-11-21T16:14:51.910Z,4.20
2023-11-21T16:17:23.653Z,3.80
2023-11-21T16:19:57.303Z,3.80
2023-11-21T16:22:29.337Z,3.40
2023-11-21T16:25:05.902Z,3.40
2023-11-21T16:27:41.349Z,3.80
2023-11-21T16:30:13.278Z,3.20
2023-11-21T16:32:44.842Z,3.50
2023-11-21T16:35:16.564Z,3.70
2023-11-21T16:37:49.485Z,3.60
2023-11-21T16:40:21.105Z,3.50
2023-11-21T16:42:52.742Z,3.70
2023-11-21T16:45:24.290Z,3.30
2023-11-21T16:47:56.133Z,3.40
2023-11-21T16:50:31.854Z,3.90
2023-11-21T16:53:06.359Z,3.90
2023-11-21T16:55:38.763Z,2.90
2023-11-21T16:58:11.666Z,3.50
2023-11-21T17:00:44.182Z,3.70
2023-11-21T17:03:16.000Z,3.60
2023-11-21T17:05:47.672Z,3.50
2023-11-21T17:08:21.116Z,3.20
2023-11-21T17:10:52.863Z,3.20
2023-11-21T17:13:24.479Z,3.00
2023-11-21T17:15:56.076Z,3.40
2023-11-21T17:18:27.722Z,3.20
2023-11-21T17:20:59.368Z,3.10
2023-11-21T17:23:31.988Z,3.30
2023-11-21T17:28:35.232Z,3.00
2023-11-21T17:31:06.828Z,3.00
2023-11-21T17:33:40.226Z,3.10
2023-11-21T17:36:15.051Z,3.20
2023-11-21T17:38:47.328Z,3.00
2023-11-21T17:41:22.905Z,3.80
2023-11-21T17:43:54.729Z,3.10
2023-11-21T17:46:26.381Z,3.10
2023-11-21T17:48:58.029Z,3.20
2023-11-21T17:51:29.668Z,3.20
2023-11-21T17:54:02.970Z,3.10
2023-11-21T17:56:34.720Z,2.50
2023-11-21T17:59:06.513Z,3.30
2023-11-21T18:01:44.827Z,3.00
2023-11-21T18:04:16.914Z,3.00
2023-11-21T18:06:48.760Z,3.00
2023-11-21T18:09:20.442Z,3.10
2023-11-21T18:11:52.000Z,2.90
2023-11-21T18:14:23.635Z,2.80
2023-11-21T18:16:55.437Z,3.30
2023-11-21T18:19:26.984Z,2.70
2023-11-21T18:21:58.550Z,3.00
2023-11-21T18:24:30.130Z,2.90
2023-11-21T18:27:01.695Z,3.00
2023-11-21T18:29:33.228Z,2.70
2023-11-21T18:32:10.820Z,2.50
2023-11-21T18:34:44.837Z,2.90
2023-11-21T18:37:20.132Z,2.70
2023-11-21T18:39:51.730Z,2.70
2023-11-21T18:42:25.463Z,2.80
2023-11-21T18:44:59.495Z,2.90
2023-11-21T18:47:31.989Z,2.70
2023-11-21T18:50:06.803Z,3.00
2023-11-21T18:52:38.468Z,2.50
2023-11-21T18:55:11.527Z,2.40
2023-11-21T18:57:44.504Z,2.60
2023-11-21T19:00:18.612Z,3.10
2023-11-21T19:02:50.383Z,2.60
2023-11-21T19:05:22.290Z,3.10
2023-11-21T19:07:54.027Z,2.50
2023-11-21T19:10:29.344Z,2.90
2023-11-21T19:13:04.475Z,2.40
2023-11-21T19:15:36.068Z,2.30
2023-11-21T19:18:07.756Z,2.60
2023-11-21T19:20:39.388Z,2.40
2023-11-21T19:23:10.990Z,2.50
2023-11-21T19:25:42.711Z,2.40
2023-11-21T19:28:14.476Z,2.60
2023-11-21T19:30:46.711Z,2.60
2023-11-21T19:33:18.466Z,3.00
2023-11-21T19:35:50.137Z,2.90
2023-11-21T19:38:21.826Z,2.20
2023-11-21T19:40:53.443Z,2.50
2023-11-21T19:43:25.065Z,2.30
2023-11-21T19:45:57.429Z,2.70
2023-11-21T19:48:29.052Z,2.10
2023-11-21T19:51:00.668Z,2.60
2023-11-21T19:53:33.765Z,2.60
2023-11-21T19:56:11.112Z,2.10
2023-11-21T19:58:42.983Z,2.80
2023-11-21T20:01:16.207Z,2.30
2023-11-21T20:03:47.874Z,2.40
2023-11-21T20:06:20.803Z,2.80
2023-11-21T20:08:52.825Z,2.40
2023-11-21T20:11:24.823Z,2.50
2023-11-21T20:13:57.219Z,2.20
2023-11-21T20:16:28.864Z,2.10
2023-11-21T20:19:00.466Z,2.70
2023-11-21T20:21:32.820Z,2.40
2023-11-21T20:24:04.587Z,2.50
2023-11-21T20:26:38.382Z,2.00
2023-11-21T20:29:10.129Z,2.30
2023-11-21T20:31:41.704Z,1.90
2023-11-21T20:34:13.324Z,2.30
2023-11-21T20:36:50.350Z,1.90
2023-11-21T20:39:22.047Z,2.80
2023-11-21T20:41:53.600Z,2.10
2023-11-21T20:44:25.212Z,2.40
2023-11-21T20:47:03.497Z,2.10
2023-11-21T20:49:45.428Z,2.00
2023-11-21T20:52:21.139Z,2.20
2023-11-21T20:54:53.146Z,2.50
2023-11-21T20:57:24.796Z,1.90
2023-11-21T20:59:56.406Z,2.30
2023-11-21T21:02:27.978Z,2.20
2023-11-21T21:04:59.557Z,2.20
2023-11-21T21:07:32.248Z,2.50
2023-11-21T21:12:35.695Z,2.00
2023-11-21T21:15:11.236Z,2.90
2023-11-21T21:17:43.217Z,2.00
2023-11-21T21:20:19.025Z,2.40
2023-11-21T21:22:54.322Z,1.90
2023-11-21T21:25:26.086Z,2.10
2023-11-21T21:27:57.799Z,2.40
2023-11-21T21:30:29.553Z,2.30
2023-11-21T21:33:02.026Z,1.90
2023-11-21T21:35:34.973Z,2.20
2023-11-21T21:38:06.730Z,2.10
2023-11-21T21:40:38.318Z,2.00
2023-11-21T21:43:10.320Z,2.30
2023-11-21T21:45:44.215Z,2.20
2023-11-21T21:48:15.841Z,2.00
2023-11-21T21:50:47.904Z,2.40
2023-11-21T21:53:19.569Z,2.10
2023-11-21T21:55:53.826Z,2.00
2023-11-21T21:58:26.162Z,2.10
2023-11-21T22:01:01.975Z,2.40
2023-11-21T22:03:34.419Z,2.20
2023-11-21T22:06:06.189Z,1.90
2023-11-21T22:08:37.736Z,2.00
2023-11-21T22:11:09.785Z,2.10
2023-11-21T22:13:41.445Z,2.50
2023-11-21T22:16:13.017Z,2.10
2023-11-21T22:18:44.647Z,2.30
2023-11-21T22:21:19.776Z,2.10
2023-11-21T22:23:52.259Z,2.10
2023-11-21T22:26:27.290Z,1.90
2023-11-21T22:28:58.910Z,2.20
2023-11-21T22:31:30.567Z,2.30
2023-11-21T22:34:02.168Z,2.50
2023-11-21T22:36:33.746Z,2.30
2023-11-21T22:39:06.518Z,1.90
2023-11-21T22:44:09.711Z,2.00
2023-11-21T22:46:45.037Z,2.40
2023-11-21T22:49:16.872Z,2.20
2023-11-21T22:51:48.777Z,2.10
2023-11-21T22:54:20.382Z,2.00
2023-11-21T22:56:52.535Z,2.10
2023-11-21T22:59:26.462Z,2.30
2023-11-21T23:01:58.147Z,2.00
2023-11-21T23:04:29.828Z,1.80
2023-11-21T23:07:01.440Z,2.20
2023-11-21T23:09:33.448Z,2.10
2023-11-21T23:12:05.439Z,2.00
2023-11-21T23:14:44.066Z,2.30
2023-11-21T23:17:15.687Z,2.00
2023-11-21T23:19:51.329Z,2.00
2023-11-21T23:22:28.740Z,2.30
2023-11-21T23:25:00.308Z,2.20
2023-11-21T23:27:31.902Z,2.60
2023-11-21T23:30:03.747Z,2.00
2023-11-21T23:32:35.434Z,1.90
2023-11-21T23:35:07.680Z,1.80
2023-11-21T23:37:42.032Z,2.10
2023-11-21T23:40:13.707Z,2.00
2023-11-21T23:42:51.148Z,2.00
2023-11-21T23:45:22.707Z,2.20
2023-11-21T23:47:56.691Z,2.20
2023-11-21T23:50:28.484Z,2.20
2023-11-21T23:53:00.133Z,1.80
2023-11-21T23:55:31.746Z,2.00
2023-11-21T23:58:03.304Z,2.20
