createdAt,value
2017-11-13T00:00:30.421Z,0
2017-11-13T00:01:31.836Z,0
2017-11-13T00:02:33.253Z,0
2017-11-13T00:03:34.668Z,0
2017-11-13T00:04:36.082Z,0
2017-11-13T00:05:37.494Z,0
2017-11-13T00:06:38.916Z,0
2017-11-13T00:07:40.329Z,0
2017-11-13T00:08:41.750Z,0
2017-11-13T00:09:44.019Z,0
2017-11-13T00:10:45.454Z,0
2017-11-13T00:11:46.869Z,0
2017-11-13T00:12:48.304Z,0
2017-11-13T00:13:49.723Z,0
2017-11-13T00:14:51.144Z,0
2017-11-13T00:15:52.557Z,0
2017-11-13T00:16:53.975Z,0
2017-11-13T00:17:55.393Z,0
2017-11-13T00:18:56.804Z,0
2017-11-13T00:19:58.229Z,0
2017-11-13T00:20:59.717Z,0
2017-11-13T00:22:01.133Z,0
2017-11-13T00:23:02.546Z,0
2017-11-13T00:24:03.958Z,0
2017-11-13T00:25:05.380Z,0
2017-11-13T00:26:06.795Z,0
2017-11-13T00:27:08.221Z,0
2017-11-13T00:28:09.640Z,0
2017-11-13T00:29:11.064Z,0
2017-11-13T00:30:12.482Z,0
2017-11-13T00:31:13.912Z,0
2017-11-13T00:32:15.336Z,0
2017-11-13T00:33:16.754Z,0
2017-11-13T00:34:18.191Z,0
2017-11-13T00:35:19.609Z,0
2017-11-13T00:36:21.022Z,0
2017-11-13T00:37:22.434Z,0
2017-11-13T00:38:23.853Z,0
2017-11-13T00:39:26.270Z,0
2017-11-13T00:40:27.725Z,0
2017-11-13T00:41:29.142Z,0
2017-11-13T00:42:31.216Z,0
2017-11-13T00:43:32.638Z,0
2017-11-13T00:44:34.057Z,0
2017-11-13T00:45:35.484Z,0
2017-11-13T00:46:36.910Z,0
2017-11-13T00:47:38.329Z,0
2017-11-13T00:48:39.742Z,0
2017-11-13T00:49:41.156Z,0
2017-11-13T00:50:42.578Z,0
2017-11-13T00:51:43.982Z,0
2017-11-13T00:52:45.397Z,0
2017-11-13T00:53:46.813Z,0
2017-11-13T00:54:48.242Z,0
2017-11-13T00:55:49.650Z,0
2017-11-13T00:56:51.077Z,0
2017-11-13T00:57:52.488Z,0
2017-11-13T00:58:53.901Z,0
2017-11-13T00:59:55.325Z,0
2017-11-13T01:00:56.739Z,0
2017-11-13T01:01:58.166Z,0
2017-11-13T01:02:59.584Z,0
2017-11-13T01:04:00.990Z,0
2017-11-13T01:05:02.404Z,0
2017-11-13T01:06:03.820Z,0
2017-11-13T01:07:05.241Z,0
2017-11-13T01:08:06.649Z,0
2017-11-13T01:09:08.064Z,0
2017-11-13T01:10:09.482Z,0
2017-11-13T01:11:10.893Z,0
2017-11-13T01:12:12.304Z,0
2017-11-13T01:13:13.723Z,0
2017-11-13T01:14:15.137Z,0
2017-11-13T01:15:16.542Z,0
2017-11-13T01:16:17.957Z,0
2017-11-13T01:17:19.368Z,0
2017-11-13T01:18:20.794Z,0
2017-11-13T01:19:22.211Z,0
2017-11-13T01:20:23.625Z,0
2017-11-13T01:21:25.050Z,0
2017-11-13T01:22:26.540Z,0
2017-11-13T01:23:27.948Z,0
2017-11-13T01:24:29.363Z,0
2017-11-13T01:25:30.779Z,0
2017-11-13T01:26:32.200Z,0
2017-11-13T01:27:33.613Z,0
2017-11-13T01:28:35.035Z,0
2017-11-13T01:29:36.454Z,0
2017-11-13T01:30:37.864Z,0
2017-11-13T01:31:39.275Z,0
2017-11-13T01:32:40.697Z,0
2017-11-13T01:33:42.116Z,0
2017-11-13T01:34:43.541Z,0
2017-11-13T01:35:44.950Z,0
2017-11-13T01:36:46.365Z,0
2017-11-13T01:37:47.779Z,0
2017-11-13T01:38:49.191Z,0
2017-11-13T01:39:50.612Z,0
2017-11-13T01:40:52.024Z,0
2017-11-13T01:41:53.448Z,0
2017-11-13T01:42:54.862Z,0
2017-11-13T01:43:56.274Z,0
2017-11-13T01:44:57.690Z,0
2017-11-13T01:45:59.108Z,0
2017-11-13T01:47:00.530Z,0
2017-11-13T01:48:02.047Z,0
2017-11-13T01:49:03.469Z,0
2017-11-13T01:50:04.903Z,0
2017-11-13T01:51:06.331Z,0
2017-11-13T01:52:07.740Z,0
2017-11-13T01:53:09.152Z,0
2017-11-13T01:54:10.575Z,0
2017-11-13T01:55:11.994Z,0
2017-11-13T01:56:13.404Z,0
2017-11-13T01:57:14.824Z,0
2017-11-13T01:58:16.236Z,0
2017-11-13T01:59:17.650Z,0
2017-11-13T02:00:19.064Z,0
2017-11-13T02:01:20.486Z,0
2017-11-13T02:02:21.901Z,0
2017-11-13T02:03:23.312Z,0
2017-11-13T02:04:24.724Z,0
2017-11-13T02:05:26.143Z,0
2017-11-13T02:06:27.571Z,0
2017-11-13T02:07:28.990Z,0
2017-11-13T02:08:30.407Z,0
2017-11-13T02:09:31.827Z,0
2017-11-13T02:10:33.235Z,0
2017-11-13T02:11:34.648Z,0
2017-11-13T02:12:36.070Z,0
2017-11-13T02:13:37.495Z,0
2017-11-13T02:14:38.918Z,0
2017-11-13T02:15:40.333Z,0
2017-11-13T02:16:41.746Z,0
2017-11-13T02:17:43.164Z,0
2017-11-13T02:18:44.578Z,0
2017-11-13T02:19:45.997Z,0
2017-11-13T02:20:47.411Z,0
2017-11-13T02:21:48.815Z,0
2017-11-13T02:22:50.229Z,0
2017-11-13T02:23:51.643Z,0
2017-11-13T02:24:53.057Z,0
2017-11-13T02:25:54.476Z,0
2017-11-13T02:26:55.891Z,0
2017-11-13T02:27:57.304Z,0
2017-11-13T02:28:58.723Z,0
2017-11-13T02:30:00.135Z,0
2017-11-13T02:31:01.552Z,0
2017-11-13T02:32:02.964Z,0
2017-11-13T02:33:04.379Z,0
2017-11-13T02:34:05.783Z,0
2017-11-13T02:35:07.195Z,0
2017-11-13T02:36:08.622Z,0
2017-11-13T02:37:10.036Z,0
2017-11-13T02:38:11.459Z,0
2017-11-13T02:39:12.877Z,0
2017-11-13T02:40:14.304Z,0
2017-11-13T02:41:15.722Z,0
2017-11-13T02:42:17.146Z,0
2017-11-13T02:43:18.585Z,0
2017-11-13T02:44:20.004Z,0
2017-11-13T02:45:21.439Z,0
2017-11-13T02:46:22.876Z,0
2017-11-13T02:47:24.257Z,0
2017-11-13T02:48:25.669Z,0
2017-11-13T02:49:27.079Z,0
2017-11-13T02:50:28.500Z,0
2017-11-13T02:51:29.917Z,0
2017-11-13T02:52:31.335Z,0
2017-11-13T02:53:32.748Z,0
2017-11-13T02:54:34.164Z,0
2017-11-13T02:55:35.577Z,0
2017-11-13T02:56:36.997Z,0
2017-11-13T02:57:38.416Z,0
2017-11-13T02:58:39.838Z,0
2017-11-13T02:59:41.250Z,0
2017-11-13T03:00:42.679Z,0
2017-11-13T03:01:44.105Z,0
2017-11-13T03:02:45.520Z,0
2017-11-13T03:03:46.960Z,0
2017-11-13T03:04:48.369Z,0
2017-11-13T03:05:49.782Z,0
2017-11-13T03:06:51.197Z,0
2017-11-13T03:07:52.617Z,0
2017-11-13T03:08:54.053Z,0
2017-11-13T03:09:55.471Z,0
2017-11-13T03:10:56.883Z,0
2017-11-13T03:11:58.299Z,0
2017-11-13T03:12:59.718Z,0
2017-11-13T03:14:01.133Z,0
2017-11-13T03:15:02.546Z,0
2017-11-13T03:16:03.962Z,0
2017-11-13T03:17:05.382Z,0
2017-11-13T03:18:06.792Z,0
2017-11-13T03:19:08.207Z,0
2017-11-13T03:20:09.640Z,0
2017-11-13T03:21:11.047Z,0
2017-11-13T03:22:12.467Z,0
2017-11-13T03:23:13.997Z,0
2017-11-13T03:24:15.415Z,0
2017-11-13T03:25:16.839Z,0
2017-11-13T03:26:18.256Z,0
2017-11-13T03:27:19.673Z,0
2017-11-13T03:28:21.087Z,0
2017-11-13T03:29:22.512Z,0
2017-11-13T03:30:23.929Z,0
2017-11-13T03:31:25.340Z,0
2017-11-13T03:32:26.767Z,0
2017-11-13T03:33:28.175Z,0
2017-11-13T03:34:29.603Z,0
2017-11-13T03:35:31.021Z,0
2017-11-13T03:36:32.442Z,0
2017-11-13T03:37:33.864Z,0
2017-11-13T03:38:35.265Z,0
2017-11-13T03:39:36.684Z,0
2017-11-13T03:40:38.096Z,0
2017-11-13T03:41:39.517Z,0
2017-11-13T03:42:40.931Z,0
2017-11-13T03:43:42.343Z,0
2017-11-13T03:44:43.760Z,0
2017-11-13T03:45:45.172Z,0
2017-11-13T03:46:46.586Z,0
2017-11-13T03:47:48.008Z,0
2017-11-13T03:48:49.428Z,0
2017-11-13T03:49:50.850Z,0
2017-11-13T03:50:52.280Z,0
2017-11-13T03:51:53.693Z,0
2017-11-13T03:52:55.111Z,0
2017-11-13T03:53:56.528Z,0
2017-11-13T03:54:57.952Z,0
2017-11-13T03:55:59.368Z,0
2017-11-13T03:57:00.784Z,0
2017-11-13T03:58:02.208Z,0
2017-11-13T03:59:03.621Z,0
2017-11-13T04:00:05.041Z,0
2017-11-13T04:01:06.453Z,0
2017-11-13T04:02:07.867Z,0
2017-11-13T04:03:09.289Z,0
2017-11-13T04:04:10.706Z,0
2017-11-13T04:05:12.115Z,0
2017-11-13T04:06:13.531Z,0
2017-11-13T04:07:14.941Z,0
2017-11-13T04:08:16.357Z,0
2017-11-13T04:09:17.783Z,0
2017-11-13T04:10:19.199Z,0
2017-11-13T04:11:20.615Z,0
2017-11-13T04:12:22.043Z,0
2017-11-13T04:13:23.465Z,0
2017-11-13T04:14:24.888Z,0
2017-11-13T04:15:26.308Z,0
2017-11-13T04:16:27.728Z,0
2017-11-13T04:17:29.148Z,0
2017-11-13T04:18:30.564Z,0
2017-11-13T04:19:31.991Z,0
2017-11-13T04:20:33.412Z,0
2017-11-13T04:21:34.831Z,0
2017-11-13T04:22:36.252Z,0
2017-11-13T04:23:37.667Z,0
2017-11-13T04:24:39.087Z,0
2017-11-13T04:25:40.508Z,0
2017-11-13T04:26:41.949Z,0
2017-11-13T04:27:43.357Z,0
2017-11-13T04:28:44.776Z,0
2017-11-13T04:29:46.190Z,0
2017-11-13T04:30:47.597Z,0
2017-11-13T04:31:49.012Z,0
2017-11-13T04:32:50.422Z,0
2017-11-13T04:33:51.844Z,0
2017-11-13T04:34:53.258Z,0
2017-11-13T04:35:54.671Z,0
2017-11-13T04:36:56.088Z,0
2017-11-13T04:37:57.508Z,0
2017-11-13T04:38:58.941Z,0
2017-11-13T04:40:00.370Z,0
2017-11-13T04:41:01.786Z,0
2017-11-13T04:42:03.204Z,0
2017-11-13T04:43:04.620Z,0
2017-11-13T04:44:06.043Z,0
2017-11-13T04:45:07.466Z,0
2017-11-13T04:46:08.897Z,0
2017-11-13T04:47:10.317Z,0
2017-11-13T04:48:11.731Z,0
2017-11-13T04:49:13.142Z,0
2017-11-13T04:50:14.567Z,0
2017-11-13T04:51:15.992Z,0
2017-11-13T04:52:17.406Z,0
2017-11-13T04:53:18.813Z,0
2017-11-13T04:54:20.238Z,0
2017-11-13T04:55:21.653Z,0
2017-11-13T04:56:23.079Z,0
2017-11-13T04:57:24.524Z,0
2017-11-13T04:58:25.947Z,0
2017-11-13T04:59:27.366Z,0
2017-11-13T05:00:28.789Z,0
2017-11-13T05:01:30.303Z,0
2017-11-13T05:02:31.916Z,0
2017-11-13T05:03:33.337Z,0
2017-11-13T05:04:34.756Z,0
2017-11-13T05:05:36.413Z,0
2017-11-13T05:06:37.827Z,0
2017-11-13T05:07:39.253Z,0
2017-11-13T05:08:40.734Z,0
2017-11-13T05:09:42.152Z,0
2017-11-13T05:10:43.573Z,0
2017-11-13T05:11:44.985Z,0
2017-11-13T05:12:46.403Z,0
2017-11-13T05:13:47.822Z,0
2017-11-13T05:14:49.241Z,0
2017-11-13T05:15:50.656Z,0
2017-11-13T05:16:52.071Z,0
2017-11-13T05:17:53.493Z,0
2017-11-13T05:18:54.906Z,0
2017-11-13T05:19:56.320Z,0
2017-11-13T05:20:57.735Z,0
2017-11-13T05:21:59.145Z,0
2017-11-13T05:23:00.558Z,0
2017-11-13T05:24:01.972Z,0
2017-11-13T05:25:03.388Z,0
2017-11-13T05:26:04.817Z,0
2017-11-13T05:27:06.236Z,0
2017-11-13T05:28:07.664Z,0
2017-11-13T05:29:09.092Z,0
2017-11-13T05:30:10.510Z,0
2017-11-13T05:31:11.921Z,0
2017-11-13T05:32:13.336Z,0
2017-11-13T05:33:14.760Z,0
2017-11-13T05:34:16.171Z,0
2017-11-13T05:35:17.543Z,0
2017-11-13T05:36:18.958Z,0
2017-11-13T05:37:20.381Z,0
2017-11-13T05:38:21.796Z,0
2017-11-13T05:39:23.331Z,0
2017-11-13T05:40:24.750Z,0
2017-11-13T05:41:26.163Z,0
2017-11-13T05:42:27.585Z,0
2017-11-13T05:43:28.997Z,0
2017-11-13T05:44:30.415Z,0
2017-11-13T05:45:31.793Z,0
2017-11-13T05:46:33.208Z,0
2017-11-13T05:47:34.624Z,0
2017-11-13T05:48:36.044Z,0
2017-11-13T05:49:37.471Z,0
2017-11-13T05:50:38.888Z,0
2017-11-13T05:51:40.302Z,0
2017-11-13T05:52:41.721Z,0
2017-11-13T05:53:43.138Z,0
2017-11-13T05:54:44.555Z,0
2017-11-13T05:55:46.206Z,0
2017-11-13T05:56:47.697Z,0
2017-11-13T05:57:49.128Z,0
2017-11-13T05:58:50.685Z,0
2017-11-13T05:59:52.202Z,0
2017-11-13T06:00:53.751Z,0
2017-11-13T06:01:55.260Z,0
2017-11-13T06:02:56.748Z,0
2017-11-13T06:03:58.310Z,0
2017-11-13T06:04:59.844Z,0
2017-11-13T06:06:01.334Z,0
2017-11-13T06:07:02.761Z,0
2017-11-13T06:08:04.186Z,0
2017-11-13T06:09:05.658Z,0
2017-11-13T06:10:07.095Z,0
2017-11-13T06:11:08.534Z,0
2017-11-13T06:12:09.946Z,0
2017-11-13T06:13:11.374Z,0
2017-11-13T06:14:12.793Z,0
2017-11-13T06:15:14.224Z,0
2017-11-13T06:16:15.636Z,0
2017-11-13T06:17:17.064Z,0
2017-11-13T06:18:18.473Z,0
2017-11-13T06:19:19.890Z,0
2017-11-13T06:20:21.319Z,0
2017-11-13T06:21:22.737Z,0
2017-11-13T06:22:24.160Z,0
2017-11-13T06:23:25.571Z,0
2017-11-13T06:24:26.987Z,0
2017-11-13T06:25:28.406Z,0
2017-11-13T06:26:29.816Z,0
2017-11-13T06:27:31.234Z,0
2017-11-13T06:28:32.651Z,0
2017-11-13T06:29:34.072Z,0
2017-11-13T06:30:35.507Z,0
2017-11-13T06:31:36.913Z,0
2017-11-13T06:32:38.328Z,0
2017-11-13T06:33:39.747Z,0
2017-11-13T06:34:41.160Z,0
2017-11-13T06:35:42.583Z,0
2017-11-13T06:36:43.996Z,0
2017-11-13T06:37:45.411Z,0
2017-11-13T06:38:46.828Z,0
2017-11-13T06:39:48.248Z,0
2017-11-13T06:40:49.666Z,0
2017-11-13T06:41:51.076Z,0
2017-11-13T06:42:52.497Z,0
2017-11-13T06:43:53.928Z,0
2017-11-13T06:44:55.353Z,0
2017-11-13T06:45:56.780Z,0
2017-11-13T06:46:58.197Z,0
2017-11-13T06:47:59.613Z,0
2017-11-13T06:49:01.036Z,0
2017-11-13T06:50:02.446Z,0
2017-11-13T06:51:03.871Z,0
2017-11-13T06:52:05.290Z,0
2017-11-13T06:53:06.708Z,0
2017-11-13T06:54:08.127Z,0
2017-11-13T06:55:09.534Z,0
2017-11-13T06:56:10.954Z,0
2017-11-13T06:57:12.377Z,0
2017-11-13T06:58:13.794Z,0
2017-11-13T06:59:15.209Z,0
2017-11-13T07:00:16.631Z,0
2017-11-13T07:01:18.056Z,0
2017-11-13T07:02:19.479Z,0
2017-11-13T07:03:20.896Z,0
2017-11-13T07:04:22.318Z,0
2017-11-13T07:05:23.734Z,0
2017-11-13T07:06:25.151Z,0
2017-11-13T07:07:26.570Z,0
2017-11-13T07:08:27.984Z,0
2017-11-13T07:09:29.401Z,0
2017-11-13T07:10:30.823Z,0
2017-11-13T07:11:32.246Z,0
2017-11-13T07:12:33.669Z,0
2017-11-13T07:13:35.091Z,0
2017-11-13T07:14:36.518Z,0
2017-11-13T07:15:37.939Z,0
2017-11-13T07:16:39.355Z,0
2017-11-13T07:17:40.779Z,0
2017-11-13T07:18:42.211Z,0
2017-11-13T07:19:43.649Z,0
2017-11-13T07:20:45.068Z,0
2017-11-13T07:21:46.481Z,0
2017-11-13T07:22:47.901Z,0
2017-11-13T07:23:49.328Z,0
2017-11-13T07:24:50.742Z,0
2017-11-13T07:25:52.159Z,0
2017-11-13T07:26:53.588Z,0
2017-11-13T07:27:55.008Z,0
2017-11-13T07:28:56.482Z,0
2017-11-13T07:29:57.906Z,0
2017-11-13T07:30:59.329Z,0
2017-11-13T07:32:00.761Z,0
2017-11-13T07:33:02.179Z,0
2017-11-13T07:34:03.604Z,0
2017-11-13T07:35:05.027Z,0
2017-11-13T07:36:06.456Z,0
2017-11-13T07:37:07.873Z,0
2017-11-13T07:38:09.298Z,0
2017-11-13T07:39:10.714Z,0
2017-11-13T07:40:12.135Z,0
2017-11-13T07:41:13.557Z,0
2017-11-13T07:42:14.970Z,0
2017-11-13T07:43:16.351Z,0
2017-11-13T07:44:17.771Z,0
2017-11-13T07:45:19.191Z,0
2017-11-13T07:46:20.609Z,0
2017-11-13T07:47:22.029Z,0
2017-11-13T07:48:23.460Z,0
2017-11-13T07:49:24.873Z,0
2017-11-13T07:50:26.292Z,0
2017-11-13T07:51:27.722Z,0
2017-11-13T07:52:29.136Z,0
2017-11-13T07:53:30.560Z,0
2017-11-13T07:54:31.975Z,0
2017-11-13T07:55:33.476Z,0
2017-11-13T07:56:34.892Z,0
2017-11-13T07:57:36.310Z,0
2017-11-13T07:58:37.729Z,0
2017-11-13T07:59:39.150Z,0
2017-11-13T08:00:40.574Z,0
2017-11-13T08:01:42.030Z,0
2017-11-13T08:02:43.454Z,0
2017-11-13T08:03:44.860Z,0
2017-11-13T08:04:46.276Z,0
2017-11-13T08:05:47.690Z,0
2017-11-13T08:06:49.106Z,0
2017-11-13T08:07:50.521Z,0
2017-11-13T08:08:51.940Z,0
2017-11-13T08:09:53.366Z,0
2017-11-13T08:10:54.784Z,0
2017-11-13T08:11:56.203Z,0
2017-11-13T08:12:57.617Z,0
2017-11-13T08:13:59.037Z,0
2017-11-13T08:15:00.461Z,0
2017-11-13T08:16:01.891Z,0
2017-11-13T08:17:03.296Z,0
2017-11-13T08:18:04.710Z,5
2017-11-13T08:19:06.133Z,0
2017-11-13T08:20:07.571Z,0
2017-11-13T08:21:08.972Z,0
2017-11-13T08:22:10.396Z,0
2017-11-13T08:23:11.811Z,0
2017-11-13T08:24:13.232Z,0
2017-11-13T08:25:14.653Z,0
2017-11-13T08:26:16.067Z,0
2017-11-13T08:27:17.487Z,0
2017-11-13T08:28:18.900Z,0
2017-11-13T08:29:20.332Z,0
2017-11-13T08:30:21.762Z,5
2017-11-13T08:31:23.182Z,5
2017-11-13T08:32:24.601Z,5
2017-11-13T08:33:26.018Z,5
2017-11-13T08:34:27.447Z,5
2017-11-13T08:35:28.872Z,5
2017-11-13T08:36:30.295Z,5
2017-11-13T08:37:31.721Z,5
2017-11-13T08:38:33.139Z,5
2017-11-13T08:39:34.566Z,5
2017-11-13T08:40:35.984Z,5
2017-11-13T08:41:37.399Z,5
2017-11-13T08:42:38.823Z,5
2017-11-13T08:43:40.242Z,5
2017-11-13T08:44:41.656Z,5
2017-11-13T08:45:43.070Z,5
2017-11-13T08:46:44.562Z,5
2017-11-13T08:47:45.975Z,5
2017-11-13T08:48:47.391Z,5
2017-11-13T08:49:48.807Z,5
2017-11-13T08:50:50.224Z,5
2017-11-13T08:51:51.639Z,5
2017-11-13T08:52:53.065Z,5
2017-11-13T08:53:54.472Z,5
2017-11-13T08:54:55.886Z,5
2017-11-13T08:55:57.258Z,5
2017-11-13T08:56:58.675Z,5
2017-11-13T08:58:00.089Z,5
2017-11-13T08:59:01.528Z,5
2017-11-13T09:00:02.946Z,5
2017-11-13T09:01:04.367Z,5
2017-11-13T09:02:05.783Z,5
2017-11-13T09:03:07.197Z,5
2017-11-13T09:04:08.617Z,5
2017-11-13T09:05:10.039Z,5
2017-11-13T09:06:11.541Z,5
2017-11-13T09:07:12.968Z,5
2017-11-13T09:08:14.383Z,5
2017-11-13T09:09:15.804Z,5
2017-11-13T09:10:17.227Z,5
2017-11-13T09:11:18.643Z,0
2017-11-13T09:12:20.058Z,0
2017-11-13T09:13:21.480Z,0
2017-11-13T09:14:22.899Z,5
2017-11-13T09:15:24.329Z,5
2017-11-13T09:16:25.744Z,5
2017-11-13T09:17:27.165Z,5
2017-11-13T09:18:28.574Z,5
2017-11-13T09:19:30.000Z,5
2017-11-13T09:20:31.425Z,5
2017-11-13T09:21:32.843Z,5
2017-11-13T09:22:34.258Z,5
2017-11-13T09:23:35.681Z,5
2017-11-13T09:24:37.109Z,0
2017-11-13T09:25:38.536Z,0
2017-11-13T09:26:39.957Z,5
2017-11-13T09:27:41.378Z,5
2017-11-13T09:28:42.814Z,5
2017-11-13T09:29:44.230Z,5
2017-11-13T09:30:45.640Z,5
2017-11-13T09:31:47.148Z,5
2017-11-13T09:32:48.571Z,5
2017-11-13T09:33:49.987Z,10
2017-11-13T09:34:51.411Z,10
2017-11-13T09:35:52.841Z,10
2017-11-13T09:36:54.288Z,10
2017-11-13T09:37:55.711Z,10
2017-11-13T09:38:57.236Z,15
2017-11-13T09:39:58.664Z,15
2017-11-13T09:41:00.081Z,10
2017-11-13T09:42:01.504Z,10
2017-11-13T09:43:02.922Z,10
2017-11-13T09:44:04.336Z,5
2017-11-13T09:45:05.764Z,5
2017-11-13T09:46:07.227Z,10
2017-11-13T09:47:08.652Z,10
2017-11-13T09:48:10.065Z,10
2017-11-13T09:49:11.485Z,10
2017-11-13T09:50:13.583Z,10
2017-11-13T09:51:15.027Z,10
2017-11-13T09:52:16.444Z,15
2017-11-13T09:53:17.863Z,10
2017-11-13T09:54:19.285Z,10
2017-11-13T09:55:20.704Z,5
2017-11-13T09:56:22.127Z,10
2017-11-13T09:57:23.554Z,10
2017-11-13T09:58:24.977Z,10
2017-11-13T09:59:26.401Z,15
2017-11-13T10:00:27.824Z,15
2017-11-13T10:01:29.243Z,15
2017-11-13T10:02:30.673Z,15
2017-11-13T10:03:32.096Z,10
2017-11-13T10:04:33.528Z,10
2017-11-13T10:05:34.963Z,5
2017-11-13T10:06:36.400Z,5
2017-11-13T10:07:37.815Z,5
2017-11-13T10:08:39.234Z,5
2017-11-13T10:09:40.656Z,5
2017-11-13T10:10:42.091Z,5
2017-11-13T10:11:43.509Z,10
2017-11-13T10:12:44.933Z,10
2017-11-13T10:13:46.353Z,10
2017-11-13T10:14:47.773Z,10
2017-11-13T10:15:49.199Z,10
2017-11-13T10:16:50.620Z,10
2017-11-13T10:17:52.050Z,15
2017-11-13T10:18:53.460Z,15
2017-11-13T10:19:54.883Z,15
2017-11-13T10:20:56.306Z,15
2017-11-13T10:21:57.731Z,15
2017-11-13T10:22:59.157Z,20
2017-11-13T10:24:00.575Z,20
2017-11-13T10:25:01.994Z,20
2017-11-13T10:26:03.424Z,15
2017-11-13T10:27:04.842Z,15
2017-11-13T10:28:06.263Z,10
2017-11-13T10:29:07.683Z,10
2017-11-13T10:30:09.111Z,10
2017-11-13T10:31:10.532Z,10
2017-11-13T10:32:11.952Z,10
2017-11-13T10:33:13.375Z,10
2017-11-13T10:34:14.792Z,10
2017-11-13T10:35:16.219Z,15
2017-11-13T10:36:17.635Z,20
2017-11-13T10:37:19.070Z,20
2017-11-13T10:38:20.488Z,20
2017-11-13T10:39:21.918Z,20
2017-11-13T10:40:23.350Z,15
2017-11-13T10:41:24.773Z,10
2017-11-13T10:42:26.205Z,10
2017-11-13T10:43:27.628Z,10
2017-11-13T10:44:29.051Z,10
2017-11-13T10:45:30.470Z,10
2017-11-13T10:46:31.886Z,10
2017-11-13T10:47:33.310Z,10
2017-11-13T10:48:34.740Z,10
2017-11-13T10:49:36.166Z,10
2017-11-13T10:50:37.593Z,10
2017-11-13T10:51:39.021Z,15
2017-11-13T10:52:40.435Z,15
2017-11-13T10:53:41.856Z,15
2017-11-13T10:54:43.282Z,20
2017-11-13T10:55:44.748Z,20
2017-11-13T10:56:46.174Z,20
2017-11-13T10:57:47.602Z,20
2017-11-13T10:58:49.021Z,20
2017-11-13T10:59:50.444Z,20
2017-11-13T11:00:51.871Z,20
2017-11-13T11:01:53.290Z,20
2017-11-13T11:02:54.722Z,20
2017-11-13T11:03:56.167Z,20
2017-11-13T11:04:57.584Z,20
2017-11-13T11:05:59.004Z,20
2017-11-13T11:07:00.420Z,20
2017-11-13T11:08:02.017Z,15
2017-11-13T11:09:03.461Z,20
2017-11-13T11:10:04.879Z,20
2017-11-13T11:11:06.301Z,20
2017-11-13T11:12:07.727Z,20
2017-11-13T11:13:09.150Z,20
2017-11-13T11:14:10.578Z,20
2017-11-13T11:15:12.026Z,20
2017-11-13T11:16:13.447Z,20
2017-11-13T11:17:14.884Z,15
2017-11-13T11:18:16.304Z,15
2017-11-13T11:19:17.735Z,20
2017-11-13T11:20:19.160Z,15
2017-11-13T11:21:20.606Z,15
2017-11-13T11:22:22.034Z,20
2017-11-13T11:23:23.464Z,20
2017-11-13T11:24:24.888Z,20
2017-11-13T11:25:26.305Z,20
2017-11-13T11:26:27.745Z,20
2017-11-13T11:27:29.162Z,20
2017-11-13T11:28:30.591Z,20
2017-11-13T11:29:32.027Z,20
2017-11-13T11:30:33.450Z,25
2017-11-13T11:31:34.889Z,20
2017-11-13T11:32:36.309Z,15
2017-11-13T11:33:37.736Z,15
2017-11-13T11:34:39.176Z,20
2017-11-13T11:35:40.594Z,20
2017-11-13T11:36:42.026Z,20
2017-11-13T11:37:43.555Z,20
2017-11-13T11:38:44.979Z,20
2017-11-13T11:39:46.409Z,20
2017-11-13T11:40:47.834Z,20
2017-11-13T11:41:49.256Z,20
2017-11-13T11:42:50.679Z,20
2017-11-13T11:43:52.119Z,20
2017-11-13T11:44:53.545Z,20
2017-11-13T11:45:54.970Z,20
2017-11-13T11:46:56.401Z,20
2017-11-13T11:47:57.836Z,20
2017-11-13T11:48:59.261Z,20
2017-11-13T11:50:00.732Z,25
2017-11-13T11:51:02.154Z,30
2017-11-13T11:52:03.584Z,30
2017-11-13T11:53:05.020Z,25
2017-11-13T11:54:06.446Z,25
2017-11-13T11:55:07.877Z,25
2017-11-13T11:56:09.301Z,30
2017-11-13T11:57:10.730Z,25
2017-11-13T11:58:12.144Z,25
2017-11-13T11:59:13.583Z,20
2017-11-13T12:00:15.012Z,25
2017-11-13T12:01:16.437Z,30
2017-11-13T12:02:17.861Z,30
2017-11-13T12:03:19.295Z,35
2017-11-13T12:04:20.761Z,35
2017-11-13T12:05:22.183Z,35
2017-11-13T12:06:23.610Z,35
2017-11-13T12:07:25.029Z,25
2017-11-13T12:08:26.452Z,25
2017-11-13T12:09:27.884Z,30
2017-11-13T12:10:29.315Z,30
2017-11-13T12:11:30.773Z,30
2017-11-13T12:12:32.242Z,25
2017-11-13T12:13:33.671Z,25
2017-11-13T12:14:35.098Z,70
2017-11-13T12:15:36.528Z,55
2017-11-13T12:16:37.948Z,45
2017-11-13T12:17:39.373Z,50
2017-11-13T12:18:40.798Z,50
2017-11-13T12:19:42.247Z,50
2017-11-13T12:20:43.666Z,60
2017-11-13T12:21:45.079Z,5
2017-11-13T12:22:46.530Z,10
2017-11-13T12:23:47.950Z,15
2017-11-13T12:24:49.379Z,5
2017-11-13T12:25:50.824Z,15
2017-11-13T12:26:52.245Z,15
2017-11-13T12:27:53.673Z,70
2017-11-13T12:28:55.100Z,15
2017-11-13T12:29:56.529Z,15
2017-11-13T12:30:57.966Z,65
2017-11-13T12:31:59.381Z,40
2017-11-13T12:33:00.813Z,110
2017-11-13T12:34:02.232Z,65
2017-11-13T12:35:03.659Z,115
2017-11-13T12:36:05.090Z,75
2017-11-13T12:37:06.512Z,110
2017-11-13T12:38:07.930Z,105
2017-11-13T12:39:09.369Z,60
2017-11-13T12:40:10.829Z,80
2017-11-13T12:41:12.261Z,30
2017-11-13T12:42:13.687Z,60
2017-11-13T12:43:15.121Z,75
2017-11-13T12:44:16.552Z,85
2017-11-13T12:45:17.981Z,95
2017-11-13T12:46:19.412Z,100
2017-11-13T12:47:20.869Z,70
2017-11-13T12:48:22.291Z,40
2017-11-13T12:49:23.720Z,10
2017-11-13T12:50:25.159Z,5
2017-11-13T12:51:26.586Z,0
2017-11-13T12:52:28.013Z,0
2017-11-13T12:53:29.438Z,0
2017-11-13T12:54:30.860Z,0
2017-11-13T12:55:32.276Z,0
2017-11-13T12:56:33.715Z,0
2017-11-13T12:57:35.141Z,0
2017-11-13T12:58:36.567Z,0
2017-11-13T12:59:37.987Z,0
2017-11-13T13:00:39.413Z,0
2017-11-13T13:01:40.835Z,0
2017-11-13T13:02:42.261Z,0
2017-11-13T13:03:43.689Z,0
2017-11-13T13:04:45.133Z,0
2017-11-13T13:05:46.577Z,0
2017-11-13T13:06:47.994Z,0
2017-11-13T13:07:49.419Z,0
2017-11-13T13:08:50.839Z,5
2017-11-13T13:09:52.279Z,5
2017-11-13T13:10:53.696Z,5
2017-11-13T13:11:55.126Z,5
2017-11-13T13:12:56.563Z,0
2017-11-13T13:13:57.983Z,0
2017-11-13T13:14:59.406Z,5
2017-11-13T13:16:00.880Z,0
2017-11-13T13:17:02.299Z,0
2017-11-13T13:18:03.720Z,0
2017-11-13T13:19:05.157Z,0
2017-11-13T13:20:06.588Z,0
2017-11-13T13:21:08.008Z,0
2017-11-13T13:22:09.430Z,0
2017-11-13T13:23:10.893Z,0
2017-11-13T13:24:12.313Z,0
2017-11-13T13:25:13.743Z,0
2017-11-13T13:26:15.192Z,0
2017-11-13T13:27:16.633Z,0
2017-11-13T13:28:18.067Z,0
2017-11-13T13:29:19.495Z,0
2017-11-13T13:30:20.919Z,5
2017-11-13T13:31:22.343Z,5
2017-11-13T13:32:23.766Z,5
2017-11-13T13:33:25.188Z,10
2017-11-13T13:34:26.620Z,5
2017-11-13T13:35:28.033Z,5
2017-11-13T13:36:29.460Z,5
2017-11-13T13:37:30.891Z,0
2017-11-13T13:38:32.311Z,0
2017-11-13T13:39:33.736Z,0
2017-11-13T13:40:35.293Z,0
2017-11-13T13:41:36.725Z,0
2017-11-13T13:42:38.180Z,10
2017-11-13T13:43:39.585Z,10
2017-11-13T13:44:41.008Z,5
2017-11-13T13:45:42.428Z,5
2017-11-13T13:46:43.845Z,10
2017-11-13T13:47:45.328Z,10
2017-11-13T13:48:46.746Z,10
2017-11-13T13:49:48.178Z,10
2017-11-13T13:50:49.600Z,10
2017-11-13T13:51:51.040Z,10
2017-11-13T13:52:52.471Z,5
2017-11-13T13:53:53.895Z,5
2017-11-13T13:54:55.423Z,5
2017-11-13T13:55:56.855Z,5
2017-11-13T13:56:58.285Z,5
2017-11-13T13:57:59.709Z,5
2017-11-13T13:59:01.133Z,5
2017-11-13T14:00:02.563Z,5
2017-11-13T14:01:03.969Z,0
2017-11-13T14:02:05.475Z,0
2017-11-13T14:03:06.895Z,0
2017-11-13T14:04:08.316Z,0
2017-11-13T14:05:09.739Z,0
2017-11-13T14:06:11.162Z,0
2017-11-13T14:07:12.582Z,0
2017-11-13T14:08:13.999Z,0
2017-11-13T14:09:15.485Z,0
2017-11-13T14:10:16.907Z,0
2017-11-13T14:11:18.298Z,0
2017-11-13T14:12:19.719Z,10
2017-11-13T14:13:21.142Z,15
2017-11-13T14:14:22.582Z,15
2017-11-13T14:15:24.039Z,10
2017-11-13T14:16:25.471Z,10
2017-11-13T14:17:26.890Z,5
2017-11-13T14:18:28.309Z,10
2017-11-13T14:19:29.749Z,5
2017-11-13T14:20:31.179Z,5
2017-11-13T14:21:32.596Z,5
2017-11-13T14:22:34.063Z,0
2017-11-13T14:23:35.494Z,0
2017-11-13T14:24:36.911Z,0
2017-11-13T14:25:38.336Z,0
2017-11-13T14:26:39.761Z,0
2017-11-13T14:27:41.200Z,0
2017-11-13T14:28:42.621Z,0
2017-11-13T14:29:44.145Z,0
2017-11-13T14:30:45.568Z,0
2017-11-13T14:31:46.997Z,0
2017-11-13T14:32:48.412Z,0
2017-11-13T14:33:49.843Z,0
2017-11-13T14:34:51.277Z,0
2017-11-13T14:35:52.709Z,0
2017-11-13T14:36:54.130Z,0
2017-11-13T14:37:55.563Z,0
2017-11-13T14:38:56.988Z,0
2017-11-13T14:39:58.407Z,0
2017-11-13T14:40:59.831Z,0
2017-11-13T14:42:01.252Z,0
2017-11-13T14:43:02.670Z,0
2017-11-13T14:44:04.239Z,0
2017-11-13T14:45:05.662Z,0
2017-11-13T14:46:07.083Z,0
2017-11-13T14:47:08.519Z,0
2017-11-13T14:48:09.929Z,0
2017-11-13T14:49:11.343Z,0
2017-11-13T14:50:12.759Z,0
2017-11-13T14:51:14.178Z,0
2017-11-13T14:52:15.595Z,0
2017-11-13T14:53:17.022Z,0
2017-11-13T14:54:18.437Z,0
2017-11-13T14:55:19.860Z,0
2017-11-13T14:56:21.284Z,0
2017-11-13T14:57:22.789Z,0
2017-11-13T14:58:24.205Z,0
2017-11-13T14:59:25.631Z,0
2017-11-13T15:00:27.051Z,0