createdAt,value
2018-10-19T00:01:57.498Z,15.07
2018-10-19T00:04:26.033Z,15.70
2018-10-19T00:06:54.517Z,14.87
2018-10-19T00:09:23.008Z,14.30
2018-10-19T00:11:51.466Z,16.37
2018-10-19T00:14:20.038Z,15.17
2018-10-19T00:16:48.560Z,14.73
2018-10-19T00:19:17.015Z,15.20
2018-10-19T00:21:45.497Z,16.90
2018-10-19T00:24:13.985Z,16.27
2018-10-19T00:26:42.485Z,15.27
2018-10-19T00:29:11.137Z,15.43
2018-10-19T00:31:39.513Z,16.10
2018-10-19T00:34:09.354Z,15.97
2018-10-19T00:36:37.899Z,16.57
2018-10-19T00:39:08.573Z,16.90
2018-10-19T00:41:37.073Z,16.80
2018-10-19T00:44:05.725Z,17.67
2018-10-19T00:46:34.248Z,17.17
2018-10-19T00:49:02.854Z,16.80
2018-10-19T00:51:31.389Z,18.23
2018-10-19T00:53:59.855Z,16.20
2018-10-19T00:56:28.333Z,17.80
2018-10-19T00:58:56.897Z,20.17
2018-10-19T01:01:25.385Z,19.00
2018-10-19T01:03:53.910Z,20.13
2018-10-19T01:06:22.364Z,21.90
2018-10-19T01:08:50.920Z,22.47
2018-10-19T01:11:19.399Z,20.77
2018-10-19T01:13:47.919Z,21.50
2018-10-19T01:16:16.422Z,19.43
2018-10-19T01:18:44.878Z,19.67
2018-10-19T01:21:13.569Z,19.70
2018-10-19T01:23:42.213Z,19.43
2018-10-19T01:26:10.841Z,18.50
2018-10-19T01:28:39.330Z,18.40
2018-10-19T01:31:07.795Z,17.57
2018-10-19T01:33:36.313Z,18.23
2018-10-19T01:36:06.261Z,17.87
2018-10-19T01:38:35.172Z,17.90
2018-10-19T01:41:03.722Z,18.97
2018-10-19T01:43:32.149Z,18.50
2018-10-19T01:46:00.641Z,19.53
2018-10-19T01:48:29.104Z,18.73
2018-10-19T01:50:58.262Z,17.20
2018-10-19T01:53:26.801Z,18.73
2018-10-19T01:55:55.275Z,17.60
2018-10-19T01:58:23.787Z,18.33
2018-10-19T02:00:52.248Z,18.20
2018-10-19T02:03:20.850Z,17.67
2018-10-19T02:05:49.296Z,18.07
2018-10-19T02:08:18.767Z,19.87
2018-10-19T02:10:47.185Z,21.33
2018-10-19T02:13:15.676Z,21.30
2018-10-19T02:15:44.148Z,21.03
2018-10-19T02:18:12.634Z,19.50
2018-10-19T02:20:41.128Z,21.20
2018-10-19T02:23:09.619Z,22.10
2018-10-19T02:25:38.083Z,22.60
2018-10-19T02:28:06.571Z,22.23
2018-10-19T02:30:35.063Z,21.87
2018-10-19T02:33:03.607Z,21.03
2018-10-19T02:35:32.021Z,23.20
2018-10-19T02:38:00.487Z,24.10
2018-10-19T02:40:28.984Z,22.03
2018-10-19T02:42:57.469Z,24.93
2018-10-19T02:45:25.931Z,24.50
2018-10-19T02:47:54.420Z,25.00
2018-10-19T02:50:22.904Z,25.03
2018-10-19T02:52:51.385Z,27.70
2018-10-19T02:55:20.016Z,26.37
2018-10-19T02:57:48.471Z,28.33
2018-10-19T03:00:16.942Z,26.63
2018-10-19T03:02:45.409Z,28.10
2018-10-19T03:05:13.961Z,27.07
2018-10-19T03:07:42.382Z,25.23
2018-10-19T03:10:10.865Z,25.53
2018-10-19T03:12:39.335Z,25.53
2018-10-19T03:15:08.305Z,23.90
2018-10-19T03:17:36.710Z,24.50
2018-10-19T03:20:06.858Z,23.80
2018-10-19T03:22:35.631Z,24.40
2018-10-19T03:25:04.167Z,37.80
2018-10-19T03:34:32.251Z,23.57
2018-10-19T03:37:00.709Z,25.30
2018-10-19T03:39:29.222Z,25.47
2018-10-19T03:41:57.665Z,27.60
2018-10-19T03:44:26.753Z,27.40
2018-10-19T03:46:55.604Z,26.50
2018-10-19T03:49:24.054Z,30.07
2018-10-19T03:51:52.521Z,27.40
2018-10-19T03:54:21.057Z,25.90
2018-10-19T03:56:49.479Z,23.27
2018-10-19T03:59:18.046Z,23.17
2018-10-19T04:01:46.532Z,23.60
2018-10-19T04:04:15.158Z,23.60
2018-10-19T04:06:43.728Z,24.50
2018-10-19T04:09:13.513Z,22.03
2018-10-19T04:11:42.249Z,22.93
2018-10-19T04:14:11.925Z,22.70
2018-10-19T04:16:40.625Z,23.50
2018-10-19T04:19:09.811Z,23.43
2018-10-19T04:21:38.524Z,21.70
2018-10-19T04:24:07.386Z,24.07
2018-10-19T04:26:35.957Z,22.93
2018-10-19T04:29:04.885Z,23.57
2018-10-19T04:31:33.414Z,24.73
2018-10-19T04:34:02.157Z,23.47
2018-10-19T04:36:30.619Z,24.37
2018-10-19T04:38:59.194Z,24.13
2018-10-19T04:41:28.825Z,25.20
2018-10-19T04:43:57.296Z,24.37
2018-10-19T04:46:26.229Z,24.97
2018-10-19T04:48:54.666Z,24.20
2018-10-19T04:51:23.181Z,25.40
2018-10-19T04:53:51.739Z,25.07
2018-10-19T04:56:20.100Z,25.47
2018-10-19T04:58:48.606Z,25.27
2018-10-19T05:01:17.061Z,23.80
2018-10-19T05:03:45.616Z,24.30
2018-10-19T05:06:14.332Z,23.20
2018-10-19T05:08:42.738Z,24.00
2018-10-19T05:11:11.222Z,21.93
2018-10-19T05:13:39.710Z,23.33
2018-10-19T05:16:08.198Z,21.20
2018-10-19T05:18:36.653Z,21.57
2018-10-19T05:21:05.202Z,23.47
2018-10-19T05:23:33.700Z,19.97
2018-10-19T05:26:02.282Z,19.67
2018-10-19T05:28:30.680Z,21.67
2018-10-19T05:30:59.168Z,21.80
2018-10-19T05:33:27.634Z,20.23
2018-10-19T05:35:56.153Z,19.90
2018-10-19T05:38:24.611Z,21.40
2018-10-19T05:40:53.187Z,20.50
2018-10-19T05:43:21.751Z,22.10
2018-10-19T05:45:50.228Z,20.63
2018-10-19T05:48:18.754Z,20.50
2018-10-19T05:50:47.215Z,20.67
2018-10-19T05:53:15.846Z,21.60
2018-10-19T05:55:44.483Z,20.43
2018-10-19T05:58:13.000Z,22.40
2018-10-19T06:00:41.483Z,20.83
2018-10-19T06:03:09.983Z,18.60
2018-10-19T06:05:38.430Z,20.97
2018-10-19T06:08:06.985Z,21.33
2018-10-19T06:10:35.386Z,19.67
2018-10-19T06:13:03.898Z,20.37
2018-10-19T06:15:32.383Z,19.67
2018-10-19T06:18:00.850Z,20.30
2018-10-19T06:20:29.304Z,19.97
2018-10-19T06:22:57.822Z,19.00
2018-10-19T06:25:26.270Z,17.37
2018-10-19T06:27:54.766Z,20.10
2018-10-19T06:30:23.225Z,19.27
2018-10-19T06:32:51.725Z,20.03
2018-10-19T06:35:20.266Z,20.60
2018-10-19T06:37:48.788Z,21.33
2018-10-19T06:40:17.268Z,20.77
2018-10-19T06:42:45.773Z,20.37
2018-10-19T06:45:14.221Z,19.77
2018-10-19T06:47:42.775Z,21.53
2018-10-19T06:50:12.351Z,22.40
2018-10-19T06:52:41.479Z,22.00
2018-10-19T06:55:13.677Z,19.70
2018-10-19T06:57:42.222Z,17.90
2018-10-19T07:00:10.918Z,17.07
2018-10-19T07:02:39.441Z,16.80
2018-10-19T07:05:07.993Z,19.67
2018-10-19T07:07:36.819Z,19.17
2018-10-19T07:10:06.747Z,18.90
2018-10-19T07:12:35.274Z,17.50
2018-10-19T07:15:04.020Z,17.53
2018-10-19T07:17:32.508Z,16.77
2018-10-19T07:20:01.011Z,17.73
2018-10-19T07:22:29.429Z,17.13
2018-10-19T07:24:57.927Z,17.33
2018-10-19T07:27:26.562Z,16.60
2018-10-19T07:29:55.001Z,16.80
2018-10-19T07:32:23.477Z,16.00
2018-10-19T07:34:52.168Z,16.60
2018-10-19T07:37:20.663Z,16.33
2018-10-19T07:39:49.121Z,14.77
2018-10-19T07:42:17.648Z,15.50
2018-10-19T07:44:46.133Z,15.13
2018-10-19T07:47:14.718Z,15.57
2018-10-19T07:49:43.158Z,14.67
2018-10-19T07:52:11.633Z,15.90
2018-10-19T07:54:40.228Z,16.13
2018-10-19T07:57:08.724Z,15.10
2018-10-19T08:00:40.686Z,15.67
2018-10-19T08:03:09.220Z,15.77
2018-10-19T08:05:37.826Z,15.47
2018-10-19T08:08:06.902Z,14.20
2018-10-19T08:10:35.316Z,15.97
2018-10-19T08:13:03.826Z,15.60
2018-10-19T08:15:32.312Z,15.37
2018-10-19T08:18:00.757Z,14.73
2018-10-19T08:20:29.261Z,16.90
2018-10-19T08:22:57.713Z,17.07
2018-10-19T08:25:26.222Z,16.63
2018-10-19T08:27:54.681Z,17.07
2018-10-19T08:30:23.179Z,16.90
2018-10-19T08:32:51.644Z,18.53
2018-10-19T08:35:20.169Z,17.90
2018-10-19T08:37:48.634Z,17.57
2018-10-19T08:40:17.143Z,18.07
2018-10-19T08:42:45.624Z,18.03
2018-10-19T08:45:14.106Z,18.20
2018-10-19T08:47:42.616Z,18.77
2018-10-19T08:50:11.021Z,19.13
2018-10-19T08:52:39.660Z,19.40
2018-10-19T08:55:08.356Z,18.40
2018-10-19T08:57:36.793Z,18.33
2018-10-19T09:00:06.571Z,19.20
2018-10-19T09:02:35.089Z,20.30
2018-10-19T09:05:03.660Z,18.77
2018-10-19T09:07:32.241Z,18.77
2018-10-19T09:10:00.736Z,19.00
2018-10-19T09:12:29.276Z,19.13
2018-10-19T09:14:59.158Z,20.10
2018-10-19T09:17:27.612Z,19.53
2018-10-19T09:19:56.142Z,19.50
2018-10-19T09:22:24.669Z,19.57
2018-10-19T09:24:53.514Z,21.10
2018-10-19T09:27:22.047Z,22.13
2018-10-19T09:29:50.529Z,21.13
2018-10-19T09:32:18.992Z,21.47
2018-10-19T09:34:47.504Z,21.50
2018-10-19T09:37:15.978Z,21.10
2018-10-19T09:41:13.698Z,21.47
2018-10-19T09:43:42.208Z,24.40
2018-10-19T09:46:10.733Z,23.63
2018-10-19T09:48:39.173Z,25.83
2018-10-19T09:51:07.720Z,27.20
2018-10-19T09:53:36.312Z,26.40
2018-10-19T09:56:05.085Z,26.63
2018-10-19T09:58:33.537Z,27.30
2018-10-19T10:01:02.174Z,26.07
2018-10-19T10:03:30.721Z,26.10
2018-10-19T10:05:59.269Z,24.87
2018-10-19T10:08:27.752Z,25.53
2018-10-19T10:10:56.238Z,26.13
2018-10-19T10:13:24.762Z,26.43
2018-10-19T10:15:53.283Z,25.23
2018-10-19T10:18:21.829Z,26.47
2018-10-19T10:20:50.380Z,30.53
2018-10-19T10:23:18.841Z,30.40
2018-10-19T10:25:47.373Z,31.70
2018-10-19T10:28:15.871Z,28.07
2018-10-19T10:30:44.319Z,31.67
2018-10-19T10:33:12.897Z,29.20
2018-10-19T10:35:41.373Z,29.40
2018-10-19T10:38:09.839Z,102.27
2018-10-19T10:40:38.311Z,28.90
2018-10-19T10:43:06.862Z,28.57
2018-10-19T10:45:35.277Z,34.70
2018-10-19T10:48:03.934Z,29.50
2018-10-19T10:50:32.440Z,29.57
2018-10-19T10:53:00.928Z,30.17
2018-10-19T10:55:29.417Z,30.10
2018-10-19T10:57:57.912Z,28.60
2018-10-19T11:00:26.476Z,28.10
2018-10-19T11:02:54.959Z,31.30
2018-10-19T11:05:23.465Z,29.60
2018-10-19T11:07:51.910Z,29.87
2018-10-19T11:10:20.353Z,29.67
2018-10-19T11:12:49.300Z,32.20
2018-10-19T11:15:17.851Z,33.17
2018-10-19T11:17:46.399Z,36.63
2018-10-19T11:20:14.945Z,32.07
2018-10-19T11:22:43.440Z,31.03
2018-10-19T11:25:12.016Z,27.67
2018-10-19T11:27:40.499Z,27.47
2018-10-19T11:30:09.566Z,29.10
2018-10-19T11:32:38.112Z,28.47
2018-10-19T11:35:07.380Z,29.00
2018-10-19T11:37:35.921Z,31.57
2018-10-19T11:40:27.486Z,34.00
2018-10-19T11:42:56.746Z,34.93
2018-10-19T11:45:26.627Z,33.17
2018-10-19T11:47:55.144Z,40.00
2018-10-19T11:50:23.756Z,65.30
2018-10-19T11:52:52.260Z,30.47
2018-10-19T11:55:20.799Z,29.63
2018-10-19T11:57:50.050Z,27.37
2018-10-19T12:00:18.557Z,27.37
2018-10-19T12:02:46.983Z,27.10
2018-10-19T12:05:15.530Z,24.73
2018-10-19T12:07:43.997Z,25.37
2018-10-19T12:10:13.481Z,25.67
2018-10-19T12:12:42.564Z,22.97
2018-10-19T12:15:12.952Z,22.13
2018-10-19T12:17:42.183Z,24.93
2018-10-19T12:20:12.748Z,22.13
2018-10-19T12:22:41.231Z,21.57
2018-10-19T12:25:10.561Z,20.17
2018-10-19T12:27:39.340Z,20.40
2018-10-19T12:30:08.666Z,22.37
2018-10-19T12:32:37.389Z,20.80
2018-10-19T12:35:07.298Z,25.50
2018-10-19T12:37:35.800Z,27.23
2018-10-19T12:40:04.364Z,21.73
2018-10-19T12:42:32.944Z,22.67
2018-10-19T12:45:01.416Z,21.07
2018-10-19T12:47:39.759Z,25.30
2018-10-19T12:50:08.525Z,23.83
2018-10-19T12:52:37.212Z,21.57
2018-10-19T12:55:07.432Z,20.50
2018-10-19T12:57:36.010Z,22.27
2018-10-19T13:00:05.352Z,23.40
2018-10-19T13:02:33.837Z,22.43
2018-10-19T13:05:02.297Z,23.07
2018-10-19T13:07:30.765Z,20.60
2018-10-19T13:09:59.256Z,21.40
2018-10-19T13:12:27.742Z,21.17
2018-10-19T13:14:56.290Z,22.30
2018-10-19T13:17:24.825Z,21.07
2018-10-19T13:19:53.339Z,20.60
2018-10-19T13:22:21.848Z,20.90
2018-10-19T13:24:50.461Z,22.22
2018-10-19T13:27:18.953Z,21.20
2018-10-19T13:29:47.472Z,22.00
2018-10-19T13:32:16.025Z,20.97
2018-10-19T13:34:44.445Z,20.87
2018-10-19T13:37:12.985Z,20.00
2018-10-19T13:39:41.482Z,20.07
2018-10-19T13:42:10.138Z,20.07
2018-10-19T13:44:38.724Z,20.57
2018-10-19T13:47:07.273Z,18.87
2018-10-19T13:49:35.692Z,19.67
2018-10-19T13:52:04.143Z,20.30
2018-10-19T13:54:32.672Z,18.70
2018-10-19T13:57:01.178Z,17.50
2018-10-19T13:59:29.590Z,24.23
2018-10-19T14:01:58.101Z,24.73
2018-10-19T14:04:26.702Z,21.07
2018-10-19T14:06:55.176Z,18.63
2018-10-19T14:09:23.609Z,18.40
2018-10-19T14:11:52.161Z,19.10
2018-10-19T14:14:20.754Z,18.27
2018-10-19T14:16:49.297Z,29.20
2018-10-19T14:19:17.897Z,18.13
2018-10-19T14:21:46.425Z,17.87
2018-10-19T14:24:15.374Z,17.60
2018-10-19T14:26:44.316Z,18.57
2018-10-19T14:29:12.962Z,19.13
2018-10-19T14:31:41.477Z,17.40
2018-10-19T14:34:10.000Z,19.20
2018-10-19T14:36:38.489Z,19.03
2018-10-19T14:39:07.061Z,18.60
2018-10-19T14:41:36.352Z,16.57
2018-10-19T14:44:04.928Z,17.90
2018-10-19T14:46:33.514Z,16.83
2018-10-19T14:49:02.035Z,17.57
2018-10-19T14:51:31.508Z,16.67
2018-10-19T14:54:00.096Z,17.90
2018-10-19T14:56:28.609Z,15.97
2018-10-19T14:58:57.152Z,16.27
2018-10-19T15:01:25.670Z,16.27
2018-10-19T15:03:54.153Z,19.17
2018-10-19T15:06:22.604Z,16.50
2018-10-19T15:08:51.102Z,16.60
2018-10-19T15:11:19.793Z,17.80
2018-10-19T15:13:48.074Z,17.47
2018-10-19T15:16:16.557Z,16.37
2018-10-19T15:18:45.096Z,16.43
2018-10-19T15:21:13.789Z,17.23
2018-10-19T15:23:42.221Z,15.70
2018-10-19T15:26:10.796Z,14.23
2018-10-19T15:28:39.352Z,15.63
2018-10-19T15:31:07.838Z,15.73
2018-10-19T15:33:36.345Z,14.90
2018-10-19T15:36:05.448Z,17.97
2018-10-19T15:38:33.928Z,16.00
2018-10-19T15:41:02.555Z,17.10
2018-10-19T15:43:31.053Z,18.30
2018-10-19T15:45:59.618Z,15.20
2018-10-19T15:48:28.171Z,15.60
2018-10-19T15:50:56.638Z,16.00
2018-10-19T15:53:25.077Z,14.87
2018-10-19T15:55:53.656Z,15.73
2018-10-19T15:58:22.176Z,15.20
2018-10-19T16:00:50.685Z,14.20
2018-10-19T16:03:19.133Z,15.57
2018-10-19T16:05:47.624Z,15.17
2018-10-19T16:08:16.392Z,14.13
2018-10-19T16:10:44.945Z,15.03
2018-10-19T16:13:13.519Z,17.10
2018-10-19T16:15:42.398Z,15.10
2018-10-19T16:18:11.037Z,15.57
2018-10-19T16:20:39.659Z,15.20
2018-10-19T16:23:08.184Z,15.83
2018-10-19T16:25:36.849Z,15.83
2018-10-19T16:28:05.753Z,14.97
2018-10-19T16:30:34.321Z,15.37
2018-10-19T16:33:02.874Z,15.27
2018-10-19T16:35:31.348Z,17.57
2018-10-19T16:37:59.886Z,15.67
2018-10-19T16:40:28.432Z,15.37
2018-10-19T16:42:57.236Z,15.93
2018-10-19T16:45:25.789Z,16.17
2018-10-19T16:47:54.975Z,14.67
2018-10-19T16:50:23.474Z,15.50
2018-10-19T16:52:52.004Z,16.27
2018-10-19T16:55:20.409Z,17.17
2018-10-19T16:57:48.912Z,16.70
2018-10-19T17:00:17.493Z,16.00
2018-10-19T17:02:46.023Z,16.40
2018-10-19T17:05:14.544Z,16.10
2018-10-19T17:07:43.029Z,18.30
2018-10-19T17:10:12.358Z,20.57
2018-10-19T17:12:40.954Z,21.40
2018-10-19T17:15:10.195Z,18.80
2018-10-19T17:17:39.448Z,21.37
2018-10-19T17:20:08.424Z,22.10
2018-10-19T17:22:37.410Z,26.00
2018-10-19T17:25:08.001Z,30.40
2018-10-19T17:27:36.612Z,31.70
2018-10-19T17:30:07.192Z,31.10
2018-10-19T17:32:35.855Z,20.77
2018-10-19T17:35:05.547Z,21.60
2018-10-19T17:37:34.187Z,23.23
2018-10-19T17:40:03.054Z,29.03
2018-10-19T17:42:31.633Z,22.33
2018-10-19T17:45:00.202Z,25.80
2018-10-19T17:47:28.792Z,23.53
2018-10-19T17:49:57.326Z,27.07
2018-10-19T17:52:26.104Z,25.57
2018-10-19T17:54:55.051Z,22.63
2018-10-19T17:57:23.620Z,22.03
2018-10-19T17:59:52.783Z,23.80
2018-10-19T18:02:21.416Z,22.53
2018-10-19T18:04:50.051Z,23.93
2018-10-19T18:07:18.601Z,28.50
2018-10-19T18:09:47.095Z,27.80
2018-10-19T18:12:15.623Z,23.90
2018-10-19T18:14:44.125Z,26.77
2018-10-19T18:17:12.626Z,27.70
2018-10-19T18:19:41.096Z,25.23
2018-10-19T18:22:09.985Z,26.10
2018-10-19T18:24:38.058Z,26.60
2018-10-19T18:27:06.651Z,23.47
2018-10-19T18:29:35.092Z,22.83
2018-10-19T18:32:03.676Z,29.30
2018-10-19T18:34:32.252Z,21.50
2018-10-19T18:37:00.748Z,21.43
2018-10-19T18:39:29.236Z,22.63
2018-10-19T18:41:57.705Z,23.10
2018-10-19T18:44:26.198Z,22.70
2018-10-19T18:46:54.858Z,25.80
2018-10-19T18:49:23.431Z,20.57
2018-10-19T18:51:52.122Z,21.27
2018-10-19T18:54:20.626Z,21.60
2018-10-19T18:56:49.109Z,20.57
2018-10-19T18:59:17.618Z,20.70
2018-10-19T19:01:46.148Z,20.43
2018-10-19T19:04:14.693Z,20.53
2018-10-19T19:06:43.194Z,19.90
2018-10-19T19:09:15.070Z,20.00
2018-10-19T19:11:43.769Z,22.00
2018-10-19T19:14:12.422Z,22.30
2018-10-19T19:16:40.927Z,21.33
2018-10-19T19:19:09.358Z,22.47
2018-10-19T19:21:37.978Z,21.53
2018-10-19T19:24:11.751Z,20.80
2018-10-19T19:26:40.319Z,20.93
2018-10-19T19:29:08.920Z,20.40
2018-10-19T19:31:37.376Z,20.20
2018-10-19T19:34:11.209Z,23.60
2018-10-19T19:36:39.704Z,20.37
2018-10-19T19:39:09.108Z,21.60
2018-10-19T19:41:42.850Z,21.53
2018-10-19T19:44:11.470Z,22.87
2018-10-19T19:46:40.022Z,20.97
2018-10-19T19:49:13.789Z,21.17
2018-10-19T19:51:42.351Z,19.83
2018-10-19T19:54:10.928Z,24.67
2018-10-19T19:56:39.445Z,21.17
2018-10-19T19:59:08.008Z,20.70
2018-10-19T20:01:36.480Z,19.63
2018-10-19T20:04:05.369Z,20.97
2018-10-19T20:06:33.847Z,19.37
2018-10-19T20:09:02.383Z,21.57
2018-10-19T20:11:30.979Z,24.30
2018-10-19T20:13:59.619Z,23.67
2018-10-19T20:16:28.108Z,30.80
2018-10-19T20:18:57.391Z,21.43
2018-10-19T20:21:25.901Z,23.13
2018-10-19T20:23:54.361Z,22.90
2018-10-19T20:26:22.916Z,22.60
2018-10-19T20:28:51.445Z,22.90
2018-10-19T20:31:19.938Z,23.37
2018-10-19T20:33:48.392Z,22.30
2018-10-19T20:36:16.902Z,22.87
2018-10-19T20:38:45.335Z,25.43
2018-10-19T20:41:13.879Z,25.83
2018-10-19T20:43:42.368Z,25.77
2018-10-19T20:46:11.073Z,26.23
2018-10-19T20:48:39.749Z,26.40
2018-10-19T20:51:08.236Z,27.50
2018-10-19T20:53:36.742Z,26.93
2018-10-19T20:56:05.313Z,29.20
2018-10-19T20:58:33.940Z,30.33
2018-10-19T21:01:02.452Z,27.43
2018-10-19T21:03:31.039Z,29.33
2018-10-19T21:05:59.585Z,30.90
2018-10-19T21:08:28.101Z,30.57
2018-10-19T21:10:56.738Z,30.60
2018-10-19T21:13:25.263Z,29.93
2018-10-19T21:15:53.721Z,30.80
2018-10-19T21:18:22.268Z,29.77
2018-10-19T21:20:50.854Z,29.10
2018-10-19T21:23:19.339Z,30.37
2018-10-19T21:25:47.841Z,28.33
2018-10-19T21:28:16.372Z,29.73
2018-10-19T21:30:44.936Z,29.30
2018-10-19T21:33:13.376Z,29.27
2018-10-19T21:35:41.885Z,29.50
2018-10-19T21:38:10.374Z,28.30
2018-10-19T21:40:38.820Z,30.30
2018-10-19T21:43:07.420Z,28.97
2018-10-19T21:45:35.882Z,27.40
2018-10-19T21:48:04.632Z,29.10
2018-10-19T21:50:33.185Z,29.37
2018-10-19T21:53:01.665Z,28.67
2018-10-19T21:55:30.298Z,27.10
2018-10-19T21:57:58.778Z,28.00
2018-10-19T22:00:27.329Z,28.47
2018-10-19T22:02:55.757Z,29.60
2018-10-19T22:05:24.262Z,28.40
2018-10-19T22:07:52.746Z,27.50
2018-10-19T22:10:21.197Z,27.63
2018-10-19T22:12:49.685Z,27.67
2018-10-19T22:15:18.209Z,26.70
2018-10-19T22:17:46.632Z,28.70
2018-10-19T22:20:15.164Z,26.93
2018-10-19T22:22:43.630Z,25.13
2018-10-19T22:25:12.171Z,27.70
2018-10-19T22:27:40.764Z,25.00
2018-10-19T22:30:09.337Z,25.77
2018-10-19T22:32:38.327Z,25.67
2018-10-19T22:35:06.943Z,25.13
2018-10-19T22:37:35.401Z,24.80
2018-10-19T22:40:04.002Z,27.13
2018-10-19T22:42:32.521Z,26.40
2018-10-19T22:45:00.956Z,24.50
2018-10-19T22:47:29.514Z,24.97
2018-10-19T22:49:58.059Z,24.33
2018-10-19T22:52:26.496Z,26.03
2018-10-19T22:54:54.999Z,25.60
2018-10-19T22:57:23.515Z,26.07
2018-10-19T22:59:52.240Z,26.00
2018-10-19T23:02:20.861Z,25.67
2018-10-19T23:04:49.373Z,25.83
2018-10-19T23:07:17.938Z,26.13
2018-10-19T23:09:46.548Z,26.00
2018-10-19T23:12:14.989Z,25.00
2018-10-19T23:14:43.497Z,25.40
2018-10-19T23:17:12.047Z,25.40
2018-10-19T23:19:40.516Z,26.20
2018-10-19T23:22:09.007Z,27.15
2018-10-19T23:24:37.549Z,25.10
2018-10-19T23:27:06.193Z,23.90
2018-10-19T23:29:34.704Z,25.20
2018-10-19T23:32:03.206Z,23.80
2018-10-19T23:34:31.733Z,24.47
2018-10-19T23:37:00.254Z,24.50
2018-10-19T23:39:28.706Z,23.90
2018-10-19T23:41:57.213Z,31.80
2018-10-19T23:44:25.675Z,25.27
2018-10-19T23:46:54.155Z,24.13
2018-10-19T23:49:22.621Z,26.97
2018-10-19T23:51:51.142Z,25.63
2018-10-19T23:54:19.600Z,25.37
2018-10-19T23:56:48.157Z,25.00
2018-10-19T23:59:17.736Z,31.60
