createdAt,value
2018-11-22T00:00:19.675Z,63.30
2018-11-22T00:05:18.321Z,66.87
2018-11-22T00:10:17.033Z,67.70
2018-11-22T00:15:16.206Z,69.17
2018-11-22T00:20:14.922Z,70.07
2018-11-22T00:25:14.533Z,63.97
2018-11-22T00:30:17.194Z,65.57
2018-11-22T00:35:16.534Z,68.90
2018-11-22T00:40:16.780Z,63.93
2018-11-22T00:45:17.147Z,60.70
2018-11-22T00:50:16.800Z,61.23
2018-11-22T00:55:17.187Z,59.70
2018-11-22T01:00:18.546Z,72.23
2018-11-22T01:05:18.492Z,59.33
2018-11-22T01:10:18.728Z,63.77
2018-11-22T01:15:17.641Z,59.80
2018-11-22T01:20:20.539Z,61.10
2018-11-22T01:25:19.955Z,64.17
2018-11-22T01:30:20.909Z,68.40
2018-11-22T01:35:20.680Z,64.93
2018-11-22T01:40:20.569Z,66.53
2018-11-22T01:45:20.710Z,64.00
2018-11-22T01:50:19.623Z,64.53
2018-11-22T01:55:19.648Z,64.80
2018-11-22T02:00:21.736Z,60.43
2018-11-22T02:05:21.771Z,59.87
2018-11-22T02:10:21.390Z,60.07
2018-11-22T02:15:21.457Z,67.30
2018-11-22T02:20:21.256Z,67.53
2018-11-22T02:25:20.988Z,60.03
2018-11-22T02:30:22.469Z,68.60
2018-11-22T02:35:21.463Z,67.57
2018-11-22T02:40:21.699Z,64.10
2018-11-22T02:45:22.148Z,60.27
2018-11-22T02:50:23.082Z,57.63
2018-11-22T02:55:21.716Z,62.47
2018-11-22T03:00:38.044Z,58.37
2018-11-22T03:05:36.676Z,63.23
2018-11-22T03:10:35.400Z,73.90
2018-11-22T03:15:34.043Z,66.60
2018-11-22T03:20:32.697Z,60.77
2018-11-22T03:25:31.334Z,63.80
2018-11-22T03:30:29.980Z,61.03
2018-11-22T03:35:29.043Z,60.03
2018-11-22T03:40:27.813Z,66.97
2018-11-22T03:45:26.933Z,63.63
2018-11-22T03:50:26.763Z,57.27
2018-11-22T03:55:25.420Z,58.37
2018-11-22T04:00:25.733Z,66.47
2018-11-22T04:05:25.366Z,60.33
2018-11-22T04:10:25.508Z,73.67
2018-11-22T04:15:24.358Z,73.53
2018-11-22T04:20:24.324Z,66.87
2018-11-22T04:25:24.130Z,62.40
2018-11-22T04:30:24.396Z,65.40
2018-11-22T04:35:24.436Z,60.73
2018-11-22T04:40:25.307Z,75.13
2018-11-22T04:45:23.944Z,69.37
2018-11-22T04:50:24.005Z,70.23
2018-11-22T04:55:22.652Z,61.60
2018-11-22T05:00:22.799Z,71.00
2018-11-22T05:05:25.717Z,65.13
2018-11-22T05:10:25.808Z,61.27
2018-11-22T05:15:26.152Z,69.03
2018-11-22T05:20:24.860Z,58.57
2018-11-22T05:25:23.498Z,66.70
2018-11-22T05:30:24.426Z,63.10
2018-11-22T05:35:23.534Z,61.00
2018-11-22T05:40:26.424Z,63.27
2018-11-22T05:45:26.498Z,56.63
2018-11-22T05:50:29.163Z,58.67
2018-11-22T05:55:27.805Z,63.77
2018-11-22T06:00:30.456Z,52.97
2018-11-22T06:05:30.284Z,52.53
2018-11-22T06:10:30.734Z,58.70
2018-11-22T06:15:29.290Z,61.70
2018-11-22T06:20:29.286Z,61.57
2018-11-22T06:25:27.943Z,50.00
2018-11-22T06:30:30.765Z,56.87
2018-11-22T06:35:30.449Z,54.20
2018-11-22T06:40:29.141Z,52.00
2018-11-22T06:45:29.064Z,53.27
2018-11-22T06:50:28.145Z,55.50
2018-11-22T06:55:33.931Z,52.40
2018-11-22T07:00:33.441Z,57.90
2018-11-22T07:05:32.187Z,50.27
2018-11-22T07:10:30.873Z,51.43
2018-11-22T07:15:29.594Z,51.10
2018-11-22T07:20:28.563Z,59.40
2018-11-22T07:25:27.471Z,59.53
2018-11-22T07:30:27.902Z,60.07
2018-11-22T07:35:28.383Z,52.60
2018-11-22T07:40:28.588Z,54.77
2018-11-22T07:45:29.037Z,51.60
2018-11-22T07:50:27.736Z,47.13
2018-11-22T07:55:26.439Z,55.93
2018-11-22T08:00:26.801Z,47.87
2018-11-22T08:05:26.616Z,54.20
2018-11-22T08:10:25.299Z,49.87
2018-11-22T08:15:25.665Z,49.53
2018-11-22T08:20:24.987Z,49.13
2018-11-22T08:25:24.709Z,47.47
2018-11-22T08:30:24.465Z,42.73
2018-11-22T08:35:23.337Z,44.10
2018-11-22T08:40:23.586Z,49.90
2018-11-22T08:45:23.203Z,55.47
2018-11-22T08:50:25.943Z,48.47
2018-11-22T08:55:24.605Z,47.07
2018-11-22T09:00:25.380Z,50.93
2018-11-22T09:05:25.713Z,45.00
2018-11-22T09:10:25.323Z,46.27
2018-11-22T09:15:31.224Z,44.00
2018-11-22T09:20:26.319Z,46.30
2018-11-22T09:25:25.021Z,41.37
2018-11-22T09:30:25.572Z,48.80
2018-11-22T09:35:25.462Z,38.40
2018-11-22T09:40:25.837Z,36.33
2018-11-22T09:45:43.351Z,38.70
2018-11-22T09:50:42.076Z,40.43
2018-11-22T09:55:40.743Z,41.73
2018-11-22T10:00:39.405Z,37.50
2018-11-22T10:05:38.147Z,33.83
2018-11-22T10:10:38.632Z,33.73
2018-11-22T10:15:38.297Z,37.83
2018-11-22T10:20:36.974Z,38.87
2018-11-22T10:25:35.646Z,33.87
2018-11-22T10:30:34.306Z,37.60
2018-11-22T10:35:34.731Z,35.37
2018-11-22T12:20:30.083Z,24.83
2018-11-22T12:25:28.318Z,26.50
2018-11-22T12:30:27.327Z,21.00
2018-11-22T12:35:30.485Z,23.17
2018-11-22T12:40:28.348Z,24.37
2018-11-22T12:45:26.204Z,17.77
2018-11-22T12:50:23.652Z,22.83
2018-11-22T12:55:21.148Z,21.50
2018-11-22T13:00:18.937Z,19.33
2018-11-22T13:05:17.667Z,22.37
2018-11-22T13:10:16.545Z,18.23
2018-11-22T13:15:15.472Z,25.13
2018-11-22T13:20:14.397Z,23.40
2018-11-22T13:25:13.575Z,23.40
2018-11-22T13:30:25.941Z,23.27
2018-11-22T13:35:23.480Z,21.53
2018-11-22T13:40:20.949Z,22.70
2018-11-22T13:45:20.760Z,20.53
2018-11-22T13:50:22.906Z,21.63
2018-11-22T13:55:20.432Z,24.80
2018-11-22T14:00:22.171Z,24.40
2018-11-22T14:05:19.701Z,28.30
2018-11-22T14:10:18.511Z,22.73
2018-11-22T14:15:32.046Z,25.47
2018-11-22T14:20:30.969Z,29.93
2018-11-22T14:25:28.843Z,23.53
2018-11-22T14:30:27.932Z,23.63
2018-11-22T14:35:26.068Z,19.43
2018-11-22T14:40:25.169Z,22.60
2018-11-22T14:45:23.441Z,18.67
2018-11-22T14:50:24.580Z,20.93
2018-11-22T14:55:22.076Z,18.27
2018-11-22T15:00:19.717Z,26.37
2018-11-22T15:05:17.218Z,22.23
2018-11-22T15:10:15.857Z,24.30
2018-11-22T15:15:15.532Z,20.37
2018-11-22T15:20:14.226Z,21.30
2018-11-22T15:25:16.475Z,22.77
2018-11-22T15:30:16.683Z,26.00
2018-11-22T15:35:15.408Z,22.43
2018-11-22T15:40:14.196Z,21.33
2018-11-22T15:45:13.222Z,29.63
2018-11-22T15:50:12.305Z,27.03
2018-11-22T15:55:10.378Z,23.93
2018-11-22T16:00:12.503Z,18.03
2018-11-22T16:05:11.205Z,26.50
2018-11-22T16:10:15.073Z,26.30
2018-11-22T16:15:27.482Z,24.00
2018-11-22T16:20:28.196Z,24.80
2018-11-22T16:25:25.723Z,23.70
2018-11-22T16:30:25.981Z,24.50
2018-11-22T16:35:25.032Z,25.53
2018-11-22T16:40:23.912Z,28.00
2018-11-22T16:45:24.449Z,27.00
2018-11-22T16:50:23.980Z,27.87
2018-11-22T16:55:21.820Z,23.63
2018-11-22T17:00:24.684Z,20.67
2018-11-22T17:05:22.440Z,28.93
2018-11-22T17:10:21.244Z,26.57
2018-11-22T17:15:19.848Z,21.10
2018-11-22T17:20:18.168Z,22.70
2018-11-22T17:25:21.071Z,25.33
2018-11-22T17:30:21.283Z,25.50
2018-11-22T17:35:20.193Z,24.37
2018-11-22T17:40:23.844Z,23.27
2018-11-22T17:45:25.616Z,23.67
2018-11-22T17:50:25.706Z,25.93
2018-11-22T17:55:24.517Z,20.80
2018-11-22T18:00:25.821Z,22.33
2018-11-22T18:05:27.134Z,25.20
2018-11-22T18:10:22.185Z,21.40
2018-11-22T18:15:20.467Z,18.87
2018-11-22T18:20:20.920Z,30.23
2018-11-22T18:25:19.729Z,23.37
2018-11-22T18:30:22.593Z,23.70
2018-11-22T18:35:20.036Z,23.20
2018-11-22T18:40:19.642Z,21.43
2018-11-22T18:45:22.838Z,20.10
2018-11-22T18:50:21.670Z,25.63
2018-11-22T18:55:19.178Z,26.10
2018-11-22T19:00:23.017Z,23.37
2018-11-22T19:05:20.488Z,23.20
2018-11-22T19:10:20.328Z,24.63
2018-11-22T19:15:19.236Z,19.10
2018-11-22T19:20:19.272Z,22.10
2018-11-22T19:25:17.265Z,25.13
2018-11-22T19:30:19.683Z,29.53
2018-11-22T19:35:20.406Z,22.83
2018-11-22T19:40:20.645Z,19.90
2018-11-22T19:45:19.370Z,18.83
2018-11-22T19:50:18.252Z,20.30
2018-11-22T19:55:16.961Z,22.30
2018-11-22T20:00:16.798Z,28.93
2018-11-22T20:05:15.386Z,23.67
2018-11-22T20:10:16.783Z,26.03
2018-11-22T20:15:14.947Z,22.90
2018-11-22T20:20:14.039Z,19.47
2018-11-22T20:25:12.191Z,22.30
2018-11-22T20:30:27.152Z,21.83
2018-11-22T20:35:26.290Z,22.97
2018-11-22T20:40:27.797Z,24.97
2018-11-22T20:45:29.278Z,25.40
2018-11-22T20:50:28.459Z,24.17
2018-11-22T20:55:27.887Z,22.10
2018-11-22T21:00:29.295Z,25.80
2018-11-22T21:05:27.404Z,23.83
2018-11-22T21:10:26.176Z,23.80
2018-11-22T21:15:28.778Z,23.67
2018-11-22T21:20:27.779Z,21.23
2018-11-22T21:25:25.201Z,25.53
2018-11-22T21:30:26.069Z,31.33
2018-11-22T21:35:25.626Z,25.10
2018-11-22T21:40:24.891Z,21.97
2018-11-22T21:45:26.211Z,22.70
2018-11-22T21:50:24.903Z,33.13
2018-11-22T21:55:23.517Z,22.97
2018-11-22T22:00:25.834Z,23.70
2018-11-22T22:05:23.276Z,25.87
2018-11-22T22:10:20.697Z,24.10
2018-11-22T22:15:19.885Z,26.57
2018-11-22T22:20:18.881Z,22.43
2018-11-22T22:25:18.529Z,21.50
2018-11-22T22:30:18.456Z,26.57
2018-11-22T22:35:15.892Z,26.30
2018-11-22T22:40:15.956Z,26.60
2018-11-22T22:45:14.346Z,21.63
2018-11-22T22:50:14.800Z,29.30
2018-11-22T22:55:12.773Z,27.87
2018-11-22T23:00:20.823Z,26.90
2018-11-22T23:05:18.595Z,27.50
2018-11-22T23:10:16.756Z,29.63
2018-11-22T23:15:15.251Z,32.90
2018-11-22T23:20:15.089Z,31.60
2018-11-22T23:25:13.295Z,32.10
2018-11-22T23:30:15.810Z,27.77
2018-11-22T23:35:13.255Z,25.57
2018-11-22T23:40:19.284Z,29.50
2018-11-22T23:45:18.050Z,31.93
2018-11-22T23:50:18.814Z,27.80
2018-11-22T23:55:16.335Z,26.90
