createdAt,value
2023-04-15T14:36:05.146Z,20.28
2023-04-15T14:38:33.700Z,20.24
2023-04-15T14:41:01.082Z,20.25
2023-04-15T14:43:27.655Z,20.25
2023-04-15T14:45:55.352Z,20.24
2023-04-15T14:48:22.140Z,20.24
2023-04-15T14:50:48.865Z,20.25
2023-04-15T14:53:16.124Z,20.25
2023-04-15T14:55:43.779Z,20.23
2023-04-15T15:00:19.136Z,20.25
2023-04-15T15:02:50.618Z,20.24
2023-04-15T15:05:18.651Z,20.23
2023-04-15T15:07:47.036Z,20.24
2023-04-15T15:10:14.879Z,20.24
2023-04-15T15:13:42.420Z,20.27
2023-04-15T15:18:48.355Z,20.30
2023-04-15T15:21:16.307Z,20.33
2023-04-15T15:24:03.427Z,20.34
2023-04-15T15:26:31.734Z,20.39
2023-04-15T15:28:59.749Z,20.41
2023-04-15T15:31:27.841Z,20.40
2023-04-15T15:33:55.764Z,20.40
2023-04-15T15:36:23.564Z,20.42
2023-04-15T15:38:52.110Z,20.43
2023-04-15T15:41:19.928Z,20.43
2023-04-15T15:43:47.983Z,20.41
2023-04-15T15:46:16.401Z,20.42
2023-04-15T15:48:44.773Z,20.41
2023-04-15T15:51:12.811Z,20.42
2023-04-15T15:53:40.880Z,20.44
2023-04-15T15:56:08.872Z,20.42
2023-04-15T15:58:37.040Z,20.46
2023-04-15T16:01:06.035Z,20.67
2023-04-15T16:03:34.318Z,20.81
2023-04-15T16:06:02.419Z,20.87
2023-04-15T16:08:30.753Z,20.88
2023-04-15T16:10:58.725Z,20.88
2023-04-15T16:13:26.575Z,20.86
2023-04-15T16:15:54.586Z,20.84
2023-04-15T16:18:22.528Z,20.81
2023-04-15T16:20:50.476Z,20.79
2023-04-15T16:23:19.619Z,20.75
2023-04-15T16:25:48.376Z,20.73
2023-04-15T16:28:25.714Z,20.70
2023-04-15T16:30:56.295Z,20.67
2023-04-15T16:33:24.371Z,20.64
2023-04-15T16:35:52.548Z,20.62
2023-04-15T16:38:20.932Z,20.60
2023-04-15T16:40:48.792Z,20.58
2023-04-15T16:43:16.894Z,20.57
2023-04-15T16:45:45.581Z,20.55
2023-04-15T16:48:13.824Z,20.54
2023-04-15T16:50:41.823Z,20.52
2023-04-15T16:53:10.485Z,20.50
2023-04-15T16:55:39.840Z,20.49
2023-04-15T16:58:08.529Z,20.47
2023-04-15T17:00:37.162Z,20.46
2023-04-15T17:03:06.405Z,20.45
2023-04-15T17:05:34.795Z,20.43
2023-04-15T17:08:02.775Z,20.43
2023-04-15T17:10:31.476Z,20.41
2023-04-15T17:13:00.160Z,20.40
2023-04-15T17:15:28.509Z,20.39
2023-04-15T18:20:36.475Z,18.39
2023-04-15T18:23:04.503Z,18.68
2023-04-15T18:25:34.067Z,18.97
2023-04-15T18:28:02.040Z,19.22
2023-04-15T18:30:29.928Z,19.45
2023-04-15T18:32:57.823Z,19.70
2023-04-15T18:35:25.942Z,19.92
2023-04-15T18:37:53.926Z,20.16
2023-04-15T18:40:21.733Z,20.36
2023-04-15T18:42:49.964Z,20.58
2023-04-15T18:56:45.052Z,20.51
2023-04-15T18:59:28.418Z,20.31
2023-04-15T19:01:59.284Z,20.24
2023-04-15T19:04:29.441Z,20.21
2023-04-15T19:06:59.011Z,20.20
2023-04-15T19:09:28.994Z,20.20
2023-04-15T19:13:49.376Z,20.23
2023-04-15T19:16:17.565Z,20.22
2023-04-15T19:18:45.797Z,20.23
2023-04-15T19:21:14.176Z,20.22
2023-04-15T19:23:45.601Z,20.22
2023-04-15T19:26:13.671Z,20.22
2023-04-15T19:28:41.873Z,20.21
2023-04-15T19:31:09.899Z,20.20
2023-04-15T19:33:38.444Z,20.19
2023-04-15T19:36:07.453Z,20.17
2023-04-15T19:38:36.176Z,20.15
2023-04-15T19:41:04.399Z,20.14
2023-04-15T19:43:32.990Z,20.12
2023-04-15T19:46:01.175Z,20.10
2023-04-15T19:48:29.428Z,20.08
2023-04-15T19:50:57.890Z,20.05
2023-04-15T19:53:25.875Z,20.02
2023-04-15T19:55:53.840Z,20.00
2023-04-15T19:58:21.893Z,19.97
2023-04-15T20:00:49.800Z,19.94
2023-04-15T20:03:19.015Z,19.92
2023-04-15T20:05:47.213Z,19.89
2023-04-15T20:08:15.529Z,19.86
2023-04-15T20:10:43.496Z,19.84
2023-04-15T20:13:11.348Z,19.81
2023-04-15T20:15:39.349Z,19.78
2023-04-15T20:18:07.705Z,19.75
2023-04-15T20:20:35.881Z,19.72
2023-04-15T20:23:03.714Z,19.70
2023-04-15T20:25:31.818Z,19.66
2023-04-15T20:28:00.957Z,19.63
2023-04-15T20:30:29.497Z,19.60
2023-04-15T20:32:57.668Z,19.56
2023-04-15T20:35:28.224Z,19.53
2023-04-15T20:37:56.464Z,19.50
2023-04-15T20:40:24.332Z,19.44
2023-04-15T20:42:52.621Z,19.44
2023-04-15T20:45:20.687Z,19.40
2023-04-15T20:47:48.990Z,19.36
2023-04-15T20:50:17.660Z,19.31
2023-04-15T20:52:45.728Z,19.28
2023-04-15T20:55:13.635Z,19.24
2023-04-15T20:57:41.767Z,19.20
2023-04-15T21:00:11.288Z,19.18
2023-04-15T21:02:39.426Z,19.14
2023-04-15T21:05:08.448Z,19.11
2023-04-15T21:07:36.514Z,19.08
2023-04-15T21:10:04.891Z,19.05
2023-04-15T21:12:32.950Z,19.02
2023-04-15T21:15:01.740Z,19.00
2023-04-15T21:17:29.654Z,18.96
2023-04-15T21:19:57.814Z,18.94
2023-04-15T21:22:26.354Z,18.91
2023-04-15T21:24:54.755Z,18.88
2023-04-15T21:27:22.833Z,18.85
2023-04-15T21:29:50.795Z,18.81
2023-04-15T21:32:18.967Z,18.78
2023-04-15T21:34:47.558Z,18.76
2023-04-15T21:37:16.033Z,18.73
2023-04-15T21:39:44.213Z,18.70
2023-04-15T21:42:12.224Z,18.67
2023-04-15T21:44:40.151Z,18.63
2023-04-15T21:47:08.100Z,18.61
2023-04-15T21:49:36.494Z,18.58
2023-04-15T21:52:04.964Z,18.55
2023-04-15T21:54:33.568Z,18.52
2023-04-15T21:57:02.061Z,18.50
2023-04-15T21:59:30.337Z,18.47
2023-04-15T22:01:58.630Z,18.45
2023-04-15T22:04:26.957Z,18.42
2023-04-15T22:06:55.942Z,18.39
2023-04-15T22:09:23.932Z,18.36
2023-04-15T22:11:51.901Z,18.34
2023-04-15T22:14:19.778Z,18.30
2023-04-15T22:16:47.772Z,18.28
2023-04-15T22:19:15.740Z,18.25
2023-04-15T22:21:43.967Z,18.23
2023-04-15T22:24:32.533Z,18.21
2023-04-15T22:27:00.746Z,18.18
2023-04-15T22:29:28.987Z,18.15
2023-04-15T22:31:57.054Z,18.13
2023-04-15T22:34:25.227Z,18.11
2023-04-15T22:36:53.269Z,18.09
2023-04-15T22:39:21.367Z,18.07
2023-04-15T22:41:49.956Z,18.05
2023-04-15T22:44:18.127Z,18.03
2023-04-15T22:46:46.105Z,18.00
2023-04-15T22:49:14.066Z,17.98
2023-04-15T22:51:42.035Z,17.94
2023-04-15T22:54:10.038Z,17.94
2023-04-15T22:56:38.073Z,17.92
2023-04-15T22:59:06.051Z,17.90
2023-04-15T23:01:34.136Z,17.88
2023-04-15T23:04:05.648Z,17.87
2023-04-15T23:06:35.185Z,17.85
2023-04-15T23:09:03.619Z,17.83
2023-04-15T23:11:31.755Z,17.81
2023-04-15T23:14:00.388Z,17.77
2023-04-15T23:16:28.745Z,17.76
2023-04-15T23:18:56.735Z,17.75
2023-04-15T23:21:26.157Z,17.73
2023-04-15T23:23:54.468Z,17.71
2023-04-15T23:26:22.384Z,17.69
2023-04-15T23:28:50.383Z,17.67
2023-04-15T23:31:18.456Z,17.65
2023-04-15T23:33:46.300Z,17.63
2023-04-15T23:36:14.498Z,17.62
2023-04-15T23:38:42.464Z,17.60
2023-04-15T23:41:11.997Z,17.58
2023-04-15T23:43:40.137Z,17.57
2023-04-15T23:46:08.723Z,17.55
2023-04-15T23:48:36.694Z,17.53
2023-04-15T23:51:05.375Z,17.51
2023-04-15T23:53:33.650Z,17.51
2023-04-15T23:56:01.746Z,17.49
2023-04-15T23:58:29.639Z,17.48
