createdAt,value
2017-09-09T00:00:19.505Z,950.6
2017-09-09T00:01:28.840Z,950.59
2017-09-09T00:02:37.856Z,950.57
2017-09-09T00:03:47.190Z,950.57
2017-09-09T00:04:56.526Z,950.56
2017-09-09T00:06:05.860Z,950.56
2017-09-09T00:07:14.877Z,950.56
2017-09-09T00:08:23.894Z,950.57
2017-09-09T00:09:33.227Z,950.5
2017-09-09T00:10:42.245Z,950.44
2017-09-09T00:11:52.223Z,950.48
2017-09-09T00:13:01.231Z,950.54
2017-09-09T00:14:10.886Z,950.56
2017-09-09T00:15:19.902Z,950.46
2017-09-09T00:16:29.569Z,950.49
2017-09-09T00:17:38.584Z,950.46
2017-09-09T00:18:47.926Z,950.45
2017-09-09T00:19:56.621Z,950.41
2017-09-09T00:21:06.279Z,950.39
2017-09-09T00:22:14.972Z,950.42
2017-09-09T00:23:23.987Z,950.4
2017-09-09T00:24:32.685Z,950.41
2017-09-09T00:25:42.033Z,950.4
2017-09-09T00:26:51.086Z,950.4
2017-09-09T00:28:00.422Z,950.38
2017-09-09T00:29:09.117Z,950.34
2017-09-09T00:30:18.135Z,950.29
2017-09-09T00:31:27.153Z,950.34
2017-09-09T00:32:36.163Z,950.31
2017-09-09T00:33:45.177Z,950.33
2017-09-09T00:34:54.191Z,950.29
2017-09-09T00:36:03.526Z,950.34
2017-09-09T00:37:12.542Z,950.33
2017-09-09T00:38:21.238Z,950.32
2017-09-09T00:39:30.253Z,950.31
2017-09-09T00:40:39.589Z,950.27
2017-09-09T00:41:48.605Z,950.25
2017-09-09T00:42:57.939Z,950.19
2017-09-09T00:44:06.637Z,950.17
2017-09-09T00:45:16.329Z,950.18
2017-09-09T00:46:25.986Z,950.23
2017-09-09T00:47:34.999Z,950.28
2017-09-09T00:48:44.339Z,950.24
2017-09-09T00:49:53.358Z,950.24
2017-09-09T00:51:02.377Z,950.28
2017-09-09T00:52:11.075Z,950.31
2017-09-09T00:53:20.092Z,950.24
2017-09-09T00:54:29.430Z,950.23
2017-09-09T00:55:39.083Z,950.24
2017-09-09T00:56:48.102Z,950.22
2017-09-09T00:57:56.799Z,950.23
2017-09-09T00:59:06.133Z,950.23
2017-09-09T01:00:15.792Z,950.24
2017-09-09T01:01:24.805Z,950.2
2017-09-09T01:02:34.134Z,950.21
2017-09-09T01:03:43.151Z,950.22
2017-09-09T01:04:52.485Z,950.22
2017-09-09T01:06:01.821Z,950.24
2017-09-09T01:07:10.834Z,950.22
2017-09-09T01:08:19.530Z,950.2
2017-09-09T01:09:28.543Z,950.16
2017-09-09T01:10:38.199Z,950.13
2017-09-09T01:11:47.536Z,950.11
2017-09-09T01:12:56.551Z,950.06
2017-09-09T01:14:05.563Z,950.07
2017-09-09T01:15:14.579Z,950
2017-09-09T01:16:23.595Z,950
2017-09-09T01:17:32.609Z,949.94
2017-09-09T01:18:42.585Z,949.92
2017-09-09T01:19:51.598Z,949.94
2017-09-09T01:21:00.293Z,949.97
2017-09-09T01:22:09.627Z,949.91
2017-09-09T01:23:18.964Z,949.97
2017-09-09T01:24:28.298Z,949.87
2017-09-09T01:25:37.634Z,949.91
2017-09-09T01:26:46.648Z,949.94
2017-09-09T01:27:55.344Z,949.91
2017-09-09T01:29:04.039Z,949.86
2017-09-09T01:30:13.054Z,949.82
2017-09-09T01:31:22.387Z,949.83
2017-09-09T01:32:31.720Z,949.85
2017-09-09T01:33:40.735Z,949.8
2017-09-09T01:34:49.429Z,949.75
2017-09-09T01:35:58.445Z,949.74
2017-09-09T01:37:07.778Z,949.72
2017-09-09T01:38:17.429Z,949.72
2017-09-09T01:39:26.445Z,949.66
2017-09-09T01:40:35.460Z,949.67
2017-09-09T01:41:44.475Z,949.65
2017-09-09T01:42:53.491Z,949.64
2017-09-09T01:44:02.826Z,949.63
2017-09-09T01:45:12.160Z,949.53
2017-09-09T01:46:21.174Z,949.56
2017-09-09T01:47:30.505Z,949.6
2017-09-09T01:48:39.842Z,949.48
2017-09-09T01:49:48.536Z,949.53
2017-09-09T01:50:57.553Z,949.52
2017-09-09T01:52:06.568Z,949.46
2017-09-09T01:53:15.264Z,949.44
2017-09-09T01:54:23.961Z,949.42
2017-09-09T01:55:33.295Z,949.45
2017-09-09T01:56:42.311Z,949.41
2017-09-09T01:57:51.967Z,949.39
2017-09-09T01:59:00.663Z,949.32
2017-09-09T02:00:10.312Z,949.33
2017-09-09T02:01:19.007Z,949.33
2017-09-09T02:02:27.704Z,949.29
2017-09-09T02:03:36.401Z,949.31
2017-09-09T02:04:45.418Z,949.27
2017-09-09T02:05:54.434Z,949.29
2017-09-09T02:07:03.766Z,949.3
2017-09-09T02:08:13.106Z,949.25
2017-09-09T02:09:21.802Z,949.18
2017-09-09T02:10:31.455Z,949.19
2017-09-09T02:11:40.150Z,949.2
2017-09-09T02:12:49.163Z,949.16
2017-09-09T02:13:57.861Z,949.19
2017-09-09T02:15:06.874Z,949.13
2017-09-09T02:16:16.219Z,949.12
2017-09-09T02:17:25.231Z,949.12
2017-09-09T02:18:33.926Z,949.16
2017-09-09T02:19:42.940Z,949.16
2017-09-09T02:20:51.957Z,949.14
2017-09-09T02:22:01.305Z,949.11
2017-09-09T02:23:10.322Z,949.1
2017-09-09T02:24:19.336Z,949.07
2017-09-09T02:25:28.347Z,949.05
2017-09-09T02:26:37.684Z,949.01
2017-09-09T02:27:47.335Z,949.06
2017-09-09T02:28:56.030Z,949
2017-09-09T02:30:04.729Z,948.94
2017-09-09T02:31:14.068Z,948.88
2017-09-09T02:32:23.746Z,948.92
2017-09-09T02:33:33.086Z,948.86
2017-09-09T02:34:42.426Z,948.85
2017-09-09T02:35:51.442Z,948.88
2017-09-09T02:37:00.457Z,948.88
2017-09-09T02:38:10.430Z,948.86
2017-09-09T02:39:20.088Z,948.87
2017-09-09T02:40:29.106Z,948.84
2017-09-09T02:41:38.121Z,948.77
2017-09-09T02:42:47.779Z,948.74
2017-09-09T02:43:56.798Z,948.75
2017-09-09T02:45:06.149Z,948.72
2017-09-09T02:46:15.162Z,948.71
2017-09-09T02:47:23.860Z,948.7
2017-09-09T02:48:32.555Z,948.64
2017-09-09T02:49:41.890Z,948.63
2017-09-09T02:50:51.225Z,948.59
2017-09-09T02:52:00.562Z,948.58
2017-09-09T02:53:10.545Z,948.6
2017-09-09T02:54:20.201Z,948.6
2017-09-09T02:55:29.217Z,948.59
2017-09-09T02:56:38.231Z,948.58
2017-09-09T02:57:47.892Z,948.54
2017-09-09T02:58:57.546Z,948.58
2017-09-09T03:00:06.241Z,948.53
2017-09-09T03:01:15.904Z,948.56
2017-09-09T03:02:25.559Z,948.53
2017-09-09T03:03:35.216Z,948.54
2017-09-09T03:04:44.559Z,948.46
2017-09-09T03:05:53.895Z,948.44
2017-09-09T03:07:03.240Z,948.44
2017-09-09T03:08:12.573Z,948.45
2017-09-09T03:09:21.587Z,948.47
2017-09-09T03:10:30.604Z,948.44
2017-09-09T03:11:39.300Z,948.42
2017-09-09T03:12:48.640Z,948.41
2017-09-09T03:13:57.652Z,948.37
2017-09-09T03:15:06.347Z,948.37
2017-09-09T03:16:15.043Z,948.32
2017-09-09T03:17:23.737Z,948.25
2017-09-09T03:18:32.758Z,948.28
2017-09-09T03:19:41.771Z,948.25
2017-09-09T03:20:51.107Z,948.25
2017-09-09T03:22:00.441Z,948.25
2017-09-09T03:23:09.781Z,948.23
2017-09-09T03:24:18.799Z,948.26
2017-09-09T03:25:28.143Z,948.2
2017-09-09T03:26:37.159Z,948.17
2017-09-09T03:27:46.495Z,948.14
2017-09-09T03:28:55.191Z,948.14
2017-09-09T03:30:04.208Z,948.11
2017-09-09T03:31:13.550Z,948.07
2017-09-09T03:32:22.566Z,948.01
2017-09-09T03:33:32.537Z,948
2017-09-09T03:34:41.234Z,947.99
2017-09-09T03:35:49.929Z,948
2017-09-09T03:36:58.943Z,948
2017-09-09T03:38:08.924Z,948
2017-09-09T03:39:18.251Z,947.96
2017-09-09T03:40:27.271Z,947.95
2017-09-09T03:41:37.248Z,947.92
2017-09-09T03:42:46.901Z,947.88
2017-09-09T03:43:55.594Z,947.9
2017-09-09T03:45:05.896Z,947.85
2017-09-09T03:46:14.914Z,947.84
2017-09-09T03:47:23.929Z,947.8
2017-09-09T03:48:32.945Z,947.8
2017-09-09T03:49:41.639Z,947.81
2017-09-09T03:50:50.336Z,947.75
2017-09-09T03:51:59.674Z,947.72
2017-09-09T03:53:08.374Z,947.71
2017-09-09T03:54:17.388Z,947.67
2017-09-09T03:55:27.047Z,947.69
2017-09-09T03:56:36.380Z,947.65
2017-09-09T03:57:45.074Z,947.62
2017-09-09T03:58:54.090Z,947.62
2017-09-09T04:00:03.109Z,947.68
2017-09-09T04:01:12.444Z,947.61
2017-09-09T04:02:21.140Z,947.65
2017-09-09T04:03:31.116Z,947.63
2017-09-09T04:04:40.775Z,947.58
2017-09-09T04:05:50.429Z,947.63
2017-09-09T04:07:00.086Z,947.62
2017-09-09T04:08:09.105Z,947.6
2017-09-09T04:09:17.802Z,947.58
2017-09-09T04:10:27.466Z,947.58
2017-09-09T04:11:36.477Z,947.61
2017-09-09T04:12:45.815Z,947.58
2017-09-09T04:13:55.154Z,947.66
2017-09-09T04:15:04.172Z,947.66
2017-09-09T04:16:12.864Z,947.64
2017-09-09T04:17:21.880Z,947.63
2017-09-09T04:18:30.578Z,947.63
2017-09-09T04:19:39.596Z,947.61
2017-09-09T04:20:48.290Z,947.53
2017-09-09T04:21:56.985Z,947.57
2017-09-09T04:23:05.687Z,947.55
2017-09-09T04:24:15.024Z,947.57
2017-09-09T04:25:24.040Z,947.57
2017-09-09T04:26:33.057Z,947.54
2017-09-09T04:27:42.398Z,947.56
2017-09-09T04:28:51.412Z,947.56
2017-09-09T04:30:00.107Z,947.57
2017-09-09T04:31:09.444Z,947.52
2017-09-09T04:32:18.139Z,947.52
2017-09-09T04:33:27.474Z,947.5
2017-09-09T04:34:36.170Z,947.45
2017-09-09T04:35:45.514Z,947.47
2017-09-09T04:36:54.853Z,947.35
2017-09-09T04:38:04.509Z,947.38
2017-09-09T04:39:13.527Z,947.41
2017-09-09T04:40:23.186Z,947.42
2017-09-09T04:41:32.202Z,947.45
2017-09-09T04:42:41.220Z,947.43
2017-09-09T04:43:49.914Z,947.42
2017-09-09T04:44:58.928Z,947.41
2017-09-09T04:46:08.262Z,947.39
2017-09-09T04:47:17.601Z,947.42
2017-09-09T04:48:26.936Z,947.43
2017-09-09T04:49:36.595Z,947.52
2017-09-09T04:50:45.288Z,947.52
2017-09-09T04:51:54.301Z,947.58
2017-09-09T04:53:03.636Z,947.53
2017-09-09T04:54:13.293Z,947.57
2017-09-09T04:55:22.312Z,947.61
2017-09-09T04:56:31.648Z,947.72
2017-09-09T04:57:40.990Z,947.65
2017-09-09T04:58:50.007Z,947.71
2017-09-09T04:59:58.704Z,947.62
2017-09-09T05:01:07.400Z,947.66
2017-09-09T05:02:16.734Z,947.62
2017-09-09T05:03:25.429Z,947.63
2017-09-09T05:04:34.126Z,947.64
2017-09-09T05:05:43.147Z,947.64
2017-09-09T05:06:52.159Z,947.63
2017-09-09T05:08:01.175Z,947.66
2017-09-09T05:09:10.192Z,947.66
2017-09-09T05:10:18.890Z,947.67
2017-09-09T05:11:28.255Z,947.64
2017-09-09T05:12:37.266Z,947.55
2017-09-09T05:13:46.918Z,947.59
2017-09-09T05:14:56.571Z,947.63
2017-09-09T05:16:05.917Z,947.68
2017-09-09T05:17:15.252Z,947.6
2017-09-09T05:18:24.266Z,947.65
2017-09-09T05:19:33.284Z,947.64
2017-09-09T05:20:41.976Z,947.62
2017-09-09T05:21:50.993Z,947.62
2017-09-09T05:23:00.325Z,947.61
2017-09-09T05:24:09.342Z,947.69
2017-09-09T05:25:18.040Z,947.71
2017-09-09T05:26:28.015Z,947.71
2017-09-09T05:27:37.351Z,947.69
2017-09-09T05:28:47.005Z,947.74
2017-09-09T05:29:56.339Z,947.71
2017-09-09T05:31:05.673Z,947.7
2017-09-09T05:32:15.327Z,947.78
2017-09-09T05:33:24.665Z,947.78
2017-09-09T05:34:34.002Z,947.75
2017-09-09T05:35:42.700Z,947.77
2017-09-09T05:36:51.715Z,947.75
2017-09-09T05:38:00.412Z,947.81
2017-09-09T05:39:09.746Z,947.76
2017-09-09T05:40:18.760Z,947.82
2017-09-09T05:41:28.095Z,947.91
2017-09-09T05:42:37.429Z,947.9
2017-09-09T05:43:47.081Z,947.94
2017-09-09T05:44:56.735Z,947.86
2017-09-09T05:46:05.753Z,947.8
2017-09-09T05:47:15.088Z,947.83
2017-09-09T05:48:23.788Z,947.83
2017-09-09T05:49:33.120Z,947.81
2017-09-09T05:50:42.451Z,947.84
2017-09-09T05:51:51.466Z,947.8
2017-09-09T05:53:00.800Z,947.85
2017-09-09T05:54:10.135Z,947.92
2017-09-09T05:55:19.472Z,947.95
2017-09-09T05:56:28.488Z,947.91
2017-09-09T05:57:37.501Z,947.85
2017-09-09T05:58:46.197Z,947.83
2017-09-09T05:59:55.852Z,947.82
2017-09-09T06:01:05.187Z,947.81
2017-09-09T06:02:14.527Z,947.82
2017-09-09T06:03:24.522Z,947.81
2017-09-09T06:04:34.175Z,947.84
2017-09-09T06:05:43.513Z,947.87
2017-09-09T06:06:52.527Z,947.86
2017-09-09T06:08:01.221Z,947.83
2017-09-09T06:09:10.248Z,947.84
2017-09-09T06:10:19.588Z,947.86
2017-09-09T06:11:28.609Z,947.88
2017-09-09T06:12:37.943Z,947.82
2017-09-09T06:13:46.959Z,947.85
2017-09-09T06:14:55.975Z,947.85
2017-09-09T06:16:05.312Z,947.82
2017-09-09T06:17:14.326Z,947.86
2017-09-09T06:18:23.661Z,947.88
2017-09-09T06:19:33.325Z,947.93
2017-09-09T06:20:42.662Z,947.92
2017-09-09T06:21:51.675Z,947.86
2017-09-09T06:23:01.031Z,947.88
2017-09-09T06:24:10.684Z,947.91
2017-09-09T06:25:19.708Z,947.96
2017-09-09T06:26:28.725Z,947.98
2017-09-09T06:27:38.060Z,948.01
2017-09-09T06:28:47.072Z,947.96
2017-09-09T06:29:56.090Z,947.96
2017-09-09T06:31:04.783Z,948.04
2017-09-09T06:32:13.799Z,948.08
2017-09-09T06:33:23.140Z,948.06
2017-09-09T06:34:32.798Z,948.08
2017-09-09T06:35:42.133Z,948.03
2017-09-09T06:36:51.151Z,948.04
2017-09-09T06:37:59.846Z,948.08
2017-09-09T06:39:09.818Z,948.07
2017-09-09T06:40:18.834Z,948.07
2017-09-09T06:41:28.167Z,948.09
2017-09-09T06:42:37.181Z,948.13
2017-09-09T06:43:46.199Z,948.16
2017-09-09T06:44:54.894Z,948.15
2017-09-09T06:46:04.232Z,948.08
2017-09-09T06:47:13.250Z,948.04
2017-09-09T06:48:22.266Z,948.04
2017-09-09T06:49:31.597Z,948.08
2017-09-09T06:50:40.613Z,948.04
2017-09-09T06:51:49.632Z,948.07
2017-09-09T06:52:59.290Z,948.03
2017-09-09T06:54:08.306Z,948.06
2017-09-09T06:55:17.316Z,948.02
2017-09-09T06:56:26.332Z,948.03
2017-09-09T06:57:35.984Z,948.01
2017-09-09T06:58:44.999Z,948.05
2017-09-09T06:59:54.015Z,948.05
2017-09-09T07:01:03.031Z,948.04
2017-09-09T07:02:12.049Z,947.99
2017-09-09T07:03:21.393Z,947.99
2017-09-09T07:04:30.090Z,948.06
2017-09-09T07:05:39.107Z,948.13
2017-09-09T07:06:48.122Z,948.14
2017-09-09T07:07:57.458Z,948.22
2017-09-09T07:09:06.474Z,948.24
2017-09-09T07:10:15.488Z,948.28
2017-09-09T07:11:24.508Z,948.28
2017-09-09T07:12:33.845Z,948.17
2017-09-09T07:13:42.860Z,948.15
2017-09-09T07:14:52.197Z,948.08
2017-09-09T07:16:01.216Z,948.08
2017-09-09T07:17:10.231Z,948.1
2017-09-09T07:18:19.566Z,948.13
2017-09-09T07:19:28.905Z,948.09
2017-09-09T07:20:38.237Z,948.12
2017-09-09T07:21:47.575Z,948.12
2017-09-09T07:22:56.908Z,948.09
2017-09-09T07:24:05.919Z,948.03
2017-09-09T07:25:14.934Z,948.02
2017-09-09T07:26:24.590Z,948.1
2017-09-09T07:27:33.603Z,948.09
2017-09-09T07:28:42.620Z,948.13
2017-09-09T07:29:51.960Z,948.13
2017-09-09T07:31:00.654Z,948.15
2017-09-09T07:32:09.350Z,948.16
2017-09-09T07:33:18.688Z,948.21
2017-09-09T07:34:28.031Z,948.22
2017-09-09T07:35:37.370Z,948.23
2017-09-09T07:36:46.063Z,948.22
2017-09-09T07:37:55.404Z,948.32
2017-09-09T07:39:04.101Z,948.42
2017-09-09T07:40:13.443Z,948.45
2017-09-09T07:41:22.779Z,948.43
2017-09-09T07:42:31.796Z,948.46
2017-09-09T07:43:41.134Z,948.47
2017-09-09T07:44:50.791Z,948.47
2017-09-09T07:45:59.809Z,948.44
2017-09-09T07:47:09.145Z,948.47
2017-09-09T07:48:18.158Z,948.52
2017-09-09T07:49:27.494Z,948.54
2017-09-09T07:50:36.188Z,948.56
2017-09-09T07:51:44.883Z,948.59
2017-09-09T07:52:53.579Z,948.56
2017-09-09T07:54:03.231Z,948.59
2017-09-09T07:55:12.569Z,948.63
2017-09-09T07:56:21.906Z,948.59
2017-09-09T07:57:30.923Z,948.54
2017-09-09T07:58:39.624Z,948.53
2017-09-09T07:59:48.962Z,948.53
2017-09-09T08:00:58.298Z,948.55
2017-09-09T08:02:06.996Z,948.57
2017-09-09T08:03:16.336Z,948.59
2017-09-09T08:04:25.991Z,948.61
2017-09-09T08:05:35.338Z,948.67
2017-09-09T08:06:44.352Z,948.69
2017-09-09T08:07:53.047Z,948.72
2017-09-09T08:09:02.063Z,948.74
2017-09-09T08:10:11.079Z,948.77
2017-09-09T08:11:19.773Z,948.79
2017-09-09T08:12:28.789Z,948.84
2017-09-09T08:13:37.804Z,948.82
2017-09-09T08:14:47.461Z,948.9
2017-09-09T08:15:56.478Z,948.84
2017-09-09T08:17:05.494Z,948.86
2017-09-09T08:18:14.523Z,948.88
2017-09-09T08:19:23.538Z,948.86
2017-09-09T08:20:32.559Z,948.91
2017-09-09T08:21:42.215Z,948.96
2017-09-09T08:22:51.548Z,948.94
2017-09-09T08:24:00.892Z,948.95
2017-09-09T08:25:09.589Z,948.91
2017-09-09T08:26:18.606Z,949.02
2017-09-09T08:27:28.268Z,948.95
2017-09-09T08:28:37.600Z,948.97
2017-09-09T08:29:46.616Z,949
2017-09-09T08:30:55.950Z,949.02
2017-09-09T08:32:04.647Z,949.07
2017-09-09T08:33:13.661Z,949.02
2017-09-09T08:34:22.675Z,949.07
2017-09-09T08:35:31.371Z,949.08
2017-09-09T08:36:40.708Z,949.09
2017-09-09T08:37:50.363Z,949.13
2017-09-09T08:38:59.378Z,949.12
2017-09-09T08:40:08.713Z,949.09
2017-09-09T08:41:17.732Z,949.07
2017-09-09T08:42:27.070Z,949.09
2017-09-09T08:43:35.767Z,949.1
2017-09-09T08:44:45.104Z,949.13
2017-09-09T08:45:54.127Z,949.08
2017-09-09T08:47:03.462Z,949.18
2017-09-09T08:48:12.477Z,949.17
2017-09-09T08:49:21.492Z,949.25
2017-09-09T08:50:30.507Z,949.19
2017-09-09T08:51:39.524Z,949.17
2017-09-09T08:52:48.221Z,949.2
2017-09-09T08:53:56.917Z,949.23
2017-09-09T08:55:06.251Z,949.23
2017-09-09T08:56:15.269Z,949.24
2017-09-09T08:57:23.965Z,949.3
2017-09-09T08:58:32.982Z,949.25
2017-09-09T08:59:41.677Z,949.26
2017-09-09T09:00:51.339Z,949.31
2017-09-09T09:02:00.673Z,949.35
2017-09-09T09:03:09.370Z,949.31
2017-09-09T09:04:18.388Z,949.28
2017-09-09T09:05:27.084Z,949.21
2017-09-09T09:06:36.416Z,949.24
2017-09-09T09:07:45.755Z,949.36
2017-09-09T09:08:54.449Z,949.27
2017-09-09T09:10:03.468Z,949.24
2017-09-09T09:11:12.494Z,949.28
2017-09-09T09:12:21.512Z,949.33
2017-09-09T09:13:30.530Z,949.26
2017-09-09T09:14:39.870Z,949.3
2017-09-09T09:15:48.891Z,949.35
2017-09-09T09:16:58.547Z,949.38
2017-09-09T09:18:07.568Z,949.42
2017-09-09T09:19:16.924Z,949.35
2017-09-09T09:20:25.623Z,949.43
2017-09-09T09:21:34.958Z,949.44
2017-09-09T09:22:43.977Z,949.45
2017-09-09T09:23:52.680Z,949.4
2017-09-09T09:25:01.380Z,949.51
2017-09-09T09:26:10.399Z,949.58
2017-09-09T09:27:20.385Z,949.37
2017-09-09T09:28:29.084Z,949.38
2017-09-09T09:29:38.739Z,949.32
2017-09-09T09:30:47.758Z,949.46
2017-09-09T09:31:56.777Z,949.52
2017-09-09T09:33:05.795Z,949.47
2017-09-09T09:34:14.493Z,949.59
2017-09-09T09:35:23.829Z,949.56
2017-09-09T09:36:33.165Z,949.49
2017-09-09T09:37:42.191Z,949.48
2017-09-09T09:38:51.531Z,949.56
2017-09-09T09:40:00.544Z,949.48
2017-09-09T09:41:09.879Z,949.56
2017-09-09T09:42:18.897Z,949.56
2017-09-09T09:43:28.234Z,949.59
2017-09-09T09:44:37.581Z,949.58
2017-09-09T09:45:46.916Z,949.6
2017-09-09T09:46:55.613Z,949.57
2017-09-09T09:48:05.271Z,949.6
2017-09-09T09:49:14.286Z,949.59
2017-09-09T09:50:23.620Z,949.62
2017-09-09T09:51:32.319Z,949.58
2017-09-09T09:52:41.338Z,949.68
2017-09-09T09:53:50.358Z,949.69
2017-09-09T09:54:59.698Z,949.65
2017-09-09T09:56:08.716Z,949.69
2017-09-09T09:57:17.735Z,949.7
2017-09-09T09:58:26.436Z,949.6
2017-09-09T09:59:35.777Z,949.59
2017-09-09T10:00:45.475Z,949.65
2017-09-09T10:01:54.816Z,949.6
2017-09-09T10:03:04.475Z,949.63
2017-09-09T10:04:13.822Z,949.68
2017-09-09T10:05:22.524Z,949.79
2017-09-09T10:06:31.546Z,949.95
2017-09-09T10:07:41.209Z,950.07
2017-09-09T10:08:50.551Z,950.11
2017-09-09T10:09:59.888Z,950.15
2017-09-09T10:11:08.907Z,950.12
2017-09-09T10:12:18.247Z,950.1
2017-09-09T10:13:27.589Z,950.13
2017-09-09T10:14:36.289Z,950.11
2017-09-09T10:15:45.316Z,950.09
2017-09-09T10:16:54.336Z,950.14
2017-09-09T10:18:03.357Z,950.14
2017-09-09T10:19:12.380Z,950.15
2017-09-09T10:20:21.081Z,950.08
2017-09-09T10:21:30.101Z,950.04
2017-09-09T10:22:39.118Z,950
2017-09-09T10:23:48.138Z,950.05
2017-09-09T10:24:56.835Z,950.17
2017-09-09T10:26:05.535Z,950.18
2017-09-09T10:27:14.231Z,950.14
2017-09-09T10:28:23.574Z,950.13
2017-09-09T10:29:32.591Z,950.18
2017-09-09T10:30:42.251Z,950.19
2017-09-09T10:31:50.952Z,950.15
2017-09-09T10:33:00.613Z,950.15
2017-09-09T10:34:10.268Z,950.14
2017-09-09T10:35:19.607Z,950.11
2017-09-09T10:36:29.269Z,950.11
2017-09-09T10:37:37.969Z,950.16
2017-09-09T10:38:46.987Z,950.14
2017-09-09T10:39:56.010Z,950.15
2017-09-09T10:41:05.348Z,950.22
2017-09-09T10:42:14.682Z,950.2
2017-09-09T10:43:23.382Z,950.14
2017-09-09T10:44:32.719Z,950.18
2017-09-09T10:45:41.739Z,950.18
2017-09-09T10:46:50.438Z,950.22
2017-09-09T10:47:59.140Z,950.2
2017-09-09T10:49:07.837Z,950.15
2017-09-09T10:50:17.175Z,950.22
2017-09-09T10:51:26.519Z,950.17
2017-09-09T10:52:35.859Z,950.2
2017-09-09T10:53:44.885Z,950.24
2017-09-09T10:54:54.224Z,950.24
2017-09-09T10:56:02.921Z,950.26
2017-09-09T10:57:11.619Z,950.27
2017-09-09T10:58:20.953Z,950.23
2017-09-09T10:59:30.293Z,950.2
2017-09-09T11:00:39.630Z,950.28
2017-09-09T11:01:48.648Z,950.21
2017-09-09T11:02:57.984Z,950.14
2017-09-09T11:04:07.001Z,950.31
2017-09-09T11:05:16.346Z,950.31
2017-09-09T11:06:25.685Z,950.29
2017-09-09T11:07:35.022Z,950.19
2017-09-09T11:08:44.040Z,950.25
2017-09-09T11:09:53.060Z,950.21
2017-09-09T11:11:02.079Z,950.15
2017-09-09T11:12:10.775Z,950.22
2017-09-09T11:13:20.442Z,950.17
2017-09-09T11:14:29.461Z,950.18
2017-09-09T11:15:38.800Z,950.19
2017-09-09T11:16:47.819Z,950.17
2017-09-09T11:17:56.520Z,950.17
2017-09-09T11:19:05.537Z,950.19
2017-09-09T11:20:14.557Z,950.22
2017-09-09T11:21:23.898Z,950.27
2017-09-09T11:22:33.235Z,950.31
2017-09-09T11:23:42.251Z,950.33
2017-09-09T11:24:51.269Z,950.34
2017-09-09T11:26:00.286Z,950.27
2017-09-09T11:27:09.626Z,950.3
2017-09-09T11:28:18.328Z,950.33
2017-09-09T11:29:27.350Z,950.41
2017-09-09T11:30:36.367Z,950.43
2017-09-09T11:31:46.025Z,950.43
2017-09-09T11:32:55.361Z,950.43
2017-09-09T11:34:04.062Z,950.44
2017-09-09T11:35:13.078Z,950.49
2017-09-09T11:36:21.774Z,950.51
2017-09-09T11:37:30.793Z,950.51
2017-09-09T11:38:39.493Z,950.48
2017-09-09T11:39:48.829Z,950.48
2017-09-09T11:40:57.530Z,950.5
2017-09-09T11:42:06.545Z,950.55
2017-09-09T11:43:15.882Z,950.64
2017-09-09T11:44:25.219Z,950.56
2017-09-09T11:45:34.236Z,950.58
2017-09-09T11:46:43.255Z,950.6
2017-09-09T11:47:52.593Z,950.57
2017-09-09T11:49:01.929Z,950.55
2017-09-09T11:50:10.628Z,950.55
2017-09-09T11:51:19.964Z,950.52
2017-09-09T11:52:28.980Z,950.57
2017-09-09T11:53:37.674Z,950.63
2017-09-09T11:54:46.368Z,950.63
2017-09-09T11:55:55.385Z,950.68
2017-09-09T11:57:04.083Z,950.66
2017-09-09T11:58:13.419Z,950.63
2017-09-09T11:59:22.750Z,950.7
2017-09-09T12:00:32.409Z,950.64
2017-09-09T12:01:41.745Z,950.67
2017-09-09T12:02:50.760Z,950.68
2017-09-09T12:03:59.460Z,950.66
2017-09-09T12:05:08.485Z,950.7
2017-09-09T12:06:17.502Z,950.66
2017-09-09T12:07:27.158Z,950.61
2017-09-09T12:08:36.175Z,950.64
2017-09-09T12:09:45.194Z,950.57
2017-09-09T12:10:53.890Z,950.58
2017-09-09T12:12:03.578Z,950.62
2017-09-09T12:13:12.594Z,950.58
2017-09-09T12:14:21.933Z,950.58
2017-09-09T12:15:30.951Z,950.56
2017-09-09T12:16:40.293Z,950.61
2017-09-09T12:17:48.987Z,950.58
2017-09-09T12:18:58.323Z,950.61
2017-09-09T12:20:07.341Z,950.61
2017-09-09T12:21:16.038Z,950.61
2017-09-09T12:22:24.737Z,950.64
2017-09-09T12:23:34.091Z,950.64
2017-09-09T12:24:43.427Z,950.7
2017-09-09T12:25:52.125Z,950.69
2017-09-09T12:27:01.138Z,950.79
2017-09-09T12:28:10.155Z,950.82
2017-09-09T12:29:19.173Z,950.76
2017-09-09T12:30:28.508Z,950.84
2017-09-09T12:31:37.850Z,950.76
2017-09-09T12:32:47.194Z,950.8
2017-09-09T12:33:56.538Z,950.84
2017-09-09T12:35:05.556Z,950.83
2017-09-09T12:36:14.255Z,950.79
2017-09-09T12:37:23.598Z,950.78
2017-09-09T12:38:32.614Z,950.83
2017-09-09T12:39:41.634Z,950.79
2017-09-09T12:40:50.977Z,950.76
2017-09-09T12:42:00.315Z,950.72
2017-09-09T12:43:09.332Z,950.72
2017-09-09T12:44:18.668Z,950.71
2017-09-09T12:45:27.367Z,950.75
2017-09-09T12:46:36.383Z,950.73
2017-09-09T12:47:46.040Z,950.73
2017-09-09T12:48:55.692Z,950.8
2017-09-09T12:50:05.353Z,950.78
2017-09-09T12:51:14.687Z,950.84
2017-09-09T12:52:24.021Z,950.86
2017-09-09T12:53:33.355Z,950.89
2017-09-09T12:54:43.334Z,950.83
2017-09-09T12:55:52.670Z,950.87
2017-09-09T12:57:01.687Z,950.81
2017-09-09T12:58:10.706Z,950.84
2017-09-09T12:59:19.722Z,950.92
2017-09-09T13:00:29.060Z,950.93
2017-09-09T13:01:38.395Z,950.94
2017-09-09T13:02:47.096Z,950.94
2017-09-09T13:03:56.440Z,950.99
2017-09-09T13:05:05.459Z,950.98
2017-09-09T13:06:14.474Z,951.02
2017-09-09T13:07:23.812Z,951.06
2017-09-09T13:08:32.511Z,951.05
2017-09-09T13:09:41.846Z,951.04
2017-09-09T13:10:50.864Z,951.07
2017-09-09T13:11:59.561Z,951.11
2017-09-09T13:13:08.578Z,951.12
2017-09-09T13:14:17.598Z,951.05
2017-09-09T13:15:26.293Z,951.09
2017-09-09T13:16:36.271Z,951.12
2017-09-09T13:17:44.965Z,951.15
2017-09-09T13:18:54.300Z,951.13
2017-09-09T13:20:03.677Z,951.12
2017-09-09T13:21:12.697Z,951.1
2017-09-09T13:22:21.715Z,951.09
2017-09-09T13:23:31.046Z,951.07
2017-09-09T13:24:39.745Z,951.05
2017-09-09T13:25:49.403Z,951.03
2017-09-09T13:26:58.741Z,951
2017-09-09T13:28:07.756Z,950.93
2017-09-09T13:29:16.774Z,950.91
2017-09-09T13:30:25.791Z,950.93
2017-09-09T13:31:35.126Z,950.85
2017-09-09T13:32:44.467Z,950.87
2017-09-09T13:33:53.162Z,950.9
2017-09-09T13:35:02.175Z,950.91
2017-09-09T13:36:11.512Z,950.98
2017-09-09T13:37:20.208Z,950.98
2017-09-09T13:38:29.867Z,951.06
2017-09-09T13:39:38.884Z,951.13
2017-09-09T13:40:47.896Z,951.12
2017-09-09T13:41:57.231Z,951.14
2017-09-09T13:43:06.571Z,951.16
2017-09-09T13:44:16.239Z,951.17
2017-09-09T13:45:25.575Z,951.15
2017-09-09T13:46:34.272Z,951.18
2017-09-09T13:47:43.609Z,951.16
2017-09-09T13:48:52.626Z,951.11
2017-09-09T13:50:02.282Z,951.12
2017-09-09T13:51:11.621Z,951.11
2017-09-09T13:52:20.321Z,951.12
2017-09-09T13:53:30.308Z,951.14
2017-09-09T13:54:39.007Z,951.18
2017-09-09T13:55:48.986Z,951.15
2017-09-09T13:56:57.683Z,951.17
2017-09-09T13:58:06.381Z,951.14
2017-09-09T13:59:15.399Z,951.16
2017-09-09T14:00:24.414Z,951.19
2017-09-09T14:01:33.114Z,951.2
2017-09-09T14:02:42.132Z,951.17
2017-09-09T14:03:51.788Z,951.12
2017-09-09T14:05:00.806Z,951.14
2017-09-09T14:06:09.828Z,951.14
2017-09-09T14:07:18.844Z,951.1
2017-09-09T14:08:28.500Z,951.05
2017-09-09T14:09:37.194Z,951.09
2017-09-09T14:10:46.210Z,951.01
2017-09-09T14:11:55.870Z,950.98
2017-09-09T14:13:04.565Z,950.98
2017-09-09T14:14:13.587Z,951
2017-09-09T14:15:23.242Z,951.02
2017-09-09T14:16:32.898Z,951.05
2017-09-09T14:17:41.600Z,951.12
2017-09-09T14:18:50.619Z,951.11
2017-09-09T14:20:00.275Z,951.16
2017-09-09T14:21:09.304Z,951.2
2017-09-09T14:22:18.318Z,951.18
2017-09-09T14:23:27.350Z,951.15
2017-09-09T14:24:36.366Z,951.13
2017-09-09T14:25:46.344Z,951.11