createdAt,value
2023-04-08T00:00:21.734Z,102360.00
2023-04-08T00:02:52.859Z,102352.00
2023-04-08T00:05:21.543Z,102350.00
2023-04-08T00:07:51.361Z,102351.00
2023-04-08T00:10:22.730Z,102345.00
2023-04-08T00:12:51.650Z,102340.00
2023-04-08T00:15:52.062Z,102339.00
2023-04-08T00:18:21.405Z,102339.00
2023-04-08T00:20:51.600Z,102342.00
2023-04-08T00:23:22.582Z,102345.00
2023-04-08T00:25:52.511Z,102334.00
2023-04-08T00:28:21.594Z,102334.00
2023-04-08T00:30:52.581Z,102347.00
2023-04-08T00:33:22.427Z,102341.00
2023-04-08T00:35:51.642Z,102342.00
2023-04-08T00:38:29.006Z,102338.00
2023-04-08T00:40:58.421Z,102340.00
2023-04-08T00:43:29.334Z,102332.00
2023-04-08T00:46:00.390Z,102348.00
2023-04-08T00:48:29.081Z,102339.00
2023-04-08T00:50:57.839Z,102335.00
2023-04-08T00:53:26.443Z,102335.00
2023-04-08T00:55:55.051Z,102342.00
2023-04-08T00:58:24.003Z,102331.00
2023-04-08T01:01:04.615Z,102342.00
2023-04-08T01:03:47.517Z,102329.00
2023-04-08T01:06:27.121Z,102327.00
2023-04-08T01:08:58.329Z,102332.00
2023-04-08T01:11:31.477Z,102331.00
2023-04-08T01:14:10.255Z,102326.00
2023-04-08T01:16:45.225Z,102324.00
2023-04-08T01:19:29.225Z,102323.00
2023-04-08T01:22:06.897Z,102323.00
2023-04-08T01:24:42.083Z,102322.00
2023-04-08T01:27:17.229Z,102324.00
2023-04-08T01:29:49.518Z,102325.00
2023-04-08T01:32:21.435Z,102332.00
2023-04-08T01:34:55.888Z,102325.00
2023-04-08T01:37:29.114Z,102323.00
2023-04-08T01:39:59.218Z,102323.00
2023-04-08T01:42:31.483Z,102324.00
2023-04-08T01:45:02.144Z,102309.00
2023-04-08T01:47:35.073Z,102320.00
2023-04-08T01:50:04.716Z,102323.00
2023-04-08T01:52:37.758Z,102320.00
2023-04-08T01:55:10.748Z,102329.00
2023-04-08T01:57:47.644Z,102324.00
2023-04-08T02:00:22.568Z,102313.00
2023-04-08T02:02:56.356Z,102311.00
2023-04-08T02:05:25.550Z,102312.00
2023-04-08T02:07:56.830Z,102314.00
2023-04-08T02:10:25.552Z,102311.00
2023-04-08T02:12:58.230Z,102317.00
2023-04-08T02:15:31.332Z,102305.00
2023-04-08T02:18:10.230Z,102313.00
2023-04-08T02:20:46.058Z,102311.00
2023-04-08T02:23:22.060Z,102307.00
2023-04-08T02:26:15.253Z,102309.00
2023-04-08T02:28:45.450Z,102301.00
2023-04-08T02:31:15.759Z,102310.00
2023-04-08T02:33:49.453Z,102309.00
2023-04-08T02:36:21.395Z,102302.00
2023-04-08T02:38:51.557Z,102307.00
2023-04-08T02:41:22.269Z,102301.00
2023-04-08T02:43:55.715Z,102303.00
2023-04-08T02:46:25.388Z,102309.00
2023-04-08T02:48:57.704Z,102309.00
2023-04-08T02:51:26.555Z,102312.00
2023-04-08T02:53:58.460Z,102302.00
2023-04-08T02:56:28.486Z,102301.00
2023-04-08T02:59:02.393Z,102296.00
2023-04-08T03:01:33.485Z,102299.00
2023-04-08T03:04:06.796Z,102299.00
2023-04-08T03:06:37.662Z,102304.00
2023-04-08T03:09:07.204Z,102299.00
2023-04-08T03:11:39.864Z,102300.00
2023-04-08T03:14:11.229Z,102300.00
2023-04-08T03:16:41.265Z,102297.00
2023-04-08T03:19:09.926Z,102301.00
2023-04-08T03:21:38.488Z,102298.00
2023-04-08T03:24:07.375Z,102305.00
2023-04-08T03:26:35.957Z,102299.00
2023-04-08T03:29:04.859Z,102297.00
2023-04-08T03:31:35.243Z,102295.00
2023-04-08T03:34:03.924Z,102294.00
2023-04-08T03:36:32.531Z,102294.00
2023-04-08T03:39:01.132Z,102288.00
2023-04-08T03:41:29.870Z,102297.00
2023-04-08T03:43:59.413Z,102291.00
2023-04-08T03:46:28.228Z,102302.00
2023-04-08T03:48:58.404Z,102296.00
2023-04-08T03:51:27.374Z,102295.00
2023-04-08T03:53:56.089Z,102299.00
2023-04-08T03:56:25.203Z,102295.00
2023-04-08T03:58:53.809Z,102289.00
2023-04-08T04:01:22.387Z,102291.00
2023-04-08T04:03:51.401Z,102301.00
2023-04-08T04:06:21.509Z,102296.00
2023-04-08T04:08:50.744Z,102282.00
2023-04-08T04:11:19.672Z,102293.00
2023-04-08T04:13:49.901Z,102294.00
2023-04-08T04:16:19.675Z,102297.00
2023-04-08T04:18:51.947Z,102293.00
2023-04-08T04:21:23.888Z,102297.00
2023-04-08T04:23:56.645Z,102301.00
2023-04-08T04:26:35.441Z,102311.00
2023-04-08T04:29:04.148Z,102306.00
2023-04-08T04:31:34.102Z,102302.00
2023-04-08T04:34:03.938Z,102302.00
2023-04-08T04:36:34.237Z,102308.00
2023-04-08T04:39:03.397Z,102308.00
2023-04-08T04:41:32.837Z,102306.00
2023-04-08T04:44:01.468Z,102299.00
2023-04-08T04:46:32.491Z,102312.00
2023-04-08T04:49:14.452Z,102306.00
2023-04-08T04:51:44.406Z,102313.00
2023-04-08T04:54:13.018Z,102307.00
2023-04-08T04:56:41.859Z,102312.00
2023-04-08T04:59:10.622Z,102302.00
2023-04-08T05:01:41.200Z,102304.00
2023-04-08T05:04:09.964Z,102300.00
2023-04-08T05:06:38.562Z,102308.00
2023-04-08T05:09:08.526Z,102303.00
2023-04-08T05:11:37.150Z,102307.00
2023-04-08T05:14:05.759Z,102302.00
2023-04-08T05:16:34.443Z,102308.00
2023-04-08T05:19:04.532Z,102309.00
2023-04-08T05:21:34.291Z,102318.00
2023-04-08T05:24:03.696Z,102307.00
2023-04-08T05:26:34.565Z,102311.00
2023-04-08T05:29:04.589Z,102304.00
2023-04-08T05:31:33.338Z,102308.00
2023-04-08T05:34:01.936Z,102309.00
2023-04-08T05:36:32.847Z,102310.00
2023-04-08T05:39:03.468Z,102312.00
2023-04-08T05:41:37.771Z,102313.00
2023-04-08T05:44:12.353Z,102317.00
2023-04-08T05:46:41.803Z,102313.00
2023-04-08T05:49:12.187Z,102314.00
2023-04-08T05:51:42.547Z,102325.00
2023-04-08T05:54:11.225Z,102318.00
2023-04-08T05:56:41.198Z,102315.00
2023-04-08T05:59:09.763Z,102317.00
2023-04-08T06:01:38.372Z,102319.00
2023-04-08T06:04:07.192Z,102317.00
2023-04-08T06:06:36.080Z,102325.00
2023-04-08T06:09:04.880Z,102326.00
2023-04-08T06:11:33.636Z,102322.00
2023-04-08T06:14:03.662Z,102321.00
2023-04-08T06:16:32.374Z,102328.00
2023-04-08T06:19:01.323Z,102321.00
2023-04-08T06:21:29.894Z,102327.00
2023-04-08T06:23:58.528Z,102327.00
2023-04-08T06:26:27.910Z,102326.00
2023-04-08T06:28:56.505Z,102332.00
2023-04-08T06:31:26.543Z,102327.00
2023-04-08T06:33:56.037Z,102326.00
2023-04-08T06:36:24.620Z,102330.00
2023-04-08T06:38:53.209Z,102330.00
2023-04-08T06:41:21.764Z,102330.00
2023-04-08T06:43:51.699Z,102326.00
2023-04-08T06:46:21.037Z,102333.00
2023-04-08T06:48:53.905Z,102326.00
2023-04-08T06:51:23.201Z,102326.00
2023-04-08T06:53:51.962Z,102326.00
2023-04-08T06:56:21.559Z,102333.00
2023-04-08T06:58:50.534Z,102329.00
2023-04-08T07:01:19.498Z,102331.00
2023-04-08T07:03:48.190Z,102328.00
2023-04-08T07:06:18.306Z,102328.00
2023-04-08T07:08:47.069Z,102330.00
2023-04-08T07:11:15.816Z,102334.00
2023-04-08T07:14:34.854Z,102336.00
2023-04-08T07:17:03.721Z,102330.00
2023-04-08T07:19:32.353Z,102329.00
2023-04-08T07:22:02.492Z,102329.00
2023-04-08T07:24:31.454Z,102321.00
2023-04-08T07:27:00.023Z,102322.00
2023-04-08T07:29:28.861Z,102326.00
2023-04-08T07:31:57.382Z,102328.00
2023-04-08T07:34:26.122Z,102326.00
2023-04-08T07:36:54.706Z,102318.00
2023-04-08T07:39:24.753Z,102325.00
2023-04-08T07:41:53.404Z,102332.00
2023-04-08T07:44:22.105Z,102326.00
2023-04-08T07:46:51.901Z,102315.00
2023-04-08T07:49:20.612Z,102320.00
2023-04-08T07:51:49.193Z,102326.00
2023-04-08T07:54:18.280Z,102324.00
2023-04-08T07:56:48.244Z,102324.00
2023-04-08T07:59:16.910Z,102327.00
2023-04-08T08:01:46.962Z,102333.00
2023-04-08T08:04:15.733Z,102330.00
2023-04-08T08:06:45.856Z,102327.00
2023-04-08T08:09:14.721Z,102332.00
2023-04-08T08:11:43.312Z,102331.00
2023-04-08T08:14:14.011Z,102327.00
2023-04-08T08:16:42.869Z,102319.00
2023-04-08T08:19:12.477Z,102319.00
2023-04-08T08:21:41.396Z,102315.00
2023-04-08T08:24:10.093Z,102315.00
2023-04-08T08:26:38.842Z,102317.00
2023-04-08T08:29:08.945Z,102317.00
2023-04-08T08:31:39.285Z,102320.00
2023-04-08T08:34:07.980Z,102304.00
2023-04-08T08:36:36.605Z,102310.00
2023-04-08T08:39:05.393Z,102305.00
2023-04-08T08:41:37.837Z,102313.00
2023-04-08T08:44:08.294Z,102312.00
2023-04-08T08:46:38.456Z,102312.00
2023-04-08T08:49:07.175Z,102313.00
2023-04-08T08:51:36.221Z,102312.00
2023-04-08T08:54:05.147Z,102310.00
2023-04-08T08:56:35.118Z,102305.00
2023-04-08T08:59:03.800Z,102298.00
2023-04-08T09:01:39.143Z,102302.00
2023-04-08T09:04:18.434Z,102308.00
2023-04-08T09:06:50.161Z,102308.00
2023-04-08T09:09:19.677Z,102302.00
2023-04-08T09:11:49.074Z,102301.00
2023-04-08T09:14:23.850Z,102301.00
2023-04-08T09:16:54.919Z,102299.00
2023-04-08T09:19:23.816Z,102297.00
2023-04-08T09:22:08.220Z,102295.00
2023-04-08T09:24:39.321Z,102301.00
2023-04-08T09:27:07.997Z,102299.00
2023-04-08T09:29:39.686Z,102285.00
2023-04-08T09:32:10.098Z,102284.00
2023-04-08T09:34:38.716Z,102282.00
2023-04-08T09:37:07.385Z,102280.00
2023-04-08T09:39:36.275Z,102293.00
2023-04-08T09:42:13.036Z,102283.00
2023-04-08T09:44:46.768Z,102281.00
2023-04-08T09:47:24.523Z,102279.00
2023-04-08T09:50:03.222Z,102278.00
2023-04-08T09:52:35.473Z,102287.00
2023-04-08T09:55:09.833Z,102281.00
2023-04-08T09:57:45.207Z,102280.00
2023-04-08T10:00:17.015Z,102281.00
2023-04-08T10:02:58.147Z,102283.00
2023-04-08T10:05:28.190Z,102270.00
2023-04-08T10:07:58.444Z,102271.00
2023-04-08T10:10:28.364Z,102265.00
2023-04-08T10:12:57.641Z,102268.00
2023-04-08T10:15:31.749Z,102267.00
2023-04-08T10:18:34.798Z,102262.00
2023-04-08T10:21:03.837Z,102265.00
2023-04-08T10:23:56.485Z,102262.00
2023-04-08T10:26:36.825Z,102270.00
2023-04-08T10:29:34.474Z,102267.00
2023-04-08T10:32:03.349Z,102256.00
2023-04-08T10:34:33.801Z,102270.00
2023-04-08T10:37:03.914Z,102265.00
2023-04-08T10:39:33.243Z,102264.00
2023-04-08T10:42:04.225Z,102253.00
2023-04-08T10:44:32.907Z,102254.00
2023-04-08T10:47:01.910Z,102257.00
2023-04-08T10:49:37.121Z,102253.00
2023-04-08T10:52:10.177Z,102246.00
2023-04-08T10:54:40.406Z,102249.00
2023-04-08T10:57:09.028Z,102252.00
2023-04-08T10:59:39.856Z,102249.00
2023-04-08T11:02:14.949Z,102241.00
2023-04-08T11:04:45.097Z,102246.00
2023-04-08T11:07:14.523Z,102249.00
2023-04-08T11:09:43.686Z,102247.00
2023-04-08T11:12:12.866Z,102238.00
2023-04-08T11:14:42.616Z,102243.00
2023-04-08T11:17:12.634Z,102245.00
2023-04-08T11:19:42.428Z,102237.00
2023-04-08T11:22:14.618Z,102246.00
2023-04-08T11:24:44.225Z,102231.00
2023-04-08T11:27:13.027Z,102234.00
2023-04-08T11:29:42.137Z,102236.00
2023-04-08T11:32:10.964Z,102240.00
2023-04-08T11:34:41.807Z,102229.00
2023-04-08T11:37:12.655Z,102225.00
2023-04-08T11:39:44.667Z,102229.00
2023-04-08T11:42:29.172Z,102231.00
2023-04-08T11:44:58.240Z,102229.00
2023-04-08T11:47:33.610Z,102225.00
2023-04-08T11:50:03.869Z,102225.00
2023-04-08T11:52:49.215Z,102228.00
2023-04-08T11:55:26.049Z,102228.00
2023-04-08T11:57:55.968Z,102224.00
2023-04-08T12:00:28.027Z,102218.00
2023-04-08T12:02:56.943Z,102218.00
2023-04-08T12:05:25.592Z,102221.00
2023-04-08T12:07:55.640Z,102213.00
2023-04-08T12:10:25.242Z,102220.00
2023-04-08T12:12:53.985Z,102214.00
2023-04-08T12:15:22.705Z,102216.00
2023-04-08T12:17:51.498Z,102208.00
2023-04-08T12:20:20.301Z,102201.00
2023-04-08T12:22:48.852Z,102203.00
2023-04-08T12:25:18.990Z,102201.00
2023-04-08T12:27:47.710Z,102194.00
2023-04-08T12:30:16.867Z,102204.00
2023-04-08T12:32:46.201Z,102197.00
2023-04-08T12:35:15.141Z,102197.00
2023-04-08T12:37:43.811Z,102200.00
2023-04-08T12:40:12.969Z,102201.00
2023-04-08T12:42:42.935Z,102194.00
2023-04-08T12:45:11.867Z,102196.00
2023-04-08T12:47:40.716Z,102202.00
2023-04-08T12:50:10.894Z,102188.00
2023-04-08T12:52:39.710Z,102199.00
2023-04-08T12:55:09.645Z,102191.00
2023-04-08T12:57:38.394Z,102194.00
2023-04-08T13:00:11.318Z,102190.00
2023-04-08T13:02:40.654Z,102188.00
2023-04-08T13:05:10.060Z,102187.00
2023-04-08T13:07:38.877Z,102178.00
2023-04-08T13:10:09.577Z,102177.00
2023-04-08T13:12:40.280Z,102177.00
2023-04-08T13:15:12.479Z,102171.00
2023-04-08T13:17:42.208Z,102167.00
2023-04-08T13:20:12.010Z,102169.00
2023-04-08T13:22:41.491Z,102156.00
2023-04-08T13:25:10.687Z,102162.00
2023-04-08T13:27:39.428Z,102163.00
2023-04-08T13:30:11.780Z,102165.00
2023-04-08T13:32:40.529Z,102166.00
2023-04-08T13:35:09.883Z,102168.00
2023-04-08T13:37:38.599Z,102167.00
2023-04-08T13:40:09.050Z,102171.00
2023-04-08T13:42:37.911Z,102158.00
2023-04-08T13:45:07.886Z,102158.00
2023-04-08T13:47:38.860Z,102153.00
2023-04-08T13:50:09.463Z,102150.00
2023-04-08T13:52:38.118Z,102154.00
2023-04-08T13:55:08.143Z,102153.00
2023-04-08T13:57:39.803Z,102152.00
2023-04-08T14:00:10.869Z,102147.00
2023-04-08T14:02:40.960Z,102154.00
2023-04-08T14:05:10.578Z,102144.00
2023-04-08T14:07:39.239Z,102147.00
2023-04-08T14:10:09.633Z,102145.00
2023-04-08T14:12:38.562Z,102143.00
2023-04-08T14:15:08.993Z,102138.00
2023-04-08T14:17:38.057Z,102135.00
2023-04-08T14:20:10.244Z,102130.00
2023-04-08T14:22:38.820Z,102119.00
2023-04-08T14:25:07.994Z,102135.00
2023-04-08T14:27:42.112Z,102134.00
2023-04-08T14:30:19.850Z,102135.00
2023-04-08T14:32:48.554Z,102139.00
2023-04-08T14:35:18.839Z,102127.00
2023-04-08T14:37:47.519Z,102134.00
2023-04-08T14:40:16.518Z,102135.00
2023-04-08T14:42:45.680Z,102137.00
2023-04-08T14:45:14.283Z,102136.00
2023-04-08T14:47:43.015Z,102117.00
2023-04-08T14:50:12.442Z,102126.00
2023-04-08T14:52:42.405Z,102128.00
2023-04-08T14:55:11.618Z,102126.00
2023-04-08T14:57:41.038Z,102133.00
2023-04-08T15:00:11.160Z,102127.00
2023-04-08T15:03:05.548Z,102130.00
2023-04-08T15:05:36.258Z,102125.00
2023-04-08T15:08:07.072Z,102121.00
2023-04-08T15:10:35.846Z,102132.00
2023-04-08T15:13:04.916Z,102132.00
2023-04-08T15:15:33.659Z,102128.00
2023-04-08T15:18:02.613Z,102131.00
2023-04-08T15:20:31.282Z,102128.00
2023-04-08T15:22:59.931Z,102127.00
2023-04-08T15:25:29.924Z,102137.00
2023-04-08T15:27:58.511Z,102132.00
2023-04-08T15:30:27.721Z,102133.00
2023-04-08T15:32:57.563Z,102136.00
2023-04-08T15:35:27.268Z,102134.00
2023-04-08T15:37:56.409Z,102133.00
2023-04-08T15:40:25.935Z,102125.00
2023-04-08T15:42:56.059Z,102121.00
2023-04-08T15:45:24.724Z,102108.00
2023-04-08T15:47:53.628Z,102122.00
2023-04-08T15:50:22.570Z,102130.00
2023-04-08T15:52:51.251Z,102120.00
2023-04-08T15:55:19.916Z,102130.00
2023-04-08T15:57:48.594Z,102131.00
2023-04-08T16:00:18.992Z,102133.00
2023-04-08T16:02:47.882Z,102137.00
2023-04-08T16:05:17.021Z,102111.00
2023-04-08T16:07:46.769Z,102133.00
2023-04-08T16:10:15.649Z,102140.00
2023-04-08T16:12:44.250Z,102126.00
2023-04-08T16:15:13.113Z,102141.00
2023-04-08T16:17:43.280Z,102135.00
2023-04-08T16:20:12.890Z,102141.00
2023-04-08T16:22:41.494Z,102147.00
2023-04-08T16:25:10.560Z,102156.00
2023-04-08T16:27:39.243Z,102145.00
2023-04-08T16:30:09.950Z,102148.00
2023-04-08T16:32:38.595Z,102150.00
2023-04-08T16:35:10.220Z,102150.00
2023-04-08T16:37:38.878Z,102158.00
2023-04-08T16:40:09.265Z,102155.00
2023-04-08T16:42:37.814Z,102154.00
2023-04-08T16:45:07.573Z,102156.00
2023-04-08T16:47:36.490Z,102161.00
2023-04-08T16:50:07.586Z,102158.00
2023-04-08T16:52:37.968Z,102158.00
2023-04-08T16:55:07.699Z,102164.00
2023-04-08T16:57:36.516Z,102162.00
2023-04-08T17:00:06.076Z,102162.00
2023-04-08T17:02:34.727Z,102160.00
2023-04-08T17:05:03.444Z,102162.00
2023-04-08T17:07:32.837Z,102165.00
2023-04-08T17:10:03.259Z,102166.00
2023-04-08T17:12:32.408Z,102165.00
2023-04-08T17:15:01.115Z,102174.00
2023-04-08T17:17:29.940Z,102166.00
2023-04-08T17:19:58.933Z,102170.00
2023-04-08T17:22:28.145Z,102174.00
2023-04-08T17:24:56.780Z,102179.00
2023-04-08T17:27:27.271Z,102171.00
2023-04-08T17:29:57.838Z,102168.00
2023-04-08T17:32:26.840Z,102173.00
2023-04-08T17:34:55.780Z,102163.00
2023-04-08T17:37:24.589Z,102174.00
2023-04-08T17:39:53.309Z,102173.00
2023-04-08T17:42:22.902Z,102172.00
2023-04-08T17:44:52.944Z,102169.00
2023-04-08T17:47:22.108Z,102168.00
2023-04-08T17:49:50.812Z,102166.00
2023-04-08T17:52:19.812Z,102168.00
2023-04-08T17:54:48.497Z,102176.00
2023-04-08T17:57:17.102Z,102177.00
2023-04-08T17:59:45.879Z,102172.00
2023-04-08T18:02:15.993Z,102173.00
2023-04-08T18:04:44.744Z,102166.00
2023-04-08T18:07:13.307Z,102170.00
2023-04-08T18:09:42.028Z,102167.00
2023-04-08T18:12:11.464Z,102171.00
2023-04-08T18:14:40.024Z,102171.00
2023-04-08T18:17:08.960Z,102172.00
2023-04-08T18:19:39.325Z,102173.00
2023-04-08T18:22:07.904Z,102168.00
2023-04-08T18:24:37.297Z,102172.00
2023-04-08T18:27:06.087Z,102175.00
2023-04-08T18:29:34.716Z,102174.00
2023-04-08T18:32:03.367Z,102177.00
2023-04-08T18:34:32.100Z,102168.00
2023-04-08T18:37:02.154Z,102169.00
2023-04-08T18:39:30.801Z,102170.00
2023-04-08T18:41:59.357Z,102168.00
2023-04-08T18:44:28.594Z,102177.00
2023-04-08T18:46:57.511Z,102169.00
2023-04-08T18:49:26.512Z,102175.00
2023-04-08T18:52:02.508Z,102171.00
2023-04-08T18:54:33.248Z,102175.00
2023-04-08T18:57:02.722Z,102172.00
2023-04-08T18:59:31.612Z,102171.00
2023-04-08T19:02:00.360Z,102174.00
2023-04-08T19:04:29.150Z,102170.00
2023-04-08T19:06:58.066Z,102164.00
2023-04-08T19:09:26.701Z,102171.00
2023-04-08T19:12:00.416Z,102174.00
2023-04-08T19:14:29.558Z,102174.00
2023-04-08T19:16:58.267Z,102181.00
2023-04-08T19:19:26.939Z,102175.00
2023-04-08T19:21:55.582Z,102173.00
2023-04-08T19:24:24.247Z,102179.00
2023-04-08T19:26:53.196Z,102164.00
2023-04-08T19:29:24.530Z,102169.00
2023-04-08T19:31:53.346Z,102166.00
2023-04-08T19:34:21.966Z,102169.00
2023-04-08T19:36:50.649Z,102162.00
2023-04-08T19:39:19.755Z,102159.00
2023-04-08T19:41:49.427Z,102158.00
2023-04-08T19:44:18.060Z,102163.00
2023-04-08T19:46:48.225Z,102156.00
2023-04-08T19:49:16.862Z,102157.00
2023-04-08T19:51:45.497Z,102161.00
2023-04-08T19:54:14.168Z,102156.00
2023-04-08T19:56:43.929Z,102154.00
2023-04-08T19:59:12.661Z,102149.00
2023-04-08T20:01:41.365Z,102157.00
2023-04-08T20:04:11.756Z,102156.00
2023-04-08T20:06:40.465Z,102150.00
2023-04-08T20:09:09.178Z,102146.00
2023-04-08T20:11:37.825Z,102151.00
2023-04-08T20:14:06.551Z,102152.00
2023-04-08T20:16:35.175Z,102148.00
2023-04-08T20:19:03.819Z,102139.00
2023-04-08T20:21:33.962Z,102144.00
2023-04-08T20:24:02.596Z,102151.00
2023-04-08T20:26:31.239Z,102148.00
2023-04-08T20:28:59.931Z,102150.00
2023-04-08T20:31:29.081Z,102142.00
2023-04-08T20:33:57.728Z,102152.00
2023-04-08T20:36:28.251Z,102151.00
2023-04-08T20:38:58.338Z,102155.00
2023-04-08T20:41:27.234Z,102151.00
2023-04-08T20:43:56.226Z,102151.00
2023-04-08T20:46:25.203Z,102155.00
2023-04-08T20:48:54.091Z,102160.00
2023-04-08T20:51:23.001Z,102158.00
2023-04-08T20:53:52.203Z,102155.00
2023-04-08T20:56:23.543Z,102148.00
2023-04-08T20:58:59.665Z,102151.00
2023-04-08T21:01:30.529Z,102153.00
2023-04-08T21:03:59.409Z,102160.00
2023-04-08T21:06:28.073Z,102155.00
2023-04-08T21:08:56.676Z,102154.00
2023-04-08T21:11:27.959Z,102150.00
2023-04-08T21:13:56.604Z,102157.00
2023-04-08T21:16:25.260Z,102149.00
2023-04-08T21:19:02.110Z,102151.00
2023-04-08T21:21:34.308Z,102153.00
2023-04-08T21:24:14.680Z,102150.00
2023-04-08T21:26:46.897Z,102151.00
2023-04-08T21:29:17.419Z,102141.00
2023-04-08T21:31:46.741Z,102144.00
2023-04-08T21:34:21.036Z,102149.00
2023-04-08T21:36:49.694Z,102151.00
2023-04-08T21:39:57.010Z,102143.00
2023-04-08T21:42:28.160Z,102143.00
2023-04-08T21:45:06.781Z,102151.00
2023-04-08T21:47:35.531Z,102154.00
2023-04-08T21:50:05.566Z,102143.00
2023-04-08T21:52:34.234Z,102140.00
2023-04-08T21:55:02.897Z,102143.00
2023-04-08T21:57:34.207Z,102149.00
2023-04-08T22:00:04.545Z,102148.00
2023-04-08T22:02:45.389Z,102147.00
2023-04-08T22:05:14.150Z,102155.00
2023-04-08T22:07:42.866Z,102144.00
2023-04-08T22:10:12.709Z,102142.00
2023-04-08T22:12:42.872Z,102145.00
2023-04-08T22:15:12.774Z,102154.00
2023-04-08T22:17:41.506Z,102147.00
2023-04-08T22:20:11.848Z,102152.00
2023-04-08T22:22:40.385Z,102148.00
2023-04-08T22:25:10.580Z,102152.00
2023-04-08T22:27:39.209Z,102153.00
2023-04-08T22:30:11.303Z,102154.00
2023-04-08T22:32:40.002Z,102152.00
2023-04-08T22:35:09.985Z,102145.00
2023-04-08T22:37:38.650Z,102152.00
2023-04-08T22:40:09.407Z,102154.00
2023-04-08T22:42:38.058Z,102149.00
2023-04-08T22:45:08.945Z,102155.00
2023-04-08T22:47:37.749Z,102151.00
2023-04-08T22:50:10.681Z,102155.00
2023-04-08T22:52:42.817Z,102156.00
2023-04-08T22:55:16.967Z,102164.00
2023-04-08T22:57:46.441Z,102162.00
2023-04-08T23:00:23.652Z,102154.00
2023-04-08T23:02:52.681Z,102144.00
2023-04-08T23:05:23.700Z,102153.00
2023-04-08T23:07:52.471Z,102150.00
2023-04-08T23:10:21.273Z,102147.00
2023-04-08T23:12:49.874Z,102150.00
2023-04-08T23:15:19.996Z,102145.00
2023-04-08T23:17:48.634Z,102140.00
2023-04-08T23:20:17.361Z,102138.00
2023-04-08T23:22:46.107Z,102139.00
2023-04-08T23:25:15.098Z,102142.00
2023-04-08T23:27:43.686Z,102133.00
2023-04-08T23:30:13.305Z,102134.00
2023-04-08T23:32:43.369Z,102141.00
2023-04-08T23:35:12.108Z,102136.00
2023-04-08T23:37:40.915Z,102141.00
2023-04-08T23:40:11.470Z,102141.00
2023-04-08T23:42:40.708Z,102145.00
2023-04-08T23:45:10.392Z,102141.00
2023-04-08T23:47:39.191Z,102140.00
2023-04-08T23:50:11.291Z,102146.00
2023-04-08T23:52:39.964Z,102145.00
2023-04-08T23:55:09.443Z,102135.00
2023-04-08T23:57:38.147Z,102127.00
