createdAt,value
2022-12-17T00:00:08.072Z,169.35
2022-12-17T00:02:53.826Z,170.23
2022-12-17T00:05:47.337Z,164.55
2022-12-17T00:08:33.162Z,154.65
2022-12-17T00:11:19.832Z,163.20
2022-12-17T00:14:06.847Z,199.57
2022-12-17T00:16:54.773Z,214.23
2022-12-17T00:19:43.037Z,184.15
2022-12-17T00:22:31.338Z,229.25
2022-12-17T00:25:21.018Z,185.25
2022-12-17T00:28:07.868Z,174.80
2022-12-17T00:30:56.237Z,173.07
2022-12-17T00:33:44.321Z,182.65
2022-12-17T00:36:30.681Z,157.82
2022-12-17T00:39:21.614Z,194.15
2022-12-17T00:42:19.613Z,228.10
2022-12-17T00:45:05.673Z,216.40
2022-12-17T00:47:51.696Z,208.70
2022-12-17T00:50:37.685Z,171.95
2022-12-17T00:53:23.665Z,199.93
2022-12-17T00:56:11.716Z,158.98
2022-12-17T00:58:58.411Z,170.82
2022-12-17T01:01:45.229Z,162.60
2022-12-17T01:04:31.568Z,210.65
2022-12-17T01:07:17.899Z,200.45
2022-12-17T01:10:05.364Z,182.18
2022-12-17T01:12:54.592Z,175.25
2022-12-17T01:15:42.701Z,245.82
2022-12-17T01:18:35.208Z,147.52
2022-12-17T01:21:21.725Z,213.50
2022-12-17T01:24:09.069Z,148.02
2022-12-17T01:26:58.060Z,140.27
2022-12-17T01:29:46.112Z,144.02
2022-12-17T01:32:33.036Z,145.23
2022-12-17T01:35:18.975Z,169.27
2022-12-17T01:38:07.806Z,169.45
2022-12-17T01:40:55.146Z,190.48
2022-12-17T01:43:52.787Z,176.02
2022-12-17T01:46:42.086Z,176.27
2022-12-17T01:49:31.085Z,165.63
2022-12-17T01:52:21.237Z,175.82
2022-12-17T01:55:08.287Z,175.90
2022-12-17T01:57:55.288Z,147.32
2022-12-17T02:00:41.837Z,152.60
2022-12-17T02:03:35.816Z,149.07
2022-12-17T02:06:30.740Z,157.43
2022-12-17T02:09:31.321Z,143.80
2022-12-17T02:12:39.958Z,135.88
2022-12-17T02:15:36.784Z,161.45
2022-12-17T02:18:36.241Z,170.48
2022-12-17T02:21:25.582Z,162.32
2022-12-17T02:24:24.221Z,147.00
2022-12-17T02:27:14.657Z,139.50
2022-12-17T02:30:07.707Z,141.93
2022-12-17T02:32:57.049Z,130.93
2022-12-17T02:35:48.370Z,170.00
2022-12-17T02:38:42.066Z,157.05
2022-12-17T02:41:33.479Z,146.32
2022-12-17T02:44:22.720Z,153.27
2022-12-17T02:47:11.892Z,146.23
2022-12-17T02:49:58.453Z,139.25
2022-12-17T02:52:46.675Z,137.55
2022-12-17T02:55:32.623Z,149.40
2022-12-17T02:58:18.720Z,146.50
2022-12-17T03:01:09.253Z,137.45
2022-12-17T03:03:54.215Z,142.98
2022-12-17T03:06:42.147Z,136.48
2022-12-17T03:09:36.821Z,148.98
2022-12-17T03:12:25.158Z,133.20
2022-12-17T03:15:12.068Z,149.60
2022-12-17T03:18:00.203Z,133.38
2022-12-17T03:20:46.369Z,148.20
2022-12-17T03:23:43.454Z,151.88
2022-12-17T03:26:30.394Z,139.60
2022-12-17T03:29:23.968Z,146.35
2022-12-17T03:32:10.976Z,140.48
2022-12-17T03:34:58.748Z,134.90
2022-12-17T03:37:44.626Z,134.40
2022-12-17T03:40:36.191Z,133.98
2022-12-17T03:43:27.834Z,135.25
2022-12-17T03:46:14.562Z,135.63
2022-12-17T03:49:02.213Z,134.32
2022-12-17T03:51:50.385Z,139.05
2022-12-17T03:54:36.505Z,133.52
2022-12-17T03:57:22.802Z,131.73
2022-12-17T04:00:10.205Z,129.57
2022-12-17T04:02:59.318Z,132.32
2022-12-17T04:05:45.675Z,130.32
2022-12-17T04:08:33.371Z,127.88
2022-12-17T04:11:23.076Z,126.68
2022-12-17T04:14:23.827Z,140.48
2022-12-17T04:17:11.664Z,130.70
2022-12-17T04:19:58.485Z,128.65
2022-12-17T04:22:44.745Z,139.52
2022-12-17T04:25:33.820Z,129.65
2022-12-17T04:28:20.133Z,138.13
2022-12-17T04:31:05.958Z,136.98
2022-12-17T04:33:52.026Z,141.73
2022-12-17T04:36:39.925Z,133.15
2022-12-17T04:39:28.111Z,125.18
2022-12-17T04:42:16.204Z,134.70
2022-12-17T04:45:02.327Z,142.90
2022-12-17T04:47:48.490Z,122.50
2022-12-17T04:50:34.707Z,125.05
2022-12-17T04:53:22.065Z,146.90
2022-12-17T04:56:08.538Z,125.20
2022-12-17T04:58:55.937Z,135.18
2022-12-17T05:01:43.014Z,130.75
2022-12-17T05:04:29.359Z,129.57
2022-12-17T05:07:16.182Z,131.88
2022-12-17T05:10:02.514Z,128.57
2022-12-17T05:12:48.968Z,137.07
2022-12-17T05:15:33.515Z,130.23
2022-12-17T05:18:23.771Z,131.38
2022-12-17T05:21:09.706Z,132.80
2022-12-17T05:23:55.962Z,128.27
2022-12-17T05:26:46.358Z,131.35
2022-12-17T05:29:33.404Z,124.15
2022-12-17T05:32:29.443Z,138.07
2022-12-17T05:35:16.238Z,125.38
2022-12-17T05:38:04.394Z,126.00
2022-12-17T05:40:51.601Z,120.05
2022-12-17T05:43:38.476Z,113.90
2022-12-17T05:46:26.976Z,125.82
2022-12-17T05:49:16.271Z,113.53
2022-12-17T05:52:02.416Z,121.03
2022-12-17T05:54:48.227Z,121.45
2022-12-17T05:57:47.040Z,125.65
2022-12-17T06:00:36.607Z,116.68
2022-12-17T06:03:24.027Z,123.53
2022-12-17T06:06:15.195Z,130.60
2022-12-17T06:09:01.636Z,134.25
2022-12-17T06:11:48.105Z,136.80
2022-12-17T06:14:35.154Z,128.15
2022-12-17T06:17:21.156Z,131.15
2022-12-17T06:20:08.984Z,139.10
2022-12-17T06:22:56.267Z,125.75
2022-12-17T06:25:42.529Z,133.02
2022-12-17T06:28:29.774Z,135.88
2022-12-17T06:31:15.894Z,138.07
2022-12-17T06:34:01.822Z,124.20
2022-12-17T06:36:47.993Z,134.63
2022-12-17T06:39:35.947Z,126.13
2022-12-17T06:42:21.940Z,125.63
2022-12-17T06:45:09.005Z,120.85
2022-12-17T06:47:55.268Z,127.63
2022-12-17T06:50:41.081Z,135.57
2022-12-17T06:53:28.885Z,131.18
2022-12-17T06:56:19.063Z,125.55
2022-12-17T06:59:05.325Z,119.03
2022-12-17T07:01:51.072Z,135.88
2022-12-17T07:04:37.522Z,125.55
2022-12-17T07:07:23.521Z,130.23
2022-12-17T07:10:13.886Z,121.93
2022-12-17T07:13:02.631Z,120.78
2022-12-17T07:15:49.363Z,130.48
2022-12-17T07:18:36.246Z,121.18
2022-12-17T07:21:22.745Z,133.57
2022-12-17T07:24:10.633Z,122.60
2022-12-17T07:26:56.908Z,122.70
2022-12-17T07:29:45.606Z,125.20
2022-12-17T07:32:31.765Z,124.32
2022-12-17T07:35:18.137Z,123.00
2022-12-17T07:38:04.177Z,125.90
2022-12-17T07:40:50.589Z,125.82
2022-12-17T07:43:37.725Z,120.35
2022-12-17T07:46:27.577Z,133.07
2022-12-17T07:49:13.544Z,128.77
2022-12-17T07:52:00.046Z,129.18
2022-12-17T07:54:47.890Z,126.97
2022-12-17T07:57:37.453Z,123.75
2022-12-17T08:00:24.952Z,130.38
2022-12-17T08:03:17.657Z,121.43
2022-12-17T08:06:00.458Z,133.80
2022-12-17T08:08:46.426Z,125.10
2022-12-17T08:11:32.403Z,129.50
2022-12-17T08:14:18.483Z,118.00
2022-12-17T08:17:04.775Z,118.72
2022-12-17T08:19:52.472Z,120.75
2022-12-17T08:22:39.311Z,118.07
2022-12-17T08:25:27.157Z,125.18
2022-12-17T08:28:41.536Z,131.73
2022-12-17T08:31:22.025Z,127.80
2022-12-17T08:34:09.737Z,136.93
2022-12-17T08:36:57.668Z,125.88
2022-12-17T08:39:46.221Z,128.27
2022-12-17T08:42:31.993Z,125.65
2022-12-17T08:45:18.447Z,141.18
2022-12-17T08:48:05.504Z,128.68
2022-12-17T08:50:52.296Z,130.88
2022-12-17T08:53:40.216Z,143.48
2022-12-17T08:56:26.570Z,137.43
2022-12-17T08:59:13.077Z,139.48
2022-12-17T09:01:59.539Z,141.65
2022-12-17T09:04:45.726Z,147.88
2022-12-17T09:07:32.249Z,148.20
2022-12-17T09:10:24.850Z,144.07
2022-12-17T09:13:10.898Z,143.25
2022-12-17T09:15:57.190Z,153.75
2022-12-17T09:18:46.355Z,153.93
2022-12-17T09:21:34.127Z,155.43
2022-12-17T09:24:20.224Z,147.95
2022-12-17T09:27:07.746Z,148.25
2022-12-17T09:29:53.393Z,160.20
2022-12-17T09:32:39.570Z,153.95
2022-12-17T09:35:26.714Z,153.63
2022-12-17T09:38:13.108Z,153.75
2022-12-17T09:41:04.005Z,145.93
2022-12-17T09:44:02.224Z,141.95
2022-12-17T09:46:57.485Z,149.48
2022-12-17T09:49:47.663Z,152.10
2022-12-17T09:52:41.144Z,138.60
2022-12-17T09:55:45.342Z,149.10
2022-12-17T09:58:39.999Z,134.38
2022-12-17T10:01:35.058Z,142.35
2022-12-17T10:04:23.247Z,141.65
2022-12-17T10:07:13.990Z,138.93
2022-12-17T10:10:03.988Z,137.57
2022-12-17T10:12:49.861Z,137.25
2022-12-17T10:15:35.981Z,128.50
2022-12-17T10:18:29.841Z,130.30
2022-12-17T10:21:21.047Z,127.05
2022-12-17T10:24:25.373Z,126.18
2022-12-17T10:27:19.848Z,126.80
2022-12-17T10:30:05.862Z,122.60
2022-12-17T10:32:51.533Z,116.80
2022-12-17T10:35:43.057Z,117.00
2022-12-17T10:38:32.434Z,112.57
2022-12-17T10:41:20.609Z,113.38
2022-12-17T10:44:06.659Z,116.43
2022-12-17T10:46:53.646Z,107.75
2022-12-17T10:49:43.249Z,112.50
2022-12-17T10:52:46.763Z,105.07
2022-12-17T10:55:44.115Z,109.75
2022-12-17T10:58:34.571Z,109.50
2022-12-17T11:01:23.575Z,105.97
2022-12-17T11:04:12.317Z,104.45
2022-12-17T11:07:03.311Z,98.95
2022-12-17T11:10:08.588Z,101.63
2022-12-17T11:13:00.944Z,97.65
2022-12-17T11:15:57.468Z,99.65
2022-12-17T11:18:49.105Z,94.95
2022-12-17T11:21:42.989Z,98.70
2022-12-17T11:24:36.649Z,94.30
2022-12-17T11:27:30.232Z,92.80
2022-12-17T11:30:16.421Z,94.25
2022-12-17T11:33:39.562Z,98.57
2022-12-17T11:36:38.675Z,96.03
2022-12-17T11:39:34.156Z,89.03
2022-12-17T11:42:38.773Z,90.88
2022-12-17T11:45:36.490Z,96.75
2022-12-17T11:48:30.554Z,88.43
2022-12-17T11:51:25.962Z,91.15
2022-12-17T11:54:30.607Z,84.15
2022-12-17T11:57:37.203Z,86.95
2022-12-17T12:00:36.568Z,80.82
2022-12-17T12:03:39.295Z,96.22
2022-12-17T12:06:36.316Z,84.32
2022-12-17T12:09:33.531Z,86.15
2022-12-17T12:12:33.213Z,90.32
2022-12-17T12:15:29.677Z,93.22
2022-12-17T12:18:22.100Z,88.10
2022-12-17T12:21:49.749Z,83.57
2022-12-17T12:25:06.988Z,83.00
2022-12-17T12:28:03.414Z,89.32
2022-12-17T12:30:59.789Z,83.50
2022-12-17T12:34:05.138Z,81.38
2022-12-17T12:39:54.709Z,92.75
2022-12-17T12:42:52.649Z,94.50
2022-12-17T12:46:03.917Z,99.10
2022-12-17T12:49:01.338Z,97.30
2022-12-17T12:51:52.400Z,94.55
2022-12-17T12:54:50.789Z,100.45
2022-12-17T12:57:53.669Z,99.28
2022-12-17T13:01:03.766Z,88.88
2022-12-17T13:03:55.347Z,85.28
2022-12-17T13:06:54.283Z,87.20
2022-12-17T13:09:40.672Z,90.25
2022-12-17T13:12:37.522Z,93.50
2022-12-17T13:15:27.763Z,104.53
2022-12-17T13:18:16.327Z,93.78
2022-12-17T13:21:00.757Z,97.40
2022-12-17T13:23:36.636Z,95.07
2022-12-17T13:26:23.696Z,96.03
2022-12-17T13:29:12.183Z,101.00
2022-12-17T13:31:59.339Z,99.80
2022-12-17T13:34:37.517Z,111.13
2022-12-17T13:37:15.849Z,98.15
2022-12-17T13:39:54.054Z,100.05
2022-12-17T13:42:31.360Z,95.93
2022-12-17T13:45:05.992Z,100.97
2022-12-17T13:47:38.447Z,97.95
2022-12-17T13:50:38.600Z,101.50
2022-12-17T13:53:13.727Z,98.38
2022-12-17T13:55:43.177Z,98.20
2022-12-17T13:58:25.110Z,96.05
2022-12-17T14:01:04.597Z,102.50
2022-12-17T14:03:57.181Z,102.55
2022-12-17T14:06:25.248Z,98.78
2022-12-17T14:08:58.852Z,98.75
2022-12-17T14:11:46.020Z,100.28
2022-12-17T14:14:23.330Z,105.25
2022-12-17T14:16:51.966Z,100.43
2022-12-17T14:19:20.442Z,111.72
2022-12-17T14:21:49.407Z,107.15
2022-12-17T14:24:27.027Z,114.70
2022-12-17T14:26:58.690Z,98.78
2022-12-17T14:29:31.835Z,107.00
2022-12-17T14:32:03.257Z,107.00
2022-12-17T14:34:45.694Z,98.20
2022-12-17T14:37:22.497Z,106.53
2022-12-17T14:39:55.727Z,105.57
2022-12-17T14:42:29.839Z,111.40
2022-12-17T14:45:02.345Z,114.03
2022-12-17T14:47:34.829Z,111.03
2022-12-17T14:50:08.331Z,116.15
2022-12-17T14:52:42.452Z,113.88
2022-12-17T14:55:40.709Z,117.90
2022-12-17T14:58:23.305Z,107.90
2022-12-17T15:00:56.505Z,118.40
2022-12-17T15:03:28.699Z,117.63
2022-12-17T15:06:02.489Z,118.68
2022-12-17T15:08:39.165Z,117.72
2022-12-17T15:11:11.742Z,177.50
2022-12-17T15:13:40.839Z,131.80
2022-12-17T15:16:10.983Z,136.98
2022-12-17T15:18:40.124Z,121.70
2022-12-17T15:21:13.278Z,119.00
2022-12-17T15:23:52.793Z,140.25
2022-12-17T15:29:36.267Z,125.35
2022-12-17T15:32:04.868Z,129.27
2022-12-17T15:34:33.582Z,128.35
2022-12-17T15:37:01.953Z,122.57
2022-12-17T15:39:31.056Z,134.80
2022-12-17T15:42:18.478Z,116.45
2022-12-17T15:44:47.387Z,128.00
2022-12-17T15:47:16.361Z,128.18
2022-12-17T15:49:45.578Z,129.73
2022-12-17T15:52:15.507Z,180.93
2022-12-17T15:54:44.721Z,140.90
2022-12-17T15:57:18.712Z,133.38
2022-12-17T15:59:48.488Z,135.93
2022-12-17T16:02:17.315Z,134.57
2022-12-17T16:04:47.053Z,138.60
2022-12-17T16:07:16.713Z,154.82
2022-12-17T16:09:46.096Z,129.23
2022-12-17T16:12:18.198Z,164.07
2022-12-17T16:14:47.215Z,155.10
2022-12-17T16:20:13.999Z,129.98
2022-12-17T16:22:43.822Z,132.00
2022-12-17T16:25:13.340Z,128.57
2022-12-17T16:27:44.535Z,124.90
2022-12-17T16:30:16.658Z,137.05
2022-12-17T16:32:46.859Z,125.88
2022-12-17T16:35:18.740Z,141.30
2022-12-17T16:37:48.848Z,139.95
2022-12-17T16:40:21.326Z,148.25
2022-12-17T16:42:56.537Z,147.77
2022-12-17T16:47:57.121Z,131.13
2022-12-17T16:50:32.472Z,127.63
2022-12-17T16:53:02.983Z,137.93
2022-12-17T16:55:33.509Z,153.30
2022-12-17T16:58:06.596Z,152.90
2022-12-17T17:00:37.998Z,151.35
2022-12-17T17:03:09.315Z,147.15
2022-12-17T17:06:08.361Z,154.90
2022-12-17T17:08:40.935Z,142.27
2022-12-17T17:11:15.814Z,150.15
2022-12-17T17:13:47.229Z,139.02
2022-12-17T17:16:21.030Z,155.90
2022-12-17T17:18:51.154Z,156.32
2022-12-17T17:21:30.801Z,153.70
2022-12-17T17:24:03.540Z,153.40
2022-12-17T17:26:35.873Z,166.15
2022-12-17T17:29:07.837Z,148.73
2022-12-17T17:34:37.533Z,157.23
2022-12-17T17:37:10.278Z,172.98
2022-12-17T17:39:39.722Z,154.65
2022-12-17T17:42:09.756Z,174.13
2022-12-17T17:44:40.373Z,149.07
2022-12-17T17:47:09.137Z,162.50
2022-12-17T17:49:37.998Z,163.95
2022-12-17T17:52:10.388Z,158.60
2022-12-17T17:54:43.328Z,156.95
2022-12-17T17:57:13.404Z,154.30
2022-12-17T17:59:43.739Z,154.55
2022-12-17T18:02:13.318Z,162.05
2022-12-17T18:04:43.105Z,197.00
2022-12-17T18:07:28.860Z,170.30
2022-12-17T18:09:59.930Z,165.35
2022-12-17T18:12:46.485Z,169.57
2022-12-17T18:15:19.349Z,166.98
2022-12-17T18:17:52.607Z,178.10
2022-12-17T18:20:21.957Z,229.43
2022-12-17T18:22:51.007Z,172.43
2022-12-17T18:25:23.004Z,182.18
2022-12-17T18:27:54.451Z,186.88
2022-12-17T18:30:24.775Z,734.60
2022-12-17T18:32:53.598Z,262.58
2022-12-17T18:35:23.471Z,183.30
2022-12-17T18:37:53.515Z,244.32
2022-12-17T18:40:22.488Z,392.85
2022-12-17T18:43:08.478Z,562.80
2022-12-17T18:45:39.508Z,205.65
2022-12-17T18:48:09.585Z,171.40
2022-12-17T18:50:39.984Z,180.98
2022-12-17T18:53:09.613Z,175.15
2022-12-17T18:55:40.787Z,180.07
2022-12-17T18:58:13.186Z,179.65
2022-12-17T19:00:45.086Z,169.70
2022-12-17T19:03:15.082Z,169.30
2022-12-17T19:05:47.229Z,166.35
2022-12-17T19:08:18.490Z,186.53
2022-12-17T19:10:47.061Z,193.90
2022-12-17T19:13:17.397Z,185.18
2022-12-17T19:15:48.330Z,172.80
2022-12-17T19:18:17.804Z,167.80
2022-12-17T19:20:46.902Z,174.50
2022-12-17T19:23:16.685Z,171.43
2022-12-17T19:25:45.859Z,173.00
2022-12-17T19:28:14.519Z,185.57
2022-12-17T19:30:44.256Z,173.57
2022-12-17T19:33:14.633Z,186.57
2022-12-17T19:35:57.380Z,174.13
2022-12-17T19:38:27.272Z,173.20
2022-12-17T19:40:56.690Z,178.18
2022-12-17T19:43:27.045Z,157.80
2022-12-17T19:46:01.836Z,164.68
2022-12-17T19:48:36.095Z,171.45
2022-12-17T19:51:07.196Z,172.33
2022-12-17T19:53:38.543Z,162.80
2022-12-17T19:56:18.261Z,176.43
2022-12-17T19:58:48.906Z,188.98
2022-12-17T20:01:22.356Z,183.45
2022-12-17T20:03:56.867Z,201.30
2022-12-17T20:06:29.621Z,194.77
2022-12-17T20:09:02.013Z,185.02
2022-12-17T20:11:36.542Z,197.57
2022-12-17T20:14:08.871Z,186.00
2022-12-17T20:16:42.606Z,191.02
2022-12-17T20:19:17.012Z,190.88
2022-12-17T20:21:46.383Z,179.45
2022-12-17T20:24:18.352Z,165.38
2022-12-17T20:26:53.305Z,176.48
2022-12-17T20:31:53.890Z,168.88
2022-12-17T20:34:25.609Z,173.77
2022-12-17T20:36:55.800Z,166.75
2022-12-17T20:39:27.756Z,193.07
2022-12-17T20:41:58.072Z,203.75
2022-12-17T20:44:27.269Z,190.25
2022-12-17T20:46:56.579Z,187.18
2022-12-17T20:49:26.991Z,189.02
2022-12-17T20:51:55.827Z,184.18
2022-12-17T20:54:24.518Z,257.83
2022-12-17T20:56:56.774Z,186.68
2022-12-17T20:59:25.384Z,179.52
2022-12-17T21:01:56.473Z,178.23
2022-12-17T21:04:28.741Z,165.65
2022-12-17T21:06:58.225Z,161.15
2022-12-17T21:09:27.221Z,143.30
2022-12-17T21:12:03.798Z,173.45
2022-12-17T21:14:35.758Z,170.60
2022-12-17T21:17:05.469Z,157.23
2022-12-17T21:19:36.258Z,166.98
2022-12-17T21:22:05.609Z,146.80
2022-12-17T21:24:35.116Z,162.70
2022-12-17T21:27:03.802Z,157.80
2022-12-17T21:29:32.565Z,182.07
2022-12-17T21:32:00.962Z,166.30
2022-12-17T21:34:33.112Z,163.70
2022-12-17T21:37:06.207Z,162.18
2022-12-17T21:39:38.603Z,168.98
2022-12-17T21:42:26.435Z,169.77
2022-12-17T21:44:56.771Z,176.27
2022-12-17T21:47:26.881Z,156.82
2022-12-17T21:49:57.092Z,173.18
2022-12-17T21:52:28.581Z,161.23
2022-12-17T21:54:57.655Z,169.90
2022-12-17T21:57:26.528Z,152.63
2022-12-17T21:59:55.022Z,172.45
2022-12-17T22:02:24.196Z,149.13
2022-12-17T22:04:53.363Z,165.80
2022-12-17T22:07:24.387Z,167.85
2022-12-17T22:10:27.251Z,153.52
2022-12-17T22:13:08.113Z,168.98
2022-12-17T22:15:45.122Z,161.48
2022-12-17T22:18:17.453Z,163.57
2022-12-17T22:20:45.955Z,156.13
2022-12-17T22:23:15.715Z,162.88
2022-12-17T22:25:46.477Z,160.52
2022-12-17T22:28:15.676Z,157.90
2022-12-17T22:31:02.207Z,159.60
2022-12-17T22:33:51.738Z,158.18
2022-12-17T22:37:08.125Z,155.90
2022-12-17T22:42:40.399Z,162.35
2022-12-17T22:44:37.050Z,150.43
2022-12-17T22:45:13.761Z,158.20
2022-12-17T22:47:42.976Z,145.30
2022-12-17T22:50:12.709Z,158.15
2022-12-17T22:52:42.281Z,139.38
2022-12-17T22:55:15.477Z,161.50
2022-12-17T22:57:46.507Z,144.63
2022-12-17T23:00:21.913Z,145.93
2022-12-17T23:02:55.438Z,144.35
2022-12-17T23:05:26.682Z,158.00
2022-12-17T23:07:55.821Z,156.82
2022-12-17T23:10:26.565Z,145.00
2022-12-17T23:12:57.779Z,150.05
2022-12-17T23:15:31.199Z,158.57
2022-12-17T23:18:07.708Z,158.93
2022-12-17T23:20:38.419Z,129.30
2022-12-17T23:23:08.133Z,153.13
2022-12-17T23:25:37.811Z,147.68
2022-12-17T23:28:09.419Z,144.90
2022-12-17T23:30:40.202Z,150.30
2022-12-17T23:33:08.818Z,146.82
2022-12-17T23:35:37.259Z,142.02
2022-12-17T23:38:06.887Z,158.35
2022-12-17T23:40:35.969Z,140.23
2022-12-17T23:43:05.159Z,155.43
2022-12-17T23:45:35.609Z,147.25
2022-12-17T23:48:07.970Z,148.35
2022-12-17T23:50:36.569Z,150.10
2022-12-17T23:53:05.478Z,149.52
2022-12-17T23:55:35.483Z,139.95
2022-12-17T23:58:04.177Z,147.05
