createdAt,value
2022-11-17T00:01:09.687Z,0.98
2022-11-17T00:03:41.070Z,0.93
2022-11-17T00:06:11.896Z,1.00
2022-11-17T00:08:46.027Z,1.60
2022-11-17T00:11:17.272Z,1.27
2022-11-17T00:14:00.474Z,1.33
2022-11-17T00:16:31.339Z,1.10
2022-11-17T00:19:14.346Z,0.80
2022-11-17T00:21:45.146Z,0.90
2022-11-17T00:24:23.993Z,0.80
2022-11-17T00:27:06.547Z,2.28
2022-11-17T00:29:39.405Z,2.25
2022-11-17T00:32:26.700Z,0.70
2022-11-17T00:34:57.431Z,1.65
2022-11-17T00:37:29.135Z,1.52
2022-11-17T00:40:02.516Z,1.60
2022-11-17T00:42:33.475Z,1.67
2022-11-17T00:45:04.462Z,1.52
2022-11-17T00:47:39.245Z,1.02
2022-11-17T00:50:11.470Z,1.25
2022-11-17T00:52:42.660Z,1.63
2022-11-17T00:55:16.648Z,1.60
2022-11-17T00:57:48.277Z,1.58
2022-11-17T01:00:21.559Z,1.17
2022-11-17T01:02:52.314Z,1.58
2022-11-17T01:05:23.232Z,1.40
2022-11-17T01:07:56.916Z,1.13
2022-11-17T01:10:30.335Z,1.45
2022-11-17T01:13:01.450Z,1.35
2022-11-17T01:15:32.926Z,1.73
2022-11-17T01:18:03.716Z,1.98
2022-11-17T01:20:34.627Z,1.65
2022-11-17T01:23:05.505Z,1.90
2022-11-17T01:25:41.091Z,2.00
2022-11-17T01:28:12.012Z,2.10
2022-11-17T01:30:42.770Z,2.00
2022-11-17T01:33:13.623Z,1.83
2022-11-17T01:35:44.876Z,1.92
2022-11-17T01:38:15.653Z,2.05
2022-11-17T01:40:49.293Z,2.28
2022-11-17T01:43:20.508Z,2.33
2022-11-17T01:45:51.788Z,2.85
2022-11-17T01:48:23.030Z,1.90
2022-11-17T01:50:54.280Z,2.28
2022-11-17T01:53:28.634Z,2.10
2022-11-17T01:56:06.576Z,1.70
2022-11-17T01:58:39.452Z,1.73
2022-11-17T02:01:10.753Z,2.05
2022-11-17T02:03:43.693Z,2.80
2022-11-17T02:06:18.746Z,2.35
2022-11-17T02:08:52.917Z,2.63
2022-11-17T02:11:27.270Z,2.50
2022-11-17T02:13:59.683Z,3.42
2022-11-17T02:16:30.412Z,2.65
2022-11-17T02:19:01.301Z,1.85
2022-11-17T02:22:07.721Z,3.08
2022-11-17T02:25:04.270Z,2.28
2022-11-17T02:27:53.292Z,2.28
2022-11-17T02:30:26.007Z,2.72
2022-11-17T02:33:05.617Z,2.42
2022-11-17T02:35:44.515Z,2.08
2022-11-17T02:38:31.565Z,3.10
2022-11-17T02:41:11.470Z,2.63
2022-11-17T02:44:07.454Z,2.55
2022-11-17T02:46:46.872Z,2.50
2022-11-17T02:49:23.002Z,3.25
2022-11-17T02:51:57.196Z,3.40
2022-11-17T02:54:31.176Z,2.42
2022-11-17T02:57:02.261Z,2.55
2022-11-17T02:59:39.428Z,3.38
2022-11-17T03:02:27.546Z,2.97
2022-11-17T03:05:10.074Z,2.05
2022-11-17T03:07:56.123Z,2.50
2022-11-17T03:10:36.962Z,2.40
2022-11-17T03:13:18.040Z,1.85
2022-11-17T03:15:57.188Z,3.08
2022-11-17T03:18:33.426Z,2.90
2022-11-17T03:21:13.772Z,1.88
2022-11-17T03:23:49.993Z,1.55
2022-11-17T03:26:24.165Z,1.65
2022-11-17T03:28:57.397Z,3.17
2022-11-17T03:31:32.878Z,2.00
2022-11-17T03:34:06.076Z,1.73
2022-11-17T03:36:40.489Z,2.00
2022-11-17T03:39:15.985Z,1.70
2022-11-17T03:41:50.709Z,1.60
2022-11-17T03:44:22.729Z,1.45
2022-11-17T03:46:59.402Z,1.42
2022-11-17T03:49:38.570Z,1.98
2022-11-17T03:52:09.871Z,1.55
2022-11-17T03:54:40.914Z,2.20
2022-11-17T03:57:17.104Z,2.22
2022-11-17T03:59:57.112Z,1.65
2022-11-17T04:02:30.947Z,1.30
2022-11-17T04:05:10.544Z,1.25
2022-11-17T04:07:44.598Z,1.30
2022-11-17T04:10:16.742Z,1.13
2022-11-17T04:12:59.853Z,1.95
2022-11-17T04:15:43.196Z,1.10
2022-11-17T04:18:16.670Z,1.58
2022-11-17T04:20:48.379Z,1.75
2022-11-17T04:23:19.471Z,1.30
2022-11-17T04:26:04.284Z,1.20
2022-11-17T04:28:40.083Z,1.23
2022-11-17T04:31:13.651Z,1.55
2022-11-17T04:33:48.868Z,1.15
2022-11-17T04:36:22.537Z,1.23
2022-11-17T04:38:55.238Z,1.55
2022-11-17T04:41:40.074Z,1.58
2022-11-17T04:44:12.307Z,1.30
2022-11-17T04:46:44.775Z,1.42
2022-11-17T04:49:19.596Z,1.20
2022-11-17T04:51:51.186Z,1.95
2022-11-17T04:54:24.777Z,3.45
2022-11-17T04:56:56.311Z,5.72
2022-11-17T04:59:27.785Z,4.55
2022-11-17T05:02:04.187Z,3.33
2022-11-17T05:04:51.464Z,3.72
2022-11-17T05:07:22.625Z,1.67
2022-11-17T05:09:53.397Z,1.70
2022-11-17T05:12:36.491Z,1.35
2022-11-17T05:15:07.960Z,2.00
2022-11-17T05:17:36.079Z,2.15
2022-11-17T05:20:10.517Z,2.38
2022-11-17T05:22:53.568Z,1.85
2022-11-17T05:25:24.732Z,1.45
2022-11-17T05:27:56.908Z,2.03
2022-11-17T05:30:27.867Z,2.55
2022-11-17T05:32:58.666Z,3.13
2022-11-17T05:35:32.164Z,1.77
2022-11-17T05:38:02.926Z,2.25
2022-11-17T05:40:33.850Z,2.45
2022-11-17T05:43:04.554Z,3.15
2022-11-17T05:45:35.658Z,2.58
2022-11-17T05:48:06.913Z,3.15
2022-11-17T05:50:40.242Z,2.50
2022-11-17T05:53:11.440Z,2.60
2022-11-17T05:55:42.199Z,3.05
2022-11-17T05:58:18.784Z,2.40
2022-11-17T06:00:50.040Z,3.58
2022-11-17T06:03:25.108Z,2.63
2022-11-17T06:05:59.309Z,3.00
2022-11-17T06:08:31.903Z,3.10
2022-11-17T06:11:02.773Z,3.03
2022-11-17T06:13:34.382Z,2.25
2022-11-17T06:16:10.923Z,2.60
2022-11-17T06:18:47.091Z,2.95
2022-11-17T06:21:21.932Z,2.53
2022-11-17T06:23:54.036Z,2.17
2022-11-17T06:26:25.325Z,2.80
2022-11-17T06:28:57.053Z,2.65
2022-11-17T06:31:30.201Z,1.92
2022-11-17T06:34:03.485Z,2.28
2022-11-17T06:36:38.109Z,2.17
2022-11-17T06:39:09.322Z,1.80
2022-11-17T06:41:40.711Z,2.03
2022-11-17T06:44:11.804Z,2.72
2022-11-17T06:46:48.677Z,1.67
2022-11-17T06:49:19.921Z,2.17
2022-11-17T06:51:53.261Z,1.80
2022-11-17T06:54:24.434Z,1.45
2022-11-17T06:56:55.703Z,1.85
2022-11-17T06:59:26.473Z,1.50
2022-11-17T07:01:57.464Z,1.58
2022-11-17T07:04:29.194Z,1.90
2022-11-17T07:07:02.726Z,1.75
2022-11-17T07:09:33.517Z,1.90
2022-11-17T07:12:04.247Z,1.60
2022-11-17T07:14:35.518Z,1.58
2022-11-17T07:17:06.679Z,2.08
2022-11-17T07:19:37.470Z,1.23
2022-11-17T07:22:10.736Z,1.33
2022-11-17T07:24:41.854Z,1.52
2022-11-17T07:27:12.717Z,1.40
2022-11-17T07:29:43.347Z,1.17
2022-11-17T07:32:15.788Z,0.95
2022-11-17T07:34:47.020Z,1.08
2022-11-17T07:37:20.716Z,1.25
2022-11-17T07:39:51.455Z,1.23
2022-11-17T07:42:22.167Z,1.10
2022-11-17T07:44:58.166Z,0.90
2022-11-17T07:47:29.222Z,1.23
2022-11-17T07:50:00.873Z,1.20
2022-11-17T07:52:40.186Z,0.90
2022-11-17T07:55:12.926Z,1.08
2022-11-17T07:57:43.703Z,1.30
2022-11-17T08:00:17.875Z,1.52
2022-11-17T08:02:48.763Z,1.38
2022-11-17T08:05:20.093Z,1.38
2022-11-17T08:07:58.976Z,1.33
2022-11-17T08:10:31.487Z,1.08
2022-11-17T08:13:03.540Z,1.25
2022-11-17T08:15:34.981Z,1.15
2022-11-17T08:18:07.134Z,1.38
2022-11-17T08:20:38.626Z,1.40
2022-11-17T08:23:13.018Z,1.20
2022-11-17T08:25:44.138Z,2.03
2022-11-17T08:28:15.196Z,1.90
2022-11-17T08:30:46.168Z,2.05
2022-11-17T08:33:17.133Z,1.30
2022-11-17T08:35:48.369Z,1.35
2022-11-17T08:38:22.878Z,1.73
2022-11-17T08:40:54.090Z,2.08
2022-11-17T08:43:24.977Z,1.30
2022-11-17T08:45:56.012Z,1.35
2022-11-17T08:48:27.349Z,2.13
2022-11-17T08:50:58.799Z,1.60
2022-11-17T08:53:32.769Z,1.88
2022-11-17T08:56:04.736Z,1.80
2022-11-17T08:58:35.982Z,1.90
2022-11-17T09:01:10.108Z,1.70
2022-11-17T09:03:41.430Z,1.40
2022-11-17T09:06:12.628Z,1.52
2022-11-17T09:08:47.439Z,2.20
2022-11-17T09:11:18.788Z,2.28
2022-11-17T09:13:49.934Z,2.72
2022-11-17T09:16:24.240Z,2.10
2022-11-17T09:18:59.905Z,1.58
2022-11-17T09:21:31.171Z,1.42
2022-11-17T09:24:04.666Z,1.92
2022-11-17T09:26:35.732Z,2.72
2022-11-17T09:29:07.695Z,2.67
2022-11-17T09:31:39.077Z,1.40
2022-11-17T09:34:10.223Z,2.53
2022-11-17T09:36:42.536Z,2.30
2022-11-17T09:39:16.582Z,1.85
2022-11-17T09:41:49.988Z,1.23
2022-11-17T09:44:40.002Z,1.50
2022-11-17T09:47:24.224Z,3.55
2022-11-17T09:50:01.233Z,2.20
2022-11-17T09:52:38.002Z,3.28
2022-11-17T09:55:27.262Z,2.58
2022-11-17T09:58:11.933Z,2.55
2022-11-17T10:00:45.847Z,1.80
2022-11-17T10:03:23.036Z,2.20
2022-11-17T10:05:55.963Z,1.90
2022-11-17T10:08:36.573Z,1.50
2022-11-17T10:11:27.893Z,2.33
2022-11-17T10:13:59.292Z,2.53
2022-11-17T10:16:30.123Z,2.25
2022-11-17T10:19:01.482Z,1.83
2022-11-17T10:21:34.303Z,1.92
2022-11-17T10:24:05.561Z,1.70
2022-11-17T10:26:48.725Z,1.63
2022-11-17T10:29:26.660Z,2.00
2022-11-17T10:31:58.286Z,1.73
2022-11-17T10:34:41.496Z,1.70
2022-11-17T10:37:29.401Z,2.15
2022-11-17T10:40:23.813Z,1.33
2022-11-17T10:43:26.860Z,1.70
2022-11-17T10:46:00.111Z,3.40
2022-11-17T10:48:33.536Z,2.05
2022-11-17T10:51:09.546Z,1.70
2022-11-17T10:53:46.190Z,2.10
2022-11-17T10:56:21.896Z,2.08
2022-11-17T10:59:18.728Z,1.92
2022-11-17T11:01:52.886Z,1.35
2022-11-17T11:04:35.811Z,1.50
2022-11-17T11:07:14.413Z,2.40
2022-11-17T11:09:52.289Z,1.40
2022-11-17T11:12:31.220Z,1.60
2022-11-17T11:15:07.008Z,2.00
2022-11-17T11:17:37.779Z,1.70
2022-11-17T11:20:15.512Z,1.98
2022-11-17T11:22:53.544Z,1.33
2022-11-17T11:25:37.830Z,1.30
2022-11-17T11:28:19.469Z,1.63
2022-11-17T11:31:05.263Z,1.52
2022-11-17T11:33:41.028Z,2.33
2022-11-17T11:36:25.424Z,2.13
2022-11-17T11:39:03.546Z,2.30
2022-11-17T11:42:03.374Z,1.35
2022-11-17T11:45:08.816Z,3.22
2022-11-17T11:47:59.966Z,2.30
2022-11-17T11:50:37.604Z,1.05
2022-11-17T11:53:19.324Z,1.67
2022-11-17T11:55:52.453Z,1.52
2022-11-17T11:58:25.614Z,1.17
2022-11-17T12:01:05.892Z,1.10
2022-11-17T12:03:48.708Z,1.58
2022-11-17T12:06:44.135Z,0.88
2022-11-17T12:09:30.944Z,1.10
2022-11-17T12:12:04.158Z,1.20
2022-11-17T12:14:37.188Z,0.85
2022-11-17T12:17:19.004Z,1.33
2022-11-17T12:20:07.631Z,1.40
2022-11-17T12:23:05.647Z,1.23
2022-11-17T12:25:39.710Z,1.15
2022-11-17T12:28:31.127Z,1.20
2022-11-17T12:31:09.690Z,1.20
2022-11-17T12:34:16.997Z,1.33
2022-11-17T12:37:26.672Z,1.33
2022-11-17T12:40:03.302Z,1.10
2022-11-17T12:42:35.563Z,1.40
2022-11-17T12:45:14.631Z,1.17
2022-11-17T12:48:04.832Z,1.85
2022-11-17T12:51:03.385Z,0.90
2022-11-17T12:53:59.999Z,1.05
2022-11-17T12:56:50.657Z,0.88
2022-11-17T13:00:05.696Z,1.27
2022-11-17T13:02:57.982Z,0.98
2022-11-17T13:05:31.516Z,0.85
2022-11-17T13:08:13.995Z,1.25
2022-11-17T13:10:48.027Z,0.98
2022-11-17T13:13:22.875Z,1.05
2022-11-17T13:15:56.171Z,0.98
2022-11-17T13:18:34.099Z,1.00
2022-11-17T13:21:05.696Z,1.00
2022-11-17T13:23:37.547Z,1.27
2022-11-17T13:26:25.793Z,1.15
2022-11-17T13:29:08.783Z,2.13
2022-11-17T13:31:40.451Z,1.88
2022-11-17T13:34:19.268Z,1.25
2022-11-17T13:36:57.289Z,1.80
2022-11-17T13:39:29.330Z,1.45
2022-11-17T13:42:05.611Z,1.48
2022-11-17T13:47:22.597Z,1.67
2022-11-17T13:49:53.636Z,1.58
2022-11-17T13:52:43.638Z,1.33
2022-11-17T13:55:22.647Z,1.40
2022-11-17T13:58:04.823Z,1.65
2022-11-17T14:00:37.022Z,1.02
2022-11-17T14:03:09.472Z,1.33
2022-11-17T14:05:40.509Z,1.23
2022-11-17T14:08:24.162Z,0.70
2022-11-17T14:11:21.659Z,1.17
2022-11-17T14:13:59.084Z,0.85
2022-11-17T14:16:32.247Z,0.60
2022-11-17T14:19:06.605Z,1.00
2022-11-17T14:21:38.012Z,0.93
2022-11-17T14:24:15.020Z,0.40
2022-11-17T14:26:47.449Z,1.02
2022-11-17T14:29:21.262Z,0.50
2022-11-17T14:31:52.738Z,1.02
2022-11-17T14:34:23.764Z,0.98
2022-11-17T14:36:58.160Z,0.90
2022-11-17T14:39:28.984Z,0.70
2022-11-17T14:42:01.398Z,0.60
2022-11-17T14:44:37.430Z,0.52
2022-11-17T14:47:08.332Z,0.50
2022-11-17T14:49:40.168Z,0.68
2022-11-17T14:52:11.432Z,0.77
2022-11-17T14:54:42.318Z,0.98
2022-11-17T14:57:13.189Z,0.82
2022-11-17T14:59:46.894Z,1.00
2022-11-17T15:02:18.131Z,1.40
2022-11-17T15:04:50.966Z,0.90
2022-11-17T15:07:22.603Z,0.90
2022-11-17T15:09:53.566Z,0.90
2022-11-17T15:12:24.729Z,0.70
2022-11-17T15:14:58.946Z,1.15
2022-11-17T15:17:31.741Z,0.80
2022-11-17T15:20:02.563Z,0.52
2022-11-17T15:22:33.894Z,1.27
2022-11-17T15:25:05.058Z,1.42
2022-11-17T15:27:36.191Z,1.70
2022-11-17T15:30:11.558Z,1.70
2022-11-17T15:32:42.478Z,3.08
2022-11-17T15:35:13.632Z,2.13
2022-11-17T15:37:45.189Z,3.15
2022-11-17T15:40:19.583Z,2.55
2022-11-17T15:42:50.780Z,2.47
2022-11-17T15:45:24.447Z,2.05
2022-11-17T15:47:55.335Z,1.73
2022-11-17T15:50:26.296Z,1.88
2022-11-17T15:53:04.199Z,2.30
2022-11-17T15:55:37.639Z,2.15
2022-11-17T15:58:08.938Z,12.45
2022-11-17T16:00:43.526Z,4.90
2022-11-17T16:03:14.504Z,3.53
2022-11-17T16:05:45.720Z,2.83
2022-11-17T16:08:16.829Z,3.15
2022-11-17T16:10:47.774Z,2.30
2022-11-17T16:13:21.022Z,1.63
2022-11-17T16:15:56.107Z,1.35
2022-11-17T16:18:27.584Z,1.83
2022-11-17T16:21:03.066Z,1.75
2022-11-17T16:23:40.800Z,1.92
2022-11-17T16:26:13.129Z,1.10
2022-11-17T16:28:45.545Z,1.35
2022-11-17T16:31:23.989Z,1.10
2022-11-17T16:33:56.776Z,1.40
2022-11-17T16:36:35.932Z,1.88
2022-11-17T16:39:09.908Z,1.08
2022-11-17T16:41:43.025Z,1.20
2022-11-17T16:44:15.942Z,1.10
2022-11-17T16:46:51.066Z,1.45
2022-11-17T16:49:23.202Z,0.80
2022-11-17T16:51:56.845Z,1.75
2022-11-17T16:54:27.678Z,0.80
2022-11-17T16:56:58.482Z,1.00
2022-11-17T16:59:29.621Z,1.15
2022-11-17T17:02:03.579Z,0.73
2022-11-17T17:04:35.438Z,1.10
2022-11-17T17:07:09.557Z,1.52
2022-11-17T17:09:41.281Z,1.80
2022-11-17T17:12:13.556Z,2.05
2022-11-17T17:14:44.558Z,4.60
2022-11-17T17:17:18.200Z,3.78
2022-11-17T17:19:49.471Z,11.63
2022-11-17T17:22:20.501Z,13.43
2022-11-17T17:24:51.584Z,7.68
2022-11-17T17:27:23.167Z,2.90
2022-11-17T17:29:57.293Z,4.25
2022-11-17T17:32:31.472Z,4.68
2022-11-17T17:35:02.743Z,7.03
2022-11-17T17:37:36.264Z,4.13
2022-11-17T17:40:08.522Z,4.50
2022-11-17T17:42:39.546Z,7.05
2022-11-17T17:45:12.550Z,8.20
2022-11-17T17:47:46.654Z,6.10
2022-11-17T17:50:21.511Z,2.55
2022-11-17T17:52:52.850Z,3.38
2022-11-17T17:55:25.011Z,1.80
2022-11-17T17:57:56.607Z,1.55
2022-11-17T18:00:29.041Z,2.15
2022-11-17T18:03:04.387Z,4.40
2022-11-17T18:05:36.274Z,2.30
2022-11-17T18:08:07.856Z,2.33
2022-11-17T18:10:40.092Z,1.80
2022-11-17T18:13:11.192Z,1.83
2022-11-17T18:15:43.861Z,1.40
2022-11-17T18:18:17.506Z,1.30
2022-11-17T18:20:48.854Z,1.08
2022-11-17T18:23:19.994Z,1.00
2022-11-17T18:25:51.641Z,1.55
2022-11-17T18:28:23.657Z,1.92
2022-11-17T18:30:54.870Z,1.25
2022-11-17T18:33:29.260Z,1.88
2022-11-17T18:36:00.224Z,1.95
2022-11-17T18:38:32.021Z,1.38
2022-11-17T18:41:08.316Z,1.30
2022-11-17T18:43:40.000Z,1.42
2022-11-17T18:46:13.356Z,1.42
2022-11-17T18:48:49.668Z,1.33
2022-11-17T18:51:22.328Z,1.10
2022-11-17T18:53:54.720Z,1.95
2022-11-17T18:56:27.816Z,1.90
2022-11-17T18:58:59.597Z,1.98
2022-11-17T19:01:32.590Z,1.90
2022-11-17T19:04:06.601Z,1.67
2022-11-17T19:06:37.704Z,2.05
2022-11-17T19:09:09.194Z,1.90
2022-11-17T19:11:40.596Z,1.70
2022-11-17T19:14:11.966Z,1.70
2022-11-17T19:16:45.112Z,1.60
2022-11-17T19:19:19.530Z,1.27
2022-11-17T19:21:51.212Z,1.65
2022-11-17T19:24:22.204Z,1.90
2022-11-17T19:26:53.526Z,1.65
2022-11-17T19:29:24.499Z,1.67
2022-11-17T19:31:55.534Z,1.73
2022-11-17T19:34:29.446Z,2.15
2022-11-17T19:37:00.329Z,2.40
2022-11-17T19:39:31.406Z,2.40
2022-11-17T19:42:02.226Z,1.60
2022-11-17T19:44:33.057Z,2.00
2022-11-17T19:47:04.141Z,2.20
2022-11-17T19:49:37.918Z,1.77
2022-11-17T19:52:08.793Z,1.73
2022-11-17T19:54:40.050Z,2.40
2022-11-17T19:57:10.941Z,1.60
2022-11-17T19:59:41.687Z,1.40
2022-11-17T20:02:14.246Z,2.20
2022-11-17T20:04:47.747Z,1.30
2022-11-17T20:07:20.112Z,1.45
2022-11-17T20:09:51.876Z,1.83
2022-11-17T20:12:23.127Z,2.10
2022-11-17T20:14:54.535Z,2.22
2022-11-17T20:17:25.512Z,2.65
2022-11-17T20:19:59.069Z,3.38
2022-11-17T20:22:30.607Z,3.35
2022-11-17T20:25:03.706Z,2.25
2022-11-17T20:27:37.383Z,2.10
2022-11-17T20:30:14.908Z,2.33
2022-11-17T20:32:47.111Z,1.77
2022-11-17T20:35:21.292Z,2.85
2022-11-17T20:37:52.433Z,3.17
2022-11-17T20:40:23.641Z,2.03
2022-11-17T20:42:56.284Z,2.28
2022-11-17T20:45:27.964Z,2.08
2022-11-17T20:47:59.450Z,8.27
2022-11-17T20:50:32.939Z,4.38
2022-11-17T20:53:03.888Z,2.17
2022-11-17T20:55:34.846Z,2.20
2022-11-17T20:58:05.808Z,1.90
2022-11-17T21:00:37.360Z,2.25
2022-11-17T21:03:08.682Z,2.30
2022-11-17T21:05:42.489Z,4.00
2022-11-17T21:08:13.610Z,6.38
2022-11-17T21:10:44.549Z,5.47
2022-11-17T21:13:16.152Z,4.55
2022-11-17T21:15:47.243Z,3.53
2022-11-17T21:18:27.506Z,3.63
2022-11-17T21:21:04.820Z,3.08
2022-11-17T21:23:35.718Z,3.30
2022-11-17T21:26:07.608Z,2.65
2022-11-17T21:28:38.623Z,2.30
2022-11-17T21:31:11.440Z,2.05
2022-11-17T21:33:43.724Z,2.10
2022-11-17T21:36:19.006Z,2.50
2022-11-17T21:38:49.848Z,2.22
2022-11-17T21:41:22.485Z,2.28
2022-11-17T21:43:55.090Z,2.05
2022-11-17T21:46:27.225Z,2.20
2022-11-17T21:48:59.874Z,5.43
2022-11-17T21:51:38.668Z,13.85
2022-11-17T21:54:12.290Z,18.35
2022-11-17T21:56:44.683Z,9.88
2022-11-17T21:59:17.591Z,9.27
2022-11-17T22:01:49.253Z,7.07
2022-11-17T22:04:21.518Z,5.30
2022-11-17T22:06:55.550Z,4.07
2022-11-17T22:09:27.109Z,2.80
2022-11-17T22:11:58.802Z,3.67
2022-11-17T22:14:29.637Z,2.85
2022-11-17T22:17:00.898Z,3.90
2022-11-17T22:19:33.922Z,2.88
2022-11-17T22:22:08.351Z,4.38
2022-11-17T22:24:39.904Z,3.67
2022-11-17T22:27:10.933Z,2.97
2022-11-17T22:29:41.778Z,3.20
2022-11-17T22:32:12.673Z,2.88
2022-11-17T22:34:43.422Z,3.20
2022-11-17T22:37:17.057Z,2.65
2022-11-17T22:39:47.868Z,4.18
2022-11-17T22:42:19.049Z,2.85
2022-11-17T22:44:50.005Z,2.60
2022-11-17T22:47:20.737Z,3.50
2022-11-17T22:49:51.523Z,10.27
2022-11-17T22:52:25.311Z,9.60
2022-11-17T22:54:56.652Z,4.05
2022-11-17T22:57:27.827Z,2.60
2022-11-17T22:59:58.924Z,3.58
2022-11-17T23:02:29.802Z,1.73
2022-11-17T23:05:00.650Z,2.63
2022-11-17T23:07:34.100Z,1.98
2022-11-17T23:10:04.987Z,2.88
2022-11-17T23:12:35.869Z,2.70
2022-11-17T23:15:06.937Z,2.60
2022-11-17T23:17:38.400Z,2.83
2022-11-17T23:20:10.864Z,3.30
2022-11-17T23:22:45.276Z,2.92
2022-11-17T23:25:16.482Z,2.60
2022-11-17T23:27:47.214Z,2.20
2022-11-17T23:30:18.097Z,2.63
2022-11-17T23:32:50.469Z,2.95
2022-11-17T23:35:21.283Z,2.20
2022-11-17T23:37:54.690Z,2.45
2022-11-17T23:40:25.406Z,1.95
2022-11-17T23:42:56.562Z,2.08
2022-11-17T23:45:27.692Z,1.63
2022-11-17T23:47:58.544Z,1.63
2022-11-17T23:50:29.214Z,1.85
2022-11-17T23:53:02.781Z,2.47
2022-11-17T23:55:34.062Z,2.45
2022-11-17T23:58:05.028Z,5.75
