createdAt,value
2018-03-19T00:00:05.888Z,57.46
2018-03-19T00:01:05.880Z,57.74
2018-03-19T00:02:05.862Z,58.22
2018-03-19T00:03:05.840Z,58.40
2018-03-19T00:04:05.868Z,58.78
2018-03-19T00:05:05.775Z,58.78
2018-03-19T00:06:05.803Z,58.40
2018-03-19T00:07:05.734Z,58.78
2018-03-19T00:08:05.737Z,58.69
2018-03-19T00:09:05.709Z,58.40
2018-03-19T00:10:05.662Z,58.40
2018-03-19T00:11:05.643Z,58.87
2018-03-19T00:12:05.637Z,58.40
2018-03-19T00:13:05.610Z,58.22
2018-03-19T00:14:05.603Z,58.22
2018-03-19T00:15:05.587Z,58.31
2018-03-19T00:16:05.559Z,57.84
2018-03-19T00:17:05.521Z,58.12
2018-03-19T00:18:05.507Z,58.03
2018-03-19T00:19:05.506Z,58.22
2018-03-19T00:20:05.446Z,58.22
2018-03-19T00:21:05.434Z,58.12
2018-03-19T00:22:05.417Z,58.22
2018-03-19T00:23:05.395Z,58.59
2018-03-19T00:24:05.373Z,58.87
2018-03-19T00:25:05.357Z,58.59
2018-03-19T00:26:05.319Z,58.31
2018-03-19T00:27:05.303Z,58.87
2018-03-19T00:28:05.295Z,58.97
2018-03-19T00:29:05.263Z,58.87
2018-03-19T00:30:05.231Z,58.87
2018-03-19T00:31:05.231Z,59.06
2018-03-19T00:32:05.197Z,59.06
2018-03-19T00:33:05.169Z,59.06
2018-03-19T00:34:05.144Z,59.25
2018-03-19T00:35:05.117Z,59.16
2018-03-19T00:36:05.103Z,59.16
2018-03-19T00:37:26.095Z,59.25
2018-03-19T00:38:05.065Z,59.92
2018-03-19T00:39:05.043Z,59.32
2018-03-19T00:40:05.022Z,60.01
2018-03-19T00:41:04.988Z,60.11
2018-03-19T00:42:04.987Z,59.60
2018-03-19T00:43:04.946Z,59.60
2018-03-19T00:44:04.947Z,60.01
2018-03-19T00:45:04.912Z,59.70
2018-03-19T00:46:04.882Z,59.60
2018-03-19T00:47:04.885Z,59.32
2018-03-19T00:48:04.846Z,59.60
2018-03-19T00:49:04.824Z,59.70
2018-03-19T00:50:04.795Z,59.60
2018-03-19T00:51:04.774Z,59.79
2018-03-19T00:52:04.747Z,60.08
2018-03-19T00:53:04.749Z,59.89
2018-03-19T00:54:04.708Z,59.79
2018-03-19T00:55:04.686Z,59.79
2018-03-19T00:56:05.557Z,59.89
2018-03-19T00:57:04.660Z,60.08
2018-03-19T00:58:04.624Z,59.70
2018-03-19T00:59:04.614Z,60.46
2018-03-19T01:00:04.593Z,59.98
2018-03-19T01:01:04.564Z,60.27
2018-03-19T01:02:04.531Z,60.93
2018-03-19T01:03:04.513Z,60.17
2018-03-19T01:04:04.491Z,60.08
2018-03-19T01:05:25.481Z,61.11
2018-03-19T01:06:04.442Z,61.02
2018-03-19T01:07:04.424Z,60.93
2018-03-19T01:08:04.399Z,60.83
2018-03-19T01:09:04.384Z,61.02
2018-03-19T01:10:04.383Z,60.83
2018-03-19T01:11:04.332Z,60.64
2018-03-19T01:12:04.310Z,60.83
2018-03-19T01:13:04.986Z,61.40
2018-03-19T01:14:04.272Z,61.11
2018-03-19T01:15:04.266Z,60.83
2018-03-19T01:16:04.243Z,61.11
2018-03-19T01:17:04.217Z,61.11
2018-03-19T01:18:04.186Z,60.27
2018-03-19T01:19:04.163Z,60.46
2018-03-19T01:20:04.144Z,60.46
2018-03-19T01:21:04.118Z,60.08
2018-03-19T01:22:04.106Z,59.98
2018-03-19T01:23:04.086Z,60.46
2018-03-19T01:24:04.063Z,60.27
2018-03-19T01:25:04.032Z,60.27
2018-03-19T01:26:04.023Z,60.64
2018-03-19T01:27:03.982Z,60.83
2018-03-19T01:28:03.986Z,60.64
2018-03-19T01:29:03.943Z,60.17
2018-03-19T01:30:03.917Z,60.17
2018-03-19T01:31:03.900Z,60.64
2018-03-19T01:32:03.870Z,60.46
2018-03-19T01:33:03.857Z,60.08
2018-03-19T01:34:03.858Z,59.60
2018-03-19T01:35:03.810Z,59.98
2018-03-19T01:36:03.791Z,60.08
2018-03-19T01:37:03.766Z,60.36
2018-03-19T01:38:03.754Z,60.55
2018-03-19T01:39:03.716Z,60.27
2018-03-19T01:40:03.712Z,60.46
2018-03-19T01:41:03.673Z,60.27
2018-03-19T01:42:03.653Z,60.36
2018-03-19T01:43:03.651Z,60.08
2018-03-19T01:44:03.613Z,59.98
2018-03-19T01:45:03.601Z,59.89
2018-03-19T01:46:03.594Z,59.79
2018-03-19T01:47:03.550Z,60.27
2018-03-19T01:48:03.534Z,60.17
2018-03-19T01:49:03.512Z,59.60
2018-03-19T01:50:03.480Z,59.98
2018-03-19T01:51:03.471Z,60.08
2018-03-19T01:52:03.434Z,59.79
2018-03-19T01:53:03.408Z,60.08
2018-03-19T01:54:03.408Z,59.32
2018-03-19T01:55:03.394Z,59.79
2018-03-19T01:56:03.345Z,59.70
2018-03-19T01:57:03.338Z,59.89
2018-03-19T01:58:03.297Z,59.41
2018-03-19T01:59:03.277Z,59.32
2018-03-19T02:00:03.259Z,59.89
2018-03-19T02:01:03.254Z,59.32
2018-03-19T02:02:03.215Z,59.22
2018-03-19T02:03:03.193Z,58.75
2018-03-19T02:04:03.195Z,59.22
2018-03-19T02:05:03.176Z,59.22
2018-03-19T02:06:03.147Z,58.84
2018-03-19T02:07:03.106Z,58.47
2018-03-19T02:08:03.084Z,58.28
2018-03-19T02:09:03.080Z,58.65
2018-03-19T02:10:03.043Z,59.03
2018-03-19T02:11:03.016Z,59.22
2018-03-19T02:12:02.997Z,58.84
2018-03-19T02:13:02.977Z,58.84
2018-03-19T02:14:02.949Z,58.47
2018-03-19T02:15:02.959Z,58.28
2018-03-19T02:16:02.907Z,58.75
2018-03-19T02:17:02.924Z,58.00
2018-03-19T02:18:02.875Z,58.18
2018-03-19T02:19:02.835Z,58.09
2018-03-19T02:20:02.814Z,57.90
2018-03-19T02:21:02.796Z,57.81
2018-03-19T02:22:02.817Z,58.00
2018-03-19T02:23:02.767Z,58.47
2018-03-19T02:24:02.745Z,58.47
2018-03-19T02:25:02.724Z,58.56
2018-03-19T02:26:02.681Z,58.56
2018-03-19T02:27:02.685Z,58.94
2018-03-19T02:28:02.634Z,59.03
2018-03-19T02:29:02.627Z,58.94
2018-03-19T02:30:02.592Z,58.18
2018-03-19T02:31:02.569Z,58.84
2018-03-19T02:32:02.563Z,59.13
2018-03-19T02:33:02.551Z,58.84
2018-03-19T02:34:02.506Z,59.03
2018-03-19T02:35:02.487Z,58.37
2018-03-19T02:36:02.468Z,58.84
2018-03-19T02:37:02.450Z,58.75
2018-03-19T02:38:02.428Z,59.03
2018-03-19T02:39:02.457Z,59.22
2018-03-19T02:40:02.380Z,59.13
2018-03-19T02:41:02.362Z,59.13
2018-03-19T02:42:02.326Z,59.22
2018-03-19T02:43:02.306Z,59.13
2018-03-19T02:44:02.304Z,59.03
2018-03-19T02:45:02.264Z,59.22
2018-03-19T02:46:02.245Z,59.22
2018-03-19T02:47:02.217Z,58.84
2018-03-19T02:48:02.210Z,58.84
2018-03-19T02:49:02.192Z,59.03
2018-03-19T02:50:02.152Z,58.75
2018-03-19T02:51:02.128Z,59.03
2018-03-19T02:52:02.110Z,59.03
2018-03-19T02:53:02.088Z,59.79
2018-03-19T02:54:02.087Z,59.41
2018-03-19T02:55:02.039Z,59.41
2018-03-19T02:56:02.044Z,59.22
2018-03-19T02:57:02.007Z,59.03
2018-03-19T02:58:01.979Z,59.03
2018-03-19T02:59:01.951Z,59.22
2018-03-19T03:00:01.964Z,59.13
2018-03-19T03:01:01.911Z,58.84
2018-03-19T03:02:01.887Z,59.22
2018-03-19T03:03:01.879Z,59.13
2018-03-19T03:04:01.880Z,58.75
2018-03-19T03:05:01.840Z,59.03
2018-03-19T03:06:01.818Z,59.13
2018-03-19T03:07:01.810Z,59.13
2018-03-19T03:08:01.753Z,59.13
2018-03-19T03:09:01.749Z,59.13
2018-03-19T03:10:01.704Z,59.51
2018-03-19T03:11:01.700Z,59.70
2018-03-19T03:12:01.682Z,59.13
2018-03-19T03:13:01.645Z,59.32
2018-03-19T03:14:01.620Z,59.70
2018-03-19T03:15:01.604Z,59.60
2018-03-19T03:16:01.601Z,59.79
2018-03-19T03:17:01.571Z,60.08
2018-03-19T03:18:01.545Z,60.36
2018-03-19T03:19:01.530Z,60.27
2018-03-19T03:20:01.489Z,60.55
2018-03-19T03:21:01.480Z,60.55
2018-03-19T03:22:01.458Z,59.98
2018-03-19T03:23:01.426Z,59.89
2018-03-19T03:24:01.397Z,59.89
2018-03-19T03:25:01.401Z,59.89
2018-03-19T03:26:01.359Z,59.51
2018-03-19T03:27:01.344Z,59.79
2018-03-19T03:28:01.319Z,59.70
2018-03-19T03:29:01.288Z,59.89
2018-03-19T03:30:01.270Z,59.51
2018-03-19T03:31:01.242Z,59.98
2018-03-19T03:32:01.223Z,59.98
2018-03-19T03:33:01.200Z,60.27
2018-03-19T03:34:01.192Z,60.36
2018-03-19T03:35:01.158Z,59.98
2018-03-19T03:36:01.168Z,59.98
2018-03-19T03:37:01.109Z,59.60
2018-03-19T03:38:01.081Z,59.70
2018-03-19T03:39:01.111Z,60.08
2018-03-19T03:40:01.042Z,59.60
2018-03-19T03:41:01.023Z,59.70
2018-03-19T03:42:01.044Z,59.70
2018-03-19T03:43:00.967Z,59.79
2018-03-19T03:44:00.966Z,59.60
2018-03-19T03:45:00.945Z,59.98
2018-03-19T03:46:00.904Z,59.70
2018-03-19T03:47:00.878Z,59.70
2018-03-19T03:48:00.884Z,59.70
2018-03-19T03:49:00.838Z,59.98
2018-03-19T03:50:00.815Z,59.98
2018-03-19T03:51:00.811Z,59.70
2018-03-19T03:52:00.772Z,60.17
2018-03-19T03:53:00.746Z,60.08
2018-03-19T03:54:00.746Z,59.79
2018-03-19T03:55:00.715Z,59.60
2018-03-19T03:56:00.709Z,59.22
2018-03-19T03:57:00.683Z,59.13
2018-03-19T03:58:00.647Z,59.13
2018-03-19T03:59:00.613Z,59.03
2018-03-19T04:00:00.606Z,59.22
2018-03-19T04:01:00.592Z,58.75
2018-03-19T04:02:00.554Z,58.28
2018-03-19T04:03:00.528Z,58.37
2018-03-19T04:04:00.530Z,58.00
2018-03-19T04:05:00.484Z,58.47
2018-03-19T04:06:00.487Z,57.81
2018-03-19T04:07:00.464Z,57.81
2018-03-19T04:08:00.410Z,58.37
2018-03-19T04:09:00.390Z,58.18
2018-03-19T04:10:00.385Z,58.09
2018-03-19T04:11:00.385Z,58.28
2018-03-19T04:12:00.339Z,57.90
2018-03-19T04:13:00.304Z,58.09
2018-03-19T04:14:00.276Z,57.81
2018-03-19T04:15:00.259Z,58.56
2018-03-19T04:16:00.271Z,58.56
2018-03-19T04:17:00.221Z,58.75
2018-03-19T04:18:00.194Z,58.37
2018-03-19T04:19:00.164Z,58.37
2018-03-19T04:20:00.157Z,58.56
2018-03-19T04:21:00.123Z,58.84
2018-03-19T04:22:00.122Z,59.22
2018-03-19T04:23:00.109Z,58.75
2018-03-19T04:24:00.072Z,57.90
2018-03-19T04:25:00.043Z,58.37
2018-03-19T04:26:00.006Z,58.84
2018-03-19T04:26:59.983Z,58.28
2018-03-19T04:27:59.962Z,58.47
2018-03-19T04:28:59.963Z,58.75
2018-03-19T04:29:59.918Z,58.75
2018-03-19T04:30:59.892Z,58.09
2018-03-19T04:31:59.876Z,58.47
2018-03-19T04:32:59.854Z,58.28
2018-03-19T04:33:59.828Z,59.22
2018-03-19T04:34:59.823Z,59.32
2018-03-19T04:35:59.802Z,59.60
2018-03-19T04:36:59.766Z,59.60
2018-03-19T04:37:59.756Z,59.41
2018-03-19T04:38:59.728Z,59.13
2018-03-19T04:39:59.717Z,59.22
2018-03-19T04:40:59.692Z,59.22
2018-03-19T04:41:59.656Z,59.60
2018-03-19T04:42:59.650Z,59.13
2018-03-19T04:43:59.625Z,59.22
2018-03-19T04:44:59.582Z,58.56
2018-03-19T04:45:59.562Z,58.94
2018-03-19T04:46:59.560Z,59.22
2018-03-19T04:47:59.519Z,58.75
2018-03-19T04:48:59.525Z,59.51
2018-03-19T04:49:59.488Z,59.70
2018-03-19T04:50:59.455Z,59.79
2018-03-19T04:51:59.424Z,60.08
2018-03-19T04:52:59.403Z,59.70
2018-03-19T04:53:59.385Z,60.27
2018-03-19T04:54:59.370Z,60.36
2018-03-19T04:55:59.356Z,60.17
2018-03-19T04:56:59.328Z,60.27
2018-03-19T04:57:59.299Z,59.98
2018-03-19T04:58:59.270Z,60.36
2018-03-19T04:59:59.245Z,60.27
2018-03-19T05:00:59.222Z,60.36
2018-03-19T05:01:59.220Z,60.27
2018-03-19T05:02:59.187Z,61.02
2018-03-19T05:03:59.157Z,60.93
2018-03-19T05:04:59.132Z,60.83
2018-03-19T05:05:59.114Z,60.93
2018-03-19T05:06:59.088Z,60.74
2018-03-19T05:07:59.076Z,60.83
2018-03-19T05:08:59.056Z,60.93
2018-03-19T05:09:59.038Z,60.93
2018-03-19T05:10:59.000Z,61.21
2018-03-19T05:11:59.002Z,61.21
2018-03-19T05:12:58.982Z,61.21
2018-03-19T05:13:58.930Z,61.49
2018-03-19T05:14:58.909Z,61.68
2018-03-19T05:15:58.893Z,61.30
2018-03-19T05:16:58.898Z,61.11
2018-03-19T05:17:58.877Z,61.21
2018-03-19T05:18:58.812Z,61.30
2018-03-19T05:19:58.792Z,61.93
2018-03-19T05:20:58.776Z,61.84
2018-03-19T05:21:58.754Z,61.93
2018-03-19T05:22:58.743Z,62.12
2018-03-19T05:23:58.699Z,61.96
2018-03-19T05:24:58.686Z,61.55
2018-03-19T05:25:58.662Z,61.08
2018-03-19T05:26:58.635Z,60.80
2018-03-19T05:27:58.612Z,60.80
2018-03-19T05:28:58.602Z,60.93
2018-03-19T05:29:58.571Z,60.24
2018-03-19T05:30:58.540Z,60.46
2018-03-19T05:31:58.522Z,60.33
2018-03-19T05:32:58.493Z,61.18
2018-03-19T05:33:58.474Z,61.02
2018-03-19T05:34:58.467Z,61.46
2018-03-19T05:35:58.431Z,60.80
2018-03-19T05:36:58.412Z,60.71
2018-03-19T05:37:58.390Z,61.27
2018-03-19T05:38:58.377Z,61.36
2018-03-19T05:39:58.338Z,61.08
2018-03-19T05:40:58.354Z,61.08
2018-03-19T05:41:58.295Z,61.55
2018-03-19T05:42:58.272Z,61.27
2018-03-19T05:43:58.245Z,61.18
2018-03-19T05:44:58.246Z,61.36
2018-03-19T05:45:58.205Z,61.18
2018-03-19T05:46:58.179Z,61.46
2018-03-19T05:47:58.159Z,61.74
2018-03-19T05:48:58.134Z,61.74
2018-03-19T05:49:58.158Z,61.84
2018-03-19T05:50:58.095Z,62.02
2018-03-19T05:51:58.083Z,61.36
2018-03-19T05:52:58.050Z,61.65
2018-03-19T05:53:58.017Z,61.36
2018-03-19T05:54:57.997Z,62.02
2018-03-19T05:55:57.986Z,62.21
2018-03-19T05:56:57.947Z,61.46
2018-03-19T05:57:57.927Z,61.46
2018-03-19T05:58:57.925Z,61.74
2018-03-19T05:59:57.890Z,61.74
2018-03-19T06:00:57.909Z,61.74
2018-03-19T06:01:57.837Z,62.50
2018-03-19T06:02:57.816Z,62.02
2018-03-19T06:03:57.795Z,61.65
2018-03-19T06:04:57.778Z,62.02
2018-03-19T06:05:57.769Z,62.12
2018-03-19T06:06:57.741Z,61.36
2018-03-19T06:07:57.707Z,61.55
2018-03-19T06:08:57.680Z,61.02
2018-03-19T06:09:57.661Z,61.46
2018-03-19T06:10:57.638Z,61.58
2018-03-19T06:11:57.647Z,61.46
2018-03-19T06:13:57.585Z,61.36
2018-03-19T06:14:57.571Z,61.40
2018-03-19T06:15:57.540Z,61.27
2018-03-19T06:16:57.504Z,61.08
2018-03-19T06:17:57.493Z,61.11
2018-03-19T06:18:57.451Z,61.36
2018-03-19T06:19:57.437Z,61.49
2018-03-19T06:20:57.453Z,61.77
2018-03-19T06:21:57.397Z,62.06
2018-03-19T06:22:57.383Z,62.34
2018-03-19T06:23:57.334Z,61.84
2018-03-19T06:24:57.331Z,62.31
2018-03-19T06:25:57.300Z,62.44
2018-03-19T06:26:57.288Z,62.53
2018-03-19T06:27:57.262Z,62.34
2018-03-19T06:28:57.235Z,62.62
2018-03-19T06:29:57.216Z,62.91
2018-03-19T06:30:57.182Z,62.25
2018-03-19T06:31:57.160Z,62.34
2018-03-19T06:32:57.130Z,62.53
2018-03-19T06:33:57.131Z,62.44
2018-03-19T06:34:57.086Z,62.91
2018-03-19T06:35:57.064Z,62.34
2018-03-19T06:36:57.042Z,62.44
2018-03-19T06:37:57.024Z,62.15
2018-03-19T06:38:57.021Z,62.15
2018-03-19T06:39:56.977Z,62.34
2018-03-19T06:40:56.961Z,62.53
2018-03-19T06:41:56.930Z,62.44
2018-03-19T06:42:56.904Z,61.96
2018-03-19T06:43:57.491Z,61.68
2018-03-19T06:44:56.861Z,61.30
2018-03-19T06:45:56.840Z,61.49
2018-03-19T06:46:56.871Z,61.49
2018-03-19T06:47:56.795Z,61.40
2018-03-19T06:48:56.789Z,60.93
2018-03-19T06:49:56.754Z,61.02
2018-03-19T06:50:56.729Z,60.74
2018-03-19T06:51:56.716Z,61.02
2018-03-19T06:52:56.683Z,60.36
2018-03-19T06:53:56.681Z,60.17
2018-03-19T06:54:56.664Z,60.36
2018-03-19T06:55:56.616Z,60.64
2018-03-19T06:56:56.594Z,60.64
2018-03-19T06:57:56.573Z,60.64
2018-03-19T06:58:56.544Z,60.74
2018-03-19T06:59:56.524Z,61.21
2018-03-19T07:00:56.531Z,61.21
2018-03-19T07:01:56.483Z,61.21
2018-03-19T07:02:56.459Z,61.30
2018-03-19T07:03:56.434Z,61.40
2018-03-19T07:04:56.419Z,61.02
2018-03-19T07:05:56.406Z,61.11
2018-03-19T07:06:56.369Z,61.58
2018-03-19T07:07:56.345Z,61.58
2018-03-19T07:08:56.324Z,61.58
2018-03-19T07:09:56.298Z,62.34
2018-03-19T07:10:56.276Z,62.53
2018-03-19T07:11:56.284Z,61.68
2018-03-19T07:12:56.230Z,61.68
2018-03-19T07:13:56.227Z,61.49
2018-03-19T07:14:56.196Z,62.06
2018-03-19T07:15:56.175Z,61.49
2018-03-19T07:16:56.165Z,61.49
2018-03-19T07:17:56.157Z,61.87
2018-03-19T07:18:56.101Z,62.15
2018-03-19T07:19:56.072Z,61.68
2018-03-19T07:20:56.062Z,61.30
2018-03-19T07:21:56.054Z,60.74
2018-03-19T07:22:56.012Z,60.93
2018-03-19T07:23:55.996Z,60.27
2018-03-19T07:24:55.968Z,60.55
2018-03-19T07:25:55.943Z,60.64
2018-03-19T07:26:55.946Z,60.46
2018-03-19T07:27:55.900Z,60.08
2018-03-19T07:28:55.892Z,59.70
2018-03-19T07:29:55.857Z,59.82
2018-03-19T07:30:55.834Z,60.30
2018-03-19T07:31:55.808Z,60.39
2018-03-19T07:32:55.792Z,60.58
2018-03-19T07:33:55.796Z,59.92
2018-03-19T07:34:55.771Z,59.44
2018-03-19T07:35:55.725Z,59.92
2018-03-19T07:36:55.696Z,59.92
2018-03-19T07:37:55.676Z,59.92
2018-03-19T07:38:55.675Z,59.63
2018-03-19T07:39:55.636Z,59.54
2018-03-19T07:40:55.654Z,59.25
2018-03-19T07:41:55.593Z,58.78
2018-03-19T07:42:55.567Z,59.25
2018-03-19T07:43:55.622Z,59.63
2018-03-19T07:44:55.524Z,59.35
2018-03-19T07:45:55.512Z,59.16
2018-03-19T07:46:55.506Z,58.97
2018-03-19T07:47:55.456Z,58.78
2018-03-19T07:48:55.451Z,59.16
2018-03-19T07:49:55.415Z,61.24
2018-03-19T07:50:55.394Z,64.48
2018-03-19T07:51:55.368Z,64.20
2018-03-19T07:52:55.365Z,61.27
2018-03-19T07:53:55.327Z,59.09
2018-03-19T07:54:55.304Z,58.06
2018-03-19T07:55:55.282Z,58.34
2018-03-19T07:56:55.258Z,57.01
2018-03-19T07:57:55.235Z,57.30
2018-03-19T07:58:55.232Z,57.58
2018-03-19T07:59:55.195Z,56.35
2018-03-19T08:00:55.178Z,55.98
2018-03-19T08:01:55.161Z,55.79
2018-03-19T08:02:55.128Z,56.07
2018-03-19T08:03:55.114Z,56.07
2018-03-19T08:04:55.107Z,56.26
2018-03-19T08:05:55.077Z,56.35
2018-03-19T08:06:55.044Z,56.82
2018-03-19T08:07:55.023Z,56.82
2018-03-19T08:08:55.017Z,57.01
2018-03-19T08:09:54.992Z,56.63
2018-03-19T08:10:54.954Z,57.11
2018-03-19T08:11:54.930Z,56.82
2018-03-19T08:12:54.911Z,56.63
2018-03-19T08:13:54.891Z,57.11
2018-03-19T08:14:54.866Z,57.58
2018-03-19T08:15:54.861Z,57.49
2018-03-19T08:16:54.830Z,57.49
2018-03-19T08:17:54.806Z,57.20
2018-03-19T08:18:54.784Z,56.45
2018-03-19T08:19:54.760Z,57.01
2018-03-19T08:20:54.740Z,56.26
2018-03-19T08:21:54.731Z,56.07
2018-03-19T08:22:54.689Z,55.88
2018-03-19T08:23:54.676Z,55.31
2018-03-19T08:24:54.656Z,55.12
2018-03-19T08:25:54.643Z,55.98
2018-03-19T08:26:54.608Z,56.16
2018-03-19T08:27:54.609Z,56.63
2018-03-19T08:28:54.566Z,56.54
2018-03-19T08:29:54.544Z,56.26
2018-03-19T08:30:54.525Z,55.98
2018-03-19T08:31:54.503Z,56.07
2018-03-19T08:32:54.477Z,56.07
2018-03-19T08:33:54.474Z,57.39
2018-03-19T08:34:54.433Z,58.28
2018-03-19T08:35:54.413Z,57.61
2018-03-19T08:36:54.397Z,57.04
2018-03-19T08:37:54.370Z,57.14
2018-03-19T08:38:54.369Z,57.04
2018-03-19T08:39:54.329Z,56.10
2018-03-19T08:40:54.309Z,56.01
2018-03-19T08:41:54.300Z,54.77
2018-03-19T08:42:54.267Z,54.11
2018-03-19T08:43:54.260Z,53.36
2018-03-19T08:44:54.246Z,53.64
2018-03-19T08:45:54.199Z,53.64
2018-03-19T08:46:54.183Z,54.11
2018-03-19T08:47:54.173Z,54.58
2018-03-19T08:48:54.138Z,54.30
2018-03-19T08:49:54.117Z,54.96
2018-03-19T08:50:54.119Z,54.58
2018-03-19T08:51:54.090Z,54.68
2018-03-19T08:52:54.053Z,55.06
2018-03-19T08:53:54.039Z,54.68
2018-03-19T08:54:54.020Z,55.06
2018-03-19T08:55:53.996Z,54.61
2018-03-19T08:56:53.985Z,53.57
2018-03-19T08:57:53.951Z,53.19
2018-03-19T08:58:53.931Z,53.28
2018-03-19T08:59:53.912Z,53.66
2018-03-19T09:00:53.892Z,53.85
2018-03-19T09:01:53.887Z,52.44
2018-03-19T09:02:53.861Z,51.80
2018-03-19T09:03:53.828Z,51.04
2018-03-19T09:04:53.805Z,49.81
2018-03-19T09:05:53.790Z,49.81
2018-03-19T09:06:53.764Z,49.05
2018-03-19T09:07:53.744Z,48.70
2018-03-19T09:08:53.744Z,47.56
2018-03-19T09:09:53.706Z,47.56
2018-03-19T09:10:53.679Z,47.30
2018-03-19T09:11:53.661Z,46.54
2018-03-19T09:12:53.637Z,45.81
2018-03-19T09:13:53.638Z,44.85
2018-03-19T09:14:53.600Z,44.48
2018-03-19T09:15:53.580Z,44.01
2018-03-19T09:16:53.619Z,43.91
2018-03-19T09:17:53.539Z,44.10
2018-03-19T09:18:53.518Z,44.01
2018-03-19T09:19:53.517Z,43.98
2018-03-19T09:20:53.491Z,44.53
2018-03-19T09:21:53.454Z,45.29
2018-03-19T09:22:53.437Z,46.14
2018-03-19T09:23:53.440Z,46.59
2018-03-19T09:24:53.424Z,47.25
2018-03-19T09:25:53.382Z,47.72
2018-03-19T09:26:53.357Z,48.49
2018-03-19T09:27:53.352Z,48.96
2018-03-19T09:28:53.328Z,48.98
2018-03-19T09:29:53.327Z,48.70
2018-03-19T09:30:53.278Z,47.85
2018-03-19T09:31:53.273Z,47.20
2018-03-19T09:32:53.247Z,46.07
2018-03-19T09:33:53.231Z,45.24
2018-03-19T09:34:53.200Z,45.14
2018-03-19T09:35:53.178Z,45.43
2018-03-19T09:36:53.183Z,44.95
2018-03-19T09:37:53.147Z,44.48
2018-03-19T09:38:53.129Z,44.29
2018-03-19T09:39:53.106Z,43.93
2018-03-19T09:40:53.092Z,42.41
2018-03-19T09:41:53.096Z,42.51
2018-03-19T09:42:53.063Z,41.75
2018-03-19T09:43:53.034Z,41.27
2018-03-19T09:44:53.017Z,40.92
2018-03-19T09:45:53.014Z,40.72
2018-03-19T09:46:52.997Z,40.34
2018-03-19T09:47:52.962Z,40.65
2018-03-19T09:48:52.961Z,41.01
2018-03-19T09:49:52.929Z,40.44
2018-03-19T09:50:52.912Z,40.16
2018-03-19T09:51:52.897Z,40.53
2018-03-19T09:52:52.876Z,40.92
2018-03-19T09:53:52.877Z,41.20
2018-03-19T09:54:52.850Z,40.92
2018-03-19T09:55:52.836Z,40.92
2018-03-19T09:56:52.810Z,40.46
2018-03-19T09:57:52.801Z,39.98
2018-03-19T09:58:52.812Z,39.70
2018-03-19T09:59:52.765Z,39.32
2018-03-19T10:00:52.762Z,38.56
2018-03-19T10:01:52.739Z,38.46
2018-03-19T10:02:52.730Z,38.54
2018-03-19T10:03:52.701Z,39.42
2018-03-19T10:04:52.721Z,39.23
2018-03-19T10:06:13.680Z,39.23
2018-03-19T10:06:52.653Z,38.65
2018-03-19T10:07:52.637Z,38.39
2018-03-19T10:08:52.627Z,38.29
2018-03-19T10:09:52.612Z,38.29
2018-03-19T10:10:52.586Z,38.20
2018-03-19T10:11:52.590Z,37.82
2018-03-19T10:12:52.563Z,37.54
2018-03-19T10:13:52.548Z,37.35
2018-03-19T10:14:52.537Z,37.73
2018-03-19T10:15:52.513Z,37.35
2018-03-19T10:16:52.518Z,36.68
2018-03-19T10:17:52.488Z,35.92
2018-03-19T10:18:52.477Z,35.92
2018-03-19T10:19:52.458Z,36.49
2018-03-19T10:20:52.455Z,36.02
2018-03-19T10:21:52.433Z,36.04
2018-03-19T10:22:52.438Z,35.84
2018-03-19T10:23:52.401Z,36.13
2018-03-19T10:24:52.393Z,36.15
2018-03-19T10:25:52.374Z,36.13
2018-03-19T10:26:52.359Z,35.46
2018-03-19T10:27:52.349Z,35.94
2018-03-19T10:28:52.349Z,35.94
2018-03-19T10:29:52.318Z,36.13
2018-03-19T10:30:52.301Z,35.94
2018-03-19T10:31:52.306Z,36.04
2018-03-19T10:32:52.282Z,36.70
2018-03-19T10:33:52.294Z,35.65
2018-03-19T10:34:52.252Z,35.56
2018-03-19T10:35:52.241Z,35.17
2018-03-19T10:36:52.249Z,34.91
2018-03-19T10:37:52.224Z,35.19
2018-03-19T10:38:52.233Z,35.00
2018-03-19T10:39:52.211Z,34.81
2018-03-19T10:40:52.176Z,34.81
2018-03-19T10:41:52.170Z,34.63
2018-03-19T10:42:52.159Z,34.63
2018-03-19T10:43:52.160Z,34.53
2018-03-19T10:44:52.134Z,34.44
2018-03-19T10:45:52.145Z,34.92
2018-03-19T10:46:52.109Z,34.34
2018-03-19T10:47:52.111Z,34.24
2018-03-19T10:48:52.103Z,33.97
2018-03-19T10:49:52.087Z,33.88
2018-03-19T10:50:52.061Z,33.50
2018-03-19T10:51:52.054Z,34.17
2018-03-19T10:52:52.097Z,34.55
2018-03-19T10:53:52.060Z,34.26
2018-03-19T10:54:52.081Z,33.59
2018-03-19T10:55:52.009Z,33.01
2018-03-19T10:56:52.013Z,33.58
2018-03-19T10:57:51.984Z,34.45
2018-03-19T10:58:51.976Z,34.17
2018-03-19T10:59:52.009Z,33.80
2018-03-19T11:00:51.958Z,32.95
2018-03-19T11:01:51.943Z,32.39
2018-03-19T11:02:51.949Z,32.20
2018-03-19T11:03:51.929Z,31.99
2018-03-19T11:04:51.945Z,31.90
2018-03-19T11:05:51.910Z,31.13
2018-03-19T11:06:51.894Z,31.61
2018-03-19T11:07:51.888Z,32.18
2018-03-19T11:08:51.877Z,32.66
2018-03-19T11:09:51.865Z,32.28
2018-03-19T11:10:51.865Z,31.90
2018-03-19T11:11:51.888Z,32.56
2018-03-19T11:12:51.832Z,33.04
2018-03-19T11:13:51.841Z,33.14
2018-03-19T11:14:51.816Z,32.75
2018-03-19T11:15:51.812Z,32.18
2018-03-19T11:16:51.836Z,31.52
2018-03-19T11:17:51.791Z,30.20
2018-03-19T11:18:51.783Z,29.05
2018-03-19T11:19:51.788Z,29.82
2018-03-19T11:20:51.777Z,30.29
2018-03-19T11:21:51.743Z,31.34
2018-03-19T11:22:51.749Z,31.32
2018-03-19T11:23:51.734Z,31.80
2018-03-19T11:24:51.741Z,31.71
2018-03-19T11:25:51.735Z,32.09
2018-03-19T11:26:51.728Z,31.44
2018-03-19T11:27:51.703Z,31.72
2018-03-19T11:28:51.688Z,31.63
2018-03-19T11:29:51.685Z,31.34
2018-03-19T11:30:51.670Z,31.53
2018-03-19T11:31:51.684Z,31.63
2018-03-19T11:32:51.649Z,31.53
2018-03-19T11:33:51.644Z,31.72
2018-03-19T11:34:51.635Z,31.42
2018-03-19T11:35:51.630Z,32.20
2018-03-19T11:36:51.614Z,32.20
2018-03-19T11:37:51.628Z,31.92
2018-03-19T11:38:51.601Z,31.53
2018-03-19T11:39:51.591Z,31.53
2018-03-19T11:40:51.583Z,30.96
2018-03-19T11:41:51.602Z,30.77
2018-03-19T11:42:51.566Z,31.53
2018-03-19T11:43:51.585Z,31.42
2018-03-19T11:44:51.564Z,32.09
2018-03-19T11:45:51.545Z,31.90
2018-03-19T11:46:51.529Z,32.95
2018-03-19T11:47:51.522Z,32.09
2018-03-19T11:48:51.539Z,31.52
2018-03-19T11:49:51.505Z,31.72
2018-03-19T11:50:51.558Z,31.32
2018-03-19T11:51:51.490Z,31.61
2018-03-19T11:52:51.532Z,31.80
2018-03-19T11:53:51.483Z,31.90
2018-03-19T11:54:51.491Z,31.90
2018-03-19T11:55:51.458Z,31.72
2018-03-19T11:56:51.458Z,31.53
2018-03-19T11:57:51.448Z,30.94
2018-03-19T11:58:51.440Z,31.90
2018-03-19T11:59:51.424Z,31.52
2018-03-19T12:00:51.452Z,32.26
2018-03-19T12:01:51.411Z,32.74
2018-03-19T12:02:51.402Z,32.64
2018-03-19T12:03:51.393Z,32.18
2018-03-19T12:04:51.428Z,32.18
2018-03-19T12:05:51.407Z,31.80
2018-03-19T12:06:51.378Z,31.92
2018-03-19T12:07:51.367Z,31.92
2018-03-19T12:08:51.351Z,31.15
2018-03-19T12:09:51.345Z,31.71
2018-03-19T12:10:51.335Z,31.61
2018-03-19T12:11:51.335Z,31.52
2018-03-19T12:12:51.320Z,31.61
2018-03-19T12:13:51.307Z,30.94
2018-03-19T12:14:51.303Z,31.23
2018-03-19T12:15:51.300Z,32.28
2018-03-19T12:16:51.299Z,32.09
2018-03-19T12:17:51.275Z,31.90
2018-03-19T12:18:51.276Z,32.47
2018-03-19T12:19:51.258Z,32.48
2018-03-19T12:20:51.254Z,33.06
2018-03-19T12:21:51.266Z,31.82
2018-03-19T12:22:51.227Z,31.82
2018-03-19T12:23:51.234Z,31.05
2018-03-19T12:24:51.232Z,30.29
2018-03-19T12:25:51.215Z,30.39
2018-03-19T12:26:51.199Z,30.77
2018-03-19T12:27:51.209Z,30.77
2018-03-19T12:28:51.181Z,31.24
2018-03-19T12:29:51.174Z,31.05
2018-03-19T12:30:51.158Z,30.49
2018-03-19T12:31:51.157Z,30.77
2018-03-19T12:32:51.166Z,30.77
2018-03-19T12:33:51.140Z,30.00
2018-03-19T12:34:51.134Z,30.96
2018-03-19T12:35:51.143Z,30.96
2018-03-19T12:36:51.120Z,31.24
2018-03-19T12:37:51.110Z,31.15
2018-03-19T12:38:51.123Z,30.96
2018-03-19T12:39:51.088Z,31.24
2018-03-19T12:40:51.079Z,30.68
2018-03-19T12:41:51.069Z,31.63
2018-03-19T12:42:51.059Z,31.63
2018-03-19T12:43:51.083Z,31.24
2018-03-19T12:44:51.047Z,31.53
2018-03-19T12:45:51.032Z,30.77
2018-03-19T12:46:51.024Z,30.49
2018-03-19T12:47:51.034Z,30.87
2018-03-19T12:48:51.021Z,31.05
2018-03-19T12:49:50.998Z,31.52
2018-03-19T12:50:51.028Z,31.61
2018-03-19T12:51:51.002Z,31.80
2018-03-19T12:52:50.971Z,31.90