createdAt,value
2019-03-29T00:04:52.958Z,7.23
2019-03-29T00:09:59.400Z,7.18
2019-03-29T00:15:05.408Z,7.18
2019-03-29T00:20:11.447Z,7.10
2019-03-29T00:25:17.569Z,7.09
2019-03-29T00:30:23.406Z,7.01
2019-03-29T00:35:29.192Z,7.07
2019-03-29T00:40:35.446Z,6.94
2019-03-29T00:45:42.271Z,6.91
2019-03-29T00:50:48.358Z,6.89
2019-03-29T00:55:54.190Z,6.67
2019-03-29T01:01:00.297Z,6.56
2019-03-29T01:06:06.225Z,6.44
2019-03-29T01:11:12.265Z,6.33
2019-03-29T01:16:18.119Z,6.32
2019-03-29T01:21:25.770Z,6.18
2019-03-29T01:26:31.614Z,6.19
2019-03-29T01:31:37.508Z,6.04
2019-03-29T01:36:43.546Z,6.05
2019-03-29T01:41:49.578Z,5.90
2019-03-29T01:46:55.459Z,5.95
2019-03-29T01:52:01.712Z,5.73
2019-03-29T01:57:07.528Z,5.63
2019-03-29T02:02:13.373Z,5.46
2019-03-29T02:07:19.382Z,5.49
2019-03-29T02:12:25.298Z,5.43
2019-03-29T02:17:31.212Z,5.30
2019-03-29T02:22:37.398Z,5.26
2019-03-29T02:27:43.311Z,5.19
2019-03-29T02:32:49.546Z,5.06
2019-03-29T02:37:56.430Z,5.04
2019-03-29T02:43:02.767Z,4.99
2019-03-29T02:48:08.647Z,4.94
2019-03-29T02:53:14.721Z,4.85
2019-03-29T02:58:21.764Z,4.77
2019-03-29T03:03:27.870Z,4.68
2019-03-29T03:08:33.761Z,4.63
2019-03-29T03:13:40.646Z,4.55
2019-03-29T03:18:46.710Z,4.52
2019-03-29T03:23:52.623Z,4.52
2019-03-29T03:28:58.462Z,4.54
2019-03-29T03:34:04.724Z,4.63
2019-03-29T03:39:11.067Z,4.55
2019-03-29T03:44:17.049Z,4.48
2019-03-29T03:49:23.120Z,4.49
2019-03-29T03:54:28.937Z,4.41
2019-03-29T03:59:37.037Z,4.36
2019-03-29T04:04:43.226Z,4.27
2019-03-29T04:09:50.742Z,4.24
2019-03-29T04:14:56.648Z,4.19
2019-03-29T04:20:02.489Z,4.14
2019-03-29T04:25:09.465Z,4.07
2019-03-29T04:30:15.651Z,4.03
2019-03-29T04:35:21.459Z,4.12
2019-03-29T04:40:27.406Z,4.03
2019-03-29T04:45:33.468Z,3.92
2019-03-29T04:50:39.299Z,3.82
2019-03-29T04:55:45.172Z,3.76
2019-03-29T05:00:52.283Z,3.89
2019-03-29T05:05:58.178Z,3.85
2019-03-29T05:11:04.605Z,3.76
2019-03-29T05:16:10.585Z,3.80
2019-03-29T05:21:16.612Z,3.61
2019-03-29T05:26:25.316Z,3.64
2019-03-29T05:31:32.322Z,3.70
2019-03-29T05:36:38.471Z,3.72
2019-03-29T05:41:45.987Z,3.73
2019-03-29T05:46:51.868Z,3.67
2019-03-29T05:51:59.171Z,3.74
2019-03-29T05:57:07.114Z,3.93
2019-03-29T06:02:18.957Z,4.20
2019-03-29T06:07:25.099Z,4.30
2019-03-29T06:12:31.226Z,4.54
2019-03-29T06:17:48.071Z,4.88
2019-03-29T06:22:44.711Z,5.14
2019-03-29T06:27:50.605Z,5.28
2019-03-29T06:32:56.633Z,5.65
2019-03-29T06:38:03.756Z,6.04
2019-03-29T06:43:09.562Z,6.32
2019-03-29T06:48:15.679Z,6.67
2019-03-29T06:53:21.634Z,7.01
2019-03-29T06:58:29.469Z,7.30
2019-03-29T07:03:35.641Z,7.81
2019-03-29T07:08:42.009Z,8.14
2019-03-29T07:13:57.249Z,8.56
2019-03-29T07:18:56.897Z,9.07
2019-03-29T07:24:03.299Z,9.41
2019-03-29T07:29:09.408Z,9.88
2019-03-29T07:34:15.731Z,10.24
2019-03-29T07:39:21.946Z,10.84
2019-03-29T07:44:28.673Z,11.11
2019-03-29T07:49:35.912Z,11.57
2019-03-29T07:54:42.293Z,11.86
2019-03-29T07:59:49.871Z,12.23
2019-03-29T08:04:57.146Z,12.39
2019-03-29T08:10:04.082Z,12.60
2019-03-29T08:15:10.250Z,12.85
2019-03-29T08:20:38.904Z,12.97
2019-03-29T08:25:25.348Z,12.96
2019-03-29T08:30:31.364Z,13.35
2019-03-29T08:35:37.276Z,13.27
2019-03-29T08:40:45.249Z,13.35
2019-03-29T08:45:50.934Z,13.28
2019-03-29T08:50:57.341Z,13.71
2019-03-29T08:56:03.171Z,13.84
2019-03-29T09:01:09.068Z,13.90
2019-03-29T09:06:16.196Z,13.94
2019-03-29T09:11:23.149Z,13.99
2019-03-29T09:16:29.397Z,14.32
2019-03-29T09:21:35.428Z,14.39
2019-03-29T09:26:41.579Z,14.57
2019-03-29T09:31:47.546Z,14.62
2019-03-29T09:36:53.797Z,14.75
2019-03-29T09:41:59.734Z,14.58
2019-03-29T09:47:06.582Z,15.07
2019-03-29T09:52:12.885Z,14.93
2019-03-29T09:57:19.250Z,15.04
2019-03-29T10:02:25.117Z,15.43
2019-03-29T10:07:31.062Z,15.46
2019-03-29T10:12:43.890Z,15.95
2019-03-29T10:17:45.577Z,16.15
2019-03-29T10:22:51.540Z,16.38
2019-03-29T10:27:57.428Z,16.41
2019-03-29T10:33:03.290Z,16.31
2019-03-29T10:38:09.152Z,16.49
2019-03-29T10:43:15.476Z,16.65
2019-03-29T10:48:21.304Z,16.98
2019-03-29T10:53:28.886Z,17.43
2019-03-29T10:58:34.952Z,17.64
2019-03-29T11:03:40.736Z,17.34
2019-03-29T11:08:46.941Z,18.10
2019-03-29T11:13:52.845Z,18.37
2019-03-29T11:18:59.112Z,18.74
2019-03-29T11:24:08.867Z,19.14
2019-03-29T11:29:12.876Z,19.53
2019-03-29T11:34:20.948Z,19.56
2019-03-29T11:39:27.611Z,19.74
2019-03-29T11:44:33.640Z,18.72
2019-03-29T11:49:39.467Z,18.82
2019-03-29T11:54:45.551Z,19.08
2019-03-29T11:59:51.644Z,19.04
2019-03-29T12:04:57.682Z,18.66
2019-03-29T12:10:03.981Z,20.25
2019-03-29T12:15:10.233Z,20.04
2019-03-29T12:20:16.146Z,22.14
2019-03-29T12:25:22.788Z,23.48
2019-03-29T12:30:32.164Z,23.26
2019-03-29T12:35:37.165Z,24.37
2019-03-29T12:40:45.180Z,24.81
2019-03-29T12:45:50.635Z,26.57
2019-03-29T12:50:56.750Z,26.99
2019-03-29T12:56:02.581Z,27.14
2019-03-29T13:01:08.487Z,28.09
2019-03-29T13:06:14.423Z,28.05
2019-03-29T13:11:22.379Z,29.49
2019-03-29T13:16:28.378Z,29.35
2019-03-29T13:21:34.304Z,30.08
2019-03-29T13:26:40.561Z,30.48
2019-03-29T13:31:46.775Z,29.63
2019-03-29T13:36:52.741Z,29.55
2019-03-29T13:41:58.762Z,30.55
2019-03-29T13:47:04.793Z,26.69
2019-03-29T13:52:10.616Z,24.42
2019-03-29T13:57:16.729Z,23.47
2019-03-29T14:02:22.722Z,23.41
2019-03-29T14:07:28.682Z,22.89
2019-03-29T14:12:34.678Z,21.52
2019-03-29T14:17:40.614Z,21.02
2019-03-29T14:22:46.879Z,20.71
2019-03-29T14:33:41.304Z,19.64
2019-03-29T14:38:47.282Z,19.59
2019-03-29T14:43:53.242Z,19.31
2019-03-29T14:48:59.248Z,18.96
2019-03-29T14:54:05.291Z,19.07
2019-03-29T14:59:11.400Z,18.82
2019-03-29T15:04:17.257Z,18.75
2019-03-29T15:09:23.298Z,18.54
2019-03-29T15:14:29.168Z,18.41
2019-03-29T15:19:35.048Z,18.19
2019-03-29T15:24:40.943Z,18.28
2019-03-29T15:29:47.135Z,18.22
2019-03-29T15:34:54.446Z,18.14
2019-03-29T15:40:00.461Z,18.13
2019-03-29T15:45:19.779Z,17.84
2019-03-29T15:50:15.022Z,17.89
2019-03-29T15:55:20.817Z,17.94
2019-03-29T16:00:26.662Z,17.93
2019-03-29T16:05:32.683Z,17.70
2019-03-29T16:10:41.278Z,17.25
2019-03-29T16:15:46.454Z,17.23
2019-03-29T16:20:52.322Z,17.18
2019-03-29T16:25:58.246Z,17.24
2019-03-29T16:31:04.076Z,17.02
2019-03-29T16:36:09.979Z,17.07
2019-03-29T16:41:15.955Z,17.04
2019-03-29T16:46:21.739Z,16.79
2019-03-29T16:51:27.799Z,16.61
2019-03-29T16:56:34.084Z,16.57
2019-03-29T17:01:40.417Z,16.55
2019-03-29T17:06:46.455Z,16.55
2019-03-29T17:11:52.266Z,16.64
2019-03-29T17:16:58.293Z,17.19
2019-03-29T17:22:04.198Z,16.48
2019-03-29T17:27:10.059Z,16.13
2019-03-29T17:32:17.488Z,15.86
2019-03-29T17:37:23.913Z,15.78
2019-03-29T17:42:30.393Z,15.52
2019-03-29T17:47:36.251Z,15.35
2019-03-29T17:52:42.399Z,15.21
2019-03-29T17:57:49.325Z,15.04
2019-03-29T18:02:55.508Z,14.86
2019-03-29T18:08:01.551Z,14.72
2019-03-29T18:13:07.700Z,14.55
2019-03-29T18:18:14.687Z,14.35
2019-03-29T18:23:20.575Z,14.13
2019-03-29T18:28:28.057Z,13.89
2019-03-29T18:33:35.806Z,13.55
2019-03-29T18:38:43.038Z,13.24
2019-03-29T18:43:49.108Z,12.90
2019-03-29T18:48:55.471Z,12.75
2019-03-29T18:54:01.487Z,12.53
2019-03-29T18:59:07.376Z,12.33
2019-03-29T19:04:13.413Z,12.06
2019-03-29T19:09:20.531Z,11.83
2019-03-29T19:14:26.363Z,11.73
2019-03-29T19:19:33.219Z,11.63
2019-03-29T19:24:39.587Z,11.34
2019-03-29T19:29:45.934Z,11.33
2019-03-29T19:34:52.703Z,11.29
2019-03-29T19:39:58.561Z,11.11
2019-03-29T19:45:04.904Z,10.95
2019-03-29T19:50:12.276Z,10.84
2019-03-29T19:55:18.190Z,10.74
2019-03-29T20:00:36.703Z,10.55
2019-03-29T20:05:43.427Z,10.28
2019-03-29T20:10:50.382Z,10.34
2019-03-29T20:15:56.379Z,10.26
2019-03-29T20:21:02.391Z,9.96
2019-03-29T20:26:08.655Z,9.85
2019-03-29T20:31:14.463Z,9.77
2019-03-29T20:36:23.107Z,9.77
2019-03-29T20:41:29.279Z,9.61
2019-03-29T20:46:35.185Z,9.55
2019-03-29T20:51:41.422Z,9.42
2019-03-29T20:56:48.410Z,9.26
2019-03-29T21:01:54.864Z,9.08
2019-03-29T21:07:00.849Z,8.99
2019-03-29T21:12:07.693Z,8.93
2019-03-29T21:17:14.181Z,8.77
2019-03-29T21:22:20.538Z,8.69
2019-03-29T21:27:26.433Z,8.53
2019-03-29T21:38:46.019Z,8.35
2019-03-29T21:43:53.040Z,8.24
2019-03-29T21:48:59.556Z,8.10
2019-03-29T21:54:05.391Z,7.90
2019-03-29T21:59:11.386Z,7.95
2019-03-29T22:04:17.250Z,7.70
2019-03-29T22:09:36.388Z,7.75
2019-03-29T22:14:31.424Z,7.76
2019-03-29T22:19:37.937Z,7.64
2019-03-29T22:24:43.871Z,7.56
2019-03-29T22:29:49.784Z,7.45
2019-03-29T22:34:55.789Z,7.43
2019-03-29T22:40:02.000Z,7.40
2019-03-29T22:45:09.482Z,7.26
2019-03-29T22:50:16.193Z,7.15
2019-03-29T22:55:22.124Z,7.07
2019-03-29T23:00:39.434Z,6.96
2019-03-29T23:05:47.218Z,7.03
2019-03-29T23:10:53.217Z,6.92
2019-03-29T23:15:59.143Z,6.83
2019-03-29T23:21:05.291Z,6.71
2019-03-29T23:26:11.394Z,6.62
2019-03-29T23:31:17.345Z,6.61
2019-03-29T23:36:23.257Z,6.47
2019-03-29T23:41:29.225Z,6.39
2019-03-29T23:46:35.191Z,6.31
2019-03-29T23:51:41.140Z,6.28
2019-03-29T23:56:47.830Z,6.11
