createdAt,value
2023-03-24T00:00:08.734Z,994.74
2023-03-24T00:01:08.623Z,994.78
2023-03-24T00:02:08.640Z,994.83
2023-03-24T00:03:08.653Z,994.86
2023-03-24T00:04:08.614Z,994.82
2023-03-24T00:05:08.607Z,994.74
2023-03-24T00:06:08.591Z,994.66
2023-03-24T00:07:08.547Z,994.66
2023-03-24T00:08:08.553Z,994.64
2023-03-24T00:09:08.531Z,994.56
2023-03-24T00:10:08.514Z,994.60
2023-03-24T00:11:08.505Z,994.62
2023-03-24T00:12:08.504Z,994.62
2023-03-24T00:13:08.487Z,994.55
2023-03-24T00:14:08.462Z,994.55
2023-03-24T00:15:08.454Z,994.51
2023-03-24T00:16:08.547Z,994.53
2023-03-24T00:17:08.444Z,994.49
2023-03-24T00:18:08.490Z,994.46
2023-03-24T00:19:08.415Z,994.46
2023-03-24T00:20:08.407Z,994.51
2023-03-24T00:21:08.416Z,994.48
2023-03-24T00:22:08.377Z,994.47
2023-03-24T00:23:08.365Z,994.51
2023-03-24T00:24:08.384Z,994.44
2023-03-24T00:25:08.342Z,994.51
2023-03-24T00:26:08.339Z,994.49
2023-03-24T00:27:08.321Z,994.36
2023-03-24T00:28:08.323Z,994.39
2023-03-24T00:29:08.297Z,994.51
2023-03-24T00:30:08.326Z,994.42
2023-03-24T00:31:08.301Z,994.43
2023-03-24T00:32:08.276Z,994.39
2023-03-24T00:33:08.378Z,994.41
2023-03-24T00:34:08.263Z,994.32
2023-03-24T00:35:08.237Z,994.33
2023-03-24T00:36:08.326Z,994.25
2023-03-24T00:37:08.256Z,994.25
2023-03-24T00:38:08.214Z,994.25
2023-03-24T00:39:08.201Z,994.18
2023-03-24T00:40:08.182Z,994.23
2023-03-24T00:41:08.164Z,994.19
2023-03-24T00:42:08.158Z,994.20
2023-03-24T00:43:08.149Z,994.12
2023-03-24T00:44:08.144Z,994.13
2023-03-24T00:45:08.130Z,994.11
2023-03-24T00:46:08.122Z,994.14
2023-03-24T00:47:08.160Z,994.17
2023-03-24T00:48:08.185Z,994.15
2023-03-24T00:49:08.100Z,994.09
2023-03-24T00:50:08.063Z,994.11
2023-03-24T00:51:08.073Z,993.94
2023-03-24T00:52:08.080Z,994.01
2023-03-24T00:53:08.056Z,994.07
2023-03-24T00:54:08.062Z,994.09
2023-03-24T00:55:08.021Z,994.00
2023-03-24T00:56:08.011Z,994.05
2023-03-24T00:57:08.022Z,994.05
2023-03-24T00:58:07.986Z,994.16
2023-03-24T00:59:07.984Z,994.12
2023-03-24T01:00:07.954Z,994.08
2023-03-24T01:01:07.998Z,994.06
2023-03-24T01:02:08.046Z,994.07
2023-03-24T01:03:08.004Z,994.09
2023-03-24T01:04:07.995Z,994.10
2023-03-24T01:05:07.905Z,994.13
2023-03-24T01:06:07.904Z,994.09
2023-03-24T01:07:07.917Z,994.07
2023-03-24T01:08:07.862Z,994.02
2023-03-24T01:09:07.881Z,994.00
2023-03-24T01:10:07.875Z,994.02
2023-03-24T01:11:07.833Z,994.05
2023-03-24T01:12:07.829Z,994.04
2023-03-24T01:13:07.809Z,993.96
2023-03-24T01:14:07.817Z,994.00
2023-03-24T01:15:07.810Z,994.00
2023-03-24T01:16:07.795Z,993.98
2023-03-24T01:17:07.756Z,994.01
2023-03-24T01:18:07.814Z,993.98
2023-03-24T01:19:07.740Z,993.95
2023-03-24T01:20:07.735Z,993.95
2023-03-24T01:21:07.734Z,993.91
2023-03-24T01:22:07.712Z,993.92
2023-03-24T01:23:07.697Z,993.84
2023-03-24T01:24:07.749Z,993.83
2023-03-24T01:25:07.717Z,993.88
2023-03-24T01:26:07.668Z,993.90
2023-03-24T01:27:07.651Z,993.89
2023-03-24T01:28:07.637Z,993.83
2023-03-24T01:29:07.629Z,993.78
2023-03-24T01:30:07.629Z,993.87
2023-03-24T01:31:07.613Z,993.85
2023-03-24T01:32:07.658Z,993.75
2023-03-24T01:33:07.580Z,993.84
2023-03-24T01:34:07.598Z,993.87
2023-03-24T01:35:07.575Z,993.78
2023-03-24T01:36:07.805Z,993.78
2023-03-24T01:37:07.547Z,993.76
2023-03-24T01:38:07.538Z,993.70
2023-03-24T01:39:07.521Z,993.69
2023-03-24T01:40:07.520Z,993.70
2023-03-24T01:41:07.572Z,993.75
2023-03-24T01:42:07.492Z,993.66
2023-03-24T01:43:07.500Z,993.61
2023-03-24T01:44:07.461Z,993.52
2023-03-24T01:45:07.437Z,993.53
2023-03-24T01:46:07.457Z,993.60
2023-03-24T01:47:07.420Z,993.59
2023-03-24T01:48:07.476Z,993.58
2023-03-24T01:49:07.405Z,993.55
2023-03-24T01:50:07.422Z,993.63
2023-03-24T01:51:07.397Z,993.58
2023-03-24T01:52:07.368Z,993.64
2023-03-24T01:53:07.374Z,993.57
2023-03-24T01:54:07.367Z,993.57
2023-03-24T01:55:07.345Z,993.57
2023-03-24T01:56:07.338Z,993.55
2023-03-24T01:57:07.372Z,993.55
2023-03-24T01:58:07.351Z,993.53
2023-03-24T01:59:07.325Z,993.43
2023-03-24T02:00:07.299Z,993.45
2023-03-24T02:01:07.309Z,993.53
2023-03-24T02:02:07.251Z,993.44
2023-03-24T02:03:07.337Z,993.41
2023-03-24T02:04:07.321Z,993.46
2023-03-24T02:05:07.257Z,993.46
2023-03-24T02:06:07.217Z,993.54
2023-03-24T02:07:07.248Z,993.33
2023-03-24T02:08:07.184Z,993.39
2023-03-24T02:09:07.179Z,993.32
2023-03-24T02:10:07.172Z,993.29
2023-03-24T02:11:07.172Z,993.29
2023-03-24T02:12:07.162Z,993.25
2023-03-24T02:13:07.172Z,993.19
2023-03-24T02:14:07.118Z,993.09
2023-03-24T02:15:07.122Z,993.06
2023-03-24T02:16:07.106Z,993.09
2023-03-24T02:17:07.095Z,993.00
2023-03-24T02:18:07.101Z,992.89
2023-03-24T02:19:07.073Z,992.92
2023-03-24T02:20:07.061Z,992.86
2023-03-24T02:21:07.049Z,992.83
2023-03-24T02:22:07.068Z,992.84
2023-03-24T02:23:07.024Z,992.82
2023-03-24T02:24:07.031Z,992.72
2023-03-24T02:25:07.014Z,992.72
2023-03-24T02:26:06.999Z,992.78
2023-03-24T02:27:06.974Z,992.70
2023-03-24T02:28:06.970Z,992.72
2023-03-24T02:29:07.001Z,992.72
2023-03-24T02:30:06.936Z,992.74
2023-03-24T02:31:06.959Z,992.69
2023-03-24T02:32:06.934Z,992.70
2023-03-24T02:33:06.995Z,992.68
2023-03-24T02:34:06.889Z,992.70
2023-03-24T02:35:06.903Z,992.63
2023-03-24T02:36:06.896Z,992.54
2023-03-24T02:37:06.874Z,992.68
2023-03-24T02:38:06.845Z,992.70
2023-03-24T02:39:06.852Z,992.61
2023-03-24T02:40:06.841Z,992.68
2023-03-24T02:41:06.831Z,992.70
2023-03-24T02:42:06.835Z,992.67
2023-03-24T02:43:06.809Z,992.49
2023-03-24T02:44:06.782Z,992.57
2023-03-24T02:45:06.804Z,992.56
2023-03-24T02:46:06.796Z,992.57
2023-03-24T02:47:06.777Z,992.58
2023-03-24T02:48:08.541Z,992.66
2023-03-24T02:49:06.742Z,992.58
2023-03-24T02:50:06.760Z,992.55
2023-03-24T02:51:06.724Z,992.60
2023-03-24T02:52:06.718Z,992.59
2023-03-24T02:53:06.717Z,992.52
2023-03-24T02:54:06.681Z,992.59
2023-03-24T02:55:06.654Z,992.66
2023-03-24T02:56:06.679Z,992.68
2023-03-24T02:57:06.785Z,992.63
2023-03-24T02:58:06.627Z,992.64
2023-03-24T02:59:06.610Z,992.66
2023-03-24T03:00:06.617Z,992.68
2023-03-24T03:01:06.667Z,992.61
2023-03-24T03:02:06.603Z,992.69
2023-03-24T03:03:06.586Z,992.70
2023-03-24T03:04:06.594Z,992.76
2023-03-24T03:05:06.559Z,992.71
2023-03-24T03:06:06.550Z,992.69
2023-03-24T03:07:06.521Z,992.65
2023-03-24T03:08:06.504Z,992.67
2023-03-24T03:09:06.497Z,992.71
2023-03-24T03:10:06.501Z,992.72
2023-03-24T03:11:06.472Z,992.77
2023-03-24T03:12:06.492Z,992.71
2023-03-24T03:13:06.461Z,992.72
2023-03-24T03:14:06.439Z,992.61
2023-03-24T03:15:06.429Z,992.68
2023-03-24T03:16:06.507Z,992.65
2023-03-24T03:17:06.460Z,992.69
2023-03-24T03:18:06.451Z,992.66
2023-03-24T03:19:06.409Z,992.68
2023-03-24T03:20:06.374Z,992.57
2023-03-24T03:21:06.400Z,992.62
2023-03-24T03:22:06.398Z,992.65
2023-03-24T03:23:06.355Z,992.65
2023-03-24T03:24:06.366Z,992.65
2023-03-24T03:25:06.339Z,992.60
2023-03-24T03:26:06.375Z,992.53
2023-03-24T03:27:06.305Z,992.49
2023-03-24T03:28:06.329Z,992.47
2023-03-24T03:29:06.287Z,992.48
2023-03-24T03:30:06.289Z,992.33
2023-03-24T03:31:06.335Z,992.36
2023-03-24T03:32:06.258Z,992.34
2023-03-24T03:33:06.300Z,992.32
2023-03-24T03:34:06.233Z,992.29
2023-03-24T03:35:06.249Z,992.35
2023-03-24T03:36:06.244Z,992.32
2023-03-24T03:37:06.201Z,992.50
2023-03-24T03:38:06.187Z,992.52
2023-03-24T03:39:06.178Z,992.59
2023-03-24T03:40:06.164Z,992.62
2023-03-24T03:41:06.169Z,992.59
2023-03-24T03:42:06.156Z,992.54
2023-03-24T03:43:06.142Z,992.55
2023-03-24T03:44:06.124Z,992.49
2023-03-24T03:45:06.117Z,992.52
2023-03-24T03:46:06.111Z,992.63
2023-03-24T03:47:06.085Z,992.54
2023-03-24T03:48:06.126Z,992.57
2023-03-24T03:49:06.097Z,992.53
2023-03-24T03:50:06.048Z,992.54
2023-03-24T03:51:13.794Z,992.61
2023-03-24T03:52:07.024Z,992.59
2023-03-24T03:53:06.055Z,992.55
2023-03-24T03:54:06.023Z,992.63
2023-03-24T03:55:05.991Z,992.70
2023-03-24T03:56:05.970Z,992.63
2023-03-24T03:57:05.986Z,992.59
2023-03-24T03:58:05.973Z,992.69
2023-03-24T03:59:05.934Z,992.62
2023-03-24T04:00:05.946Z,992.52
2023-03-24T04:01:05.923Z,992.67
2023-03-24T04:02:05.996Z,992.66
2023-03-24T04:03:05.952Z,992.70
2023-03-24T04:04:05.887Z,992.67
2023-03-24T04:05:06.953Z,992.68
2023-03-24T04:06:05.880Z,992.72
2023-03-24T04:07:05.864Z,992.65
2023-03-24T04:08:05.854Z,992.68
2023-03-24T04:09:05.830Z,992.73
2023-03-24T04:10:05.819Z,992.73
2023-03-24T04:11:05.818Z,992.70
2023-03-24T04:12:05.804Z,992.72
2023-03-24T04:13:05.793Z,992.71
2023-03-24T04:14:05.797Z,992.69
2023-03-24T04:15:05.764Z,992.62
2023-03-24T04:16:05.778Z,992.71
2023-03-24T04:17:05.753Z,992.76
2023-03-24T04:18:05.762Z,992.73
2023-03-24T04:19:05.722Z,992.69
2023-03-24T04:20:05.711Z,992.67
2023-03-24T04:21:05.727Z,992.71
2023-03-24T04:22:05.678Z,992.71
2023-03-24T04:23:05.702Z,992.70
2023-03-24T04:24:05.688Z,992.70
2023-03-24T04:25:05.664Z,992.68
2023-03-24T04:26:05.636Z,992.84
2023-03-24T04:27:05.654Z,992.85
2023-03-24T04:28:05.614Z,992.83
2023-03-24T04:29:05.610Z,992.82
2023-03-24T04:30:05.605Z,992.88
2023-03-24T04:31:05.628Z,992.88
2023-03-24T04:32:05.571Z,992.86
2023-03-24T04:33:05.621Z,992.77
2023-03-24T04:34:05.556Z,992.75
2023-03-24T04:35:05.546Z,992.74
2023-03-24T04:36:05.547Z,992.75
2023-03-24T04:37:05.552Z,992.75
2023-03-24T04:38:05.513Z,992.71
2023-03-24T04:39:05.496Z,992.72
2023-03-24T04:40:05.492Z,992.72
2023-03-24T04:41:05.498Z,992.69
2023-03-24T04:42:05.473Z,992.74
2023-03-24T04:43:05.464Z,992.68
2023-03-24T04:44:05.450Z,992.70
2023-03-24T04:45:05.463Z,992.74
2023-03-24T04:46:05.458Z,992.78
2023-03-24T04:47:05.418Z,992.77
2023-03-24T04:48:05.434Z,992.72
2023-03-24T04:49:05.385Z,992.79
2023-03-24T04:50:05.382Z,992.73
2023-03-24T04:51:05.359Z,992.70
2023-03-24T04:52:05.348Z,992.75
2023-03-24T04:53:05.350Z,992.72
2023-03-24T04:54:05.327Z,992.77
2023-03-24T04:55:05.330Z,992.76
2023-03-24T04:56:05.290Z,992.84
2023-03-24T04:57:05.294Z,992.88
2023-03-24T04:58:05.291Z,992.89
2023-03-24T04:59:05.284Z,992.90
2023-03-24T05:00:05.268Z,992.96
2023-03-24T05:01:05.287Z,992.88
2023-03-24T05:02:05.257Z,992.93
2023-03-24T05:03:05.322Z,992.94
2023-03-24T05:04:05.261Z,993.00
2023-03-24T05:05:05.258Z,993.01
2023-03-24T05:06:05.216Z,993.08
2023-03-24T05:07:05.192Z,993.01
2023-03-24T05:08:05.174Z,993.05
2023-03-24T05:09:05.261Z,992.96
2023-03-24T05:10:05.141Z,993.09
2023-03-24T05:11:05.189Z,993.07
2023-03-24T05:12:05.133Z,993.08
2023-03-24T05:13:05.115Z,993.16
2023-03-24T05:14:05.089Z,993.20
2023-03-24T05:15:05.111Z,993.11
2023-03-24T05:16:05.129Z,993.11
2023-03-24T05:17:05.081Z,993.11
2023-03-24T05:18:05.194Z,993.12
2023-03-24T05:19:05.042Z,993.07
2023-03-24T05:20:05.023Z,993.18
2023-03-24T05:21:05.010Z,993.23
2023-03-24T05:22:05.021Z,993.33
2023-03-24T05:23:05.001Z,993.27
2023-03-24T05:24:04.986Z,993.20
2023-03-24T05:25:05.002Z,993.27
2023-03-24T05:26:04.981Z,993.18
2023-03-24T05:27:04.960Z,993.26
2023-03-24T05:28:04.941Z,993.28
2023-03-24T05:29:04.957Z,993.33
2023-03-24T05:30:04.917Z,993.35
2023-03-24T05:31:04.964Z,993.31
2023-03-24T05:32:04.904Z,993.33
2023-03-24T05:33:04.969Z,993.33
2023-03-24T05:34:04.887Z,993.35
2023-03-24T05:35:04.876Z,993.36
2023-03-24T05:36:04.886Z,993.25
2023-03-24T05:37:04.842Z,993.30
2023-03-24T05:38:04.841Z,993.30
2023-03-24T05:39:04.823Z,993.25
2023-03-24T05:40:04.811Z,993.36
2023-03-24T05:41:04.816Z,993.42
2023-03-24T05:42:04.786Z,993.57
2023-03-24T05:43:04.780Z,993.70
2023-03-24T05:44:04.764Z,993.88
2023-03-24T05:45:04.742Z,993.87
2023-03-24T05:46:04.781Z,993.90
2023-03-24T05:47:04.754Z,993.85
2023-03-24T05:48:04.819Z,994.01
2023-03-24T05:49:04.728Z,993.99
2023-03-24T05:50:04.698Z,994.16
2023-03-24T05:51:04.682Z,994.43
2023-03-24T05:52:04.678Z,994.04
2023-03-24T05:53:04.649Z,994.19
2023-03-24T05:54:04.650Z,994.20
2023-03-24T05:55:04.631Z,994.33
2023-03-24T05:56:04.650Z,994.34
2023-03-24T05:57:04.733Z,994.40
2023-03-24T05:58:04.601Z,994.49
2023-03-24T05:59:04.585Z,994.28
2023-03-24T06:00:04.605Z,994.36
2023-03-24T06:01:04.575Z,994.43
2023-03-24T06:02:04.613Z,994.61
2023-03-24T06:03:06.206Z,994.41
2023-03-24T06:04:04.577Z,994.48
2023-03-24T06:05:04.534Z,994.35
2023-03-24T06:06:04.531Z,994.35
2023-03-24T06:07:04.555Z,994.41
2023-03-24T06:08:04.518Z,994.57
2023-03-24T06:09:04.483Z,994.41
2023-03-24T06:10:04.492Z,994.45
2023-03-24T06:11:04.488Z,994.46
2023-03-24T06:12:04.493Z,994.37
2023-03-24T06:13:05.300Z,994.47
2023-03-24T06:14:04.422Z,994.43
2023-03-24T06:15:04.405Z,994.47
2023-03-24T06:16:04.430Z,994.49
2023-03-24T06:17:04.422Z,994.47
2023-03-24T06:18:04.448Z,994.50
2023-03-24T06:19:04.381Z,994.50
2023-03-24T06:20:04.360Z,994.48
2023-03-24T06:21:04.383Z,994.47
2023-03-24T06:22:04.379Z,994.52
2023-03-24T06:23:04.356Z,994.53
2023-03-24T06:24:04.418Z,994.48
2023-03-24T06:25:04.306Z,994.48
2023-03-24T06:26:04.320Z,994.44
2023-03-24T06:27:04.305Z,994.45
2023-03-24T06:28:12.234Z,994.49
2023-03-24T06:29:04.279Z,994.47
2023-03-24T06:30:04.263Z,994.52
2023-03-24T06:31:04.282Z,994.46
2023-03-24T06:32:04.231Z,994.47
2023-03-24T06:33:05.475Z,994.55
2023-03-24T06:34:04.232Z,994.53
2023-03-24T06:35:04.233Z,994.58
2023-03-24T06:36:04.293Z,994.58
2023-03-24T06:37:04.175Z,994.63
2023-03-24T06:38:04.186Z,994.65
2023-03-24T06:39:04.153Z,994.73
2023-03-24T06:40:04.186Z,994.80
2023-03-24T06:41:04.153Z,994.82
2023-03-24T06:42:04.124Z,994.84
2023-03-24T06:43:04.131Z,994.93
2023-03-24T06:44:04.204Z,994.94
2023-03-24T06:45:04.111Z,995.01
2023-03-24T06:46:04.820Z,995.01
2023-03-24T06:47:04.087Z,995.06
2023-03-24T06:48:04.101Z,995.06
2023-03-24T06:49:04.127Z,995.01
2023-03-24T06:50:04.061Z,995.08
2023-03-24T06:51:04.039Z,995.07
2023-03-24T06:52:04.030Z,995.09
2023-03-24T06:53:04.013Z,995.12
2023-03-24T06:54:03.990Z,995.14
2023-03-24T06:55:03.987Z,995.04
2023-03-24T06:56:03.986Z,995.03
2023-03-24T06:57:04.020Z,995.04
2023-03-24T06:58:03.972Z,995.06
2023-03-24T06:59:03.963Z,995.07
2023-03-24T07:00:03.983Z,995.10
2023-03-24T07:01:04.021Z,995.14
2023-03-24T07:02:03.953Z,995.17
2023-03-24T07:03:04.010Z,995.21
2023-03-24T07:04:04.062Z,995.18
2023-03-24T07:05:03.888Z,995.19
2023-03-24T07:06:03.904Z,995.24
2023-03-24T07:07:22.406Z,995.23
2023-03-24T07:08:27.925Z,995.28
2023-03-24T07:09:04.865Z,995.37
2023-03-24T07:10:03.823Z,995.32
2023-03-24T07:11:03.796Z,995.38
2023-03-24T07:12:03.786Z,995.36
2023-03-24T07:13:03.797Z,995.36
2023-03-24T07:14:03.781Z,995.49
2023-03-24T07:15:03.952Z,995.50
2023-03-24T07:16:04.812Z,995.50
2023-03-24T07:17:03.740Z,995.43
2023-03-24T07:18:03.785Z,995.36
2023-03-24T07:19:03.754Z,995.42
2023-03-24T07:20:03.729Z,995.39
2023-03-24T07:21:03.699Z,995.38
2023-03-24T07:22:03.695Z,995.39
2023-03-24T07:23:03.687Z,995.41
2023-03-24T07:24:03.675Z,995.36
2023-03-24T07:25:03.787Z,995.31
2023-03-24T07:26:03.645Z,995.50
2023-03-24T07:27:03.662Z,995.50
2023-03-24T07:28:03.624Z,995.61
2023-03-24T07:29:03.605Z,995.64
2023-03-24T07:30:03.617Z,995.64
2023-03-24T07:31:03.654Z,995.74
2023-03-24T07:32:03.693Z,995.75
2023-03-24T07:33:03.634Z,995.76
2023-03-24T07:34:03.551Z,995.83
2023-03-24T07:35:03.554Z,995.82
2023-03-24T07:36:03.611Z,995.86
2023-03-24T07:37:03.607Z,995.82
2023-03-24T07:38:03.514Z,995.80
2023-03-24T07:39:03.518Z,995.89
2023-03-24T07:40:03.529Z,995.92
2023-03-24T07:41:03.482Z,995.94
2023-03-24T07:42:03.487Z,995.98
2023-03-24T07:43:03.452Z,996.05
2023-03-24T07:44:03.485Z,996.03
2023-03-24T07:45:03.439Z,996.03
2023-03-24T07:46:03.480Z,995.96
2023-03-24T07:47:03.451Z,995.99
2023-03-24T07:48:03.535Z,995.99
2023-03-24T07:49:16.100Z,995.98
2023-03-24T07:50:04.416Z,995.89
2023-03-24T07:51:03.376Z,995.90
2023-03-24T07:52:03.367Z,995.95
2023-03-24T07:53:03.340Z,995.93
2023-03-24T07:54:03.342Z,995.92
2023-03-24T07:55:03.474Z,995.87
2023-03-24T07:56:03.338Z,995.86
2023-03-24T07:57:03.354Z,995.86
2023-03-24T07:58:03.274Z,995.96
2023-03-24T07:59:03.414Z,995.98
2023-03-24T08:00:03.280Z,995.99
2023-03-24T08:01:03.264Z,995.96
2023-03-24T08:02:03.344Z,995.94
2023-03-24T08:03:03.342Z,996.05
2023-03-24T08:04:03.396Z,996.01
2023-03-24T08:05:03.215Z,996.03
2023-03-24T08:06:03.193Z,996.05
2023-03-24T08:07:03.208Z,996.04
2023-03-24T08:08:03.194Z,996.01
2023-03-24T08:09:03.178Z,996.04
2023-03-24T08:10:03.158Z,996.02
2023-03-24T08:11:03.159Z,996.03
2023-03-24T08:12:10.354Z,996.00
2023-03-24T08:13:04.176Z,996.00
2023-03-24T08:14:03.110Z,995.94
2023-03-24T08:15:04.571Z,995.89
2023-03-24T08:16:03.132Z,995.88
2023-03-24T08:17:03.063Z,995.90
2023-03-24T08:18:03.152Z,995.90
2023-03-24T08:19:03.714Z,995.97
2023-03-24T08:20:05.489Z,995.94
2023-03-24T08:21:03.072Z,995.90
2023-03-24T08:22:03.081Z,995.88
2023-03-24T08:23:03.018Z,995.89
2023-03-24T08:24:03.263Z,995.86
2023-03-24T08:25:02.972Z,995.85
2023-03-24T08:26:03.029Z,995.82
2023-03-24T08:27:02.978Z,995.84
2023-03-24T08:28:02.950Z,995.80
2023-03-24T08:29:02.972Z,995.73
2023-03-24T08:30:02.939Z,995.72
2023-03-24T08:31:02.975Z,995.72
2023-03-24T08:32:03.295Z,995.77
2023-03-24T08:33:02.954Z,995.76
2023-03-24T08:34:02.889Z,995.80
2023-03-24T08:35:03.837Z,995.83
2023-03-24T08:36:02.940Z,995.79
2023-03-24T08:37:02.944Z,995.79
2023-03-24T08:38:06.591Z,995.75
2023-03-24T08:39:02.900Z,995.83
2023-03-24T08:40:02.858Z,995.78
2023-03-24T08:41:03.726Z,995.81
2023-03-24T08:42:02.854Z,995.78
2023-03-24T08:43:02.779Z,995.85
2023-03-24T08:44:06.832Z,995.89
2023-03-24T08:45:02.781Z,995.86
2023-03-24T08:46:02.756Z,995.84
2023-03-24T08:47:02.742Z,995.91
2023-03-24T08:48:02.826Z,995.90
2023-03-24T08:49:02.798Z,995.88
2023-03-24T08:50:02.721Z,995.91
2023-03-24T08:51:02.746Z,995.94
2023-03-24T08:52:02.694Z,995.89
2023-03-24T08:53:02.779Z,995.95
2023-03-24T08:54:02.703Z,995.91
2023-03-24T08:55:02.641Z,995.94
2023-03-24T08:56:02.811Z,995.93
2023-03-24T08:57:02.672Z,995.93
2023-03-24T08:58:02.636Z,995.96
2023-03-24T08:59:02.631Z,995.90
2023-03-24T09:00:02.621Z,995.96
2023-03-24T09:01:02.598Z,995.92
2023-03-24T09:02:02.635Z,995.97
2023-03-24T09:03:02.577Z,996.01
2023-03-24T09:04:02.547Z,996.04
2023-03-24T09:05:02.563Z,996.03
2023-03-24T09:06:02.558Z,996.06
2023-03-24T09:07:03.109Z,996.10
2023-03-24T09:08:02.535Z,996.14
2023-03-24T09:09:02.501Z,996.17
2023-03-24T09:10:02.643Z,996.12
2023-03-24T09:11:02.462Z,996.23
2023-03-24T09:12:02.944Z,996.22
2023-03-24T09:13:02.453Z,996.19
2023-03-24T09:14:02.451Z,996.20
2023-03-24T09:15:02.425Z,996.22
2023-03-24T09:16:02.462Z,996.19
2023-03-24T09:17:02.435Z,996.12
2023-03-24T09:18:02.417Z,996.14
2023-03-24T09:19:02.384Z,996.14
2023-03-24T09:20:02.531Z,996.14
2023-03-24T09:21:03.040Z,996.16
2023-03-24T09:22:02.342Z,996.12
2023-03-24T09:23:02.352Z,996.15
2023-03-24T09:24:03.283Z,996.19
2023-03-24T09:25:02.322Z,996.17
2023-03-24T09:26:02.507Z,996.13
2023-03-24T09:27:03.260Z,996.08
2023-03-24T09:28:02.302Z,996.22
2023-03-24T09:29:03.203Z,996.29
2023-03-24T09:30:02.273Z,996.17
2023-03-24T09:31:02.318Z,996.17
2023-03-24T09:32:02.213Z,996.14
2023-03-24T09:33:02.269Z,996.19
2023-03-24T09:34:04.236Z,996.16
2023-03-24T09:35:02.179Z,996.24
2023-03-24T09:36:02.212Z,996.23
2023-03-24T09:37:02.242Z,996.18
2023-03-24T09:38:02.178Z,996.14
2023-03-24T09:39:02.239Z,996.17
2023-03-24T09:40:02.190Z,996.16
2023-03-24T09:41:03.190Z,996.18
2023-03-24T09:42:02.145Z,996.17
2023-03-24T09:43:02.116Z,996.20
2023-03-24T09:44:02.101Z,996.13
2023-03-24T09:45:02.179Z,996.19
2023-03-24T09:46:02.061Z,996.16
2023-03-24T09:47:02.198Z,996.18
2023-03-24T09:48:02.138Z,996.16
2023-03-24T09:49:02.064Z,996.18
2023-03-24T09:50:02.010Z,996.22
2023-03-24T09:51:02.073Z,996.24
2023-03-24T09:52:02.247Z,996.35
2023-03-24T09:53:02.011Z,996.55
2023-03-24T09:54:01.964Z,996.16
2023-03-24T09:55:01.967Z,996.26
2023-03-24T09:56:02.054Z,996.40
2023-03-24T09:57:02.003Z,996.23
2023-03-24T09:58:01.973Z,996.17
2023-03-24T09:59:01.942Z,996.29
2023-03-24T10:00:01.898Z,996.23
2023-03-24T10:01:02.039Z,996.30
2023-03-24T10:02:01.919Z,996.51
2023-03-24T10:03:02.005Z,996.34
2023-03-24T10:04:02.362Z,996.34
2023-03-24T10:05:01.899Z,996.31
2023-03-24T10:06:01.909Z,996.16
2023-03-24T10:07:01.853Z,996.32
2023-03-24T10:08:01.820Z,996.30
2023-03-24T10:09:01.844Z,996.49
2023-03-24T10:10:01.836Z,996.38
2023-03-24T10:11:01.798Z,996.45
2023-03-24T10:12:01.891Z,996.37
2023-03-24T10:13:01.754Z,996.31
2023-03-24T10:14:03.228Z,996.24
2023-03-24T10:15:01.760Z,996.39
2023-03-24T10:16:02.758Z,996.38
2023-03-24T10:17:01.726Z,996.40
2023-03-24T10:18:01.777Z,996.42
2023-03-24T10:19:01.702Z,996.42
2023-03-24T10:20:01.707Z,996.43
2023-03-24T10:21:01.682Z,996.41
2023-03-24T10:22:01.667Z,996.41
2023-03-24T10:23:01.660Z,996.42
2023-03-24T10:24:01.639Z,996.35
2023-03-24T10:25:01.656Z,996.46
2023-03-24T10:26:01.645Z,996.33
2023-03-24T10:27:01.618Z,996.42
2023-03-24T10:28:01.812Z,996.40
2023-03-24T10:29:01.655Z,996.40
2023-03-24T10:30:01.589Z,996.20
2023-03-24T10:31:01.580Z,996.33
2023-03-24T10:32:01.636Z,996.08
2023-03-24T10:33:02.620Z,996.38
2023-03-24T10:34:01.526Z,996.40
2023-03-24T10:35:01.567Z,996.44
2023-03-24T10:36:01.559Z,996.48
2023-03-24T10:37:01.491Z,996.32
2023-03-24T10:38:01.510Z,996.45
2023-03-24T10:39:12.632Z,996.44
2023-03-24T10:40:02.522Z,996.54
2023-03-24T10:41:01.465Z,996.57
2023-03-24T10:42:01.479Z,996.45
2023-03-24T10:43:06.403Z,996.53
2023-03-24T10:44:02.512Z,996.59
2023-03-24T10:45:01.406Z,996.62
2023-03-24T10:46:02.381Z,996.68
2023-03-24T10:47:01.800Z,996.57
2023-03-24T10:48:01.431Z,996.41
2023-03-24T10:49:01.350Z,996.49
2023-03-24T10:50:14.182Z,996.62
2023-03-24T10:51:02.369Z,996.52
2023-03-24T10:52:01.415Z,996.50
2023-03-24T10:53:01.338Z,996.53
2023-03-24T10:54:03.298Z,996.59
2023-03-24T10:55:01.321Z,996.52
2023-03-24T10:56:01.280Z,996.53
2023-03-24T10:57:01.387Z,996.45
2023-03-24T10:58:01.448Z,996.47
2023-03-24T10:59:01.264Z,996.46
2023-03-24T11:00:01.281Z,996.35
2023-03-24T11:01:01.257Z,996.67
2023-03-24T11:02:01.241Z,996.58
2023-03-24T11:03:01.311Z,996.49
2023-03-24T11:04:02.253Z,996.62
2023-03-24T11:05:01.238Z,996.59
2023-03-24T11:06:01.200Z,996.66
2023-03-24T11:07:02.531Z,996.53
2023-03-24T11:08:01.159Z,996.50
2023-03-24T11:09:01.139Z,996.61
2023-03-24T11:10:01.148Z,996.77
2023-03-24T11:11:01.118Z,996.61
2023-03-24T11:12:01.171Z,996.75
2023-03-24T11:13:01.081Z,996.60
2023-03-24T11:14:01.095Z,996.60
2023-03-24T11:15:10.327Z,996.64
2023-03-24T11:16:02.081Z,996.60
2023-03-24T11:17:01.121Z,996.63
2023-03-24T11:18:01.105Z,996.47
2023-03-24T11:19:01.073Z,996.75
2023-03-24T11:20:01.017Z,996.62
2023-03-24T11:21:01.016Z,996.78
2023-03-24T11:22:00.992Z,996.63
2023-03-24T11:23:01.050Z,996.58
2023-03-24T11:24:00.987Z,996.66
2023-03-24T11:25:00.968Z,996.92
2023-03-24T11:26:00.944Z,996.80
2023-03-24T11:27:00.957Z,996.87
2023-03-24T11:28:00.943Z,996.66
2023-03-24T11:29:00.926Z,996.66
2023-03-24T11:30:00.920Z,996.60
2023-03-24T11:31:00.965Z,996.61
2023-03-24T11:32:01.796Z,996.63
2023-03-24T11:33:01.056Z,996.50
2023-03-24T11:34:00.979Z,996.64
2023-03-24T11:35:01.762Z,996.70
2023-03-24T11:36:05.902Z,996.51
2023-03-24T11:37:01.877Z,996.49
2023-03-24T11:38:00.830Z,996.71
2023-03-24T11:39:00.801Z,996.82
2023-03-24T11:40:01.750Z,996.71
2023-03-24T11:41:00.781Z,996.71
2023-03-24T11:42:00.794Z,996.82
2023-03-24T11:43:00.798Z,996.92
2023-03-24T11:44:00.753Z,996.80
2023-03-24T11:45:00.742Z,996.76
2023-03-24T11:46:00.768Z,996.71
2023-03-24T11:47:00.742Z,996.61
2023-03-24T11:48:00.907Z,996.68
2023-03-24T11:49:00.717Z,996.83
2023-03-24T11:50:00.703Z,996.64
2023-03-24T11:51:00.733Z,996.70
2023-03-24T11:52:00.677Z,996.51
2023-03-24T11:53:00.658Z,996.76
2023-03-24T11:54:00.652Z,996.66
2023-03-24T11:55:00.644Z,996.84
2023-03-24T11:56:00.644Z,996.49
2023-03-24T11:57:00.681Z,996.48
2023-03-24T11:58:00.639Z,996.48
2023-03-24T11:59:00.627Z,996.42
2023-03-24T12:00:00.635Z,996.38
2023-03-24T12:01:00.591Z,996.51
2023-03-24T12:02:00.678Z,996.42
2023-03-24T12:03:00.616Z,996.41
2023-03-24T12:04:00.685Z,996.44
2023-03-24T12:05:00.575Z,996.40
2023-03-24T12:06:00.551Z,996.44
2023-03-24T12:07:00.516Z,996.45
2023-03-24T12:08:00.489Z,996.42
2023-03-24T12:09:00.485Z,996.62
2023-03-24T12:10:00.473Z,996.62
2023-03-24T12:11:00.492Z,996.45
2023-03-24T12:12:00.460Z,996.66
2023-03-24T12:13:01.439Z,996.57
2023-03-24T12:14:01.259Z,996.72
2023-03-24T12:15:00.432Z,996.64
2023-03-24T12:16:00.464Z,996.36
2023-03-24T12:17:00.400Z,996.55
2023-03-24T12:18:00.403Z,996.57
2023-03-24T12:19:00.455Z,996.46
2023-03-24T12:20:00.410Z,996.41
2023-03-24T12:21:00.346Z,996.49
2023-03-24T12:22:00.336Z,996.60
2023-03-24T12:23:00.382Z,996.68
2023-03-24T12:24:00.335Z,996.33
2023-03-24T12:25:00.329Z,996.19
2023-03-24T12:26:00.292Z,996.56
2023-03-24T12:27:00.302Z,996.78
2023-03-24T12:28:00.259Z,996.55