createdAt,value
2023-05-26T00:00:29.178Z,37.60
2023-05-26T00:01:29.186Z,37.58
2023-05-26T00:02:29.303Z,37.61
2023-05-26T00:03:29.493Z,37.66
2023-05-26T00:04:29.338Z,37.64
2023-05-26T00:05:29.307Z,37.66
2023-05-26T00:06:29.329Z,37.68
2023-05-26T00:07:29.361Z,37.67
2023-05-26T00:08:29.391Z,37.65
2023-05-26T00:09:29.481Z,37.66
2023-05-26T00:10:29.460Z,37.66
2023-05-26T00:11:29.494Z,37.73
2023-05-26T00:12:29.521Z,37.79
2023-05-26T00:13:29.605Z,37.79
2023-05-26T00:14:29.622Z,37.78
2023-05-26T00:15:29.670Z,37.80
2023-05-26T00:16:29.773Z,37.84
2023-05-26T00:17:29.764Z,37.81
2023-05-26T00:18:29.817Z,37.81
2023-05-26T00:19:29.875Z,37.77
2023-05-26T00:20:30.033Z,37.84
2023-05-26T00:21:29.976Z,37.91
2023-05-26T00:22:30.016Z,37.91
2023-05-26T00:23:30.062Z,37.94
2023-05-26T00:24:30.117Z,37.94
2023-05-26T00:25:30.169Z,37.92
2023-05-26T00:26:30.238Z,37.91
2023-05-26T00:27:30.282Z,37.92
2023-05-26T00:28:30.337Z,37.96
2023-05-26T00:29:30.408Z,37.97
2023-05-26T00:30:30.443Z,38.01
2023-05-26T00:31:30.705Z,37.97
2023-05-26T00:32:30.578Z,37.97
2023-05-26T00:33:30.600Z,38.01
2023-05-26T00:34:30.660Z,38.01
2023-05-26T00:35:30.711Z,38.06
2023-05-26T00:36:30.772Z,38.11
2023-05-26T00:37:30.816Z,38.03
2023-05-26T00:38:30.869Z,38.04
2023-05-26T00:39:30.940Z,38.00
2023-05-26T00:40:30.990Z,38.05
2023-05-26T00:41:31.041Z,38.03
2023-05-26T00:42:31.093Z,38.07
2023-05-26T00:43:31.159Z,38.04
2023-05-26T00:44:31.215Z,38.03
2023-05-26T00:45:31.317Z,38.09
2023-05-26T00:46:31.378Z,38.09
2023-05-26T00:47:31.397Z,38.10
2023-05-26T00:48:31.435Z,38.07
2023-05-26T00:49:31.483Z,38.14
2023-05-26T00:50:31.546Z,38.14
2023-05-26T00:51:31.603Z,38.15
2023-05-26T00:52:31.666Z,38.10
2023-05-26T00:53:31.724Z,38.11
2023-05-26T00:54:31.767Z,38.10
2023-05-26T00:55:31.828Z,38.07
2023-05-26T00:56:31.888Z,38.14
2023-05-26T00:57:31.940Z,38.06
2023-05-26T00:58:32.006Z,38.14
2023-05-26T00:59:32.055Z,38.13
2023-05-26T01:00:32.112Z,38.13
2023-05-26T01:01:32.298Z,38.15
2023-05-26T01:02:32.302Z,38.20
2023-05-26T01:03:32.389Z,38.20
2023-05-26T01:04:32.347Z,38.22
2023-05-26T01:05:32.419Z,38.21
2023-05-26T01:06:32.464Z,38.22
2023-05-26T01:07:32.521Z,38.18
2023-05-26T01:08:32.584Z,38.16
2023-05-26T01:09:32.664Z,38.20
2023-05-26T01:10:32.724Z,38.16
2023-05-26T01:11:32.792Z,38.16
2023-05-26T01:12:32.866Z,38.15
2023-05-26T01:13:32.917Z,38.21
2023-05-26T01:14:32.977Z,38.13
2023-05-26T01:15:33.067Z,38.16
2023-05-26T01:16:33.157Z,38.11
2023-05-26T01:17:33.275Z,38.16
2023-05-26T01:18:33.260Z,38.21
2023-05-26T01:19:33.323Z,38.21
2023-05-26T01:20:33.470Z,38.26
2023-05-26T01:21:33.451Z,38.24
2023-05-26T01:22:33.514Z,38.32
2023-05-26T01:23:33.596Z,38.28
2023-05-26T01:24:33.644Z,38.27
2023-05-26T01:25:33.705Z,38.32
2023-05-26T01:26:33.760Z,38.31
2023-05-26T01:27:33.823Z,38.24
2023-05-26T01:28:33.884Z,38.26
2023-05-26T01:29:33.939Z,38.29
2023-05-26T01:30:34.009Z,38.24
2023-05-26T01:31:34.071Z,38.31
2023-05-26T01:32:34.148Z,38.31
2023-05-26T01:33:34.272Z,38.29
2023-05-26T01:34:34.254Z,38.31
2023-05-26T01:35:34.317Z,38.32
2023-05-26T01:36:34.407Z,38.27
2023-05-26T01:37:34.459Z,38.25
2023-05-26T01:38:34.524Z,38.27
2023-05-26T01:39:34.587Z,38.32
2023-05-26T01:40:34.671Z,38.29
2023-05-26T01:41:34.699Z,38.33
2023-05-26T01:42:34.747Z,38.34
2023-05-26T01:43:34.785Z,38.33
2023-05-26T01:44:34.834Z,38.29
2023-05-26T01:45:34.897Z,38.32
2023-05-26T01:46:35.017Z,38.36
2023-05-26T01:47:35.096Z,38.37
2023-05-26T01:48:35.076Z,38.33
2023-05-26T01:49:35.141Z,38.30
2023-05-26T01:50:35.189Z,38.34
2023-05-26T01:51:35.241Z,38.29
2023-05-26T01:52:35.298Z,38.30
2023-05-26T01:53:35.372Z,38.35
2023-05-26T01:54:35.453Z,38.38
2023-05-26T01:55:35.522Z,38.34
2023-05-26T01:56:35.594Z,38.35
2023-05-26T01:57:35.658Z,38.39
2023-05-26T01:58:35.718Z,38.36
2023-05-26T01:59:35.779Z,38.36
2023-05-26T02:00:35.836Z,38.36
2023-05-26T02:01:35.898Z,38.40
2023-05-26T02:02:36.025Z,38.39
2023-05-26T02:03:36.009Z,38.43
2023-05-26T02:04:35.972Z,38.40
2023-05-26T02:05:36.019Z,38.40
2023-05-26T02:06:36.037Z,38.40
2023-05-26T02:07:36.064Z,38.40
2023-05-26T02:08:36.105Z,38.38
2023-05-26T02:09:36.172Z,38.43
2023-05-26T02:10:36.255Z,38.40
2023-05-26T02:11:36.271Z,38.41
2023-05-26T02:12:36.332Z,38.44
2023-05-26T02:13:36.400Z,38.41
2023-05-26T02:14:36.456Z,38.46
2023-05-26T02:15:36.557Z,38.42
2023-05-26T02:16:36.611Z,38.45
2023-05-26T02:17:36.678Z,38.41
2023-05-26T02:18:36.710Z,38.43
2023-05-26T02:19:36.774Z,38.43
2023-05-26T02:20:36.895Z,38.40
2023-05-26T02:21:36.942Z,38.40
2023-05-26T02:22:36.958Z,38.38
2023-05-26T02:23:37.025Z,38.44
2023-05-26T02:24:37.078Z,38.40
2023-05-26T02:25:37.139Z,38.38
2023-05-26T02:26:37.206Z,38.40
2023-05-26T02:27:37.265Z,38.38
2023-05-26T02:28:37.368Z,38.40
2023-05-26T02:29:37.399Z,38.40
2023-05-26T02:30:37.459Z,38.39
2023-05-26T02:31:42.521Z,38.41
2023-05-26T02:32:37.647Z,38.33
2023-05-26T02:33:37.535Z,38.41
2023-05-26T02:34:37.556Z,38.40
2023-05-26T02:35:37.546Z,38.42
2023-05-26T02:36:37.547Z,38.38
2023-05-26T02:37:37.617Z,38.41
2023-05-26T02:38:37.554Z,38.46
2023-05-26T02:39:37.566Z,38.46
2023-05-26T02:40:37.562Z,38.45
2023-05-26T02:41:37.560Z,38.44
2023-05-26T02:42:37.573Z,38.46
2023-05-26T02:43:37.548Z,38.42
2023-05-26T02:44:37.543Z,38.45
2023-05-26T02:45:37.619Z,38.46
2023-05-26T02:46:37.520Z,38.44
2023-05-26T02:47:37.532Z,38.42
2023-05-26T02:48:37.525Z,38.48
2023-05-26T02:49:37.529Z,38.47
2023-05-26T02:50:37.517Z,38.47
2023-05-26T02:51:37.491Z,38.47
2023-05-26T02:52:37.533Z,38.50
2023-05-26T02:53:37.624Z,38.46
2023-05-26T02:54:37.650Z,38.46
2023-05-26T02:55:37.732Z,38.48
2023-05-26T02:56:37.782Z,38.47
2023-05-26T02:57:37.855Z,38.44
2023-05-26T02:58:37.916Z,38.48
2023-05-26T02:59:37.990Z,38.46
2023-05-26T03:00:38.000Z,38.45
2023-05-26T03:01:38.055Z,38.44
2023-05-26T03:02:38.176Z,38.47
2023-05-26T03:03:38.211Z,38.44
2023-05-26T03:04:38.255Z,38.42
2023-05-26T03:05:38.327Z,38.45
2023-05-26T03:06:38.389Z,38.45
2023-05-26T03:07:38.447Z,38.46
2023-05-26T03:08:38.515Z,38.45
2023-05-26T03:09:38.624Z,38.45
2023-05-26T03:10:38.654Z,38.51
2023-05-26T03:11:38.712Z,38.47
2023-05-26T03:12:38.790Z,38.51
2023-05-26T03:13:38.852Z,38.46
2023-05-26T03:14:38.921Z,38.49
2023-05-26T03:15:38.980Z,38.46
2023-05-26T03:16:39.094Z,38.47
2023-05-26T03:17:39.146Z,38.47
2023-05-26T03:18:39.171Z,38.46
2023-05-26T03:19:39.268Z,38.51
2023-05-26T03:20:39.393Z,38.47
2023-05-26T03:21:48.872Z,38.51
2023-05-26T03:22:47.359Z,38.50
2023-05-26T03:23:39.333Z,38.51
2023-05-26T03:24:39.323Z,38.50
2023-05-26T03:25:39.348Z,38.51
2023-05-26T03:26:39.317Z,38.45
2023-05-26T03:27:39.327Z,38.51
2023-05-26T03:28:39.308Z,38.49
2023-05-26T03:29:39.312Z,38.55
2023-05-26T03:30:39.311Z,38.56
2023-05-26T03:31:39.340Z,38.46
2023-05-26T03:32:39.337Z,38.51
2023-05-26T03:33:39.310Z,38.47
2023-05-26T03:34:39.313Z,38.50
2023-05-26T03:35:39.337Z,38.49
2023-05-26T03:36:39.319Z,38.48
2023-05-26T03:37:39.304Z,38.45
2023-05-26T03:38:39.305Z,38.48
2023-05-26T03:39:39.321Z,38.49
2023-05-26T03:40:39.309Z,38.48
2023-05-26T03:41:39.331Z,38.52
2023-05-26T03:42:39.306Z,38.50
2023-05-26T03:43:39.293Z,38.52
2023-05-26T03:44:39.321Z,38.48
2023-05-26T03:45:39.287Z,38.50
2023-05-26T03:46:39.306Z,38.47
2023-05-26T03:47:39.357Z,38.46
2023-05-26T03:48:39.402Z,38.47
2023-05-26T03:49:39.446Z,38.49
2023-05-26T03:50:39.499Z,38.54
2023-05-26T03:51:39.562Z,38.47
2023-05-26T03:52:39.608Z,38.48
2023-05-26T03:53:39.730Z,38.54
2023-05-26T03:54:39.719Z,38.50
2023-05-26T03:55:39.762Z,38.52
2023-05-26T03:56:39.833Z,38.51
2023-05-26T03:57:39.867Z,38.52
2023-05-26T03:58:39.886Z,38.51
2023-05-26T03:59:39.964Z,38.50
2023-05-26T04:00:40.043Z,38.51
2023-05-26T04:01:40.095Z,38.52
2023-05-26T04:02:40.332Z,38.50
2023-05-26T04:03:42.116Z,38.51
2023-05-26T04:04:40.211Z,38.54
2023-05-26T04:05:40.194Z,38.48
2023-05-26T04:06:40.196Z,38.51
2023-05-26T04:07:40.190Z,38.53
2023-05-26T04:08:40.184Z,38.51
2023-05-26T04:09:40.185Z,38.47
2023-05-26T04:10:40.185Z,38.50
2023-05-26T04:11:40.247Z,38.47
2023-05-26T04:12:40.310Z,38.45
2023-05-26T04:13:40.411Z,38.48
2023-05-26T04:14:40.459Z,38.53
2023-05-26T04:15:40.521Z,38.52
2023-05-26T04:16:40.663Z,38.45
2023-05-26T04:17:40.706Z,38.49
2023-05-26T04:18:40.715Z,38.49
2023-05-26T04:19:40.780Z,38.50
2023-05-26T04:20:40.832Z,38.53
2023-05-26T04:21:40.863Z,38.49
2023-05-26T04:22:40.907Z,38.51
2023-05-26T04:23:40.972Z,38.49
2023-05-26T04:24:41.014Z,38.51
2023-05-26T04:25:41.074Z,38.56
2023-05-26T04:26:41.141Z,38.47
2023-05-26T04:27:41.199Z,38.54
2023-05-26T04:28:41.280Z,38.48
2023-05-26T04:29:41.356Z,38.50
2023-05-26T04:30:41.410Z,38.52
2023-05-26T04:31:41.532Z,38.55
2023-05-26T04:32:41.654Z,38.49
2023-05-26T04:33:41.614Z,38.51
2023-05-26T04:34:42.308Z,38.49
2023-05-26T04:35:41.742Z,38.49
2023-05-26T04:36:41.820Z,38.54
2023-05-26T04:37:41.881Z,38.48
2023-05-26T04:38:41.933Z,38.45
2023-05-26T04:39:41.989Z,38.45
2023-05-26T04:40:42.041Z,38.52
2023-05-26T04:41:42.114Z,38.48
2023-05-26T04:42:42.181Z,38.52
2023-05-26T04:43:42.345Z,38.53
2023-05-26T04:44:42.322Z,38.53
2023-05-26T04:45:42.427Z,38.47
2023-05-26T04:46:42.636Z,38.51
2023-05-26T04:47:42.566Z,38.52
2023-05-26T04:48:42.608Z,38.51
2023-05-26T04:49:42.667Z,38.51
2023-05-26T04:50:42.873Z,38.50
2023-05-26T04:51:42.802Z,38.46
2023-05-26T04:52:42.884Z,38.49
2023-05-26T04:53:42.961Z,38.51
2023-05-26T04:54:43.048Z,38.52
2023-05-26T04:55:43.106Z,38.49
2023-05-26T04:56:43.175Z,38.49
2023-05-26T04:57:43.256Z,38.53
2023-05-26T04:58:43.315Z,38.47
2023-05-26T04:59:43.393Z,38.49
2023-05-26T05:00:43.457Z,38.56
2023-05-26T05:01:43.629Z,38.51
2023-05-26T05:02:43.621Z,38.47
2023-05-26T05:03:43.722Z,38.52
2023-05-26T05:04:43.734Z,38.47
2023-05-26T05:05:43.820Z,38.51
2023-05-26T05:06:44.328Z,38.46
2023-05-26T05:07:43.940Z,38.47
2023-05-26T05:08:44.052Z,38.43
2023-05-26T05:09:44.065Z,38.39
2023-05-26T05:10:44.143Z,38.25
2023-05-26T05:11:44.335Z,38.29
2023-05-26T05:12:44.312Z,38.32
2023-05-26T05:13:44.361Z,38.39
2023-05-26T05:14:44.428Z,38.42
2023-05-26T05:15:44.755Z,38.39
2023-05-26T05:16:45.105Z,38.53
2023-05-26T05:17:44.727Z,38.48
2023-05-26T05:18:44.728Z,38.32
2023-05-26T05:19:44.798Z,38.55
2023-05-26T05:20:45.458Z,38.59
2023-05-26T05:21:45.331Z,38.60
2023-05-26T05:22:45.074Z,38.48
2023-05-26T05:23:45.087Z,38.45
2023-05-26T05:24:45.156Z,38.55
2023-05-26T05:25:45.233Z,38.65
2023-05-26T05:26:45.281Z,38.74
2023-05-26T05:27:45.325Z,38.84
2023-05-26T05:28:45.381Z,38.89
2023-05-26T05:29:45.406Z,39.10
2023-05-26T05:30:46.417Z,39.15
2023-05-26T05:31:45.497Z,39.14
2023-05-26T05:32:45.586Z,39.35
2023-05-26T05:33:45.577Z,39.56
2023-05-26T05:34:45.841Z,39.55
2023-05-26T05:35:45.675Z,39.67
2023-05-26T05:36:45.864Z,39.93
2023-05-26T05:37:45.563Z,39.96
2023-05-26T05:38:45.564Z,40.20
2023-05-26T05:39:45.585Z,40.30
2023-05-26T05:40:45.812Z,40.39
2023-05-26T05:41:45.839Z,40.47
2023-05-26T05:42:45.635Z,40.57
2023-05-26T05:43:45.623Z,40.62
2023-05-26T05:44:45.653Z,40.91
2023-05-26T05:45:45.663Z,40.98
2023-05-26T05:46:45.893Z,41.17
2023-05-26T05:47:45.716Z,40.88
2023-05-26T05:48:45.692Z,41.16
2023-05-26T05:49:45.754Z,41.07
2023-05-26T05:50:45.937Z,41.26
2023-05-26T05:51:45.853Z,41.34
2023-05-26T05:52:46.745Z,41.35
2023-05-26T05:53:45.832Z,41.40
2023-05-26T05:54:45.791Z,41.42
2023-05-26T05:55:45.780Z,41.28
2023-05-26T05:57:49.040Z,41.41
2023-05-26T05:58:45.865Z,41.44
2023-05-26T05:59:49.109Z,41.41
2023-05-26T06:02:17.614Z,41.45
2023-05-26T06:02:49.187Z,41.23
2023-05-26T06:03:46.964Z,41.27
2023-05-26T06:04:53.201Z,41.46
2023-05-26T06:08:53.107Z,41.62
2023-05-26T06:09:48.911Z,41.61
2023-05-26T06:10:45.934Z,41.73
2023-05-26T06:11:50.093Z,41.72
2023-05-26T06:12:45.680Z,41.66
2023-05-26T06:13:45.672Z,41.59
2023-05-26T06:14:45.680Z,41.54
2023-05-26T06:15:45.653Z,41.57
2023-05-26T06:16:45.890Z,41.52
2023-05-26T06:17:46.038Z,41.60
2023-05-26T06:18:45.606Z,41.68
2023-05-26T06:19:45.594Z,41.60
2023-05-26T06:20:46.922Z,41.53
2023-05-26T06:21:45.849Z,41.49
2023-05-26T06:22:45.642Z,41.58
2023-05-26T06:23:45.693Z,41.47
2023-05-26T06:24:48.986Z,41.51
2023-05-26T06:25:45.703Z,41.42
2023-05-26T06:26:45.850Z,41.31
2023-05-26T06:27:45.671Z,41.36
2023-05-26T06:28:45.700Z,41.39
2023-05-26T06:29:45.660Z,41.39
2023-05-26T06:30:45.906Z,41.45
2023-05-26T06:31:45.926Z,41.41
2023-05-26T06:32:45.671Z,41.43
2023-05-26T06:33:45.697Z,41.42
2023-05-26T06:34:45.599Z,41.42
2023-05-26T06:35:45.570Z,41.35
2023-05-26T06:36:45.599Z,41.39
2023-05-26T06:37:45.552Z,41.36
2023-05-26T06:38:45.534Z,41.30
2023-05-26T06:39:45.551Z,41.28
2023-05-26T06:40:46.859Z,41.17
2023-05-26T06:41:45.864Z,41.12
2023-05-26T06:42:45.861Z,41.17
2023-05-26T06:43:45.614Z,41.22
2023-05-26T06:44:48.463Z,41.16
2023-05-26T06:45:45.645Z,41.36
2023-05-26T06:46:53.330Z,41.27
2023-05-26T06:47:46.183Z,41.31
2023-05-26T06:48:45.608Z,41.27
2023-05-26T06:49:45.601Z,41.15
2023-05-26T06:50:45.837Z,40.97
2023-05-26T06:52:53.037Z,40.92
2023-05-26T06:53:48.746Z,41.09
2023-05-26T06:54:45.589Z,41.13
2023-05-26T06:57:46.480Z,41.52
2023-05-26T06:58:46.458Z,41.51
2023-05-26T06:59:45.432Z,41.50
2023-05-26T07:00:45.527Z,41.67
2023-05-26T07:01:45.406Z,41.62
2023-05-26T07:02:45.406Z,41.67
2023-05-26T07:03:45.348Z,41.70
2023-05-26T07:04:45.321Z,41.64
2023-05-26T07:05:54.700Z,41.71
2023-05-26T07:06:47.647Z,41.57
2023-05-26T07:07:45.744Z,41.61
2023-05-26T07:08:45.533Z,41.59
2023-05-26T07:09:45.249Z,41.56
2023-05-26T07:10:52.615Z,41.44
2023-05-26T07:11:48.564Z,41.43
2023-05-26T07:12:45.719Z,41.33
2023-05-26T07:13:46.142Z,41.36
2023-05-26T07:14:45.143Z,41.28
2023-05-26T07:15:45.105Z,41.29
2023-05-26T07:16:45.507Z,41.25
2023-05-26T07:17:45.086Z,41.23
2023-05-26T07:18:45.048Z,41.22
2023-05-26T07:19:45.030Z,41.27
2023-05-26T07:20:46.400Z,41.25
2023-05-26T07:21:45.384Z,41.25
2023-05-26T07:22:45.005Z,41.31
2023-05-26T07:23:45.002Z,41.33
2023-05-26T07:24:45.040Z,41.26
2023-05-26T07:25:45.015Z,41.29
2023-05-26T07:26:45.375Z,41.28
2023-05-26T07:27:45.012Z,41.22
2023-05-26T07:28:45.010Z,41.10
2023-05-26T07:29:45.379Z,41.13
2023-05-26T07:30:45.244Z,41.22
2023-05-26T07:31:48.637Z,41.23
2023-05-26T07:32:45.389Z,41.16
2023-05-26T07:34:44.976Z,41.12
2023-05-26T07:35:48.390Z,41.06
2023-05-26T07:36:44.922Z,41.08
2023-05-26T07:37:44.876Z,41.11
2023-05-26T07:38:44.837Z,41.06
2023-05-26T07:39:44.884Z,41.06
2023-05-26T07:40:45.819Z,40.99
2023-05-26T07:41:44.790Z,41.04
2023-05-26T07:44:44.703Z,40.90
2023-05-26T07:45:45.032Z,40.87
2023-05-26T07:46:44.770Z,40.83
2023-05-26T07:47:44.672Z,40.86
2023-05-26T07:48:44.622Z,40.89
2023-05-26T07:49:44.915Z,40.88
2023-05-26T07:50:45.836Z,40.95
2023-05-26T07:51:44.880Z,40.90
2023-05-26T07:52:44.495Z,40.89
2023-05-26T07:53:47.738Z,40.90
2023-05-26T07:54:45.407Z,40.80
2023-05-26T07:55:48.306Z,40.80
2023-05-26T07:57:00.920Z,40.73
2023-05-26T07:57:44.846Z,40.64
2023-05-26T07:58:51.780Z,40.58
2023-05-26T07:59:44.321Z,40.46
2023-05-26T08:00:44.393Z,40.32
2023-05-26T08:01:44.387Z,40.25
2023-05-26T08:02:45.503Z,40.23
2023-05-26T08:03:44.258Z,40.16
2023-05-26T08:04:44.168Z,40.11
2023-05-26T08:05:44.469Z,40.08
2023-05-26T08:06:44.385Z,40.07
2023-05-26T08:07:44.237Z,40.00
2023-05-26T08:08:44.283Z,40.01
2023-05-26T08:09:44.310Z,40.06
2023-05-26T08:10:44.333Z,40.01
2023-05-26T08:11:44.387Z,39.88
2023-05-26T08:12:44.432Z,39.75
2023-05-26T08:13:44.426Z,39.68
2023-05-26T08:14:44.448Z,39.68
2023-05-26T08:15:44.779Z,39.74
2023-05-26T08:16:44.580Z,39.69
2023-05-26T08:17:44.522Z,39.76
2023-05-26T08:18:44.544Z,39.85
2023-05-26T08:19:44.542Z,39.85
2023-05-26T08:20:48.420Z,39.91
2023-05-26T08:21:51.985Z,39.96
2023-05-26T08:22:44.517Z,39.92
2023-05-26T08:23:44.444Z,39.87
2023-05-26T08:24:44.415Z,39.95
2023-05-26T08:25:44.674Z,39.99
2023-05-26T08:26:46.066Z,40.10
2023-05-26T08:27:44.329Z,40.08
2023-05-26T08:28:44.288Z,40.05
2023-05-26T08:29:44.224Z,39.96
2023-05-26T08:30:44.401Z,39.99
2023-05-26T08:31:44.203Z,39.95
2023-05-26T08:32:44.414Z,40.04
2023-05-26T08:33:44.134Z,40.07
2023-05-26T08:34:44.036Z,40.08
2023-05-26T08:35:44.243Z,40.02
2023-05-26T08:36:43.950Z,40.05
2023-05-26T08:37:47.606Z,40.00
2023-05-26T08:38:43.899Z,39.96
2023-05-26T08:39:43.849Z,39.91
2023-05-26T08:40:43.814Z,39.96
2023-05-26T08:41:43.902Z,39.97
2023-05-26T08:42:43.908Z,39.90
2023-05-26T08:43:53.358Z,39.83
2023-05-26T08:44:43.698Z,39.82
2023-05-26T08:45:43.675Z,39.85
2023-05-26T08:46:44.913Z,39.83
2023-05-26T08:47:43.633Z,39.93
2023-05-26T08:48:43.534Z,39.78
2023-05-26T08:49:43.508Z,39.76
2023-05-26T08:50:43.475Z,39.76
2023-05-26T08:51:43.445Z,39.74
2023-05-26T08:52:54.210Z,39.75
2023-05-26T08:53:43.369Z,39.77
2023-05-26T08:54:43.329Z,39.71
2023-05-26T08:55:43.294Z,39.67
2023-05-26T08:56:43.401Z,39.63
2023-05-26T08:57:43.232Z,39.63
2023-05-26T08:58:43.193Z,39.57
2023-05-26T08:59:43.158Z,39.61
2023-05-26T09:00:43.218Z,39.59
2023-05-26T09:01:43.456Z,39.58
2023-05-26T09:02:43.096Z,39.59
2023-05-26T09:03:43.032Z,39.61
2023-05-26T09:04:42.951Z,39.52
2023-05-26T09:05:42.919Z,39.36
2023-05-26T09:06:44.948Z,39.32
2023-05-26T09:07:42.827Z,39.28
2023-05-26T09:08:42.785Z,39.13
2023-05-26T09:09:45.968Z,39.04
2023-05-26T09:10:42.709Z,38.97
2023-05-26T09:11:47.422Z,38.98
2023-05-26T09:12:42.630Z,38.92
2023-05-26T09:13:42.585Z,38.87
2023-05-26T09:14:42.595Z,38.74
2023-05-26T09:15:42.501Z,38.69
2023-05-26T09:16:44.513Z,38.49
2023-05-26T09:17:42.446Z,38.48
2023-05-26T09:18:42.373Z,38.47
2023-05-26T09:19:42.373Z,38.26
2023-05-26T09:20:42.455Z,38.09
2023-05-26T09:21:42.409Z,37.99
2023-05-26T09:22:42.215Z,38.05
2023-05-26T09:23:42.174Z,38.18
2023-05-26T09:24:42.133Z,38.29
2023-05-26T09:25:42.072Z,38.19
2023-05-26T09:26:42.407Z,37.88
2023-05-26T09:27:41.992Z,37.33
2023-05-26T09:28:41.956Z,37.09
2023-05-26T09:29:45.110Z,36.97
2023-05-26T09:30:41.990Z,37.01
2023-05-26T09:31:41.939Z,37.08
2023-05-26T09:32:41.903Z,37.04
2023-05-26T09:33:45.014Z,37.06
2023-05-26T09:34:44.907Z,37.14
2023-05-26T09:35:41.689Z,37.03
2023-05-26T09:36:49.400Z,37.10
2023-05-26T09:37:57.310Z,37.10
2023-05-26T09:38:44.907Z,37.03
2023-05-26T09:39:41.486Z,37.08
2023-05-26T09:40:41.452Z,36.96
2023-05-26T09:41:41.416Z,36.86
2023-05-26T09:42:41.386Z,36.76
2023-05-26T09:43:41.393Z,36.68
2023-05-26T09:44:41.917Z,36.75
2023-05-26T09:45:48.719Z,36.82
2023-05-26T09:46:42.455Z,36.87
2023-05-26T09:47:42.200Z,36.86
2023-05-26T09:48:44.408Z,36.96
2023-05-26T09:49:41.089Z,37.06
2023-05-26T09:50:41.051Z,36.98
2023-05-26T09:51:41.058Z,36.94
2023-05-26T09:52:41.440Z,37.03
2023-05-26T09:53:40.965Z,37.05
2023-05-26T09:54:40.944Z,37.14
2023-05-26T09:55:40.881Z,37.19
2023-05-26T09:56:40.926Z,37.26
2023-05-26T09:57:40.810Z,37.20
2023-05-26T09:58:40.769Z,36.97
2023-05-26T09:59:40.733Z,36.86
2023-05-26T10:00:40.754Z,36.84
2023-05-26T10:01:40.763Z,36.85
2023-05-26T10:02:40.733Z,36.92
2023-05-26T10:03:40.583Z,37.05
2023-05-26T10:04:40.654Z,37.17
2023-05-26T10:05:40.567Z,37.10
2023-05-26T10:06:40.478Z,37.19
2023-05-26T10:07:40.459Z,37.30
2023-05-26T10:08:40.392Z,37.21
2023-05-26T10:09:40.367Z,37.21
2023-05-26T10:10:43.512Z,37.26
2023-05-26T10:11:40.290Z,37.34
2023-05-26T10:12:40.237Z,37.31
2023-05-26T10:13:40.207Z,37.27
2023-05-26T10:14:40.164Z,37.28
2023-05-26T10:15:40.457Z,37.19
2023-05-26T10:16:40.185Z,37.21
2023-05-26T10:17:40.156Z,37.37
2023-05-26T10:18:39.995Z,37.37
2023-05-26T10:19:39.967Z,37.34
2023-05-26T10:20:40.551Z,37.24
2023-05-26T10:21:39.936Z,37.16
2023-05-26T10:22:39.836Z,37.12
2023-05-26T10:23:39.808Z,37.08
2023-05-26T10:24:39.762Z,37.25
2023-05-26T10:25:39.729Z,37.13
2023-05-26T10:26:39.960Z,37.07
2023-05-26T10:27:42.841Z,37.11
2023-05-26T10:28:39.610Z,37.15
2023-05-26T10:29:39.558Z,37.17
2023-05-26T10:30:42.703Z,37.09
2023-05-26T10:31:39.980Z,37.42
2023-05-26T10:32:39.492Z,37.36
2023-05-26T10:33:39.373Z,37.26
2023-05-26T10:34:40.516Z,37.30
2023-05-26T10:35:39.460Z,37.47
2023-05-26T10:36:39.275Z,37.18
2023-05-26T10:37:39.189Z,37.01
2023-05-26T10:38:39.492Z,37.01
2023-05-26T10:39:39.109Z,37.04
2023-05-26T10:40:39.090Z,37.16
2023-05-26T10:41:39.029Z,37.10
2023-05-26T10:42:38.991Z,37.09
2023-05-26T10:43:38.951Z,37.20
2023-05-26T10:44:38.913Z,37.13
2023-05-26T10:45:38.962Z,37.12
2023-05-26T10:46:38.973Z,37.02
2023-05-26T10:47:38.800Z,37.07
2023-05-26T10:48:38.743Z,37.00
2023-05-26T10:49:38.682Z,36.85
2023-05-26T10:50:38.651Z,36.70
2023-05-26T10:51:38.655Z,36.56
2023-05-26T10:52:38.973Z,36.47
2023-05-26T10:53:38.536Z,36.43
2023-05-26T10:54:38.474Z,36.28
2023-05-26T10:55:38.429Z,36.06
2023-05-26T10:56:38.413Z,36.25
2023-05-26T10:57:38.445Z,35.96
2023-05-26T10:58:38.388Z,35.73
2023-05-26T10:59:38.371Z,35.79
2023-05-26T11:00:38.432Z,35.71
2023-05-26T11:01:38.413Z,35.65
2023-05-26T11:02:38.468Z,35.52
2023-05-26T11:03:38.508Z,35.52
2023-05-26T11:04:38.436Z,35.35
2023-05-26T11:05:38.442Z,35.34
2023-05-26T11:06:38.462Z,35.33
2023-05-26T11:07:38.518Z,35.14
2023-05-26T11:08:38.472Z,34.96
2023-05-26T11:09:38.445Z,34.95
2023-05-26T11:10:38.457Z,34.93
2023-05-26T11:11:38.466Z,34.85
2023-05-26T11:12:39.948Z,34.61
2023-05-26T11:13:38.470Z,34.69
2023-05-26T11:14:38.473Z,34.14
2023-05-26T11:15:38.472Z,34.09
2023-05-26T11:16:39.511Z,33.99
2023-05-26T11:17:38.976Z,33.76
2023-05-26T11:18:38.523Z,33.45
2023-05-26T11:19:38.548Z,33.59
2023-05-26T11:20:38.607Z,33.41
2023-05-26T11:21:39.724Z,33.30
2023-05-26T11:22:38.954Z,33.35
2023-05-26T11:23:38.606Z,33.24
2023-05-26T11:24:39.629Z,33.27
2023-05-26T11:25:38.619Z,33.23
2023-05-26T11:26:38.963Z,32.99
2023-05-26T11:27:38.632Z,32.94
2023-05-26T11:28:38.666Z,32.69
2023-05-26T11:29:38.671Z,32.86
2023-05-26T11:30:38.710Z,32.64
2023-05-26T11:31:38.724Z,32.70
2023-05-26T11:32:38.689Z,32.68
2023-05-26T11:33:38.686Z,32.66
2023-05-26T11:34:38.705Z,32.62
2023-05-26T11:35:38.714Z,32.47
2023-05-26T11:36:38.732Z,32.44
2023-05-26T11:37:38.746Z,32.43
2023-05-26T11:38:38.784Z,32.39
2023-05-26T11:39:38.791Z,32.22
2023-05-26T11:40:38.987Z,32.28
2023-05-26T11:41:38.836Z,32.22
2023-05-26T11:42:38.879Z,32.17
2023-05-26T11:43:38.856Z,32.41
2023-05-26T11:44:38.863Z,32.82
2023-05-26T11:45:38.875Z,32.86
2023-05-26T11:46:38.918Z,32.93
2023-05-26T11:47:38.908Z,33.03
2023-05-26T11:48:38.926Z,33.13
2023-05-26T11:49:38.940Z,33.14
2023-05-26T11:50:38.960Z,33.06
2023-05-26T11:51:38.975Z,33.10
2023-05-26T11:52:38.997Z,33.45
2023-05-26T11:53:39.025Z,33.55
2023-05-26T11:54:39.043Z,33.43
2023-05-26T11:55:39.068Z,33.56
2023-05-26T11:56:39.117Z,33.66
2023-05-26T11:57:39.095Z,33.75
2023-05-26T11:58:39.112Z,33.93
2023-05-26T11:59:39.118Z,34.03
2023-05-26T12:00:39.122Z,34.10
2023-05-26T12:01:39.163Z,34.12
2023-05-26T12:02:39.235Z,34.32
2023-05-26T12:03:39.204Z,34.46
2023-05-26T12:04:39.218Z,34.63
2023-05-26T12:05:39.197Z,34.64
2023-05-26T12:06:39.596Z,35.12
2023-05-26T12:07:39.472Z,34.67
2023-05-26T12:08:39.247Z,34.58
2023-05-26T12:09:39.235Z,34.77
2023-05-26T12:10:39.256Z,35.09
2023-05-26T12:11:39.287Z,36.30
2023-05-26T12:12:39.306Z,36.04
2023-05-26T12:13:39.303Z,35.71
2023-05-26T12:14:39.322Z,35.39
2023-05-26T12:15:39.334Z,35.03
2023-05-26T12:16:39.518Z,34.99
2023-05-26T12:17:39.387Z,34.92
2023-05-26T12:18:39.382Z,34.82
2023-05-26T12:19:39.484Z,34.62
2023-05-26T12:20:45.036Z,34.51
2023-05-26T12:21:39.410Z,34.49
2023-05-26T12:22:39.317Z,34.46
2023-05-26T12:23:39.262Z,34.46
2023-05-26T12:24:39.211Z,34.40
2023-05-26T12:25:39.201Z,34.37
2023-05-26T12:26:39.130Z,34.40
2023-05-26T12:27:39.111Z,34.35
2023-05-26T12:28:39.063Z,34.35
2023-05-26T12:29:39.020Z,34.34
2023-05-26T12:30:48.652Z,34.16
2023-05-26T12:31:38.984Z,34.17
2023-05-26T12:32:38.920Z,34.01
2023-05-26T12:33:38.819Z,33.96
2023-05-26T12:34:38.769Z,33.94
2023-05-26T12:35:38.720Z,33.86
2023-05-26T12:36:38.674Z,33.78
2023-05-26T12:37:38.625Z,33.76
2023-05-26T12:38:38.583Z,33.62
2023-05-26T12:39:38.532Z,33.62
2023-05-26T12:40:38.483Z,33.53
2023-05-26T12:41:38.467Z,33.58
2023-05-26T12:42:38.404Z,33.49
2023-05-26T12:43:38.318Z,33.38
2023-05-26T12:44:38.302Z,33.29
2023-05-26T12:45:38.231Z,33.34
2023-05-26T12:46:38.162Z,33.37
2023-05-26T12:47:38.189Z,33.35
2023-05-26T12:48:38.184Z,33.29
2023-05-26T12:49:38.024Z,33.26
2023-05-26T12:50:37.982Z,33.21
2023-05-26T12:51:37.953Z,33.24
2023-05-26T12:52:37.869Z,33.20
2023-05-26T12:53:37.830Z,33.20
2023-05-26T12:54:37.770Z,33.14
2023-05-26T12:55:37.988Z,33.07
2023-05-26T12:56:37.696Z,33.03
2023-05-26T12:57:37.988Z,33.05
2023-05-26T12:58:37.568Z,32.99
2023-05-26T12:59:37.553Z,32.99
2023-05-26T13:00:37.592Z,33.05
2023-05-26T13:01:37.589Z,32.99
2023-05-26T13:02:38.110Z,32.98
2023-05-26T13:03:38.685Z,32.92