createdAt,value
2018-08-20T07:50:29.036Z,11.53
2018-08-20T07:52:57.657Z,12.63
2018-08-20T07:55:34.069Z,10.80
2018-08-20T07:58:03.932Z,11.43
2018-08-20T08:00:33.344Z,16.40
2018-08-20T08:03:03.590Z,12.17
2018-08-20T08:05:33.278Z,11.30
2018-08-20T08:08:05.048Z,13.17
2018-08-20T08:10:36.625Z,10.47
2018-08-20T08:13:20.914Z,10.93
2018-08-20T08:16:00.540Z,10.93
2018-08-20T08:18:49.988Z,11.70
2018-08-20T08:21:28.466Z,12.80
2018-08-20T08:24:15.138Z,12.63
2018-08-20T08:29:40.019Z,11.70
2018-08-20T08:32:20.490Z,10.37
2018-08-20T08:35:05.389Z,11.27
2018-08-20T08:37:47.481Z,11.27
2018-08-20T08:40:27.125Z,11.93
2018-08-20T08:43:13.665Z,13.50
2018-08-20T08:45:50.309Z,14.30
2018-08-20T08:48:32.079Z,11.17
2018-08-20T08:51:09.679Z,11.13
2018-08-20T08:53:49.966Z,12.43
2018-08-20T08:59:18.942Z,12.87
2018-08-20T09:01:57.154Z,11.57
2018-08-20T09:04:33.572Z,12.60
2018-08-20T09:09:50.960Z,12.77
2018-08-20T09:12:27.256Z,10.83
2018-08-20T09:15:03.377Z,13.17
2018-08-20T09:17:52.217Z,11.87
2018-08-20T09:20:39.092Z,13.73
2018-08-20T09:23:22.915Z,11.30
2018-08-20T09:28:48.124Z,12.40
2018-08-20T09:31:37.747Z,10.37
2018-08-20T09:34:20.027Z,11.93
2018-08-20T09:37:00.767Z,11.13
2018-08-20T09:39:38.593Z,10.33
2018-08-20T09:42:18.623Z,11.07
2018-08-20T09:45:05.455Z,11.50
2018-08-20T09:47:42.004Z,10.87
2018-08-20T09:50:23.329Z,11.43
2018-08-20T09:53:01.922Z,11.30
2018-08-20T09:58:37.382Z,10.00
2018-08-20T10:01:11.048Z,10.07
2018-08-20T10:03:51.180Z,11.47
2018-08-20T10:06:33.928Z,13.63
2018-08-20T10:12:23.142Z,10.73
2018-08-20T10:15:03.395Z,10.80
2018-08-20T10:21:00.175Z,11.50
2018-08-20T10:23:42.488Z,11.63
2018-08-20T10:26:30.571Z,11.00
2018-08-20T10:29:11.203Z,10.80
2018-08-20T10:31:51.503Z,10.73
2018-08-20T10:37:35.883Z,10.90
2018-08-20T10:40:12.587Z,13.87
2018-08-20T10:42:54.319Z,11.27
2018-08-20T10:45:35.898Z,15.57
2018-08-20T10:48:25.705Z,13.80
2018-08-20T10:51:16.693Z,13.27
2018-08-20T10:53:53.989Z,11.90
2018-08-20T10:59:23.155Z,14.33
2018-08-20T11:02:04.835Z,14.07
2018-08-20T11:04:55.483Z,12.30
2018-08-20T11:07:34.964Z,16.87
2018-08-20T11:10:25.581Z,12.87
2018-08-20T11:13:04.959Z,14.57
2018-08-20T11:15:49.964Z,15.90
2018-08-20T11:21:18.554Z,12.77
2018-08-20T11:23:59.169Z,12.33
2018-08-20T11:32:27.756Z,11.80
2018-08-20T11:35:14.054Z,11.97
2018-08-20T11:46:04.093Z,16.10
2018-08-20T11:51:47.726Z,12.53
2018-08-20T11:54:30.770Z,11.47
2018-08-20T11:59:59.669Z,10.47
2018-08-20T12:02:38.834Z,13.83
2018-08-20T12:05:21.237Z,12.70
2018-08-20T12:10:46.091Z,10.33
2018-08-20T12:16:02.980Z,11.30
2018-08-20T12:18:47.415Z,10.67
2018-08-20T12:21:38.204Z,12.10
2018-08-20T12:24:14.881Z,10.73
2018-08-20T12:29:41.948Z,11.67
2018-08-20T12:32:13.832Z,10.60
2018-08-20T12:35:26.169Z,11.63
2018-08-20T12:40:59.123Z,10.47
2018-08-20T12:43:38.984Z,12.27
2018-08-20T12:46:30.278Z,13.67
2018-08-20T12:49:08.204Z,11.43
2018-08-20T12:51:48.167Z,12.00
2018-08-20T12:54:25.231Z,11.03
2018-08-20T13:00:00.679Z,10.40
2018-08-20T13:02:36.603Z,9.07
2018-08-20T13:08:05.407Z,10.63
2018-08-20T13:16:35.701Z,9.00
2018-08-20T13:22:58.783Z,8.57
2018-08-20T13:38:12.437Z,9.57
2018-08-20T13:40:51.295Z,8.70
2018-08-20T13:47:15.452Z,8.33
2018-08-20T13:49:54.936Z,8.43
2018-08-20T13:55:47.965Z,8.50
2018-08-20T13:58:28.995Z,8.67
2018-08-20T14:04:06.959Z,8.20
2018-08-20T14:12:19.071Z,7.07
2018-08-20T14:14:58.397Z,6.80
2018-08-20T14:17:40.171Z,6.30
2018-08-20T14:20:27.039Z,6.67
2018-08-20T14:23:14.094Z,5.80
2018-08-20T14:28:54.794Z,5.57
2018-08-20T14:35:19.943Z,5.43
2018-08-20T14:38:06.294Z,6.50
2018-08-20T14:40:51.535Z,4.90
2018-08-20T14:43:38.519Z,5.00
2018-08-20T14:49:15.335Z,5.93
2018-08-20T14:51:56.029Z,5.33
2018-08-20T14:54:44.573Z,4.90
2018-08-20T15:12:23.688Z,5.67
2018-08-20T15:15:05.800Z,5.53
2018-08-20T15:34:19.363Z,6.37
2018-08-20T15:40:01.107Z,6.00
2018-08-20T15:42:40.529Z,6.10
2018-08-20T15:48:11.157Z,6.60
2018-08-20T15:50:51.528Z,6.47
2018-08-20T15:53:38.782Z,6.83
2018-08-20T15:59:06.007Z,6.03
2018-08-20T16:01:35.981Z,7.67
2018-08-20T16:04:04.593Z,6.10
2018-08-20T16:06:37.090Z,8.73
2018-08-20T16:09:08.094Z,6.10
2018-08-20T16:12:04.893Z,8.63
2018-08-20T16:14:48.970Z,8.23
2018-08-20T16:17:25.376Z,4.80
2018-08-20T16:22:59.980Z,6.33
2018-08-20T16:25:43.528Z,6.33
2018-08-20T16:28:17.864Z,7.90
2018-08-20T16:30:57.885Z,5.80
2018-08-20T16:33:38.989Z,6.40
2018-08-20T16:36:14.257Z,7.60
2018-08-20T16:38:59.503Z,5.10
2018-08-20T16:41:45.794Z,6.27
2018-08-20T16:44:30.485Z,7.93
2018-08-20T16:47:04.982Z,6.53
2018-08-20T16:49:37.034Z,5.50
2018-08-20T16:52:05.951Z,6.57
2018-08-20T16:54:34.543Z,6.03
2018-08-20T16:57:08.904Z,5.03
2018-08-20T16:59:38.470Z,6.63
2018-08-20T17:02:10.853Z,5.90
2018-08-20T17:04:41.761Z,5.77
2018-08-20T17:07:13.097Z,5.30
2018-08-20T17:09:45.431Z,5.43
2018-08-20T17:12:14.462Z,6.10
2018-08-20T17:14:43.033Z,7.90
2018-08-20T17:17:11.682Z,6.17
2018-08-20T17:19:43.161Z,7.00
2018-08-20T17:22:12.182Z,5.00
2018-08-20T17:24:41.512Z,4.90
2018-08-20T17:27:11.161Z,5.00
2018-08-20T17:29:40.280Z,7.43
2018-08-20T17:32:09.795Z,7.03
2018-08-20T17:34:41.325Z,4.30
2018-08-20T17:37:10.393Z,5.43
2018-08-20T17:39:56.062Z,4.97
2018-08-20T17:42:26.151Z,5.60
2018-08-20T17:44:55.131Z,4.27
2018-08-20T17:47:25.013Z,5.30
2018-08-20T17:49:54.968Z,4.27
2018-08-20T17:52:29.452Z,6.40
2018-08-20T17:55:03.631Z,5.70
2018-08-20T17:57:34.168Z,4.10
2018-08-20T18:00:42.715Z,4.47
2018-08-20T18:03:18.903Z,3.83
2018-08-20T18:05:55.985Z,4.73
2018-08-20T18:08:26.993Z,5.03
2018-08-20T18:10:55.681Z,3.73
2018-08-20T18:13:38.698Z,5.30
2018-08-20T18:16:08.956Z,3.80
2018-08-20T18:18:38.229Z,3.33
2018-08-20T18:21:07.008Z,4.43
2018-08-20T18:23:36.356Z,3.17
2018-08-20T18:26:05.447Z,4.97
2018-08-20T18:28:42.191Z,4.97
2018-08-20T18:31:16.720Z,3.23
2018-08-20T18:33:46.960Z,4.73
2018-08-20T18:36:17.638Z,3.10
2018-08-20T18:38:52.319Z,4.37
2018-08-20T18:41:23.901Z,4.93
2018-08-20T18:43:53.571Z,4.73
2018-08-20T18:46:22.277Z,3.37
2018-08-20T18:48:51.181Z,4.00
2018-08-20T18:51:20.889Z,3.50
2018-08-20T18:53:49.458Z,5.83
2018-08-20T18:56:19.323Z,2.87
2018-08-20T18:58:48.187Z,6.40
2018-08-20T19:01:17.013Z,3.63
2018-08-20T19:03:46.381Z,4.80
2018-08-20T19:06:21.687Z,4.77
2018-08-20T19:08:51.392Z,3.53
2018-08-20T19:11:22.211Z,8.70
2018-08-20T19:13:53.579Z,3.03
2018-08-20T19:16:26.937Z,4.50
2018-08-20T19:18:56.884Z,3.47
2018-08-20T19:21:27.875Z,5.90
2018-08-20T19:23:58.368Z,3.20
2018-08-20T19:26:28.215Z,3.37
2018-08-20T19:28:57.015Z,3.70
2018-08-20T19:31:25.691Z,5.00
2018-08-20T19:33:54.425Z,3.83
2018-08-20T19:36:23.079Z,4.03
2018-08-20T19:38:51.669Z,3.70
2018-08-20T19:41:20.353Z,4.83
2018-08-20T19:43:52.182Z,4.20
2018-08-20T19:46:30.717Z,5.13
2018-08-20T19:49:06.159Z,3.70
2018-08-20T19:51:36.081Z,4.80
2018-08-20T19:54:05.118Z,3.87
2018-08-20T19:56:33.725Z,4.40
2018-08-20T19:59:03.007Z,3.53
2018-08-20T20:01:32.242Z,3.43
2018-08-20T20:04:00.935Z,3.90
2018-08-20T20:06:29.705Z,3.53
2018-08-20T20:08:58.580Z,6.50
2018-08-20T20:11:29.499Z,4.80
2018-08-20T20:14:00.045Z,4.10
2018-08-20T20:16:39.704Z,3.40
2018-08-20T20:19:09.786Z,3.10
2018-08-20T20:21:38.593Z,4.33
2018-08-20T20:24:08.022Z,4.03
2018-08-20T20:26:36.722Z,5.50
2018-08-20T20:29:06.396Z,3.50
2018-08-20T20:31:35.020Z,5.90
2018-08-20T20:34:04.272Z,3.20
2018-08-20T20:36:33.319Z,3.30
2018-08-20T20:39:03.310Z,3.30
2018-08-20T20:41:31.972Z,3.60
2018-08-20T20:44:00.572Z,6.30
2018-08-20T20:46:29.884Z,4.40
2018-08-20T20:48:58.609Z,3.43
2018-08-20T20:51:29.076Z,4.13
2018-08-20T20:53:59.725Z,2.80
2018-08-20T20:56:29.004Z,4.60
2018-08-20T21:01:31.929Z,3.83
2018-08-20T21:04:04.604Z,4.13
2018-08-20T21:06:38.002Z,3.53
2018-08-20T21:09:09.457Z,9.43
2018-08-20T21:11:38.163Z,5.03
2018-08-20T21:14:06.948Z,3.37
2018-08-20T21:16:37.211Z,3.13
2018-08-20T21:19:11.154Z,4.90
2018-08-20T21:21:40.228Z,4.20
2018-08-20T21:24:10.060Z,3.73
2018-08-20T21:26:41.364Z,3.47
2018-08-20T21:29:16.645Z,2.90
2018-08-20T21:31:51.816Z,4.93
2018-08-20T21:34:22.795Z,4.30
2018-08-20T21:36:51.378Z,3.27
2018-08-20T21:39:20.491Z,4.00
2018-08-20T21:41:49.079Z,3.30
2018-08-20T21:44:18.029Z,4.70
2018-08-20T21:46:46.851Z,4.17
2018-08-20T21:49:15.399Z,4.00
2018-08-20T21:51:49.151Z,3.83
2018-08-20T21:54:23.757Z,3.30
2018-08-20T21:56:53.614Z,10.27
2018-08-20T21:59:22.132Z,3.87
2018-08-20T22:01:50.685Z,3.50
2018-08-20T22:04:20.368Z,3.90
2018-08-20T22:06:49.586Z,4.37
2018-08-20T22:09:18.192Z,3.40
2018-08-20T22:11:46.798Z,3.67
2018-08-20T22:14:15.363Z,3.80
2018-08-20T22:16:44.002Z,3.70
2018-08-20T22:19:12.609Z,3.70
2018-08-20T22:21:41.181Z,4.00
2018-08-20T22:24:09.751Z,3.60
2018-08-20T22:26:44.894Z,5.97
2018-08-20T22:29:16.196Z,4.93
2018-08-20T22:31:50.573Z,3.83
2018-08-20T22:34:21.641Z,4.37
2018-08-20T22:36:57.396Z,4.67
2018-08-20T22:39:28.472Z,3.97
2018-08-20T22:41:59.903Z,5.70
2018-08-20T22:44:32.786Z,3.87
2018-08-20T22:47:06.679Z,3.90
2018-08-20T22:49:46.894Z,5.80
2018-08-20T22:55:35.819Z,4.83
2018-08-20T22:58:14.125Z,5.07
2018-08-20T23:00:50.543Z,5.70
2018-08-20T23:03:24.713Z,4.73
2018-08-20T23:05:58.654Z,4.50
2018-08-20T23:08:34.670Z,5.00
2018-08-20T23:11:08.604Z,5.47
2018-08-20T23:13:41.236Z,4.13
2018-08-20T23:16:14.327Z,4.90
2018-08-20T23:18:47.559Z,4.43
2018-08-20T23:21:25.883Z,6.23
2018-08-20T23:24:02.529Z,5.13
2018-08-20T23:26:41.697Z,4.63
2018-08-20T23:29:20.528Z,5.10
2018-08-20T23:31:53.111Z,5.00
2018-08-20T23:34:31.501Z,5.30
2018-08-20T23:37:05.429Z,5.90
2018-08-20T23:39:44.883Z,6.60
2018-08-20T23:42:20.467Z,4.70
2018-08-20T23:50:23.349Z,5.20
2018-08-20T23:52:56.772Z,5.47
2018-08-20T23:55:31.146Z,5.00
2018-08-20T23:58:04.577Z,5.00
