createdAt,value
2018-08-11T00:00:10.571Z,101412.30
2018-08-11T00:00:33.928Z,101410.58
2018-08-11T00:00:55.692Z,101408.45
2018-08-11T00:01:17.472Z,101405.83
2018-08-11T00:01:39.236Z,101409.78
2018-08-11T00:02:01.101Z,101403.99
2018-08-11T00:02:22.908Z,101410.17
2018-08-11T00:02:44.778Z,101406.23
2018-08-11T00:03:06.651Z,101411.89
2018-08-11T00:03:28.402Z,101408.86
2018-08-11T00:03:50.187Z,101409.66
2018-08-11T00:04:12.067Z,101405.70
2018-08-11T00:04:33.922Z,101408.34
2018-08-11T00:04:55.701Z,101409.66
2018-08-11T00:05:17.865Z,101405.70
2018-08-11T00:05:39.618Z,101407.02
2018-08-11T00:06:01.372Z,101406.63
2018-08-11T00:06:23.258Z,101413.61
2018-08-11T00:06:45.083Z,101404.39
2018-08-11T00:07:06.854Z,101407.83
2018-08-11T00:07:28.622Z,101404.79
2018-08-11T00:07:50.642Z,101404.39
2018-08-11T00:08:12.552Z,101403.08
2018-08-11T00:08:34.316Z,101404.39
2018-08-11T00:08:56.122Z,101405.70
2018-08-11T00:09:17.882Z,101411.09
2018-08-11T00:09:39.655Z,101403.99
2018-08-11T00:10:01.506Z,101401.23
2018-08-11T00:10:23.271Z,101409.27
2018-08-11T00:10:45.023Z,101407.55
2018-08-11T00:11:06.786Z,101407.94
2018-08-11T00:11:28.547Z,101407.94
2018-08-11T00:11:50.307Z,101405.30
2018-08-11T00:12:12.073Z,101405.70
2018-08-11T00:12:33.859Z,101411.38
2018-08-11T00:12:55.625Z,101403.19
2018-08-11T00:13:17.377Z,101403.99
2018-08-11T00:13:39.125Z,101403.08
2018-08-11T00:14:00.910Z,101404.79
2018-08-11T00:14:22.684Z,101400.84
2018-08-11T00:14:44.461Z,101403.08
2018-08-11T00:15:06.243Z,101402.67
2018-08-11T00:15:28.016Z,101402.16
2018-08-11T00:15:49.776Z,101406.11
2018-08-11T00:16:11.560Z,101400.95
2018-08-11T00:16:33.310Z,101400.44
2018-08-11T00:16:55.071Z,101401.36
2018-08-11T00:17:16.906Z,101400.44
2018-08-11T00:17:38.967Z,101402.16
2018-08-11T00:18:00.728Z,101398.20
2018-08-11T00:18:22.518Z,101401.23
2018-08-11T00:18:44.262Z,101396.48
2018-08-11T00:19:06.019Z,101396.88
2018-08-11T00:19:27.777Z,101396.48
2018-08-11T00:19:49.550Z,101400.95
2018-08-11T00:20:12.529Z,101399.64
2018-08-11T00:20:34.290Z,101400.03
2018-08-11T00:20:56.075Z,101397.80
2018-08-11T00:21:17.831Z,101392.14
2018-08-11T00:21:39.597Z,101394.77
2018-08-11T00:22:01.362Z,101393.85
2018-08-11T00:22:23.112Z,101391.22
2018-08-11T00:22:44.884Z,101386.47
2018-08-11T00:23:06.652Z,101386.75
2018-08-11T00:23:28.419Z,101385.95
2018-08-11T00:23:50.191Z,101392.14
2018-08-11T00:24:11.966Z,101388.70
2018-08-11T00:24:33.782Z,101387.38
2018-08-11T00:24:55.547Z,101390.81
2018-08-11T00:25:17.352Z,101391.73
2018-08-11T00:25:39.132Z,101385.95
2018-08-11T00:26:00.895Z,101393.85
2018-08-11T00:26:22.655Z,101387.27
2018-08-11T00:26:44.427Z,101389.38
2018-08-11T00:27:06.205Z,101389.90
2018-08-11T00:27:32.238Z,101391.61
2018-08-11T00:27:54.013Z,101387.66
2018-08-11T00:28:15.763Z,101387.66
2018-08-11T00:28:37.540Z,101390.02
2018-08-11T00:28:59.319Z,101388.19
2018-08-11T00:29:21.083Z,101382.91
2018-08-11T00:29:42.850Z,101387.66
2018-08-11T00:30:04.604Z,101387.27
2018-08-11T00:30:26.368Z,101380.28
2018-08-11T00:30:48.120Z,101378.96
2018-08-11T00:31:09.893Z,101384.62
2018-08-11T00:31:31.638Z,101376.73
2018-08-11T00:31:53.424Z,101376.84
2018-08-11T00:32:15.193Z,101378.56
2018-08-11T00:32:36.954Z,101381.59
2018-08-11T00:32:58.745Z,101377.13
2018-08-11T00:33:20.541Z,101374.89
2018-08-11T00:33:42.296Z,101375.81
2018-08-11T00:34:04.047Z,101372.78
2018-08-11T00:34:25.813Z,101369.63
2018-08-11T00:34:47.569Z,101372.66
2018-08-11T00:35:09.958Z,101372.14
2018-08-11T00:35:31.713Z,101373.45
2018-08-11T00:35:53.501Z,101373.06
2018-08-11T00:36:15.251Z,101376.21
2018-08-11T00:36:36.999Z,101372.26
2018-08-11T00:36:58.772Z,101365.67
2018-08-11T00:37:20.523Z,101372.37
2018-08-11T00:37:42.846Z,101364.36
2018-08-11T00:38:04.626Z,101369.63
2018-08-11T00:38:26.384Z,101368.83
2018-08-11T00:38:48.153Z,101374.89
2018-08-11T00:39:11.626Z,101366.59
2018-08-11T00:39:33.392Z,101365.16
2018-08-11T00:39:55.202Z,101368.83
2018-08-11T00:40:18.199Z,101364.36
2018-08-11T00:40:39.946Z,101365.27
2018-08-11T00:41:01.720Z,101363.95
2018-08-11T00:41:23.514Z,101365.27
2018-08-11T00:41:45.271Z,101365.79
2018-08-11T00:42:07.030Z,101369.22
2018-08-11T00:42:28.797Z,101366.98
2018-08-11T00:42:51.067Z,101365.79
2018-08-11T00:43:12.842Z,101364.47
2018-08-11T00:43:34.603Z,101372.37
2018-08-11T00:43:56.375Z,101366.19
2018-08-11T00:44:18.142Z,101364.88
2018-08-11T00:44:39.912Z,101364.47
2018-08-11T00:45:01.687Z,101363.03
2018-08-11T00:45:23.485Z,101362.23
2018-08-11T00:45:45.242Z,101364.88
2018-08-11T00:46:06.996Z,101367.11
2018-08-11T00:46:28.760Z,101367.91
2018-08-11T00:46:50.539Z,101365.79
2018-08-11T00:47:12.304Z,101371.58
2018-08-11T00:47:34.073Z,101371.06
2018-08-11T00:47:55.824Z,101366.19
2018-08-11T00:48:17.607Z,101369.34
2018-08-11T00:48:39.374Z,101368.83
2018-08-11T00:49:01.135Z,101371.45
2018-08-11T00:49:22.952Z,101367.91
2018-08-11T00:49:44.969Z,101364.88
2018-08-11T00:50:06.718Z,101368.02
2018-08-11T00:50:33.908Z,101360.00
2018-08-11T00:50:55.688Z,101365.27
2018-08-11T00:51:17.444Z,101361.31
2018-08-11T00:51:39.190Z,101366.19
2018-08-11T00:52:00.955Z,101370.14
2018-08-11T00:52:22.725Z,101367.51
2018-08-11T00:52:44.488Z,101367.51
2018-08-11T00:53:06.248Z,101366.19
2018-08-11T00:53:28.017Z,101367.11
2018-08-11T00:53:49.766Z,101365.27
2018-08-11T00:54:11.524Z,101365.27
2018-08-11T00:54:33.422Z,101370.14
2018-08-11T00:54:55.187Z,101363.55
2018-08-11T00:55:16.947Z,101362.64
2018-08-11T00:55:38.698Z,101360.00
2018-08-11T00:56:00.442Z,101368.30
2018-08-11T00:56:22.199Z,101365.67
2018-08-11T00:56:43.959Z,101365.16
2018-08-11T00:57:05.715Z,101363.44
2018-08-11T00:57:27.473Z,101361.60
2018-08-11T00:57:49.231Z,101365.27
2018-08-11T00:58:11.000Z,101364.36
2018-08-11T00:58:32.777Z,101362.64
2018-08-11T00:58:54.531Z,101365.27
2018-08-11T00:59:16.295Z,101358.97
2018-08-11T00:59:38.058Z,101367.91
2018-08-11T00:59:59.814Z,101363.95
2018-08-11T01:00:21.579Z,101359.09
2018-08-11T01:00:43.328Z,101366.98
2018-08-11T01:01:05.080Z,101364.88
2018-08-11T01:01:26.828Z,101361.31
2018-08-11T01:01:48.591Z,101367.11
2018-08-11T01:02:10.350Z,101358.69
2018-08-11T01:02:32.107Z,101353.30
2018-08-11T01:02:53.854Z,101354.62
2018-08-11T01:03:15.620Z,101353.81
2018-08-11T01:03:37.421Z,101360.00
2018-08-11T01:03:59.188Z,101357.37
2018-08-11T01:04:20.942Z,101362.64
2018-08-11T01:04:42.713Z,101356.97
2018-08-11T01:05:04.479Z,101363.16
2018-08-11T01:05:26.240Z,101356.56
2018-08-11T01:05:48.008Z,101365.39
2018-08-11T01:06:09.766Z,101362.75
2018-08-11T01:06:31.517Z,101356.97
2018-08-11T01:06:53.287Z,101363.55
2018-08-11T01:07:15.068Z,101356.45
2018-08-11T01:07:37.002Z,101357.37
2018-08-11T01:07:58.773Z,101361.31
2018-08-11T01:08:20.542Z,101365.27
2018-08-11T01:08:42.326Z,101362.64
2018-08-11T01:09:04.230Z,101358.57
2018-08-11T01:09:25.997Z,101360.41
2018-08-11T01:09:47.758Z,101363.95
2018-08-11T01:10:10.391Z,101365.27
2018-08-11T01:10:32.147Z,101368.30
2018-08-11T01:10:53.953Z,101373.17
2018-08-11T01:11:15.696Z,101370.14
2018-08-11T01:11:37.445Z,101369.63
2018-08-11T01:11:59.191Z,101367.91
2018-08-11T01:12:20.972Z,101368.30
2018-08-11T01:12:43.678Z,101369.22
2018-08-11T01:13:05.452Z,101367.91
2018-08-11T01:13:27.214Z,101373.17
2018-08-11T01:13:49.001Z,101371.45
2018-08-11T01:14:10.766Z,101373.17
2018-08-11T01:14:32.549Z,101367.91
2018-08-11T01:14:54.299Z,101378.45
2018-08-11T01:15:17.289Z,101374.49
2018-08-11T01:15:39.059Z,101385.03
2018-08-11T01:16:00.840Z,101382.39
2018-08-11T01:16:22.623Z,101383.72
2018-08-11T01:16:44.367Z,101388.58
2018-08-11T01:17:06.116Z,101389.50
2018-08-11T01:17:27.877Z,101391.22
2018-08-11T01:17:50.274Z,101395.69
2018-08-11T01:18:12.023Z,101392.94
2018-08-11T01:18:33.780Z,101392.94
2018-08-11T01:18:55.567Z,101394.25
2018-08-11T01:19:17.387Z,101393.85
2018-08-11T01:19:39.149Z,101401.75
2018-08-11T01:20:00.934Z,101401.75
2018-08-11T01:20:22.709Z,101398.20
2018-08-11T01:20:44.466Z,101394.25
2018-08-11T01:21:06.226Z,101395.17
2018-08-11T01:21:27.978Z,101391.61
2018-08-11T01:21:49.733Z,101396.88
2018-08-11T01:22:11.491Z,101394.66
2018-08-11T01:22:33.235Z,101386.34
2018-08-11T01:22:54.995Z,101386.75
2018-08-11T01:23:16.755Z,101387.15
2018-08-11T01:23:38.517Z,101388.98
2018-08-11T01:24:00.286Z,101386.34
2018-08-11T01:24:22.023Z,101389.38
2018-08-11T01:24:43.791Z,101387.66
2018-08-11T01:25:05.547Z,101383.72
2018-08-11T01:25:27.311Z,101382.91
2018-08-11T01:25:49.064Z,101387.66
2018-08-11T01:26:10.837Z,101387.66
2018-08-11T01:26:32.585Z,101385.43
2018-08-11T01:26:54.357Z,101380.56
2018-08-11T01:27:16.112Z,101380.16
2018-08-11T01:27:38.023Z,101381.48
2018-08-11T01:27:59.774Z,101380.56
2018-08-11T01:28:21.567Z,101372.66
2018-08-11T01:28:43.338Z,101375.69
2018-08-11T01:29:05.703Z,101372.55
2018-08-11T01:29:27.461Z,101376.61
2018-08-11T01:29:49.228Z,101376.61
2018-08-11T01:30:11.025Z,101374.77
2018-08-11T01:30:32.775Z,101379.64
2018-08-11T01:30:54.530Z,101377.52
2018-08-11T01:31:16.281Z,101374.89
2018-08-11T01:31:38.042Z,101378.45
2018-08-11T01:31:59.797Z,101379.64
2018-08-11T01:32:21.554Z,101372.14
2018-08-11T01:32:43.317Z,101382.28
2018-08-11T01:33:05.062Z,101379.64
2018-08-11T01:33:26.810Z,101375.69
2018-08-11T01:33:48.568Z,101373.06
2018-08-11T01:34:10.348Z,101375.17
2018-08-11T01:34:32.091Z,101377.41
2018-08-11T01:34:53.830Z,101373.86
2018-08-11T01:35:15.611Z,101373.45
2018-08-11T01:35:37.379Z,101368.59
2018-08-11T01:35:59.142Z,101370.83
2018-08-11T01:36:20.887Z,101373.97
2018-08-11T01:36:42.630Z,101371.22
2018-08-11T01:37:04.392Z,101367.27
2018-08-11T01:37:26.827Z,101368.19
2018-08-11T01:37:48.574Z,101363.72
2018-08-11T01:38:10.344Z,101364.23
2018-08-11T01:38:32.113Z,101368.59
2018-08-11T01:38:53.866Z,101365.55
2018-08-11T01:39:15.657Z,101369.51
2018-08-11T01:39:37.409Z,101366.36
2018-08-11T01:39:59.158Z,101365.95
2018-08-11T01:40:20.905Z,101366.36
2018-08-11T01:40:42.704Z,101363.72
2018-08-11T01:41:04.469Z,101362.41
2018-08-11T01:41:26.250Z,101360.69
2018-08-11T01:41:47.995Z,101365.95
2018-08-11T01:42:09.774Z,101359.77
2018-08-11T01:42:31.542Z,101359.77
2018-08-11T01:42:53.294Z,101357.94
2018-08-11T01:43:15.062Z,101360.69
2018-08-11T01:43:36.823Z,101359.37
2018-08-11T01:43:58.557Z,101360.28
2018-08-11T01:44:20.365Z,101352.78
2018-08-11T01:44:42.141Z,101356.73
2018-08-11T01:45:03.978Z,101354.50
2018-08-11T01:45:25.727Z,101356.34
2018-08-11T01:45:47.476Z,101357.25
2018-08-11T01:46:09.221Z,101356.73
2018-08-11T01:46:31.022Z,101362.13
2018-08-11T01:46:52.791Z,101357.65
2018-08-11T01:47:14.555Z,101350.55
2018-08-11T01:47:36.532Z,101351.86
2018-08-11T01:47:58.311Z,101350.95
2018-08-11T01:48:20.077Z,101355.42
2018-08-11T01:48:41.842Z,101355.81
2018-08-11T01:49:03.594Z,101352.67
2018-08-11T01:49:25.362Z,101351.86
2018-08-11T01:49:47.119Z,101351.34
2018-08-11T01:50:09.810Z,101350.95
2018-08-11T01:50:31.577Z,101352.78
2018-08-11T01:50:53.322Z,101350.55
2018-08-11T01:51:15.087Z,101350.95
2018-08-11T01:51:36.847Z,101350.03
2018-08-11T01:51:58.616Z,101353.19
2018-08-11T01:52:20.385Z,101346.59
2018-08-11T01:52:43.321Z,101347.52
2018-08-11T01:53:05.084Z,101346.59
2018-08-11T01:53:26.847Z,101352.78
2018-08-11T01:53:48.614Z,101346.59
2018-08-11T01:54:10.484Z,101352.67
2018-08-11T01:54:32.274Z,101350.43
2018-08-11T01:54:54.279Z,101349.23
2018-08-11T01:55:17.153Z,101350.43
2018-08-11T01:55:38.936Z,101355.81
2018-08-11T01:56:00.694Z,101347.52
2018-08-11T01:56:22.476Z,101345.28
2018-08-11T01:56:44.237Z,101347.00
2018-08-11T01:57:05.978Z,101340.81
2018-08-11T01:57:27.740Z,101340.81
2018-08-11T01:57:49.487Z,101342.53
2018-08-11T01:58:11.250Z,101344.36
2018-08-11T01:58:33.016Z,101342.53
2018-08-11T01:58:54.785Z,101332.91
2018-08-11T01:59:16.564Z,101341.73
2018-08-11T01:59:38.347Z,101340.81
2018-08-11T02:00:00.107Z,101335.14
2018-08-11T02:00:21.868Z,101333.83
2018-08-11T02:00:43.652Z,101338.17
2018-08-11T02:01:05.426Z,101331.98
2018-08-11T02:01:27.191Z,101332.80
2018-08-11T02:01:48.955Z,101333.70
2018-08-11T02:02:10.708Z,101336.46
2018-08-11T02:02:32.479Z,101329.75
2018-08-11T02:02:54.225Z,101333.31
2018-08-11T02:03:16.000Z,101331.08
2018-08-11T02:03:37.756Z,101331.98
2018-08-11T02:03:59.775Z,101324.48
2018-08-11T02:04:21.530Z,101328.84
2018-08-11T02:04:43.578Z,101326.20
2018-08-11T02:05:05.352Z,101331.19
2018-08-11T02:05:27.121Z,101328.55
2018-08-11T02:05:48.883Z,101325.41
2018-08-11T02:06:10.616Z,101320.14
2018-08-11T02:06:32.404Z,101323.17
2018-08-11T02:06:54.147Z,101314.87
2018-08-11T02:07:15.903Z,101317.50
2018-08-11T02:07:38.404Z,101324.48
2018-08-11T02:08:00.199Z,101317.50
2018-08-11T02:08:21.947Z,101312.63
2018-08-11T02:08:43.707Z,101314.47
2018-08-11T02:09:05.466Z,101310.00
2018-08-11T02:09:27.216Z,101310.52
2018-08-11T02:09:49.004Z,101310.92
2018-08-11T02:10:10.772Z,101308.69
2018-08-11T02:10:32.526Z,101307.77
2018-08-11T02:10:54.268Z,101306.45
2018-08-11T02:11:16.055Z,101300.78
2018-08-11T02:11:37.826Z,101303.41
2018-08-11T02:11:59.573Z,101305.65
2018-08-11T02:12:21.331Z,101305.25
2018-08-11T02:12:43.154Z,101299.86
2018-08-11T02:13:04.901Z,101302.09
2018-08-11T02:13:26.658Z,101301.30
2018-08-11T02:13:48.431Z,101295.91
2018-08-11T02:14:10.379Z,101300.78
2018-08-11T02:14:32.135Z,101297.75
2018-08-11T02:14:53.921Z,101304.73
2018-08-11T02:15:15.906Z,101301.70
2018-08-11T02:15:37.671Z,101298.55
2018-08-11T02:15:59.440Z,101302.61
2018-08-11T02:16:21.205Z,101297.23
2018-08-11T02:16:42.978Z,101297.34
2018-08-11T02:17:04.726Z,101300.78
2018-08-11T02:17:26.473Z,101303.41
2018-08-11T02:17:48.218Z,101302.50
2018-08-11T02:18:09.965Z,101294.59
2018-08-11T02:18:31.717Z,101298.14
2018-08-11T02:18:53.465Z,101288.92
2018-08-11T02:19:15.225Z,101291.56
2018-08-11T02:19:36.975Z,101297.23
2018-08-11T02:19:58.727Z,101296.42
2018-08-11T02:20:20.516Z,101291.56
2018-08-11T02:20:42.296Z,101294.31
2018-08-11T02:21:04.035Z,101296.03
2018-08-11T02:21:25.806Z,101294.59
2018-08-11T02:21:47.577Z,101291.56
2018-08-11T02:22:09.334Z,101289.84
2018-08-11T02:22:31.131Z,101291.56
2018-08-11T02:22:52.873Z,101291.67
2018-08-11T02:23:14.627Z,101286.30
2018-08-11T02:23:36.377Z,101284.97
2018-08-11T02:23:58.151Z,101282.34
2018-08-11T02:24:19.903Z,101281.83
2018-08-11T02:24:41.652Z,101288.13
2018-08-11T02:25:03.448Z,101288.01
2018-08-11T02:25:25.230Z,101281.42
2018-08-11T02:25:46.974Z,101284.97
2018-08-11T02:26:08.721Z,101289.33
2018-08-11T02:26:30.483Z,101284.97
2018-08-11T02:26:52.272Z,101280.91
2018-08-11T02:27:14.028Z,101280.11
2018-08-11T02:27:35.895Z,101282.73
2018-08-11T02:27:57.668Z,101278.39
2018-08-11T02:28:19.433Z,101275.75
2018-08-11T02:28:41.183Z,101277.07
2018-08-11T02:29:02.923Z,101272.20
2018-08-11T02:29:24.707Z,101271.28
2018-08-11T02:29:46.454Z,101274.44
2018-08-11T02:30:08.296Z,101274.44
2018-08-11T02:30:30.072Z,101274.84
2018-08-11T02:30:51.837Z,101273.13
2018-08-11T02:31:13.596Z,101270.09
2018-08-11T02:31:35.354Z,101276.67
2018-08-11T02:31:57.102Z,101266.53
2018-08-11T02:32:18.846Z,101264.81
2018-08-11T02:32:40.882Z,101265.62
2018-08-11T02:33:02.640Z,101265.22
2018-08-11T02:33:24.409Z,101263.91
2018-08-11T02:33:46.169Z,101261.67
2018-08-11T02:34:07.976Z,101262.98
2018-08-11T02:34:29.782Z,101262.58
2018-08-11T02:34:51.540Z,101262.19
2018-08-11T02:35:13.804Z,101267.45
2018-08-11T02:35:35.564Z,101268.37
2018-08-11T02:35:57.342Z,101272.32
2018-08-11T02:36:19.114Z,101271.92
2018-08-11T02:36:40.893Z,101270.48
2018-08-11T02:37:02.646Z,101270.48
2018-08-11T02:37:24.458Z,101276.67
2018-08-11T02:37:46.222Z,101284.17
2018-08-11T02:38:07.986Z,101279.30
2018-08-11T02:38:29.739Z,101277.07
2018-08-11T02:38:51.515Z,101279.70
2018-08-11T02:39:15.139Z,101274.44
2018-08-11T02:39:36.893Z,101277.98
2018-08-11T02:39:58.644Z,101281.94
2018-08-11T02:40:20.428Z,101278.39
2018-08-11T02:40:42.183Z,101277.07
2018-08-11T02:41:03.949Z,101276.67
2018-08-11T02:41:25.705Z,101277.98
2018-08-11T02:41:47.446Z,101276.67
2018-08-11T02:42:09.189Z,101275.23
2018-08-11T02:42:30.962Z,101276.67
2018-08-11T02:42:52.715Z,101276.16
2018-08-11T02:43:14.483Z,101275.23
2018-08-11T02:43:36.242Z,101273.52
2018-08-11T02:43:58.032Z,101283.14
2018-08-11T02:44:19.858Z,101281.42
2018-08-11T02:44:41.619Z,101280.91
2018-08-11T02:45:03.682Z,101284.86
2018-08-11T02:45:25.479Z,101283.55
2018-08-11T02:45:47.254Z,101278.67
2018-08-11T02:46:09.017Z,101285.38
2018-08-11T02:46:30.783Z,101284.86
2018-08-11T02:46:52.539Z,101280.91
2018-08-11T02:47:14.290Z,101285.78
2018-08-11T02:47:36.067Z,101272.61
2018-08-11T02:47:57.822Z,101280.11
2018-08-11T02:48:19.578Z,101279.70
2018-08-11T02:48:41.342Z,101280.51
2018-08-11T02:49:03.328Z,101277.87
2018-08-11T02:49:25.171Z,101275.23
2018-08-11T02:49:46.916Z,101276.16
2018-08-11T02:50:08.874Z,101273.13
2018-08-11T02:50:31.985Z,101282.34
2018-08-11T02:50:53.744Z,101277.87
2018-08-11T02:51:15.495Z,101275.23
2018-08-11T02:51:37.259Z,101284.45
2018-08-11T02:51:59.012Z,101282.22
2018-08-11T02:52:20.823Z,101281.42
2018-08-11T02:52:42.782Z,101272.61
2018-08-11T02:53:04.538Z,101280.51
2018-08-11T02:53:26.304Z,101274.72
2018-08-11T02:53:48.081Z,101279.08
2018-08-11T02:54:09.846Z,101272.09
2018-08-11T02:54:31.621Z,101274.72
2018-08-11T02:54:53.375Z,101281.31
2018-08-11T02:55:15.128Z,101273.92
2018-08-11T02:55:36.937Z,101270.22
2018-08-11T02:55:58.688Z,101279.08
2018-08-11T02:56:20.461Z,101278.67
2018-08-11T02:56:42.224Z,101279.84
2018-08-11T02:57:03.975Z,101277.76
2018-08-11T02:57:25.739Z,101280.91
2018-08-11T02:57:47.507Z,101276.95
2018-08-11T02:58:09.271Z,101281.70
2018-08-11T02:58:31.035Z,101277.36
2018-08-11T02:58:52.796Z,101275.64
2018-08-11T02:59:17.318Z,101275.64
2018-08-11T02:59:39.063Z,101279.99
2018-08-11T03:00:00.842Z,101280.51
2018-08-11T03:00:22.621Z,101277.36
2018-08-11T03:00:44.415Z,101281.31
2018-08-11T03:01:06.181Z,101278.13
2018-08-11T03:01:27.935Z,101285.26
2018-08-11T03:01:49.689Z,101284.45
2018-08-11T03:02:11.459Z,101278.13
2018-08-11T03:02:33.268Z,101277.36
2018-08-11T03:02:55.012Z,101277.76
2018-08-11T03:03:16.769Z,101279.08
2018-08-11T03:03:38.515Z,101276.95
2018-08-11T03:04:00.276Z,101278.27
2018-08-11T03:04:22.674Z,101279.59
2018-08-11T03:04:44.428Z,101276.04
2018-08-11T03:05:06.219Z,101284.45
2018-08-11T03:05:27.973Z,101279.59
2018-08-11T03:05:49.763Z,101284.86
2018-08-11T03:06:11.538Z,101279.19
2018-08-11T03:06:33.293Z,101285.78
2018-08-11T03:06:55.053Z,101281.83
2018-08-11T03:07:16.815Z,101277.47
2018-08-11T03:07:38.868Z,101282.34
2018-08-11T03:08:00.644Z,101283.94
2018-08-11T03:08:22.413Z,101285.38
2018-08-11T03:08:44.199Z,101288.01
2018-08-11T03:09:05.973Z,101285.38
2018-08-11T03:09:27.727Z,101285.78
2018-08-11T03:09:49.490Z,101285.38
2018-08-11T03:10:12.061Z,101291.05
2018-08-11T03:10:33.865Z,101284.97
2018-08-11T03:10:55.653Z,101287.09
2018-08-11T03:11:17.425Z,101283.03
2018-08-11T03:11:39.202Z,101281.31
2018-08-11T03:12:00.979Z,101284.86
2018-08-11T03:12:22.748Z,101288.30
2018-08-11T03:12:44.507Z,101279.59
2018-08-11T03:13:06.275Z,101276.44
2018-08-11T03:13:28.035Z,101282.22
2018-08-11T03:13:49.800Z,101282.22
2018-08-11T03:14:11.554Z,101284.97
2018-08-11T03:14:33.327Z,101275.64
2018-08-11T03:14:55.090Z,101275.23
2018-08-11T03:15:16.848Z,101275.64
2018-08-11T03:15:38.587Z,101276.95
2018-08-11T03:16:00.383Z,101278.27
2018-08-11T03:16:22.157Z,101275.23
2018-08-11T03:16:43.915Z,101273.92
2018-08-11T03:17:05.665Z,101276.55
2018-08-11T03:17:27.410Z,101278.27
2018-08-11T03:17:49.161Z,101269.97
2018-08-11T03:18:10.921Z,101270.38
2018-08-11T03:18:32.688Z,101266.02
2018-08-11T03:18:54.452Z,101271.28
2018-08-11T03:19:16.208Z,101257.59
2018-08-11T03:19:37.971Z,101259.83
2018-08-11T03:19:59.725Z,101262.06
2018-08-11T03:20:21.486Z,101256.80
2018-08-11T03:20:43.262Z,101250.61
2018-08-11T03:21:05.059Z,101258.52
2018-08-11T03:21:26.811Z,101254.97
2018-08-11T03:21:48.560Z,101257.59
2018-08-11T03:22:10.413Z,101260.23
2018-08-11T03:22:32.157Z,101253.65
2018-08-11T03:22:53.918Z,101257.20
2018-08-11T03:23:15.672Z,101252.33
2018-08-11T03:23:37.980Z,101266.42
2018-08-11T03:23:59.746Z,101260.75
2018-08-11T03:24:21.495Z,101257.72
2018-08-11T03:24:43.255Z,101254.16
2018-08-11T03:25:05.001Z,101259.03
2018-08-11T03:25:26.750Z,101254.56
2018-08-11T03:25:48.500Z,101255.73
2018-08-11T03:26:10.287Z,101260.23
2018-08-11T03:26:32.030Z,101263.78
2018-08-11T03:26:53.774Z,101262.98
2018-08-11T03:27:15.520Z,101267.34
2018-08-11T03:27:37.352Z,101260.34
2018-08-11T03:27:59.107Z,101266.13
2018-08-11T03:28:20.856Z,101262.47
2018-08-11T03:28:42.614Z,101261.27
2018-08-11T03:29:04.377Z,101266.53
2018-08-11T03:29:26.145Z,101260.23
2018-08-11T03:29:47.885Z,101260.23
2018-08-11T03:30:09.658Z,101259.83
2018-08-11T03:33:12.567Z,101260.23
2018-08-11T03:33:34.507Z,101256.69
2018-08-11T03:33:56.271Z,101260.23
2018-08-11T03:34:18.019Z,101257.59
2018-08-11T03:34:39.781Z,101254.81
2018-08-11T03:35:01.553Z,101260.23
2018-08-11T03:35:23.310Z,101253.09
2018-08-11T03:35:45.063Z,101258.37
2018-08-11T03:36:06.818Z,101261.55
2018-08-11T03:36:28.577Z,101255.88
2018-08-11T03:36:50.362Z,101254.97
2018-08-11T03:37:12.101Z,101257.20
2018-08-11T03:37:34.166Z,101256.28
2018-08-11T03:37:55.920Z,101252.18
2018-08-11T03:38:17.689Z,101256.69
2018-08-11T03:38:39.453Z,101254.05
2018-08-11T03:39:01.206Z,101251.78
2018-08-11T03:39:22.959Z,101249.70
2018-08-11T03:39:44.706Z,101252.73
2018-08-11T03:40:06.454Z,101251.41
2018-08-11T03:40:28.216Z,101247.47
2018-08-11T03:40:49.968Z,101246.14
2018-08-11T03:41:11.718Z,101251.41
2018-08-11T03:41:33.484Z,101242.20
2018-08-11T03:41:55.245Z,101243.87
2018-08-11T03:42:17.014Z,101245.59
2018-08-11T03:42:38.854Z,101250.09
2018-08-11T03:43:00.616Z,101248.78
2018-08-11T03:43:22.414Z,101249.55
2018-08-11T03:43:44.167Z,101250.86
2018-08-11T03:44:05.936Z,101253.09
2018-08-11T03:44:27.686Z,101244.28
2018-08-11T03:44:49.460Z,101242.96
2018-08-11T03:45:11.653Z,101247.83
2018-08-11T03:45:33.411Z,101242.96
2018-08-11T03:45:55.183Z,101247.47
2018-08-11T03:46:16.943Z,101252.33
2018-08-11T03:46:38.881Z,101248.38
2018-08-11T03:47:00.636Z,101247.47
2018-08-11T03:47:22.706Z,101245.75
2018-08-11T03:47:44.463Z,101250.61
2018-08-11T03:48:06.226Z,101254.56
2018-08-11T03:48:28.005Z,101251.02
2018-08-11T03:48:49.748Z,101250.61
2018-08-11T03:49:11.499Z,101246.14
2018-08-11T03:49:33.258Z,101245.20
2018-08-11T03:49:55.026Z,101251.78
2018-08-11T03:50:16.769Z,101248.38
2018-08-11T03:50:38.526Z,101252.73
2018-08-11T03:51:00.282Z,101258.12
2018-08-11T03:51:22.026Z,101251.02
2018-08-11T03:51:43.774Z,101255.37
2018-08-11T03:52:05.544Z,101252.73
2018-08-11T03:52:27.356Z,101255.37
2018-08-11T03:52:49.076Z,101257.20
2018-08-11T03:53:10.838Z,101257.05
2018-08-11T03:53:32.613Z,101251.27
2018-08-11T03:53:54.366Z,101258.37
2018-08-11T03:54:16.123Z,101261.16
2018-08-11T03:54:37.875Z,101257.59
2018-08-11T03:54:59.635Z,101255.73
2018-08-11T03:55:49.654Z,101260.64
2018-08-11T03:56:11.425Z,101272.09
2018-08-11T03:56:33.177Z,101261.00
2018-08-11T03:56:54.940Z,101254.81
2018-08-11T03:57:16.711Z,101258.37
2018-08-11T03:57:38.479Z,101276.44
2018-08-11T03:58:00.252Z,101257.45
2018-08-11T03:58:22.039Z,101267.59
2018-08-11T03:58:43.818Z,101270.77
2018-08-11T03:59:05.585Z,101269.45
2018-08-11T03:59:27.355Z,101265.35
2018-08-11T03:59:49.123Z,101265.10
2018-08-11T04:00:12.050Z,101267.73
2018-08-11T04:00:33.798Z,101260.64
2018-08-11T04:00:55.558Z,101247.06
2018-08-11T04:01:17.305Z,101246.14
2018-08-11T04:01:39.069Z,101246.14
2018-08-11T04:02:00.853Z,101240.99
2018-08-11T04:02:22.604Z,101239.16
2018-08-11T04:02:44.371Z,101247.47
2018-08-11T04:03:06.124Z,101241.24
2018-08-11T04:03:27.892Z,101249.30
2018-08-11T04:03:49.793Z,101251.02
2018-08-11T04:04:11.534Z,101253.65
2018-08-11T04:04:33.315Z,101249.70
2018-08-11T04:04:55.059Z,101251.02
2018-08-11T04:05:16.812Z,101243.63
2018-08-11T04:05:38.568Z,101247.47
2018-08-11T04:06:00.337Z,101247.47
2018-08-11T04:06:22.129Z,101246.14
2018-08-11T04:06:43.963Z,101239.92
2018-08-11T04:07:06.134Z,101237.30
2018-08-11T04:07:27.890Z,101246.00
2018-08-11T04:07:49.662Z,101240.73
2018-08-11T04:08:11.422Z,101240.33
2018-08-11T04:08:33.171Z,101236.38
2018-08-11T04:08:54.941Z,101241.64
2018-08-11T04:09:16.690Z,101245.59
2018-08-11T04:09:38.446Z,101244.83
2018-08-11T04:10:00.738Z,101240.87
2018-08-11T04:10:22.486Z,101238.25
2018-08-11T04:10:44.244Z,101233.74
2018-08-11T04:11:06.004Z,101238.09
2018-08-11T04:11:27.781Z,101234.14
2018-08-11T04:11:49.522Z,101233.23
2018-08-11T04:12:11.263Z,101240.73