createdAt,value
2023-05-17T00:01:53.487Z,60.00
2023-05-17T00:04:22.125Z,60.10
2023-05-17T00:06:50.276Z,60.20
2023-05-17T00:09:18.881Z,60.30
2023-05-17T00:11:47.062Z,60.30
2023-05-17T00:14:15.778Z,60.40
2023-05-17T00:16:44.514Z,60.50
2023-05-17T00:19:14.147Z,60.50
2023-05-17T00:21:42.984Z,60.50
2023-05-17T00:24:11.142Z,60.50
2023-05-17T00:26:39.795Z,60.50
2023-05-17T00:29:07.922Z,60.50
2023-05-17T00:31:36.576Z,60.70
2023-05-17T00:34:05.160Z,60.80
2023-05-17T00:36:35.168Z,60.80
2023-05-17T00:39:03.819Z,60.60
2023-05-17T00:41:32.538Z,60.60
2023-05-17T00:44:01.049Z,60.70
2023-05-17T00:46:29.220Z,60.90
2023-05-17T00:48:57.987Z,60.90
2023-05-17T00:51:26.169Z,61.10
2023-05-17T00:53:56.499Z,61.10
2023-05-17T00:56:25.773Z,61.20
2023-05-17T00:58:55.362Z,61.40
2023-05-17T01:01:23.537Z,61.30
2023-05-17T01:03:51.864Z,61.40
2023-05-17T01:06:21.256Z,61.40
2023-05-17T01:08:49.442Z,61.50
2023-05-17T01:11:31.492Z,61.50
2023-05-17T01:14:09.746Z,61.70
2023-05-17T01:16:43.989Z,61.60
2023-05-17T01:19:33.531Z,61.70
2023-05-17T01:22:17.409Z,61.80
2023-05-17T01:24:54.047Z,61.80
2023-05-17T01:27:26.173Z,61.90
2023-05-17T01:29:57.490Z,61.90
2023-05-17T01:32:26.992Z,62.00
2023-05-17T01:34:55.156Z,62.00
2023-05-17T01:37:23.768Z,62.00
2023-05-17T01:39:52.033Z,62.10
2023-05-17T01:42:27.949Z,62.20
2023-05-17T01:45:04.793Z,62.50
2023-05-17T01:47:40.674Z,62.50
2023-05-17T01:50:10.480Z,62.60
2023-05-17T01:52:46.034Z,62.60
2023-05-17T01:55:25.870Z,62.70
2023-05-17T01:57:57.837Z,62.90
2023-05-17T02:00:29.091Z,63.00
2023-05-17T02:02:57.804Z,64.00
2023-05-17T02:05:26.043Z,63.00
2023-05-17T02:07:54.742Z,63.20
2023-05-17T02:10:23.180Z,63.30
2023-05-17T02:12:51.764Z,63.30
2023-05-17T02:15:21.793Z,63.30
2023-05-17T02:17:50.596Z,63.30
2023-05-17T02:20:18.810Z,63.40
2023-05-17T02:22:46.941Z,63.50
2023-05-17T02:25:16.276Z,63.60
2023-05-17T02:27:44.389Z,63.80
2023-05-17T02:30:15.797Z,63.80
2023-05-17T02:32:47.350Z,64.00
2023-05-17T02:35:16.595Z,64.00
2023-05-17T02:37:44.884Z,64.00
2023-05-17T02:40:14.149Z,64.10
2023-05-17T02:42:42.279Z,64.20
2023-05-17T02:45:11.424Z,64.20
2023-05-17T02:47:39.727Z,64.20
2023-05-17T02:50:10.741Z,64.30
2023-05-17T02:52:39.400Z,64.50
2023-05-17T02:55:08.457Z,64.40
2023-05-17T02:57:37.042Z,65.00
2023-05-17T03:00:06.870Z,64.60
2023-05-17T03:02:35.527Z,64.70
2023-05-17T03:05:03.782Z,64.70
2023-05-17T03:07:33.762Z,64.70
2023-05-17T03:10:02.402Z,64.80
2023-05-17T03:12:31.010Z,64.80
2023-05-17T03:14:59.095Z,64.80
2023-05-17T03:17:27.285Z,64.90
2023-05-17T03:19:56.346Z,64.90
2023-05-17T03:22:24.561Z,65.00
2023-05-17T03:24:54.070Z,65.10
2023-05-17T03:27:22.760Z,65.00
2023-05-17T03:29:50.975Z,64.90
2023-05-17T03:32:19.646Z,64.90
2023-05-17T03:34:48.253Z,64.90
2023-05-17T03:37:16.834Z,65.00
2023-05-17T03:39:45.407Z,64.90
2023-05-17T03:42:15.528Z,64.80
2023-05-17T03:44:44.169Z,64.80
2023-05-17T03:47:12.298Z,64.80
2023-05-17T03:49:40.896Z,64.80
2023-05-17T03:52:09.009Z,64.90
2023-05-17T03:54:37.669Z,65.80
2023-05-17T03:57:06.613Z,64.80
2023-05-17T03:59:36.145Z,64.80
2023-05-17T04:02:04.746Z,64.80
2023-05-17T04:04:33.380Z,64.90
2023-05-17T04:07:02.040Z,64.80
2023-05-17T04:09:32.025Z,64.80
2023-05-17T04:12:00.604Z,64.90
2023-05-17T04:14:28.717Z,64.80
2023-05-17T04:16:58.734Z,64.80
2023-05-17T04:19:27.018Z,64.80
2023-05-17T04:21:55.781Z,64.80
2023-05-17T04:24:23.898Z,65.10
2023-05-17T04:26:52.527Z,64.90
2023-05-17T04:29:20.668Z,65.10
2023-05-17T04:31:49.840Z,65.30
2023-05-17T04:34:19.793Z,65.40
2023-05-17T04:36:47.900Z,65.60
2023-05-17T04:39:17.673Z,65.80
2023-05-17T04:41:45.819Z,66.10
2023-05-17T04:44:14.496Z,66.30
2023-05-17T04:46:43.978Z,66.40
2023-05-17T04:49:12.668Z,66.50
2023-05-17T04:51:42.195Z,66.70
2023-05-17T04:54:10.770Z,66.80
2023-05-17T04:56:39.369Z,66.90
2023-05-17T04:59:07.498Z,66.90
2023-05-17T05:01:36.172Z,67.00
2023-05-17T05:04:07.542Z,67.10
2023-05-17T05:06:36.082Z,67.00
2023-05-17T05:09:06.239Z,67.00
2023-05-17T05:11:34.416Z,67.20
2023-05-17T05:14:03.209Z,67.30
2023-05-17T05:16:31.333Z,67.30
2023-05-17T05:18:59.848Z,67.30
2023-05-17T05:21:28.072Z,67.50
2023-05-17T05:23:56.233Z,67.50
2023-05-17T05:26:26.191Z,67.50
2023-05-17T05:28:54.317Z,67.60
2023-05-17T05:31:22.926Z,67.70
2023-05-17T05:33:51.274Z,67.70
2023-05-17T05:36:19.471Z,67.70
2023-05-17T05:38:48.612Z,67.90
2023-05-17T05:41:17.202Z,68.00
2023-05-17T05:43:46.854Z,67.90
2023-05-17T05:46:15.045Z,67.90
2023-05-17T05:48:43.597Z,67.90
2023-05-17T05:51:12.002Z,67.70
2023-05-17T05:53:40.871Z,67.70
2023-05-17T05:56:09.702Z,67.50
2023-05-17T05:58:38.143Z,67.60
2023-05-17T06:01:08.274Z,67.50
2023-05-17T06:03:36.453Z,67.50
2023-05-17T06:06:04.956Z,67.50
2023-05-17T06:08:33.229Z,67.50
2023-05-17T06:11:01.820Z,67.30
2023-05-17T06:13:30.008Z,67.50
2023-05-17T06:16:00.289Z,67.50
2023-05-17T06:18:29.927Z,67.40
2023-05-17T06:20:58.601Z,67.50
2023-05-17T06:23:26.887Z,67.50
2023-05-17T06:25:55.469Z,67.20
2023-05-17T06:28:23.601Z,67.20
2023-05-17T06:30:52.296Z,67.20
2023-05-17T06:33:21.040Z,67.10
2023-05-17T06:35:57.115Z,67.10
2023-05-17T06:38:26.178Z,67.20
2023-05-17T06:40:55.486Z,67.00
2023-05-17T06:43:24.187Z,66.90
2023-05-17T06:45:52.877Z,66.80
2023-05-17T06:48:21.117Z,66.80
2023-05-17T06:50:51.221Z,66.80
2023-05-17T06:53:19.415Z,66.90
2023-05-17T06:55:48.038Z,66.80
2023-05-17T06:58:16.175Z,66.80
2023-05-17T07:00:44.331Z,66.60
2023-05-17T07:03:13.136Z,66.60
2023-05-17T07:05:41.386Z,66.60
2023-05-17T07:08:11.374Z,66.80
2023-05-17T07:10:39.531Z,66.90
2023-05-17T07:13:08.160Z,66.90
2023-05-17T07:15:36.780Z,66.80
2023-05-17T07:18:05.568Z,66.80
2023-05-17T07:20:33.732Z,66.80
2023-05-17T07:23:02.340Z,66.60
2023-05-17T07:25:32.506Z,66.60
2023-05-17T07:28:00.699Z,66.60
2023-05-17T07:30:29.282Z,66.50
2023-05-17T07:32:57.765Z,66.40
2023-05-17T07:35:26.517Z,66.60
2023-05-17T07:37:55.172Z,66.60
2023-05-17T07:40:23.290Z,66.60
2023-05-17T07:42:53.583Z,66.50
2023-05-17T07:45:21.845Z,66.50
2023-05-17T07:47:52.098Z,66.50
2023-05-17T07:50:20.417Z,66.40
2023-05-17T07:52:48.553Z,66.30
2023-05-17T07:55:17.200Z,66.20
2023-05-17T07:57:47.662Z,66.20
2023-05-17T08:00:19.808Z,66.20
2023-05-17T08:02:48.462Z,66.10
2023-05-17T08:05:16.710Z,65.80
2023-05-17T08:07:45.301Z,65.80
2023-05-17T08:10:13.877Z,65.80
2023-05-17T08:12:42.131Z,65.80
2023-05-17T08:15:11.460Z,65.70
2023-05-17T08:17:41.014Z,65.60
2023-05-17T08:20:11.066Z,65.60
2023-05-17T08:22:39.277Z,65.50
2023-05-17T08:25:08.733Z,65.20
2023-05-17T08:27:37.438Z,65.00
2023-05-17T08:30:09.168Z,65.00
2023-05-17T08:32:38.104Z,65.10
2023-05-17T08:35:08.539Z,65.20
2023-05-17T08:37:37.412Z,65.20
2023-05-17T08:40:06.870Z,65.20
2023-05-17T08:42:36.385Z,65.20
2023-05-17T08:45:05.536Z,65.20
2023-05-17T08:47:34.879Z,64.90
2023-05-17T08:50:06.251Z,64.70
2023-05-17T08:52:39.039Z,64.70
2023-05-17T08:55:09.577Z,64.50
2023-05-17T08:57:40.938Z,64.50
2023-05-17T09:00:14.211Z,64.40
2023-05-17T09:02:44.487Z,64.50
2023-05-17T09:05:14.182Z,64.50
2023-05-17T09:07:44.097Z,64.50
2023-05-17T09:10:13.662Z,65.70
2023-05-17T09:12:42.446Z,64.40
2023-05-17T09:15:17.917Z,64.40
2023-05-17T09:17:53.500Z,64.10
2023-05-17T09:20:26.562Z,63.90
2023-05-17T09:22:56.798Z,63.80
2023-05-17T09:25:26.338Z,63.80
2023-05-17T09:27:55.260Z,63.50
2023-05-17T09:30:29.613Z,63.50
2023-05-17T09:32:59.403Z,63.30
2023-05-17T09:35:31.661Z,63.30
2023-05-17T09:38:08.387Z,62.90
2023-05-17T09:40:40.306Z,63.50
2023-05-17T09:43:09.037Z,62.50
2023-05-17T09:45:38.510Z,62.50
2023-05-17T09:48:14.572Z,62.20
2023-05-17T09:50:47.695Z,62.00
2023-05-17T09:53:28.166Z,62.00
2023-05-17T09:55:58.646Z,61.80
2023-05-17T09:58:29.231Z,62.00
2023-05-17T10:01:02.119Z,62.00
2023-05-17T10:03:33.406Z,61.60
2023-05-17T10:06:04.396Z,61.70
2023-05-17T10:08:34.793Z,61.60
2023-05-17T10:11:08.073Z,61.40
2023-05-17T10:13:43.859Z,61.40
2023-05-17T10:16:13.661Z,61.60
2023-05-17T10:18:42.325Z,61.60
2023-05-17T10:21:11.303Z,61.60
2023-05-17T10:23:42.658Z,61.40
2023-05-17T10:26:11.303Z,61.10
2023-05-17T10:28:40.923Z,60.90
2023-05-17T10:31:09.247Z,60.90
2023-05-17T10:33:38.860Z,60.80
2023-05-17T10:36:08.335Z,60.30
2023-05-17T10:38:42.356Z,60.30
2023-05-17T10:41:15.484Z,60.30
2023-05-17T10:43:44.179Z,59.90
2023-05-17T10:46:17.904Z,59.80
2023-05-17T10:48:46.867Z,59.20
2023-05-17T10:51:17.262Z,59.50
2023-05-17T10:54:09.207Z,59.60
2023-05-17T10:56:42.315Z,59.50
2023-05-17T10:59:17.744Z,59.80
2023-05-17T11:02:01.773Z,59.60
2023-05-17T11:04:35.440Z,59.60
2023-05-17T11:07:25.000Z,59.70
2023-05-17T11:09:56.205Z,59.60
2023-05-17T11:12:40.554Z,59.80
2023-05-17T11:15:11.152Z,59.80
2023-05-17T11:17:56.802Z,59.90
2023-05-17T11:20:33.876Z,59.80
2023-05-17T11:23:04.795Z,59.80
2023-05-17T11:25:35.798Z,59.90
2023-05-17T11:28:10.595Z,59.90
2023-05-17T11:30:43.537Z,59.70
2023-05-17T11:33:21.178Z,59.90
2023-05-17T11:35:58.757Z,60.00
2023-05-17T11:38:31.764Z,60.00
2023-05-17T11:41:02.053Z,59.80
2023-05-17T11:43:34.074Z,59.90
2023-05-17T11:46:03.066Z,60.70
2023-05-17T11:48:32.511Z,59.70
2023-05-17T11:51:02.338Z,59.70
2023-05-17T11:53:33.171Z,59.60
2023-05-17T11:56:04.211Z,59.70
2023-05-17T11:58:33.882Z,59.60
2023-05-17T12:01:04.181Z,59.70
2023-05-17T12:03:34.470Z,59.80
2023-05-17T12:06:04.818Z,59.80
2023-05-17T12:08:35.688Z,59.80
2023-05-17T12:11:05.030Z,59.70
2023-05-17T12:13:35.966Z,59.60
2023-05-17T12:16:06.391Z,59.60
2023-05-17T12:18:38.939Z,59.70
2023-05-17T12:21:08.231Z,59.60
2023-05-17T12:23:38.510Z,59.60
2023-05-17T12:26:08.872Z,59.50
2023-05-17T12:28:39.868Z,59.40
2023-05-17T12:31:12.692Z,59.20
2023-05-17T12:33:43.460Z,59.30
2023-05-17T12:36:13.646Z,59.40
2023-05-17T12:38:43.107Z,59.40
2023-05-17T12:41:13.868Z,59.10
2023-05-17T12:43:45.672Z,59.00
2023-05-17T12:46:16.087Z,58.80
2023-05-17T12:48:45.119Z,58.70
2023-05-17T12:51:14.871Z,58.50
2023-05-17T12:53:44.403Z,58.40
2023-05-17T12:56:17.745Z,58.30
2023-05-17T12:59:05.772Z,58.10
2023-05-17T13:01:38.072Z,57.80
2023-05-17T13:04:07.083Z,57.60
2023-05-17T13:06:46.505Z,57.60
2023-05-17T13:09:15.507Z,57.10
2023-05-17T13:11:44.302Z,57.20
2023-05-17T13:14:14.283Z,57.20
2023-05-17T13:16:42.977Z,57.10
2023-05-17T13:19:15.375Z,57.00
2023-05-17T13:21:43.562Z,57.10
2023-05-17T13:24:12.327Z,57.20
2023-05-17T13:26:40.469Z,57.20
2023-05-17T13:29:10.681Z,57.20
2023-05-17T13:31:41.715Z,57.30
2023-05-17T13:34:10.495Z,57.20
2023-05-17T13:36:39.148Z,57.50
2023-05-17T13:39:07.476Z,57.30
2023-05-17T13:41:36.096Z,57.30
2023-05-17T13:44:04.682Z,57.30
2023-05-17T13:46:33.304Z,57.40
2023-05-17T13:49:04.659Z,57.40
2023-05-17T13:51:33.345Z,57.20
2023-05-17T13:54:03.744Z,57.20
2023-05-17T13:56:33.671Z,57.00
2023-05-17T13:59:03.524Z,56.80
2023-05-17T14:01:31.717Z,56.60
2023-05-17T14:04:01.244Z,56.40
2023-05-17T14:06:31.711Z,56.30
2023-05-17T14:09:01.365Z,56.10
2023-05-17T14:11:29.572Z,56.10
2023-05-17T14:13:58.234Z,55.80
2023-05-17T14:16:26.345Z,55.50
2023-05-17T14:18:55.035Z,55.40
2023-05-17T14:21:23.743Z,55.20
2023-05-17T14:23:53.229Z,55.00
2023-05-17T14:26:22.801Z,54.60
2023-05-17T14:28:51.051Z,54.60
2023-05-17T14:31:19.726Z,54.50
2023-05-17T14:33:47.929Z,54.70
2023-05-17T14:36:16.548Z,54.70
2023-05-17T14:38:45.115Z,54.80
2023-05-17T14:41:14.566Z,54.60
2023-05-17T14:43:42.702Z,54.50
2023-05-17T14:46:10.957Z,54.60
2023-05-17T14:48:39.558Z,55.40
2023-05-17T14:51:07.820Z,54.90
2023-05-17T14:53:35.943Z,55.30
2023-05-17T14:56:04.550Z,55.60
2023-05-17T14:58:34.034Z,55.80
2023-05-17T15:01:05.752Z,55.40
2023-05-17T15:03:36.073Z,55.00
2023-05-17T15:06:08.168Z,54.80
2023-05-17T15:08:39.793Z,54.40
2023-05-17T15:11:08.468Z,54.10
2023-05-17T15:13:38.221Z,53.70
2023-05-17T15:16:07.354Z,53.30
2023-05-17T15:18:36.610Z,53.10
2023-05-17T15:21:05.798Z,53.00
2023-05-17T15:23:33.986Z,52.50
2023-05-17T15:26:02.555Z,52.10
2023-05-17T15:28:30.669Z,51.60
2023-05-17T15:31:06.788Z,51.20
2023-05-17T15:33:34.966Z,50.90
2023-05-17T15:36:03.603Z,50.70
2023-05-17T15:38:32.169Z,50.50
2023-05-17T15:41:04.354Z,50.20
2023-05-17T15:43:33.488Z,50.00
2023-05-17T15:46:03.729Z,50.30
2023-05-17T15:48:31.916Z,49.70
2023-05-17T15:51:00.759Z,49.20
2023-05-17T15:53:29.840Z,49.30
2023-05-17T15:55:58.752Z,49.20
2023-05-17T15:58:28.588Z,49.00
2023-05-17T16:00:57.231Z,48.70
2023-05-17T16:03:26.791Z,48.60
2023-05-17T16:05:55.521Z,48.30
2023-05-17T16:08:24.184Z,48.30
2023-05-17T16:10:52.815Z,48.50
2023-05-17T16:13:21.419Z,48.30
2023-05-17T16:15:49.567Z,47.80
2023-05-17T16:18:18.534Z,47.70
2023-05-17T16:20:48.132Z,47.80
2023-05-17T16:23:17.226Z,47.50
2023-05-17T16:25:45.363Z,47.90
2023-05-17T16:28:13.926Z,47.90
2023-05-17T16:30:42.576Z,48.00
2023-05-17T16:33:10.803Z,47.90
2023-05-17T16:35:39.019Z,47.80
2023-05-17T16:38:08.526Z,47.50
2023-05-17T16:40:36.708Z,47.80
2023-05-17T16:43:05.314Z,47.90
2023-05-17T16:45:33.488Z,47.60
2023-05-17T16:48:02.142Z,47.80
2023-05-17T16:50:30.967Z,47.50
2023-05-17T16:52:59.319Z,47.40
2023-05-17T16:55:28.803Z,47.10
2023-05-17T16:57:57.494Z,47.10
2023-05-17T17:00:25.743Z,47.10
2023-05-17T17:02:54.014Z,47.10
2023-05-17T17:05:22.803Z,46.60
2023-05-17T17:07:51.186Z,46.90
2023-05-17T17:10:20.531Z,47.20
2023-05-17T17:12:51.203Z,47.20
2023-05-17T17:15:19.404Z,47.10
2023-05-17T17:17:48.158Z,47.20
2023-05-17T17:20:16.846Z,47.10
2023-05-17T17:22:44.984Z,47.70
2023-05-17T17:25:13.129Z,47.20
2023-05-17T17:27:43.681Z,47.40
2023-05-17T17:30:14.061Z,47.10
2023-05-17T17:32:42.271Z,47.20
2023-05-17T17:35:11.348Z,47.20
2023-05-17T17:37:39.529Z,47.40
2023-05-17T17:40:09.089Z,47.40
2023-05-17T17:42:37.278Z,47.60
2023-05-17T17:45:06.673Z,47.60
2023-05-17T17:47:36.171Z,47.50
2023-05-17T17:50:04.440Z,47.60
2023-05-17T17:52:33.414Z,47.70
2023-05-17T17:55:01.997Z,47.40
2023-05-17T17:57:32.068Z,47.70
2023-05-17T18:00:00.364Z,47.60
2023-05-17T18:02:29.030Z,47.60
2023-05-17T18:04:58.671Z,47.70
2023-05-17T18:07:26.923Z,47.70
2023-05-17T18:09:56.519Z,47.70
2023-05-17T18:12:27.550Z,47.70
2023-05-17T18:14:55.907Z,47.80
2023-05-17T18:17:24.098Z,47.90
2023-05-17T18:19:53.304Z,47.90
2023-05-17T18:22:22.788Z,48.00
2023-05-17T18:24:53.147Z,47.90
2023-05-17T18:27:21.337Z,48.00
2023-05-17T18:29:49.996Z,48.10
2023-05-17T18:32:18.253Z,48.20
2023-05-17T18:34:46.468Z,48.60
2023-05-17T18:37:14.580Z,48.90
2023-05-17T18:39:44.099Z,49.10
2023-05-17T18:42:13.355Z,50.00
2023-05-17T18:44:41.501Z,50.00
2023-05-17T18:47:11.048Z,49.30
2023-05-17T18:49:41.920Z,49.20
2023-05-17T18:52:10.502Z,49.30
2023-05-17T18:54:40.214Z,49.30
2023-05-17T18:57:12.368Z,49.40
2023-05-17T18:59:41.802Z,49.50
2023-05-17T19:02:10.227Z,49.70
2023-05-17T19:04:38.870Z,50.20
2023-05-17T19:07:07.027Z,50.00
2023-05-17T19:09:35.642Z,49.90
2023-05-17T19:12:03.868Z,50.00
2023-05-17T19:14:33.386Z,50.10
2023-05-17T19:17:01.591Z,50.10
2023-05-17T19:19:31.160Z,50.30
2023-05-17T19:22:01.005Z,50.70
2023-05-17T19:24:29.368Z,50.90
2023-05-17T19:26:57.978Z,51.10
2023-05-17T19:29:27.241Z,51.00
2023-05-17T19:31:57.248Z,51.40
2023-05-17T19:34:25.449Z,51.60
2023-05-17T19:36:53.654Z,51.80
2023-05-17T19:39:22.299Z,51.80
2023-05-17T19:41:50.386Z,52.00
2023-05-17T19:44:18.753Z,51.80
2023-05-17T19:46:47.120Z,52.00
2023-05-17T19:49:17.757Z,52.10
2023-05-17T19:51:46.685Z,52.20
2023-05-17T19:54:15.906Z,52.20
2023-05-17T19:56:44.198Z,52.30
2023-05-17T19:59:12.835Z,52.30
2023-05-17T20:01:41.509Z,52.50
2023-05-17T20:04:10.812Z,52.50
2023-05-17T20:06:41.152Z,52.40
2023-05-17T20:09:09.809Z,52.60
2023-05-17T20:11:38.710Z,52.50
2023-05-17T20:14:06.855Z,52.60
2023-05-17T20:16:35.064Z,52.70
2023-05-17T20:19:03.301Z,52.60
2023-05-17T20:21:31.859Z,52.60
2023-05-17T20:24:04.290Z,52.70
2023-05-17T20:26:36.365Z,52.70
2023-05-17T20:29:06.336Z,52.90
2023-05-17T20:31:34.825Z,52.90
2023-05-17T20:34:03.561Z,53.10
2023-05-17T20:36:33.083Z,53.10
2023-05-17T20:39:04.313Z,53.30
2023-05-17T20:41:33.202Z,53.40
2023-05-17T20:44:01.695Z,53.50
2023-05-17T20:46:32.348Z,53.70
2023-05-17T20:49:01.133Z,53.80
2023-05-17T20:51:29.852Z,54.00
2023-05-17T20:53:57.979Z,54.10
2023-05-17T20:56:27.604Z,54.20
2023-05-17T20:58:55.715Z,54.50
2023-05-17T21:01:24.351Z,54.50
2023-05-17T21:03:52.762Z,54.70
2023-05-17T21:06:22.162Z,54.50
2023-05-17T21:08:50.267Z,54.50
2023-05-17T21:11:21.720Z,54.50
2023-05-17T21:13:51.694Z,54.60
2023-05-17T21:16:19.875Z,54.70
2023-05-17T21:18:48.563Z,54.80
2023-05-17T21:21:16.717Z,54.80
2023-05-17T21:23:44.849Z,54.80
2023-05-17T21:26:13.409Z,54.80
2023-05-17T21:28:42.115Z,54.90
2023-05-17T21:31:11.713Z,54.80
2023-05-17T21:33:39.884Z,54.80
2023-05-17T21:36:08.115Z,54.80
2023-05-17T21:38:37.881Z,54.80
2023-05-17T21:41:06.190Z,54.80
2023-05-17T21:43:34.841Z,54.60
2023-05-17T21:46:02.992Z,54.50
2023-05-17T21:48:32.960Z,54.50
2023-05-17T21:51:01.090Z,54.70
2023-05-17T21:53:29.663Z,54.70
2023-05-17T21:56:02.575Z,54.70
2023-05-17T21:58:31.897Z,54.70
2023-05-17T22:01:00.115Z,54.90
2023-05-17T22:03:28.564Z,54.80
2023-05-17T22:05:58.624Z,54.70
2023-05-17T22:08:27.315Z,54.80
2023-05-17T22:10:55.760Z,54.90
2023-05-17T22:13:26.307Z,55.00
2023-05-17T22:15:58.001Z,55.00
2023-05-17T22:18:27.479Z,55.10
2023-05-17T22:20:59.645Z,55.20
2023-05-17T22:23:28.005Z,55.10
2023-05-17T22:25:57.191Z,55.20
2023-05-17T22:28:25.906Z,55.20
2023-05-17T22:30:55.012Z,55.30
2023-05-17T22:33:23.598Z,55.40
2023-05-17T22:35:53.855Z,55.40
2023-05-17T22:38:24.339Z,55.60
2023-05-17T22:40:53.004Z,55.70
2023-05-17T22:43:22.311Z,55.70
2023-05-17T22:45:51.675Z,55.90
2023-05-17T22:48:20.969Z,56.00
2023-05-17T22:50:49.879Z,56.00
2023-05-17T22:53:19.207Z,56.10
2023-05-17T22:55:49.753Z,56.00
2023-05-17T22:58:18.342Z,56.10
2023-05-17T23:00:47.068Z,56.10
2023-05-17T23:03:15.839Z,56.30
2023-05-17T23:05:45.603Z,56.20
2023-05-17T23:08:15.901Z,56.30
2023-05-17T23:10:45.373Z,56.30
2023-05-17T23:13:16.541Z,56.40
2023-05-17T23:15:47.111Z,56.50
2023-05-17T23:18:16.641Z,56.50
2023-05-17T23:20:45.651Z,56.70
2023-05-17T23:23:16.355Z,56.80
2023-05-17T23:25:48.782Z,57.00
2023-05-17T23:28:18.924Z,57.20
2023-05-17T23:30:49.124Z,57.20
2023-05-17T23:33:19.528Z,57.20
2023-05-17T23:35:48.110Z,57.30
2023-05-17T23:38:16.705Z,57.40
2023-05-17T23:40:44.848Z,57.50
2023-05-17T23:43:13.441Z,57.50
2023-05-17T23:45:42.930Z,57.60
2023-05-17T23:48:11.558Z,57.70
2023-05-17T23:50:40.639Z,57.70
2023-05-17T23:53:10.126Z,57.80
2023-05-17T23:55:38.559Z,57.70
2023-05-17T23:58:07.336Z,57.90
