createdAt,value
2018-12-11T00:00:08.140Z,27.00
2018-12-11T00:02:37.333Z,27.10
2018-12-11T00:05:06.529Z,27.10
2018-12-11T00:07:35.752Z,27.00
2018-12-11T00:10:05.754Z,27.00
2018-12-11T00:12:35.760Z,27.10
2018-12-11T00:15:05.551Z,27.00
2018-12-11T00:17:34.634Z,27.00
2018-12-11T00:20:04.335Z,27.00
2018-12-11T00:22:34.564Z,27.00
2018-12-11T00:25:03.892Z,27.00
2018-12-11T00:27:33.833Z,27.10
2018-12-11T00:30:04.156Z,27.00
2018-12-11T00:32:33.829Z,27.00
2018-12-11T00:35:03.059Z,27.00
2018-12-11T00:37:34.189Z,27.00
2018-12-11T00:40:03.655Z,27.00
2018-12-11T00:42:32.848Z,27.00
2018-12-11T00:45:02.050Z,27.00
2018-12-11T00:47:32.188Z,27.00
2018-12-11T00:50:01.219Z,27.00
2018-12-11T00:52:30.799Z,27.00
2018-12-11T00:55:01.363Z,27.00
2018-12-11T00:57:31.032Z,27.00
2018-12-11T01:00:01.597Z,27.00
2018-12-11T01:02:30.702Z,27.00
2018-12-11T01:05:00.688Z,27.10
2018-12-11T01:07:29.891Z,27.00
2018-12-11T01:09:58.966Z,27.10
2018-12-11T01:12:28.241Z,27.00
2018-12-11T01:14:57.293Z,27.10
2018-12-11T01:17:27.142Z,27.00
2018-12-11T01:19:57.532Z,27.00
2018-12-11T01:22:28.315Z,27.10
2018-12-11T01:24:57.396Z,27.10
2018-12-11T01:27:27.536Z,27.00
2018-12-11T01:29:56.595Z,27.00
2018-12-11T01:32:26.459Z,27.00
2018-12-11T01:34:55.820Z,27.10
2018-12-11T01:37:24.891Z,27.00
2018-12-11T01:39:54.876Z,27.00
2018-12-11T01:42:23.969Z,27.00
2018-12-11T01:44:53.409Z,27.00
2018-12-11T01:47:22.679Z,27.00
2018-12-11T01:49:52.337Z,27.00
2018-12-11T01:52:22.295Z,27.00
2018-12-11T01:54:52.525Z,27.00
2018-12-11T01:57:22.112Z,27.00
2018-12-11T01:59:51.408Z,27.00
2018-12-11T02:02:20.466Z,27.00
2018-12-11T02:04:49.556Z,27.00
2018-12-11T02:07:19.850Z,27.00
2018-12-11T02:09:49.043Z,27.00
2018-12-11T02:12:18.962Z,26.90
2018-12-11T02:14:48.768Z,27.00
2018-12-11T02:17:18.027Z,27.00
2018-12-11T02:19:47.119Z,27.00
2018-12-11T02:22:17.602Z,27.00
2018-12-11T02:24:46.819Z,27.00
2018-12-11T02:27:16.800Z,27.00
2018-12-11T02:29:45.910Z,26.90
2018-12-11T02:32:16.626Z,27.00
2018-12-11T02:34:45.708Z,27.00
2018-12-11T02:37:14.938Z,26.90
2018-12-11T02:39:44.027Z,27.00
2018-12-11T02:42:13.139Z,27.00
2018-12-11T02:44:42.391Z,26.90
2018-12-11T02:47:12.151Z,26.90
2018-12-11T02:49:41.216Z,27.00
2018-12-11T02:52:11.031Z,27.00
2018-12-11T02:54:40.849Z,26.90
2018-12-11T02:57:10.399Z,26.90
2018-12-11T02:59:39.455Z,26.90
2018-12-11T03:02:08.710Z,27.00
2018-12-11T03:04:37.933Z,27.00
2018-12-11T03:07:07.224Z,27.00
2018-12-11T03:09:36.381Z,26.90
2018-12-11T03:12:06.257Z,26.90
2018-12-11T03:14:36.090Z,26.90
2018-12-11T03:17:05.140Z,26.90
2018-12-11T03:19:34.284Z,27.00
2018-12-11T03:22:04.271Z,27.00
2018-12-11T03:24:33.943Z,27.00
2018-12-11T03:27:03.996Z,27.00
2018-12-11T03:29:33.316Z,27.00
2018-12-11T03:32:03.721Z,27.00
2018-12-11T03:34:32.797Z,27.00
2018-12-11T03:37:01.886Z,27.00
2018-12-11T03:39:31.061Z,27.00
2018-12-11T03:42:01.661Z,27.00
2018-12-11T03:44:31.408Z,27.00
2018-12-11T03:47:01.194Z,27.00
2018-12-11T03:49:30.577Z,27.00
2018-12-11T03:52:00.997Z,27.00
2018-12-11T03:54:30.921Z,27.00
2018-12-11T03:57:00.829Z,27.00
2018-12-11T03:59:30.018Z,27.00
2018-12-11T04:01:59.826Z,27.00
2018-12-11T04:04:28.945Z,27.00
2018-12-11T04:06:58.243Z,27.00
2018-12-11T04:09:28.221Z,27.00
2018-12-11T04:11:57.401Z,27.00
2018-12-11T04:14:26.567Z,27.00
2018-12-11T04:16:55.639Z,27.00
2018-12-11T04:19:24.709Z,27.00
2018-12-11T04:21:53.838Z,27.00
2018-12-11T04:24:23.467Z,27.00
2018-12-11T04:26:54.002Z,27.00
2018-12-11T04:29:23.131Z,27.00
2018-12-11T04:31:53.383Z,27.00
2018-12-11T04:34:22.575Z,27.00
2018-12-11T04:36:52.505Z,27.00
2018-12-11T04:39:22.822Z,27.00
2018-12-11T04:41:51.960Z,27.00
2018-12-11T04:44:21.063Z,27.00
2018-12-11T04:46:50.541Z,27.00
2018-12-11T04:49:20.635Z,27.00
2018-12-11T04:51:51.172Z,27.00
2018-12-11T04:54:20.831Z,27.00
2018-12-11T04:56:50.407Z,26.90
2018-12-11T04:59:19.507Z,27.00
2018-12-11T05:01:48.679Z,27.00
2018-12-11T05:04:17.848Z,27.00
2018-12-11T05:06:47.284Z,27.00
2018-12-11T05:09:16.431Z,27.00
2018-12-11T05:11:45.524Z,27.00
2018-12-11T05:14:14.605Z,27.00
2018-12-11T05:16:43.711Z,26.90
2018-12-11T05:19:12.976Z,26.90
2018-12-11T05:21:42.120Z,26.90
2018-12-11T05:24:11.972Z,27.00
2018-12-11T05:26:41.623Z,26.90
2018-12-11T05:29:10.700Z,26.90
2018-12-11T05:31:40.792Z,26.90
2018-12-11T05:34:10.914Z,26.90
2018-12-11T05:36:40.033Z,26.80
2018-12-11T05:39:09.760Z,26.90
2018-12-11T05:41:38.839Z,26.80
2018-12-11T05:44:08.792Z,26.90
2018-12-11T05:46:38.612Z,26.90
2018-12-11T05:49:07.750Z,26.90
2018-12-11T05:51:36.836Z,26.90
2018-12-11T05:54:06.951Z,26.90
2018-12-11T05:56:36.763Z,26.90
2018-12-11T05:59:05.876Z,26.90
2018-12-11T06:01:34.944Z,27.00
2018-12-11T06:04:04.359Z,27.00
2018-12-11T06:06:33.436Z,27.00
2018-12-11T06:09:03.188Z,27.00
2018-12-11T06:11:32.299Z,27.10
2018-12-11T06:14:01.364Z,27.00
2018-12-11T06:16:31.036Z,27.00
2018-12-11T06:19:00.159Z,27.00
2018-12-11T06:21:29.695Z,27.00
2018-12-11T06:23:59.380Z,27.00
2018-12-11T06:26:29.987Z,27.00
2018-12-11T06:28:59.059Z,27.00
2018-12-11T06:31:28.800Z,27.00
2018-12-11T06:33:58.349Z,27.00
2018-12-11T06:36:27.873Z,27.10
2018-12-11T06:38:57.027Z,27.10
2018-12-11T06:41:26.095Z,27.00
2018-12-11T06:43:56.020Z,27.00
2018-12-11T06:46:25.922Z,27.00
2018-12-11T06:48:55.720Z,27.10
2018-12-11T06:51:25.133Z,25.40
2018-12-11T06:53:54.908Z,23.40
2018-12-11T06:56:25.283Z,22.50
2018-12-11T06:58:55.194Z,23.90
2018-12-11T07:01:24.409Z,25.20
2018-12-11T07:03:53.971Z,25.70
2018-12-11T07:06:23.127Z,26.20
2018-12-11T07:08:52.330Z,26.40
2018-12-11T07:11:21.576Z,26.70
2018-12-11T07:13:51.637Z,26.80
2018-12-11T07:16:21.893Z,26.80
2018-12-11T07:18:52.071Z,27.00
2018-12-11T07:21:21.135Z,27.10
2018-12-11T07:23:50.272Z,27.20
2018-12-11T07:26:19.392Z,27.20
2018-12-11T07:28:48.964Z,27.30
2018-12-11T07:31:18.078Z,27.30
2018-12-11T07:33:50.879Z,27.40
2018-12-11T07:36:18.683Z,27.30
2018-12-11T07:38:47.811Z,27.40
2018-12-11T07:41:16.980Z,27.40
2018-12-11T07:43:46.296Z,27.50
2018-12-11T07:46:15.555Z,27.50
2018-12-11T07:48:44.839Z,27.40
2018-12-11T07:51:13.899Z,27.50
2018-12-11T07:53:44.023Z,27.50
2018-12-11T07:56:14.024Z,27.50
2018-12-11T07:58:43.674Z,27.50
2018-12-11T08:01:13.870Z,27.50
2018-12-11T08:03:43.428Z,27.50
2018-12-11T08:06:12.518Z,27.50
2018-12-11T08:08:42.531Z,27.60
2018-12-11T08:11:12.488Z,27.50
2018-12-11T08:13:42.417Z,27.50
2018-12-11T08:16:13.159Z,27.60
2018-12-11T08:18:42.283Z,27.60
2018-12-11T08:21:11.396Z,27.50
2018-12-11T08:23:40.655Z,27.50
2018-12-11T08:26:09.807Z,27.50
2018-12-11T08:28:39.779Z,27.50
2018-12-11T08:31:08.958Z,27.50
2018-12-11T08:33:38.110Z,27.50
2018-12-11T08:36:07.705Z,27.50
2018-12-11T08:38:37.015Z,27.50
2018-12-11T08:41:06.972Z,27.50
2018-12-11T08:43:36.256Z,27.50
2018-12-11T08:46:06.379Z,27.40
2018-12-11T08:48:35.475Z,27.40
2018-12-11T08:51:04.585Z,27.40
2018-12-11T08:53:34.666Z,27.30
2018-12-11T08:56:04.923Z,27.30
2018-12-11T08:58:34.628Z,27.20
2018-12-11T09:01:03.951Z,27.20
2018-12-11T09:03:35.415Z,27.30
2018-12-11T09:06:04.974Z,27.30
2018-12-11T09:08:34.189Z,27.30
2018-12-11T09:11:04.005Z,27.30
2018-12-11T09:13:33.527Z,27.30
2018-12-11T09:16:04.258Z,27.20
2018-12-11T09:18:33.323Z,27.30
2018-12-11T09:21:02.397Z,27.40
2018-12-11T09:23:31.634Z,27.40
2018-12-11T09:26:00.820Z,27.40
2018-12-11T09:28:31.353Z,27.40
2018-12-11T09:31:00.556Z,27.40
2018-12-11T09:33:31.076Z,27.40
2018-12-11T09:36:00.337Z,27.40
2018-12-11T09:38:30.152Z,27.40
2018-12-11T09:40:59.276Z,27.40
2018-12-11T09:43:29.082Z,27.40
2018-12-11T09:45:58.427Z,27.40
2018-12-11T09:48:28.274Z,27.40
2018-12-11T09:50:58.112Z,27.40
2018-12-11T09:53:28.260Z,27.50
2018-12-11T09:55:58.048Z,27.50
2018-12-11T09:58:28.759Z,27.50
2018-12-11T10:01:01.839Z,27.50
2018-12-11T10:03:31.795Z,27.40
2018-12-11T10:06:01.028Z,27.50
2018-12-11T10:08:30.116Z,27.50
2018-12-11T10:10:59.224Z,27.50
2018-12-11T10:13:28.299Z,27.50
2018-12-11T10:15:58.157Z,27.50
2018-12-11T10:18:28.335Z,27.50
2018-12-11T10:20:58.256Z,27.60
2018-12-11T10:23:31.811Z,27.50
2018-12-11T10:25:58.724Z,27.50
2018-12-11T10:28:28.737Z,27.50
2018-12-11T10:30:57.816Z,27.50
2018-12-11T10:33:27.021Z,27.50
2018-12-11T10:35:56.166Z,27.50
2018-12-11T10:38:25.892Z,27.60
2018-12-11T10:40:55.875Z,27.50
2018-12-11T10:43:25.507Z,27.50
2018-12-11T10:45:54.676Z,27.50
2018-12-11T10:48:24.530Z,27.60
2018-12-11T10:50:54.332Z,27.50
2018-12-11T10:53:24.273Z,27.60
2018-12-11T10:55:54.988Z,27.60
2018-12-11T10:58:24.512Z,27.60
2018-12-11T11:00:58.971Z,27.70
2018-12-11T11:03:28.590Z,27.60
2018-12-11T11:05:57.648Z,27.60
2018-12-11T11:08:27.704Z,27.60
2018-12-11T11:10:57.436Z,27.50
2018-12-11T11:13:26.520Z,27.60
2018-12-11T11:15:55.726Z,27.60
2018-12-11T11:18:26.141Z,27.60
2018-12-11T11:20:55.305Z,27.50
2018-12-11T11:23:25.201Z,27.60
2018-12-11T11:25:54.452Z,27.60
2018-12-11T11:28:25.199Z,27.60
2018-12-11T11:30:54.689Z,27.60
2018-12-11T11:33:24.155Z,27.60
2018-12-11T11:35:54.514Z,27.60
2018-12-11T11:38:23.621Z,27.60
2018-12-11T11:40:52.763Z,27.60
2018-12-11T11:43:22.784Z,27.60
2018-12-11T11:45:51.884Z,27.70
2018-12-11T11:48:20.995Z,27.70
2018-12-11T11:50:50.363Z,27.60
2018-12-11T11:53:21.369Z,27.60
2018-12-11T11:55:51.916Z,27.60
2018-12-11T11:58:21.928Z,27.60
2018-12-11T12:00:52.127Z,27.60
2018-12-11T12:03:22.561Z,27.60
2018-12-11T12:05:52.279Z,27.60
2018-12-11T12:08:21.575Z,27.60
2018-12-11T12:10:50.728Z,27.50
2018-12-11T12:13:19.874Z,27.50
2018-12-11T12:15:49.035Z,27.50
2018-12-11T12:18:18.988Z,27.50
2018-12-11T12:20:48.092Z,27.50
2018-12-11T12:23:17.269Z,27.40
2018-12-11T12:25:46.454Z,27.40
2018-12-11T12:28:15.960Z,27.40
2018-12-11T12:30:45.670Z,27.30
2018-12-11T12:33:15.509Z,27.40
2018-12-11T12:35:44.572Z,27.40
2018-12-11T12:38:14.574Z,27.40
2018-12-11T12:40:44.532Z,27.20
2018-12-11T12:43:13.656Z,27.00
2018-12-11T12:45:42.819Z,26.90
2018-12-11T12:48:12.172Z,26.80
2018-12-11T12:50:41.356Z,26.80
2018-12-11T12:53:11.860Z,26.90
2018-12-11T12:55:41.871Z,26.80
2018-12-11T12:58:11.709Z,26.70
2018-12-11T13:00:40.784Z,26.90
2018-12-11T13:03:10.429Z,26.90
2018-12-11T13:05:39.646Z,26.80
2018-12-11T13:08:08.800Z,26.90
2018-12-11T13:10:37.967Z,26.90
2018-12-11T13:13:07.086Z,26.90
2018-12-11T13:15:36.224Z,26.90
2018-12-11T13:18:05.884Z,26.90
2018-12-11T13:20:34.968Z,27.00
2018-12-11T13:23:04.052Z,27.00
2018-12-11T13:25:33.207Z,27.10
2018-12-11T13:28:03.452Z,27.10
2018-12-11T13:30:34.066Z,27.00
2018-12-11T13:33:03.212Z,27.10
2018-12-11T13:35:32.281Z,27.10
2018-12-11T13:38:01.454Z,27.10
2018-12-11T13:40:30.879Z,27.20
2018-12-11T13:43:01.672Z,27.20
2018-12-11T13:45:30.803Z,27.30
2018-12-11T13:47:59.967Z,27.30
2018-12-11T13:50:29.198Z,27.30
2018-12-11T13:52:59.291Z,27.30
2018-12-11T13:55:29.176Z,27.30
2018-12-11T13:57:59.324Z,27.30
2018-12-11T14:00:28.387Z,27.30
2018-12-11T14:02:58.421Z,27.30
2018-12-11T14:05:27.635Z,27.30
2018-12-11T14:07:56.825Z,27.30
2018-12-11T14:10:26.007Z,27.30
2018-12-11T14:12:55.204Z,27.40
2018-12-11T14:15:25.441Z,27.40
2018-12-11T14:17:54.517Z,27.40
2018-12-11T14:20:23.620Z,27.40
2018-12-11T14:22:53.275Z,27.40
2018-12-11T14:25:23.337Z,27.40
2018-12-11T14:27:53.560Z,27.40
2018-12-11T14:30:22.718Z,27.40
2018-12-11T14:32:51.776Z,27.40
2018-12-11T14:35:21.452Z,27.40
2018-12-11T14:37:50.728Z,27.40
2018-12-11T14:40:20.296Z,27.40
2018-12-11T14:42:49.381Z,27.40
2018-12-11T14:45:18.592Z,27.40
2018-12-11T14:47:48.602Z,27.40
2018-12-11T14:50:17.746Z,27.40
2018-12-11T14:52:47.884Z,27.40
2018-12-11T14:55:17.810Z,27.40
2018-12-11T14:57:48.621Z,27.40
2018-12-11T15:00:17.990Z,27.40
2018-12-11T15:02:48.193Z,27.40
2018-12-11T15:05:18.559Z,27.40
2018-12-11T15:07:48.015Z,27.40
2018-12-11T15:10:17.169Z,27.40
2018-12-11T15:12:46.208Z,27.40
2018-12-11T15:15:16.055Z,27.40
2018-12-11T15:17:45.928Z,27.40
2018-12-11T15:20:14.999Z,27.40
2018-12-11T15:22:44.120Z,27.40
2018-12-11T15:25:13.220Z,27.30
2018-12-11T15:27:43.018Z,27.40
2018-12-11T15:30:12.088Z,27.40
2018-12-11T15:32:42.423Z,27.40
2018-12-11T15:35:11.511Z,27.40
2018-12-11T15:37:40.604Z,27.40
2018-12-11T15:40:09.690Z,27.40
2018-12-11T15:42:38.793Z,27.30
2018-12-11T15:45:08.154Z,27.40
2018-12-11T15:47:37.624Z,27.40
2018-12-11T15:50:07.281Z,27.30
2018-12-11T15:52:36.356Z,27.30
2018-12-11T15:55:06.741Z,27.30
2018-12-11T15:57:36.331Z,27.30
2018-12-11T16:00:07.335Z,27.30
2018-12-11T16:02:36.439Z,27.20
2018-12-11T16:05:06.669Z,27.20
2018-12-11T16:07:36.431Z,27.10
2018-12-11T16:10:07.357Z,27.10
2018-12-11T16:12:36.418Z,27.10
2018-12-11T16:15:05.800Z,27.20
2018-12-11T16:17:35.545Z,27.20
2018-12-11T16:20:05.306Z,27.20
2018-12-11T16:22:35.119Z,27.10
2018-12-11T16:25:04.612Z,27.20
2018-12-11T16:27:34.844Z,27.20
2018-12-11T16:30:04.503Z,27.20
2018-12-11T16:32:33.628Z,27.20
2018-12-11T16:35:03.173Z,27.20
2018-12-11T16:37:32.486Z,27.30
2018-12-11T16:40:04.604Z,27.20
2018-12-11T16:42:33.150Z,27.30
2018-12-11T16:45:02.410Z,27.30
2018-12-11T16:47:31.821Z,27.30
2018-12-11T16:50:00.901Z,27.30
2018-12-11T16:52:29.986Z,27.30
2018-12-11T16:54:59.641Z,27.20
2018-12-11T16:57:29.582Z,27.20
2018-12-11T16:59:59.407Z,27.20
2018-12-11T17:02:29.065Z,27.20
2018-12-11T17:04:58.588Z,27.30
2018-12-11T17:07:27.949Z,27.30
2018-12-11T17:09:57.434Z,27.20
2018-12-11T17:12:27.421Z,27.30
2018-12-11T17:14:58.509Z,27.30
2018-12-11T17:17:28.644Z,27.30
2018-12-11T17:19:58.190Z,27.20
2018-12-11T17:22:27.322Z,27.30
2018-12-11T17:24:57.744Z,27.20
2018-12-11T17:27:27.412Z,27.20
2018-12-11T17:29:57.264Z,27.20
2018-12-11T17:32:26.388Z,27.20
2018-12-11T17:34:56.127Z,27.10
2018-12-11T17:37:25.933Z,27.00
2018-12-11T17:39:56.734Z,27.10
2018-12-11T17:42:32.544Z,27.10
2018-12-11T17:45:03.757Z,27.10
2018-12-11T17:47:35.040Z,27.20
2018-12-11T17:50:07.398Z,27.20
2018-12-11T17:52:36.558Z,27.30
2018-12-11T17:55:06.485Z,27.30
2018-12-11T17:57:36.275Z,27.30
2018-12-11T18:00:07.111Z,27.30
2018-12-11T18:02:38.334Z,27.30
2018-12-11T18:05:07.771Z,27.30
2018-12-11T18:07:37.262Z,27.40
2018-12-11T18:10:07.357Z,27.30
2018-12-11T18:12:36.484Z,27.40
2018-12-11T18:15:05.886Z,27.40
2018-12-11T18:17:34.988Z,27.40
2018-12-11T18:20:04.815Z,27.30
2018-12-11T18:22:35.324Z,27.40
2018-12-11T18:25:05.480Z,27.40
2018-12-11T18:27:35.328Z,27.40
2018-12-11T18:30:06.097Z,27.40
2018-12-11T18:32:35.163Z,27.30
2018-12-11T18:35:06.612Z,27.40
2018-12-11T18:37:35.817Z,27.40
2018-12-11T18:40:07.133Z,27.40
2018-12-11T18:42:36.634Z,27.40
2018-12-11T18:45:06.629Z,27.50
2018-12-11T18:47:35.698Z,27.40
2018-12-11T18:50:06.859Z,27.40
2018-12-11T18:52:36.403Z,27.50
2018-12-11T18:55:07.067Z,27.50
2018-12-11T18:57:37.445Z,27.40
2018-12-11T19:00:08.604Z,27.40
2018-12-11T19:02:38.657Z,27.40
2018-12-11T19:05:07.855Z,27.40
2018-12-11T19:07:36.906Z,27.40
2018-12-11T19:10:06.672Z,27.30
2018-12-11T19:12:36.269Z,27.20
2018-12-11T19:15:06.122Z,27.10
2018-12-11T19:17:35.292Z,26.90
2018-12-11T19:20:05.172Z,26.70
2018-12-11T19:22:34.557Z,26.60
2018-12-11T19:25:06.551Z,26.40
2018-12-11T19:27:36.464Z,26.30
2018-12-11T19:30:06.565Z,26.20
2018-12-11T19:32:35.942Z,26.00
2018-12-11T19:35:05.685Z,25.90
2018-12-11T19:37:35.773Z,25.80
2018-12-11T19:40:07.411Z,25.60
2018-12-11T19:42:37.941Z,25.50
2018-12-11T19:45:07.886Z,25.20
2018-12-11T19:47:37.003Z,25.10
2018-12-11T19:50:07.675Z,25.00
2018-12-11T19:52:39.945Z,25.00
2018-12-11T19:55:08.972Z,24.90
2018-12-11T19:57:38.413Z,24.80
2018-12-11T20:00:08.308Z,24.70
2018-12-11T20:02:37.525Z,24.60
2018-12-11T20:05:06.848Z,24.50
2018-12-11T20:07:37.840Z,24.40
2018-12-11T20:10:13.400Z,24.30
2018-12-11T20:12:42.466Z,24.20
2018-12-11T20:15:11.954Z,24.20
2018-12-11T20:17:41.078Z,24.10
2018-12-11T20:20:21.554Z,24.00
2018-12-11T20:22:50.900Z,24.00
2018-12-11T20:25:20.175Z,23.90
2018-12-11T20:27:49.773Z,23.80
2018-12-11T20:30:19.009Z,23.80
2018-12-11T20:32:48.164Z,23.70
2018-12-11T20:35:17.899Z,23.70
2018-12-11T20:37:47.339Z,23.60
2018-12-11T20:40:17.558Z,23.50
2018-12-11T20:42:46.880Z,23.50
2018-12-11T20:45:15.935Z,23.40
2018-12-11T20:47:45.776Z,23.30
2018-12-11T20:50:15.526Z,23.20
2018-12-11T20:52:46.345Z,23.10
2018-12-11T20:55:15.691Z,23.00
2018-12-11T20:57:45.468Z,23.00
2018-12-11T21:00:14.700Z,22.90
2018-12-11T21:02:43.803Z,22.80
2018-12-11T21:05:13.010Z,22.80
2018-12-11T21:07:42.111Z,22.70
2018-12-11T21:10:12.061Z,22.60
2018-12-11T21:12:41.128Z,22.50
2018-12-11T21:15:10.338Z,22.40
2018-12-11T21:17:39.530Z,22.40
2018-12-11T21:20:08.766Z,22.30
2018-12-11T21:22:37.891Z,22.30
2018-12-11T21:25:07.161Z,22.20
2018-12-11T21:27:37.283Z,22.20
2018-12-11T21:30:09.224Z,22.20
2018-12-11T21:32:39.256Z,22.30
2018-12-11T21:35:09.811Z,22.40
2018-12-11T21:37:38.852Z,22.50
2018-12-11T21:40:08.225Z,22.60
2018-12-11T21:42:38.155Z,22.70
2018-12-11T21:45:07.537Z,22.90
2018-12-11T21:47:36.701Z,23.10
2018-12-11T21:50:07.744Z,23.10
2018-12-11T21:52:37.903Z,23.10
2018-12-11T21:55:08.383Z,23.20
2018-12-11T21:57:37.864Z,23.10
2018-12-11T22:00:09.885Z,23.10
2018-12-11T22:02:39.163Z,23.10
2018-12-11T22:05:08.462Z,23.10
2018-12-11T22:07:37.580Z,23.00
2018-12-11T22:10:06.978Z,22.90
2018-12-11T22:12:36.125Z,22.80
2018-12-11T22:15:05.848Z,22.80
2018-12-11T22:17:35.020Z,22.70
2018-12-11T22:20:05.676Z,22.70
2018-12-11T22:22:35.107Z,22.60
2018-12-11T22:25:05.195Z,22.50
2018-12-11T22:27:35.177Z,22.50
2018-12-11T22:30:04.681Z,22.40
2018-12-11T22:32:33.773Z,22.40
2018-12-11T22:35:03.181Z,22.30
2018-12-11T22:37:32.317Z,22.30
2018-12-11T22:40:01.951Z,22.20
2018-12-11T22:42:31.687Z,22.10
2018-12-11T22:45:00.764Z,22.10
2018-12-11T22:47:31.137Z,22.10
2018-12-11T22:50:00.987Z,22.20
2018-12-11T22:52:30.811Z,22.20
2018-12-11T22:55:00.527Z,22.30
2018-12-11T22:57:30.214Z,22.30
2018-12-11T22:59:59.572Z,22.40
2018-12-11T23:02:28.723Z,22.50
2018-12-11T23:04:57.828Z,22.60
2018-12-11T23:07:26.897Z,22.70
2018-12-11T23:09:56.259Z,22.70
2018-12-11T23:12:25.360Z,22.80
2018-12-11T23:14:54.929Z,22.80
2018-12-11T23:17:24.819Z,22.80
2018-12-11T23:19:53.992Z,22.80
2018-12-11T23:22:23.028Z,22.80
2018-12-11T23:24:53.192Z,22.80
2018-12-11T23:27:22.742Z,22.80
2018-12-11T23:29:52.574Z,22.70
2018-12-11T23:32:21.677Z,22.70
2018-12-11T23:34:52.366Z,22.60
2018-12-11T23:37:21.820Z,22.60
2018-12-11T23:39:50.907Z,22.60
2018-12-11T23:42:20.008Z,22.50
2018-12-11T23:44:49.060Z,22.50
2018-12-11T23:47:19.087Z,22.50
2018-12-11T23:49:49.647Z,22.40
2018-12-11T23:52:20.139Z,22.40
2018-12-11T23:54:49.852Z,22.40
2018-12-11T23:57:19.656Z,22.30
2018-12-11T23:59:48.730Z,22.30
