createdAt,value
2023-02-11T00:00:19.543Z,103587.72
2023-02-11T00:02:47.916Z,103596.44
2023-02-11T00:05:15.271Z,103588.63
2023-02-11T00:07:41.820Z,103583.38
2023-02-11T00:10:08.856Z,103572.94
2023-02-11T00:12:36.406Z,103572.06
2023-02-11T00:15:03.351Z,103572.91
2023-02-11T00:17:29.872Z,103574.66
2023-02-11T00:19:56.546Z,103577.28
2023-02-11T00:22:22.958Z,103576.41
2023-02-11T00:24:49.489Z,103572.94
2023-02-11T00:27:15.947Z,103584.25
2023-02-11T00:29:42.414Z,103581.63
2023-02-11T00:32:09.851Z,103584.25
2023-02-11T00:34:36.414Z,103584.25
2023-02-11T00:37:03.117Z,103577.28
2023-02-11T00:39:29.666Z,103579.03
2023-02-11T00:41:56.269Z,103585.13
2023-02-11T00:44:22.615Z,103583.38
2023-02-11T00:46:49.033Z,103579.03
2023-02-11T00:49:15.444Z,103584.25
2023-02-11T00:51:41.995Z,103581.63
2023-02-11T00:54:08.644Z,103586.00
2023-02-11T00:56:35.180Z,103583.38
2023-02-11T00:59:01.698Z,103576.41
2023-02-11T01:01:28.171Z,103572.06
2023-02-11T01:03:54.539Z,103576.41
2023-02-11T01:06:20.975Z,103573.81
2023-02-11T01:08:47.336Z,103555.53
2023-02-11T01:11:17.662Z,103545.94
2023-02-11T01:13:44.421Z,103556.38
2023-02-11T01:16:11.624Z,103552.03
2023-02-11T01:18:40.000Z,103565.09
2023-02-11T01:21:06.444Z,103546.81
2023-02-11T01:23:33.291Z,103535.50
2023-02-11T01:25:59.815Z,103529.41
2023-02-11T01:28:28.568Z,103521.56
2023-02-11T01:30:55.397Z,103526.78
2023-02-11T01:33:22.879Z,103533.72
2023-02-11T01:35:50.282Z,103548.53
2023-02-11T01:38:25.734Z,103561.59
2023-02-11T01:40:58.571Z,103565.06
2023-02-11T01:43:26.501Z,103571.19
2023-02-11T01:45:58.464Z,103577.25
2023-02-11T01:48:29.265Z,103566.81
2023-02-11T01:51:05.214Z,103562.44
2023-02-11T01:53:52.710Z,103558.97
2023-02-11T01:56:39.348Z,103563.34
2023-02-11T01:59:13.384Z,103562.47
2023-02-11T02:01:43.621Z,103574.63
2023-02-11T02:04:11.385Z,103574.63
2023-02-11T02:06:55.912Z,103571.13
2023-02-11T02:09:26.631Z,103574.63
2023-02-11T02:11:53.197Z,103573.78
2023-02-11T02:14:19.604Z,103566.81
2023-02-11T02:16:46.371Z,103562.47
2023-02-11T02:19:46.818Z,103558.94
2023-02-11T02:22:26.546Z,103556.31
2023-02-11T02:25:31.710Z,103556.31
2023-02-11T02:28:21.014Z,103552.84
2023-02-11T02:31:14.001Z,103551.09
2023-02-11T02:34:03.357Z,103551.09
2023-02-11T02:36:40.972Z,103556.31
2023-02-11T02:39:23.559Z,103539.75
2023-02-11T02:41:52.763Z,103536.31
2023-02-11T02:44:20.557Z,103534.56
2023-02-11T02:46:47.129Z,103533.66
2023-02-11T02:49:15.278Z,103537.16
2023-02-11T02:52:00.173Z,103542.38
2023-02-11T02:54:35.821Z,103541.50
2023-02-11T02:57:19.270Z,103547.59
2023-02-11T02:59:57.960Z,103549.31
2023-02-11T03:02:31.308Z,103544.13
2023-02-11T03:05:20.578Z,103545.84
2023-02-11T03:08:10.627Z,103531.94
2023-02-11T03:10:44.307Z,103530.19
2023-02-11T03:13:11.847Z,103538.03
2023-02-11T03:15:43.516Z,103531.06
2023-02-11T03:18:15.179Z,103519.75
2023-02-11T03:20:44.818Z,103507.56
2023-02-11T03:23:21.973Z,103511.03
2023-02-11T03:25:53.074Z,103509.28
2023-02-11T03:28:32.374Z,103504.06
2023-02-11T03:31:19.256Z,103506.69
2023-02-11T03:34:00.142Z,103504.06
2023-02-11T03:36:40.937Z,103501.47
2023-02-11T03:39:09.909Z,103504.06
2023-02-11T03:41:37.305Z,103509.28
2023-02-11T03:44:04.628Z,103506.69
2023-02-11T03:46:36.036Z,103496.25
2023-02-11T03:49:09.058Z,103488.41
2023-02-11T03:51:37.294Z,103483.19
2023-02-11T03:54:09.344Z,103492.75
2023-02-11T03:56:43.688Z,103495.34
2023-02-11T03:59:10.107Z,103498.81
2023-02-11T04:01:36.560Z,103498.81
2023-02-11T04:04:03.170Z,103509.25
2023-02-11T04:06:29.541Z,103512.72
2023-02-11T04:08:56.227Z,103510.13
2023-02-11T04:11:22.636Z,103520.59
2023-02-11T04:13:48.967Z,103518.84
2023-02-11T04:16:15.380Z,103505.78
2023-02-11T04:18:41.782Z,103511.91
2023-02-11T04:21:08.269Z,103516.22
2023-02-11T04:23:34.825Z,103519.72
2023-02-11T04:26:01.248Z,103517.97
2023-02-11T04:28:29.397Z,103530.16
2023-02-11T04:30:56.555Z,103526.66
2023-02-11T04:33:23.207Z,103530.16
2023-02-11T04:35:50.248Z,103534.53
2023-02-11T04:38:17.209Z,103526.69
2023-02-11T04:40:43.612Z,103524.94
2023-02-11T04:43:10.003Z,103519.72
2023-02-11T04:45:36.426Z,103522.34
2023-02-11T04:48:03.726Z,103533.66
2023-02-11T04:50:30.898Z,103531.06
2023-02-11T04:52:57.298Z,103538.88
2023-02-11T04:55:23.797Z,103523.22
2023-02-11T04:57:50.157Z,103524.97
2023-02-11T05:00:16.927Z,103527.59
2023-02-11T05:02:43.336Z,103523.22
2023-02-11T05:05:09.847Z,103522.38
2023-02-11T05:07:36.299Z,103524.97
2023-02-11T05:10:02.780Z,103526.72
2023-02-11T05:12:29.123Z,103526.72
2023-02-11T05:14:55.451Z,103530.19
2023-02-11T05:17:21.849Z,103521.50
2023-02-11T05:19:48.228Z,103526.72
2023-02-11T05:22:14.653Z,103532.81
2023-02-11T05:24:41.097Z,103524.13
2023-02-11T05:27:07.480Z,103524.97
2023-02-11T05:29:33.890Z,103526.72
2023-02-11T05:32:00.425Z,103526.72
2023-02-11T05:34:26.988Z,103534.56
2023-02-11T05:36:53.412Z,103525.84
2023-02-11T05:39:19.802Z,103526.72
2023-02-11T05:41:46.170Z,103520.63
2023-02-11T05:44:12.565Z,103511.94
2023-02-11T05:46:38.940Z,103516.31
2023-02-11T05:49:05.345Z,103519.78
2023-02-11T05:51:31.726Z,103519.78
2023-02-11T05:53:58.045Z,103521.53
2023-02-11T05:56:24.372Z,103523.25
2023-02-11T05:58:50.739Z,103523.28
2023-02-11T06:01:17.162Z,103531.09
2023-02-11T06:03:43.530Z,103528.50
2023-02-11T06:06:11.843Z,103530.22
2023-02-11T06:08:39.352Z,103529.34
2023-02-11T06:11:06.004Z,103536.31
2023-02-11T06:13:32.480Z,103538.94
2023-02-11T06:16:00.304Z,103542.41
2023-02-11T06:18:26.729Z,103535.47
2023-02-11T06:20:53.304Z,103533.72
2023-02-11T06:23:19.743Z,103537.25
2023-02-11T06:25:46.170Z,103534.63
2023-02-11T06:28:13.058Z,103539.84
2023-02-11T06:30:39.637Z,103535.47
2023-02-11T06:33:06.069Z,103537.22
2023-02-11T06:35:33.557Z,103536.38
2023-02-11T06:37:59.978Z,103532.91
2023-02-11T06:40:26.413Z,103532.91
2023-02-11T06:42:52.960Z,103536.38
2023-02-11T06:45:20.537Z,103524.19
2023-02-11T06:47:47.484Z,103518.97
2023-02-11T06:50:14.693Z,103532.03
2023-02-11T06:52:41.628Z,103525.94
2023-02-11T06:55:08.296Z,103530.28
2023-02-11T06:57:34.654Z,103535.50
2023-02-11T07:00:00.978Z,103534.63
2023-02-11T07:02:27.423Z,103536.38
2023-02-11T07:04:53.814Z,103539.84
2023-02-11T07:07:20.245Z,103542.50
2023-02-11T07:09:46.559Z,103552.94
2023-02-11T07:12:12.978Z,103547.72
2023-02-11T07:14:39.826Z,103547.72
2023-02-11T07:17:06.244Z,103557.28
2023-02-11T07:19:32.640Z,103548.59
2023-02-11T07:21:59.089Z,103552.97
2023-02-11T07:24:25.606Z,103557.28
2023-02-11T07:26:53.432Z,103565.16
2023-02-11T07:29:19.860Z,103564.25
2023-02-11T07:31:46.294Z,103566.00
2023-02-11T07:34:12.806Z,103567.75
2023-02-11T07:36:39.250Z,103580.81
2023-02-11T07:39:05.582Z,103578.19
2023-02-11T07:41:32.426Z,103583.44
2023-02-11T07:43:58.769Z,103583.44
2023-02-11T07:46:27.595Z,103590.41
2023-02-11T07:48:55.096Z,103583.44
2023-02-11T07:51:24.212Z,103586.91
2023-02-11T07:53:51.899Z,103588.66
2023-02-11T07:56:19.886Z,103574.72
2023-02-11T07:58:46.529Z,103571.25
2023-02-11T08:01:17.162Z,103578.22
2023-02-11T08:03:44.146Z,103577.34
2023-02-11T08:06:15.872Z,103579.94
2023-02-11T08:08:42.704Z,103588.69
2023-02-11T08:11:17.739Z,103584.31
2023-02-11T08:13:44.743Z,103586.06
2023-02-11T08:16:25.350Z,103586.06
2023-02-11T08:18:53.158Z,103589.53
2023-02-11T08:21:20.464Z,103586.06
2023-02-11T08:23:46.868Z,103585.19
2023-02-11T08:26:17.692Z,103587.81
2023-02-11T08:28:46.128Z,103588.66
2023-02-11T08:31:18.876Z,103584.34
2023-02-11T08:33:45.967Z,103588.69
2023-02-11T08:36:20.692Z,103589.56
2023-02-11T08:38:47.111Z,103593.91
2023-02-11T08:41:14.980Z,103602.63
2023-02-11T08:43:45.346Z,103606.09
2023-02-11T08:46:15.422Z,103613.94
2023-02-11T08:48:41.941Z,103599.13
2023-02-11T08:51:09.490Z,103598.28
2023-02-11T08:53:36.848Z,103602.63
2023-02-11T08:56:03.838Z,103606.97
2023-02-11T08:58:30.753Z,103610.47
2023-02-11T09:00:57.247Z,103612.22
2023-02-11T09:03:23.678Z,103605.22
2023-02-11T09:05:53.092Z,103617.47
2023-02-11T09:08:20.807Z,103617.47
2023-02-11T09:10:47.442Z,103623.56
2023-02-11T09:13:14.434Z,103632.25
2023-02-11T09:15:40.825Z,103632.25
2023-02-11T09:18:07.477Z,103635.75
2023-02-11T09:20:34.144Z,103635.75
2023-02-11T09:23:00.626Z,103635.78
2023-02-11T09:25:27.033Z,103634.00
2023-02-11T09:27:53.832Z,103636.66
2023-02-11T09:30:20.976Z,103642.72
2023-02-11T09:32:47.387Z,103641.00
2023-02-11T09:35:13.877Z,103637.50
2023-02-11T09:37:40.251Z,103638.38
2023-02-11T09:40:06.996Z,103647.09
2023-02-11T09:42:48.599Z,103644.47
2023-02-11T09:45:33.364Z,103650.59
2023-02-11T09:48:11.632Z,103647.97
2023-02-11T09:50:47.078Z,103654.06
2023-02-11T09:53:32.597Z,103643.63
2023-02-11T09:56:01.270Z,103656.69
2023-02-11T09:58:31.801Z,103650.59
2023-02-11T10:01:07.144Z,103659.31
2023-02-11T10:03:42.504Z,103662.78
2023-02-11T10:06:32.379Z,103674.13
2023-02-11T10:09:24.538Z,103673.25
2023-02-11T10:12:12.998Z,103681.09
2023-02-11T10:14:58.261Z,103678.47
2023-02-11T10:17:27.665Z,103686.34
2023-02-11T10:20:08.716Z,103690.69
2023-02-11T10:22:43.199Z,103693.28
2023-02-11T10:25:45.486Z,103686.31
2023-02-11T10:28:16.769Z,103695.91
2023-02-11T10:31:21.477Z,103695.91
2023-02-11T10:33:57.341Z,103694.13
2023-02-11T10:36:28.333Z,103701.09
2023-02-11T10:38:54.741Z,103697.59
2023-02-11T10:41:28.159Z,103705.47
2023-02-11T10:43:55.542Z,103705.44
2023-02-11T10:46:31.934Z,103712.41
2023-02-11T10:48:58.618Z,103714.19
2023-02-11T10:51:34.368Z,103713.31
2023-02-11T10:54:03.809Z,103706.31
2023-02-11T10:56:34.159Z,103703.69
2023-02-11T10:59:04.557Z,103699.31
2023-02-11T11:01:56.381Z,103704.56
2023-02-11T11:04:39.171Z,103710.66
2023-02-11T11:07:13.330Z,103704.56
2023-02-11T11:09:50.417Z,103711.53
2023-02-11T11:12:27.444Z,103715.00
2023-02-11T11:14:56.540Z,103716.72
2023-02-11T11:17:22.946Z,103721.09
2023-02-11T11:19:49.335Z,103721.94
2023-02-11T11:22:22.329Z,103725.44
2023-02-11T11:24:55.173Z,103735.91
2023-02-11T11:27:24.627Z,103738.50
2023-02-11T11:29:56.046Z,103735.91
2023-02-11T11:32:26.513Z,103739.38
2023-02-11T11:34:59.680Z,103744.59
2023-02-11T11:37:29.778Z,103738.47
2023-02-11T11:40:01.825Z,103749.81
2023-02-11T11:42:35.006Z,103742.81
2023-02-11T11:45:23.058Z,103745.41
2023-02-11T11:48:11.217Z,103734.06
2023-02-11T11:51:11.714Z,103734.94
2023-02-11T11:53:45.135Z,103722.69
2023-02-11T11:56:16.265Z,103715.69
2023-02-11T11:58:43.185Z,103720.03
2023-02-11T12:01:34.043Z,103714.81
2023-02-11T12:04:25.738Z,103716.56
2023-02-11T12:06:57.089Z,103711.31
2023-02-11T12:09:31.609Z,103704.28
2023-02-11T12:12:47.068Z,103701.66
2023-02-11T12:15:39.180Z,103697.28
2023-02-11T12:18:47.625Z,103699.03
2023-02-11T12:21:32.993Z,103699.91
2023-02-11T12:24:16.277Z,103711.25
2023-02-11T12:26:49.587Z,103709.47
2023-02-11T12:29:31.992Z,103710.31
2023-02-11T12:32:10.569Z,103704.19
2023-02-11T12:35:02.977Z,103702.41
2023-02-11T12:38:01.848Z,103698.84
2023-02-11T12:40:44.756Z,103709.28
2023-02-11T12:43:24.387Z,103711.91
2023-02-11T12:46:08.312Z,103718.84
2023-02-11T12:48:56.305Z,103713.53
2023-02-11T12:52:13.578Z,103710.06
2023-02-11T12:54:51.950Z,103705.72
2023-02-11T12:57:29.046Z,103707.50
2023-02-11T12:59:59.681Z,103704.00
2023-02-11T13:02:51.280Z,103697.91
2023-02-11T13:05:50.102Z,103697.91
2023-02-11T13:08:19.760Z,103696.13
2023-02-11T13:10:50.455Z,103699.56
2023-02-11T13:13:22.332Z,103710.03
2023-02-11T13:15:56.702Z,103713.47
2023-02-11T13:19:00.801Z,103708.22
2023-02-11T13:21:41.022Z,103696.84
2023-02-11T13:24:16.073Z,103702.03
2023-02-11T13:26:57.790Z,103700.28
2023-02-11T13:29:42.641Z,103695.03
2023-02-11T13:32:12.525Z,103702.09
2023-02-11T13:34:42.046Z,103694.22
2023-02-11T13:37:21.190Z,103697.72
2023-02-11T13:39:58.947Z,103694.22
2023-02-11T13:42:25.634Z,103685.50
2023-02-11T13:44:52.818Z,103686.38
2023-02-11T13:47:38.370Z,103693.38
2023-02-11T13:50:07.394Z,103689.84
2023-02-11T13:52:39.001Z,103698.59
2023-02-11T13:55:19.863Z,103695.09
2023-02-11T13:58:06.141Z,103692.47
2023-02-11T14:00:35.397Z,103696.00
2023-02-11T14:03:29.719Z,103701.25
2023-02-11T14:06:26.989Z,103709.13
2023-02-11T14:09:09.347Z,103700.38
2023-02-11T14:11:43.048Z,103702.13
2023-02-11T14:14:21.758Z,103703.88
2023-02-11T14:17:00.709Z,103704.78
2023-02-11T14:19:47.186Z,103701.25
2023-02-11T14:22:18.132Z,103700.38
2023-02-11T14:24:51.234Z,103698.63
2023-02-11T14:27:42.017Z,103708.25
2023-02-11T14:30:12.362Z,103697.72
2023-02-11T14:32:45.578Z,103700.34
2023-02-11T14:35:26.879Z,103703.00
2023-02-11T14:38:27.139Z,103701.25
2023-02-11T14:41:23.078Z,103705.59
2023-02-11T14:43:59.402Z,103708.22
2023-02-11T14:46:27.765Z,103708.22
2023-02-11T14:48:58.112Z,103710.78
2023-02-11T14:51:28.037Z,103711.69
2023-02-11T14:54:00.549Z,103710.78
2023-02-11T14:56:34.375Z,103710.81
2023-02-11T14:59:02.658Z,103708.19
2023-02-11T15:01:37.730Z,103704.72
2023-02-11T15:04:06.428Z,103712.59
2023-02-11T15:06:34.355Z,103719.59
2023-02-11T15:09:07.805Z,103716.09
2023-02-11T15:11:39.894Z,103714.38
2023-02-11T15:14:10.986Z,103710.00
2023-02-11T15:16:44.213Z,103717.00
2023-02-11T15:19:25.788Z,103712.63
2023-02-11T15:21:53.014Z,103723.13
2023-02-11T15:24:25.469Z,103726.66
2023-02-11T15:27:25.752Z,103730.16
2023-02-11T15:29:52.811Z,103731.06
2023-02-11T15:32:22.851Z,103732.78
2023-02-11T15:34:51.545Z,103729.34
2023-02-11T15:37:32.141Z,103725.00
2023-02-11T15:40:19.457Z,103734.59
2023-02-11T15:42:58.498Z,103731.94
2023-02-11T15:45:37.874Z,103732.84
2023-02-11T15:48:18.617Z,103735.47
2023-02-11T15:50:58.628Z,103737.19
2023-02-11T15:53:33.106Z,103737.25
2023-02-11T15:56:24.401Z,103743.34
2023-02-11T15:58:54.536Z,103737.25
2023-02-11T16:01:33.155Z,103734.66
2023-02-11T16:04:01.183Z,103746.88
2023-02-11T16:06:41.416Z,103742.53
2023-02-11T16:09:13.788Z,103749.53
2023-02-11T16:11:46.345Z,103747.75
2023-02-11T16:14:29.394Z,103749.50
2023-02-11T16:17:24.081Z,103752.16
2023-02-11T16:19:52.973Z,103750.38
2023-02-11T16:22:28.871Z,103746.94
2023-02-11T16:24:58.712Z,103750.44
2023-02-11T16:27:39.730Z,103761.81
2023-02-11T16:30:21.013Z,103765.34
2023-02-11T16:32:47.426Z,103765.34
2023-02-11T16:35:14.082Z,103755.75
2023-02-11T16:37:40.421Z,103759.28
2023-02-11T16:40:07.550Z,103761.03
2023-02-11T16:42:33.877Z,103771.56
2023-02-11T16:45:00.337Z,103768.94
2023-02-11T16:47:28.872Z,103769.78
2023-02-11T16:49:57.160Z,103780.28
2023-02-11T16:52:24.213Z,103777.66
2023-02-11T16:54:51.037Z,103776.78
2023-02-11T16:57:23.233Z,103785.53
2023-02-11T16:59:50.105Z,103783.81
2023-02-11T17:02:27.367Z,103789.03
2023-02-11T17:04:55.956Z,103794.28
2023-02-11T17:07:22.474Z,103803.88
2023-02-11T17:09:48.886Z,103803.03
2023-02-11T17:12:15.361Z,103807.38
2023-02-11T17:14:41.752Z,103810.00
2023-02-11T17:17:09.492Z,103807.38
2023-02-11T17:19:36.080Z,103822.25
2023-02-11T17:22:03.456Z,103821.41
2023-02-11T17:24:29.817Z,103810.91
2023-02-11T17:26:56.263Z,103814.41
2023-02-11T17:29:24.819Z,103817.91
2023-02-11T17:31:52.734Z,103815.28
2023-02-11T17:34:20.683Z,103819.66
2023-02-11T17:36:47.256Z,103817.03
2023-02-11T17:39:13.954Z,103821.41
2023-02-11T17:41:41.163Z,103827.53
2023-02-11T17:44:08.819Z,103833.66
2023-02-11T17:46:36.026Z,103824.03
2023-02-11T17:49:02.746Z,103830.16
2023-02-11T17:51:33.942Z,103832.81
2023-02-11T17:54:06.754Z,103833.66
2023-02-11T17:56:35.283Z,103841.53
2023-02-11T17:59:02.810Z,103835.41
2023-02-11T18:01:32.304Z,103831.94
2023-02-11T18:03:58.666Z,103840.69
2023-02-11T18:06:25.764Z,103842.41
2023-02-11T18:08:52.235Z,103843.28
2023-02-11T18:11:18.977Z,103844.19
2023-02-11T18:13:45.520Z,103842.44
2023-02-11T18:16:15.827Z,103845.03
2023-02-11T18:18:43.472Z,103852.03
2023-02-11T18:21:15.631Z,103848.56
2023-02-11T18:23:42.494Z,103851.19
2023-02-11T18:26:11.010Z,103857.28
2023-02-11T18:28:38.572Z,103856.41
2023-02-11T18:31:06.415Z,103864.28
2023-02-11T18:33:33.494Z,103860.78
2023-02-11T18:35:59.816Z,103860.78
2023-02-11T18:38:26.225Z,103861.69
2023-02-11T18:40:52.628Z,103864.28
2023-02-11T18:43:20.195Z,103873.88
2023-02-11T18:45:47.714Z,103872.13
2023-02-11T18:48:15.006Z,103882.63
2023-02-11T18:50:44.382Z,103878.25
2023-02-11T18:53:12.530Z,103870.41
2023-02-11T18:55:43.015Z,103872.16
2023-02-11T18:58:10.165Z,103876.50
2023-02-11T19:00:40.405Z,103871.28
2023-02-11T19:03:07.225Z,103880.88
2023-02-11T19:05:41.373Z,103874.78
2023-02-11T19:08:07.742Z,103882.63
2023-02-11T19:10:34.661Z,103892.25
2023-02-11T19:13:01.108Z,103888.75
2023-02-11T19:15:27.612Z,103887.88
2023-02-11T19:17:54.074Z,103880.88
2023-02-11T19:20:20.526Z,103884.38
2023-02-11T19:22:46.920Z,103887.84
2023-02-11T19:25:13.708Z,103886.97
2023-02-11T19:27:41.701Z,103893.97
2023-02-11T19:30:09.333Z,103895.75
2023-02-11T19:32:35.766Z,103898.38
2023-02-11T19:35:02.152Z,103904.44
2023-02-11T19:37:28.550Z,103904.44
2023-02-11T19:39:54.961Z,103915.81
2023-02-11T19:42:21.346Z,103918.44
2023-02-11T19:44:47.714Z,103913.19
2023-02-11T19:47:14.112Z,103911.44
2023-02-11T19:49:40.450Z,103920.19
2023-02-11T19:52:06.800Z,103914.06
2023-02-11T19:54:33.217Z,103908.81
2023-02-11T19:56:59.711Z,103915.81
2023-02-11T19:59:26.643Z,103921.06
2023-02-11T20:01:53.817Z,103926.28
2023-02-11T20:04:20.518Z,103928.91
2023-02-11T20:06:48.844Z,103928.03
2023-02-11T20:09:15.732Z,103935.03
2023-02-11T20:11:42.519Z,103939.38
2023-02-11T20:14:10.507Z,103938.50
2023-02-11T20:16:48.022Z,103938.50
2023-02-11T20:19:19.962Z,103933.25
2023-02-11T20:21:48.635Z,103937.66
2023-02-11T20:24:16.709Z,103941.13
2023-02-11T20:26:43.419Z,103942.91
2023-02-11T20:29:09.975Z,103944.63
2023-02-11T20:31:36.984Z,103942.88
2023-02-11T20:34:04.194Z,103949.00
2023-02-11T20:36:35.452Z,103950.75
2023-02-11T20:39:04.785Z,103955.09
2023-02-11T20:41:34.680Z,103962.97
2023-02-11T20:44:04.985Z,103963.84
2023-02-11T20:46:33.504Z,103965.56
2023-02-11T20:49:00.660Z,103966.47
2023-02-11T20:51:30.404Z,103962.09
2023-02-11T20:53:58.075Z,103961.22
2023-02-11T20:56:28.681Z,103964.72
2023-02-11T20:58:57.364Z,103965.59
2023-02-11T21:01:27.017Z,103969.94
2023-02-11T21:03:56.423Z,103982.16
2023-02-11T21:06:25.594Z,103969.97
2023-02-11T21:08:53.551Z,103982.16
2023-02-11T21:11:20.395Z,103976.91
2023-02-11T21:13:46.822Z,103981.28
2023-02-11T21:16:15.423Z,103983.03
2023-02-11T21:18:42.045Z,103982.19
2023-02-11T21:21:08.434Z,103990.91
2023-02-11T21:23:35.748Z,103990.91
2023-02-11T21:26:02.263Z,103997.00
2023-02-11T21:28:28.760Z,103995.28
2023-02-11T21:30:56.667Z,103996.16
2023-02-11T21:33:24.853Z,104003.13
2023-02-11T21:35:56.184Z,104008.38
2023-02-11T21:38:23.061Z,104004.00
2023-02-11T21:40:49.566Z,104010.13
2023-02-11T21:43:16.332Z,104008.38
2023-02-11T21:45:47.538Z,104004.88
2023-02-11T21:48:14.907Z,104008.38
2023-02-11T21:50:43.360Z,104012.75
2023-02-11T21:53:10.226Z,104020.59
2023-02-11T21:55:37.486Z,104015.38
2023-02-11T21:58:04.824Z,104007.50
2023-02-11T22:00:31.854Z,104015.38
2023-02-11T22:02:58.254Z,104015.38
2023-02-11T22:05:24.760Z,104017.09
2023-02-11T22:07:51.158Z,104022.34
2023-02-11T22:10:18.799Z,104031.94
2023-02-11T22:12:45.574Z,104022.34
2023-02-11T22:15:12.453Z,104030.22
2023-02-11T22:17:38.966Z,104029.31
2023-02-11T22:20:06.701Z,104031.94
2023-02-11T22:22:33.112Z,104040.69
2023-02-11T22:25:01.756Z,104037.19
2023-02-11T22:27:28.128Z,104036.31
2023-02-11T22:29:54.565Z,104042.44
2023-02-11T22:32:21.037Z,104029.31
2023-02-11T22:34:47.452Z,104037.19
2023-02-11T22:37:14.161Z,104037.19
2023-02-11T22:39:41.892Z,104032.84
2023-02-11T22:42:08.940Z,104035.47
2023-02-11T22:44:36.996Z,104039.81
2023-02-11T22:47:03.713Z,104034.56
2023-02-11T22:49:32.407Z,104045.03
2023-02-11T22:51:59.332Z,104038.06
2023-02-11T22:54:25.910Z,104038.03
2023-02-11T22:56:52.440Z,104041.56
2023-02-11T22:59:19.444Z,104044.19
2023-02-11T23:01:46.081Z,104039.78
2023-02-11T23:04:15.090Z,104037.19
2023-02-11T23:06:41.621Z,104041.56
2023-02-11T23:09:10.259Z,104040.69
2023-02-11T23:11:36.708Z,104053.78
2023-02-11T23:14:03.793Z,104042.44
2023-02-11T23:16:32.920Z,104042.44
2023-02-11T23:19:01.390Z,104043.31
2023-02-11T23:21:31.130Z,104043.28
2023-02-11T23:24:00.405Z,104046.81
2023-02-11T23:26:27.662Z,104045.91
2023-02-11T23:28:54.507Z,104041.53
2023-02-11T23:31:25.002Z,104045.03
2023-02-11T23:33:52.046Z,104052.00
2023-02-11T23:36:20.593Z,104043.28
2023-02-11T23:38:47.887Z,104057.22
2023-02-11T23:41:15.401Z,104050.25
2023-02-11T23:43:41.893Z,104051.16
2023-02-11T23:46:08.999Z,104045.03
2023-02-11T23:48:40.243Z,104044.16
2023-02-11T23:51:09.485Z,104045.91
2023-02-11T23:53:37.058Z,104048.53
2023-02-11T23:56:13.421Z,104044.16
2023-02-11T23:58:39.837Z,104041.53
