createdAt,value
2019-03-18T00:00:29.927Z,7.93
2019-03-18T00:05:34.266Z,8.04
2019-03-18T00:10:38.594Z,7.79
2019-03-18T00:15:42.955Z,8.03
2019-03-18T00:20:48.188Z,8.17
2019-03-18T00:25:52.556Z,7.99
2019-03-18T00:30:56.936Z,7.93
2019-03-18T00:36:01.285Z,7.11
2019-03-18T00:41:05.658Z,7.37
2019-03-18T00:46:10.117Z,7.90
2019-03-18T00:51:14.461Z,7.58
2019-03-18T00:56:18.805Z,7.82
2019-03-18T01:01:23.135Z,8.03
2019-03-18T01:06:27.480Z,7.94
2019-03-18T01:11:31.817Z,8.00
2019-03-18T01:16:36.163Z,8.05
2019-03-18T01:21:40.524Z,7.86
2019-03-18T01:26:45.010Z,7.56
2019-03-18T01:31:49.379Z,7.68
2019-03-18T01:36:53.768Z,7.75
2019-03-18T01:41:58.114Z,7.86
2019-03-18T01:47:02.479Z,7.75
2019-03-18T01:52:06.864Z,7.68
2019-03-18T01:57:11.215Z,7.59
2019-03-18T02:02:15.581Z,7.58
2019-03-18T02:07:19.937Z,7.54
2019-03-18T02:12:25.272Z,7.37
2019-03-18T02:17:29.643Z,7.82
2019-03-18T02:22:34.074Z,7.45
2019-03-18T02:27:38.489Z,7.53
2019-03-18T02:32:43.914Z,7.53
2019-03-18T02:37:48.255Z,7.63
2019-03-18T02:42:52.625Z,7.61
2019-03-18T02:47:56.938Z,7.48
2019-03-18T02:53:01.280Z,7.42
2019-03-18T02:58:05.658Z,7.25
2019-03-18T03:03:09.991Z,7.36
2019-03-18T03:08:14.331Z,7.38
2019-03-18T03:13:18.698Z,7.25
2019-03-18T03:18:23.036Z,7.18
2019-03-18T03:23:27.498Z,7.28
2019-03-18T03:28:31.863Z,7.31
2019-03-18T03:33:36.280Z,7.17
2019-03-18T03:38:40.650Z,7.18
2019-03-18T03:43:45.046Z,7.42
2019-03-18T03:48:49.388Z,6.97
2019-03-18T03:53:53.739Z,7.04
2019-03-18T03:58:58.238Z,7.11
2019-03-18T04:04:02.612Z,7.06
2019-03-18T04:09:07.450Z,6.57
2019-03-18T04:14:11.794Z,6.98
2019-03-18T04:19:16.251Z,6.66
2019-03-18T04:24:20.606Z,6.61
2019-03-18T04:29:24.947Z,6.63
2019-03-18T04:34:29.343Z,6.65
2019-03-18T04:39:33.819Z,6.58
2019-03-18T04:44:40.836Z,6.30
2019-03-18T04:49:45.202Z,6.36
2019-03-18T04:54:49.577Z,6.37
2019-03-18T04:59:53.928Z,6.43
2019-03-18T05:04:58.296Z,6.12
2019-03-18T05:10:02.751Z,6.20
2019-03-18T05:15:10.998Z,6.23
2019-03-18T05:20:15.301Z,5.58
2019-03-18T05:25:19.671Z,5.75
2019-03-18T05:30:24.115Z,6.06
2019-03-18T05:35:28.494Z,5.77
2019-03-18T05:40:32.820Z,5.68
2019-03-18T05:45:38.533Z,6.63
2019-03-18T05:50:42.979Z,6.22
2019-03-18T05:55:47.331Z,6.37
2019-03-18T06:00:51.682Z,6.38
2019-03-18T06:05:56.458Z,6.03
2019-03-18T06:11:01.649Z,6.29
2019-03-18T06:16:06.006Z,6.08
2019-03-18T06:21:11.487Z,6.25
2019-03-18T06:26:15.813Z,5.76
2019-03-18T06:31:20.229Z,6.25
2019-03-18T06:36:24.663Z,6.74
2019-03-18T06:41:29.028Z,6.41
2019-03-18T06:46:33.362Z,6.46
2019-03-18T06:51:37.726Z,6.50
2019-03-18T06:56:42.052Z,6.55
2019-03-18T07:01:46.404Z,6.74
2019-03-18T07:06:50.787Z,6.80
2019-03-18T07:11:55.205Z,6.83
2019-03-18T07:16:59.676Z,6.95
2019-03-18T07:22:04.057Z,7.46
2019-03-18T07:27:08.409Z,7.10
2019-03-18T07:32:12.752Z,7.16
2019-03-18T07:37:17.097Z,7.47
2019-03-18T07:42:21.584Z,7.47
2019-03-18T07:47:25.956Z,7.39
2019-03-18T07:52:30.318Z,7.57
2019-03-18T07:57:34.705Z,7.34
2019-03-18T08:02:39.038Z,8.09
2019-03-18T08:07:43.451Z,8.24
2019-03-18T08:12:47.808Z,8.32
2019-03-18T08:17:52.175Z,8.45
2019-03-18T08:22:56.638Z,8.29
2019-03-18T08:28:01.082Z,8.04
2019-03-18T08:33:05.527Z,8.54
2019-03-18T08:38:09.863Z,8.57
2019-03-18T08:43:14.218Z,8.49
2019-03-18T08:48:18.568Z,8.62
2019-03-18T08:53:22.930Z,8.63
2019-03-18T08:58:27.412Z,8.73
2019-03-18T09:03:31.777Z,9.06
2019-03-18T09:08:36.165Z,9.37
2019-03-18T09:13:40.495Z,9.15
2019-03-18T09:18:44.869Z,9.15
2019-03-18T09:23:49.263Z,9.31
2019-03-18T09:28:53.608Z,9.99
2019-03-18T09:33:58.183Z,9.51
2019-03-18T09:39:03.091Z,9.33
2019-03-18T09:44:07.421Z,9.00
2019-03-18T09:49:21.124Z,8.61
2019-03-18T09:54:17.843Z,9.07
2019-03-18T09:59:23.270Z,8.52
2019-03-18T10:04:27.737Z,8.55
2019-03-18T10:09:32.084Z,8.64
2019-03-18T10:14:36.520Z,8.50
2019-03-18T10:19:40.899Z,8.78
2019-03-18T10:24:45.502Z,8.51
2019-03-18T10:29:49.870Z,8.99
2019-03-18T10:34:54.237Z,8.99
2019-03-18T10:39:58.616Z,9.07
2019-03-18T10:45:02.971Z,8.79
2019-03-18T10:50:13.487Z,9.51
2019-03-18T10:55:17.824Z,8.99
2019-03-18T11:00:22.353Z,9.22
2019-03-18T11:05:26.776Z,9.29
2019-03-18T11:10:31.154Z,9.05
2019-03-18T11:15:35.495Z,9.09
2019-03-18T11:20:39.863Z,9.48
2019-03-18T11:25:44.206Z,9.12
2019-03-18T11:30:48.648Z,9.32
2019-03-18T11:35:55.598Z,9.16
2019-03-18T11:40:59.103Z,9.07
2019-03-18T11:46:03.499Z,9.18
2019-03-18T11:51:07.847Z,9.70
2019-03-18T11:56:12.186Z,9.05
2019-03-18T12:01:16.576Z,9.65
2019-03-18T12:06:21.005Z,9.16
2019-03-18T12:11:25.372Z,9.31
2019-03-18T12:16:29.819Z,9.30
2019-03-18T12:21:34.176Z,9.32
2019-03-18T12:26:38.543Z,9.18
2019-03-18T12:31:42.934Z,9.18
2019-03-18T12:36:47.323Z,9.47
2019-03-18T12:41:51.702Z,9.21
2019-03-18T12:46:56.032Z,9.51
2019-03-18T12:52:00.394Z,9.16
2019-03-18T12:57:05.097Z,9.47
2019-03-18T13:02:09.510Z,9.54
2019-03-18T13:07:13.854Z,9.62
2019-03-18T13:12:19.267Z,9.74
2019-03-18T13:17:23.632Z,9.61
2019-03-18T13:22:27.979Z,9.69
2019-03-18T13:27:32.311Z,9.46
2019-03-18T13:32:36.706Z,8.86
2019-03-18T13:37:41.432Z,8.12
2019-03-18T13:42:45.947Z,7.27
2019-03-18T13:47:50.508Z,6.59
2019-03-18T13:52:54.966Z,7.10
2019-03-18T13:57:59.320Z,7.68
2019-03-18T14:03:03.713Z,8.05
2019-03-18T14:08:08.117Z,7.83
2019-03-18T14:13:12.466Z,8.46
2019-03-18T14:18:16.829Z,8.20
2019-03-18T14:23:22.279Z,8.45
2019-03-18T14:28:26.648Z,8.24
2019-03-18T14:33:31.003Z,8.35
2019-03-18T14:38:38.252Z,8.39
2019-03-18T14:43:41.430Z,8.24
2019-03-18T14:48:45.867Z,8.16
2019-03-18T14:53:50.386Z,8.07
2019-03-18T14:58:54.714Z,7.69
2019-03-18T15:03:59.155Z,7.70
2019-03-18T15:09:04.032Z,7.75
2019-03-18T15:14:08.486Z,7.96
2019-03-18T15:19:12.908Z,7.91
2019-03-18T15:24:17.536Z,8.11
2019-03-18T15:29:21.923Z,7.97
2019-03-18T15:34:26.297Z,8.32
2019-03-18T15:39:30.938Z,8.14
2019-03-18T15:44:35.376Z,8.49
2019-03-18T15:49:39.760Z,8.41
2019-03-18T15:54:53.453Z,7.93
2019-03-18T15:59:50.173Z,8.13
2019-03-18T16:04:54.550Z,8.16
2019-03-18T16:09:59.002Z,8.09
2019-03-18T16:15:03.731Z,8.02
2019-03-18T16:20:13.112Z,8.42
2019-03-18T16:25:17.461Z,8.17
2019-03-18T16:30:22.524Z,8.40
2019-03-18T16:35:26.895Z,8.01
2019-03-18T16:40:31.238Z,8.38
2019-03-18T16:45:35.602Z,8.38
2019-03-18T16:50:40.111Z,8.73
2019-03-18T16:55:44.502Z,8.48
2019-03-18T17:00:48.983Z,8.36
2019-03-18T17:05:54.611Z,8.36
2019-03-18T17:11:00.049Z,8.33
2019-03-18T17:16:04.501Z,8.29
2019-03-18T17:21:09.981Z,8.08
2019-03-18T17:26:14.493Z,7.86
2019-03-18T17:31:19.029Z,7.99
2019-03-18T17:36:23.528Z,8.06
2019-03-18T17:41:27.923Z,8.11
2019-03-18T17:46:32.317Z,7.76
2019-03-18T17:51:36.666Z,7.80
2019-03-18T17:56:41.039Z,7.71
2019-03-18T18:01:45.478Z,7.57
2019-03-18T18:06:50.961Z,7.49
2019-03-18T18:11:55.326Z,7.31
2019-03-18T18:16:59.809Z,7.26
2019-03-18T18:22:04.256Z,7.36
2019-03-18T18:27:08.682Z,7.27
2019-03-18T18:32:13.075Z,7.04
2019-03-18T18:37:17.385Z,6.75
2019-03-18T18:42:21.903Z,6.56
2019-03-18T18:47:26.443Z,6.56
2019-03-18T18:52:30.981Z,6.58
2019-03-18T18:57:35.561Z,6.70
2019-03-18T19:02:40.059Z,6.44
2019-03-18T19:07:44.699Z,6.61
2019-03-18T19:12:50.460Z,6.75
2019-03-18T19:17:57.444Z,6.58
2019-03-18T19:23:03.573Z,6.70
2019-03-18T19:28:08.191Z,6.63
2019-03-18T19:33:12.727Z,6.86
2019-03-18T19:38:17.140Z,6.79
2019-03-18T19:43:21.728Z,6.73
2019-03-18T19:48:26.410Z,7.06
2019-03-18T19:53:30.770Z,6.93
2019-03-18T19:58:35.147Z,6.97
2019-03-18T20:03:40.571Z,6.61
2019-03-18T20:08:44.976Z,6.51
2019-03-18T20:13:49.369Z,6.57
2019-03-18T20:18:53.787Z,6.33
2019-03-18T20:24:01.134Z,6.83
2019-03-18T20:29:05.435Z,6.44
2019-03-18T20:34:09.979Z,6.39
2019-03-18T20:39:14.355Z,6.29
2019-03-18T20:44:18.724Z,6.32
2019-03-18T20:49:23.123Z,6.15
2019-03-18T20:54:27.614Z,6.34
2019-03-18T20:59:31.979Z,5.93
2019-03-18T21:04:36.321Z,6.30
2019-03-18T21:09:40.669Z,6.62
2019-03-18T21:14:45.062Z,6.66
2019-03-18T21:19:49.409Z,6.52
2019-03-18T21:24:53.752Z,6.73
2019-03-18T21:29:58.087Z,6.55
2019-03-18T21:35:03.775Z,6.62
2019-03-18T21:40:10.940Z,6.59
2019-03-18T21:45:23.735Z,6.54
2019-03-18T21:50:28.329Z,6.54
2019-03-18T21:55:32.767Z,6.56
2019-03-18T22:00:37.138Z,6.61
2019-03-18T22:05:41.511Z,6.64
2019-03-18T22:10:46.084Z,6.66
2019-03-18T22:15:51.277Z,6.76
2019-03-18T22:20:55.700Z,6.68
2019-03-18T22:26:00.046Z,6.75
2019-03-18T22:31:04.406Z,6.75
2019-03-18T22:36:08.770Z,6.61
2019-03-18T22:41:13.136Z,6.30
2019-03-18T22:46:17.512Z,6.54
2019-03-18T22:51:22.011Z,6.30
2019-03-18T22:56:27.328Z,6.37
2019-03-18T23:01:33.361Z,6.66
2019-03-18T23:06:37.735Z,6.48
2019-03-18T23:11:43.792Z,6.28
2019-03-18T23:16:49.228Z,6.44
2019-03-18T23:21:53.621Z,6.45
2019-03-18T23:26:57.954Z,5.93
2019-03-18T23:32:02.442Z,6.13
2019-03-18T23:37:07.877Z,6.06
2019-03-18T23:42:12.252Z,6.04
2019-03-18T23:47:16.575Z,6.11
2019-03-18T23:52:20.950Z,6.00
2019-03-18T23:57:25.323Z,6.26
