createdAt,value
2022-12-29T00:01:14.516Z,97236.50
2022-12-29T00:03:43.133Z,97225.50
2022-12-29T00:06:11.855Z,97226.63
2022-12-29T00:08:43.042Z,97227.44
2022-12-29T00:11:15.100Z,97219.19
2022-12-29T00:14:01.864Z,97212.06
2022-12-29T00:16:32.076Z,97219.19
2022-12-29T00:19:00.717Z,97210.13
2022-12-29T00:21:47.166Z,97210.13
2022-12-29T00:24:36.551Z,97206.56
2022-12-29T00:27:32.684Z,97212.88
2022-12-29T00:30:19.385Z,97201.06
2022-12-29T00:33:13.749Z,97209.31
2022-12-29T00:35:47.781Z,97201.06
2022-12-29T00:38:34.327Z,97198.31
2022-12-29T00:41:20.201Z,97208.19
2022-12-29T00:44:08.158Z,97195.56
2022-12-29T00:46:37.943Z,97199.44
2022-12-29T00:49:39.921Z,97184.06
2022-12-29T00:52:10.295Z,97200.25
2022-12-29T00:54:40.593Z,97199.44
2022-12-29T00:57:10.832Z,97197.81
2022-12-29T00:59:41.864Z,97197.81
2022-12-29T01:02:11.498Z,97199.75
2022-12-29T01:04:40.096Z,97191.50
2022-12-29T01:07:09.041Z,97197.81
2022-12-29T01:09:57.154Z,97190.69
2022-12-29T01:12:39.563Z,97190.69
2022-12-29T01:15:11.843Z,97191.50
2022-12-29T01:17:40.382Z,97186.81
2022-12-29T01:20:09.719Z,97185.19
2022-12-29T01:22:38.215Z,97190.69
2022-12-29T01:25:07.951Z,97192.31
2022-12-29T01:27:37.010Z,97192.63
2022-12-29T01:30:06.761Z,97193.44
2022-12-29T01:32:37.758Z,97196.19
2022-12-29T01:35:07.011Z,97189.88
2022-12-29T01:37:36.961Z,97185.19
2022-12-29T01:40:06.261Z,97194.25
2022-12-29T01:42:35.674Z,97192.97
2022-12-29T01:45:05.420Z,97195.38
2022-12-29T01:47:40.364Z,97195.38
2022-12-29T01:50:12.445Z,97194.56
2022-12-29T01:52:46.905Z,97194.56
2022-12-29T01:55:15.882Z,97200.88
2022-12-29T01:57:52.278Z,97189.88
2022-12-29T02:00:21.312Z,97189.06
2022-12-29T02:02:54.241Z,97192.16
2022-12-29T02:05:29.180Z,97191.34
2022-12-29T02:07:57.792Z,97190.22
2022-12-29T02:10:30.162Z,97189.41
2022-12-29T02:12:58.842Z,97190.22
2022-12-29T02:15:45.508Z,97191.34
2022-12-29T02:18:32.582Z,97185.84
2022-12-29T02:21:43.105Z,97185.84
2022-12-29T02:24:51.469Z,97180.34
2022-12-29T02:27:56.456Z,97187.47
2022-12-29T02:30:44.763Z,97188.91
2022-12-29T02:33:36.485Z,97185.84
2022-12-29T02:36:15.032Z,97178.72
2022-12-29T02:38:54.601Z,97195.22
2022-12-29T02:41:32.322Z,97189.72
2022-12-29T02:44:06.164Z,97184.22
2022-12-29T02:46:40.045Z,97185.84
2022-12-29T02:49:16.158Z,97184.22
2022-12-29T02:51:53.217Z,97184.22
2022-12-29T02:54:39.785Z,97179.03
2022-12-29T02:57:13.598Z,97175.97
2022-12-29T02:59:44.850Z,97177.09
2022-12-29T03:02:33.866Z,97182.59
2022-12-29T03:05:24.971Z,97173.22
2022-12-29T03:08:05.420Z,97182.59
2022-12-29T03:10:43.203Z,97176.28
2022-12-29T03:13:33.712Z,97171.59
2022-12-29T03:16:09.247Z,97165.28
2022-12-29T03:18:53.503Z,97163.66
2022-12-29T03:21:50.154Z,97173.53
2022-12-29T03:24:24.051Z,97169.97
2022-12-29T03:26:57.025Z,97171.59
2022-12-29T03:29:27.397Z,97168.84
2022-12-29T03:31:57.559Z,97171.59
2022-12-29T03:34:28.427Z,97160.59
2022-12-29T03:37:03.376Z,97156.72
2022-12-29T03:39:31.997Z,97164.97
2022-12-29T03:42:06.840Z,97160.59
2022-12-29T03:44:40.234Z,97156.72
2022-12-29T03:47:11.706Z,97147.66
2022-12-29T03:49:41.792Z,97157.53
2022-12-29T03:52:10.811Z,97152.84
2022-12-29T03:54:44.306Z,97155.59
2022-12-29T03:57:13.686Z,97153.66
2022-12-29T03:59:56.921Z,97152.84
2022-12-29T04:02:25.776Z,97155.59
2022-12-29T04:04:56.513Z,97151.72
2022-12-29T04:07:25.594Z,97153.66
2022-12-29T04:09:56.027Z,97154.47
2022-12-29T04:12:26.677Z,97143.47
2022-12-29T04:14:55.210Z,97146.22
2022-12-29T04:17:24.477Z,97130.84
2022-12-29T04:20:16.512Z,97130.84
2022-12-29T04:22:45.335Z,97132.47
2022-12-29T04:25:14.193Z,97138.28
2022-12-29T04:27:44.450Z,97142.66
2022-12-29T04:30:31.331Z,97142.97
2022-12-29T04:33:09.045Z,97141.84
2022-12-29T04:35:39.050Z,97148.16
2022-12-29T04:38:07.481Z,97148.16
2022-12-29T04:40:36.098Z,97149.59
2022-12-29T04:43:04.529Z,97154.47
2022-12-29T04:45:35.951Z,97154.47
2022-12-29T04:48:21.146Z,97168.22
2022-12-29T04:51:07.749Z,97167.09
2022-12-29T04:53:39.994Z,97176.47
2022-12-29T04:56:10.069Z,97158.34
2022-12-29T04:58:39.109Z,97168.22
2022-12-29T05:01:07.637Z,97165.47
2022-12-29T05:03:36.458Z,97151.72
2022-12-29T05:06:05.272Z,97144.59
2022-12-29T05:08:36.801Z,97137.16
2022-12-29T05:11:06.243Z,97141.84
2022-12-29T05:13:34.752Z,97141.84
2022-12-29T05:16:04.582Z,97141.03
2022-12-29T05:18:33.229Z,97150.09
2022-12-29T05:21:02.101Z,97149.78
2022-12-29T05:23:30.757Z,97150.91
2022-12-29T05:26:05.208Z,97158.03
2022-12-29T05:28:53.905Z,97163.38
2022-12-29T05:31:22.518Z,97157.41
2022-12-29T05:33:51.057Z,97159.88
2022-12-29T05:36:19.977Z,97162.72
2022-12-29T05:38:55.514Z,97167.25
2022-12-29T05:41:26.823Z,97160.97
2022-12-29T05:44:24.671Z,97163.25
2022-12-29T05:47:17.274Z,97155.97
2022-12-29T05:50:18.376Z,97155.16
2022-12-29T05:53:05.465Z,97148.84
2022-12-29T05:55:34.120Z,97147.56
2022-12-29T05:58:03.929Z,97143.34
2022-12-29T06:00:32.424Z,97158.41
2022-12-29T06:03:01.900Z,97160.19
2022-12-29T06:05:30.488Z,97162.47
2022-12-29T06:08:00.165Z,97162.63
2022-12-29T06:10:29.600Z,97165.88
2022-12-29T06:13:07.426Z,97145.63
2022-12-29T06:15:38.973Z,97141.88
2022-12-29T06:18:13.722Z,97140.91
2022-12-29T06:20:48.034Z,97130.34
2022-12-29T06:23:19.418Z,97137.50
2022-12-29T06:25:49.556Z,97138.16
2022-12-29T06:28:20.507Z,97131.81
2022-12-29T06:30:49.638Z,97131.16
2022-12-29T06:33:19.760Z,97118.34
2022-12-29T06:35:48.470Z,97125.16
2022-12-29T06:38:17.288Z,97120.13
2022-12-29T06:40:46.543Z,97121.25
2022-12-29T06:43:25.107Z,97128.25
2022-12-29T06:46:12.064Z,97123.53
2022-12-29T06:48:43.088Z,97120.28
2022-12-29T06:51:11.663Z,97120.91
2022-12-29T06:53:40.403Z,97131.72
2022-12-29T06:56:09.334Z,97129.13
2022-12-29T06:58:39.150Z,97128.78
2022-12-29T07:01:07.995Z,97131.56
2022-12-29T07:03:36.604Z,97133.00
2022-12-29T07:06:06.054Z,97140.16
2022-12-29T07:08:34.547Z,97139.16
2022-12-29T07:11:02.986Z,97148.41
2022-12-29T07:13:31.491Z,97141.41
2022-12-29T07:16:01.351Z,97142.22
2022-12-29T07:18:29.836Z,97137.38
2022-12-29T07:20:58.350Z,97136.22
2022-12-29T07:23:26.777Z,97132.00
2022-12-29T07:26:01.331Z,97137.66
2022-12-29T07:28:29.938Z,97129.88
2022-12-29T07:30:58.421Z,97134.25
2022-12-29T07:33:30.609Z,97132.16
2022-12-29T07:35:59.185Z,97140.09
2022-12-29T07:38:27.626Z,97151.13
2022-12-29T07:40:59.251Z,97142.38
2022-12-29T07:43:29.387Z,97120.16
2022-12-29T07:46:55.133Z,97128.91
2022-12-29T07:49:10.659Z,97144.78
2022-12-29T07:51:39.309Z,97140.25
2022-12-29T07:54:07.760Z,97141.19
2022-12-29T07:56:36.170Z,97140.53
2022-12-29T07:59:06.337Z,97157.56
2022-12-29T08:01:34.895Z,97165.84
2022-12-29T08:04:03.523Z,97160.31
2022-12-29T08:06:33.483Z,97152.84
2022-12-29T08:09:09.813Z,97155.78
2022-12-29T08:11:41.280Z,97161.31
2022-12-29T08:14:09.720Z,97172.81
2022-12-29T08:16:38.326Z,97168.91
2022-12-29T08:19:07.022Z,97169.88
2022-12-29T08:21:36.855Z,97170.34
2022-12-29T08:24:05.884Z,97181.88
2022-12-29T08:26:34.460Z,97182.69
2022-12-29T08:29:02.967Z,97167.59
2022-12-29T08:31:31.615Z,97171.16
2022-12-29T08:34:00.945Z,97175.41
2022-12-29T08:36:29.370Z,97169.41
2022-12-29T08:38:59.230Z,97168.13
2022-12-29T08:41:27.727Z,97180.75
2022-12-29T08:43:56.316Z,97182.84
2022-12-29T08:46:24.939Z,97174.25
2022-12-29T08:48:53.516Z,97183.84
2022-12-29T08:51:24.723Z,97187.41
2022-12-29T08:53:54.021Z,97189.06
2022-12-29T08:56:25.582Z,97182.25
2022-12-29T08:58:57.524Z,97180.31
2022-12-29T09:01:26.832Z,97177.22
2022-12-29T09:06:45.131Z,97187.59
2022-12-29T09:09:14.239Z,97179.81
2022-12-29T09:11:44.360Z,97179.81
2022-12-29T09:14:13.217Z,97187.41
2022-12-29T09:16:59.511Z,97177.69
2022-12-29T09:19:28.306Z,97183.53
2022-12-29T09:21:56.739Z,97178.81
2022-12-29T09:24:25.172Z,97185.47
2022-12-29T09:26:54.973Z,97180.28
2022-12-29T09:29:23.583Z,97182.56
2022-12-29T09:31:52.540Z,97181.44
2022-12-29T09:34:21.081Z,97186.13
2022-12-29T09:36:49.506Z,97194.72
2022-12-29T09:39:17.884Z,97187.75
2022-12-29T09:41:54.406Z,97197.97
2022-12-29T09:44:33.537Z,97194.72
2022-12-29T09:47:02.542Z,97201.72
2022-12-29T09:49:43.852Z,97195.25
2022-12-29T09:52:16.696Z,97196.03
2022-12-29T09:54:59.769Z,97199.28
2022-12-29T09:57:32.973Z,97197.66
2022-12-29T10:00:08.800Z,97202.03
2022-12-29T10:02:48.706Z,97188.25
2022-12-29T10:05:37.071Z,97185.03
2022-12-29T10:08:17.945Z,97190.06
2022-12-29T10:10:56.583Z,97183.56
2022-12-29T10:13:38.106Z,97178.88
2022-12-29T10:16:14.287Z,97178.53
2022-12-29T10:18:59.533Z,97183.25
2022-12-29T10:21:38.894Z,97181.63
2022-12-29T10:24:11.915Z,97173.03
2022-12-29T10:26:43.366Z,97174.50
2022-12-29T10:29:18.679Z,97174.16
2022-12-29T10:31:52.681Z,97176.94
2022-12-29T10:34:23.058Z,97172.53
2022-12-29T10:36:57.631Z,97175.97
2022-12-29T10:39:35.055Z,97175.97
2022-12-29T10:42:12.026Z,97171.41
2022-12-29T10:44:40.617Z,97167.50
2022-12-29T10:47:17.393Z,97184.06
2022-12-29T10:49:48.790Z,97173.03
2022-12-29T10:52:19.259Z,97178.53
2022-12-29T10:54:53.199Z,97174.16
2022-12-29T10:57:28.941Z,97166.56
2022-12-29T10:59:57.584Z,97168.81
2022-12-29T11:02:43.973Z,97164.47
2022-12-29T11:05:18.716Z,97168.69
2022-12-29T11:07:49.317Z,97162.84
2022-12-29T11:10:20.201Z,97158.47
2022-12-29T11:12:59.239Z,97162.84
2022-12-29T11:15:28.010Z,97161.69
2022-12-29T11:18:00.703Z,97168.34
2022-12-29T11:20:32.353Z,97170.63
2022-12-29T11:23:03.852Z,97170.16
2022-12-29T11:25:32.746Z,97166.91
2022-12-29T11:28:05.219Z,97172.41
2022-12-29T11:30:34.287Z,97175.34
2022-12-29T11:33:06.106Z,97171.84
2022-12-29T11:35:37.730Z,97169.09
2022-12-29T11:38:21.258Z,97170.41
2022-12-29T11:40:50.730Z,97170.91
2022-12-29T11:43:30.351Z,97164.41
2022-12-29T11:45:59.141Z,97168.97
2022-12-29T11:48:33.684Z,97172.38
2022-12-29T11:51:02.566Z,97170.75
2022-12-29T11:53:40.903Z,97160.84
2022-12-29T11:56:12.794Z,97167.81
2022-12-29T11:58:41.504Z,97162.97
2022-12-29T12:01:19.018Z,97167.97
2022-12-29T12:03:52.930Z,97175.59
2022-12-29T12:06:25.131Z,97165.03
2022-12-29T12:08:57.667Z,97173.47
2022-12-29T12:11:34.253Z,97180.28
2022-12-29T12:14:07.037Z,97185.78
2022-12-29T12:17:01.657Z,97177.53
2022-12-29T12:19:36.604Z,97179.47
2022-12-29T12:22:12.509Z,97163.75
2022-12-29T12:24:47.152Z,97166.00
2022-12-29T12:27:22.392Z,97166.00
2022-12-29T12:29:58.635Z,97168.44
2022-12-29T12:32:35.772Z,97167.16
2022-12-29T12:35:06.923Z,97162.28
2022-12-29T12:38:10.084Z,97167.31
2022-12-29T12:41:06.949Z,97167.16
2022-12-29T12:43:42.766Z,97164.25
2022-12-29T12:46:49.446Z,97162.47
2022-12-29T12:49:40.345Z,97166.69
2022-12-29T12:52:20.279Z,97163.44
2022-12-29T12:55:10.095Z,97171.06
2022-12-29T12:57:54.746Z,97165.22
2022-12-29T13:00:24.346Z,97168.31
2022-12-29T13:03:08.087Z,97164.41
2022-12-29T13:05:52.389Z,97169.28
2022-12-29T13:08:48.479Z,97164.41
2022-12-29T13:11:23.652Z,97159.06
2022-12-29T13:14:07.845Z,97164.56
2022-12-29T13:16:43.796Z,97168.94
2022-12-29T13:19:20.197Z,97162.47
2022-12-29T13:22:06.215Z,97173.47
2022-12-29T13:24:49.541Z,97169.91
2022-12-29T13:27:25.474Z,97167.50
2022-12-29T13:30:03.132Z,97157.28
2022-12-29T13:32:44.733Z,97150.94
2022-12-29T13:35:23.827Z,97159.53
2022-12-29T13:37:56.910Z,97160.84
2022-12-29T13:40:30.538Z,97164.72
2022-12-29T13:42:59.666Z,97162.78
2022-12-29T13:45:32.005Z,97176.56
2022-12-29T13:48:06.175Z,97171.06
2022-12-29T13:50:38.725Z,97171.88
2022-12-29T13:53:17.639Z,97182.88
2022-12-29T13:55:55.135Z,97180.13
2022-12-29T13:58:33.370Z,97177.69
2022-12-29T14:01:09.165Z,97172.19
2022-12-29T14:03:49.061Z,97169.75
2022-12-29T14:06:21.299Z,97168.63
2022-12-29T14:08:51.745Z,97151.59
2022-12-29T14:11:26.599Z,97154.38
2022-12-29T14:13:55.136Z,97155.00
2022-12-29T14:16:29.366Z,97152.25
2022-12-29T14:19:05.632Z,97150.63
2022-12-29T14:21:35.274Z,97146.25
2022-12-29T14:24:37.056Z,97150.16
2022-12-29T14:27:45.955Z,97141.41
2022-12-29T14:30:50.492Z,97145.31
2022-12-29T14:33:19.537Z,97139.63
2022-12-29T14:35:53.153Z,97144.34
2022-12-29T14:38:27.617Z,97140.78
2022-12-29T14:41:21.162Z,97136.69
2022-12-29T14:43:57.335Z,97148.84
2022-12-29T14:46:26.360Z,97151.59
2022-12-29T14:49:01.932Z,97147.22
2022-12-29T14:51:36.674Z,97137.81
2022-12-29T14:54:43.878Z,97141.06
2022-12-29T14:57:22.237Z,97153.72
2022-12-29T14:59:57.546Z,97150.66
2022-12-29T15:02:34.288Z,97153.41
2022-12-29T15:05:05.136Z,97156.97
2022-12-29T15:07:35.472Z,97156.97
2022-12-29T15:10:09.760Z,97153.41
2022-12-29T15:12:42.658Z,97164.09
2022-12-29T15:15:25.335Z,97150.31
2022-12-29T15:17:54.153Z,97153.06
2022-12-29T15:20:26.421Z,97153.88
2022-12-29T15:22:58.097Z,97161.81
2022-12-29T15:25:27.706Z,97161.50
2022-12-29T15:28:02.779Z,97157.78
2022-12-29T15:30:32.992Z,97153.56
2022-12-29T15:33:03.585Z,97159.88
2022-12-29T15:35:35.306Z,97163.13
2022-12-29T15:38:17.584Z,97171.22
2022-12-29T15:40:47.048Z,97164.88
2022-12-29T15:43:47.387Z,97168.44
2022-12-29T15:46:17.947Z,97172.81
2022-12-29T15:48:46.634Z,97169.25
2022-12-29T15:51:21.863Z,97165.69
2022-12-29T15:53:52.440Z,97175.09
2022-12-29T15:56:21.094Z,97164.41
2022-12-29T15:58:51.429Z,97175.09
2022-12-29T16:01:27.760Z,97179.00
2022-12-29T16:03:57.790Z,97173.00
2022-12-29T16:06:32.131Z,97179.16
2022-12-29T16:09:03.489Z,97181.91
2022-12-29T16:11:36.792Z,97183.06
2022-12-29T16:14:11.926Z,97177.53
2022-12-29T16:16:45.127Z,97181.91
2022-12-29T16:19:19.769Z,97175.09
2022-12-29T16:21:48.773Z,97180.75
2022-12-29T16:24:19.769Z,97179.78
2022-12-29T16:26:50.793Z,97176.38
2022-12-29T16:29:22.626Z,97184.31
2022-12-29T16:32:01.543Z,97181.88
2022-12-29T16:34:33.339Z,97182.84
2022-12-29T16:37:03.665Z,97185.13
2022-12-29T16:39:37.844Z,97188.38
2022-12-29T16:42:24.570Z,97188.38
2022-12-29T16:45:06.177Z,97189.19
2022-12-29T16:47:36.161Z,97197.78
2022-12-29T16:50:26.602Z,97204.41
2022-12-29T16:52:57.260Z,97205.56
2022-12-29T16:55:26.261Z,97216.59
2022-12-29T16:57:57.334Z,97213.34
2022-12-29T17:00:28.058Z,97216.75
2022-12-29T17:03:01.002Z,97216.25
2022-12-29T17:05:29.586Z,97218.53
2022-12-29T17:08:01.640Z,97221.63
2022-12-29T17:10:51.307Z,97225.03
2022-12-29T17:13:19.740Z,97230.03
2022-12-29T17:15:49.242Z,97233.13
2022-12-29T17:18:19.065Z,97238.16
2022-12-29T17:20:47.534Z,97238.47
2022-12-29T17:23:24.493Z,97235.22
2022-12-29T17:25:56.122Z,97232.00
2022-12-29T17:28:26.614Z,97236.22
2022-12-29T17:30:59.322Z,97231.03
2022-12-29T17:33:32.355Z,97243.97
2022-12-29T17:36:00.846Z,97242.69
2022-12-29T17:38:31.678Z,97241.03
2022-12-29T17:41:00.521Z,97242.50
2022-12-29T17:43:34.832Z,97242.50
2022-12-29T17:46:07.616Z,97240.06
2022-12-29T17:48:37.645Z,97237.63
2022-12-29T17:51:06.664Z,97239.88
2022-12-29T17:53:35.133Z,97240.53
2022-12-29T17:56:03.818Z,97241.34
2022-12-29T17:58:34.314Z,97249.94
2022-12-29T18:01:04.184Z,97255.44
2022-12-29T18:03:35.531Z,97259.31
2022-12-29T18:06:08.427Z,97251.06
2022-12-29T18:08:38.564Z,97252.19
2022-12-29T18:11:07.490Z,97261.59
2022-12-29T18:13:46.000Z,97259.97
2022-12-29T18:16:15.872Z,97248.16
2022-12-29T18:18:44.700Z,97252.84
2022-12-29T18:21:20.045Z,97254.47
2022-12-29T18:23:49.075Z,97259.97
2022-12-29T18:26:25.692Z,97254.47
2022-12-29T18:28:56.755Z,97252.19
2022-12-29T18:31:27.024Z,97246.69
2022-12-29T18:33:56.130Z,97249.44
2022-12-29T18:36:26.432Z,97255.28
2022-12-29T18:38:54.994Z,97250.56
2022-12-29T18:41:25.618Z,97260.78
2022-12-29T18:43:54.175Z,97258.84
2022-12-29T18:46:23.858Z,97257.22
2022-12-29T18:48:52.656Z,97263.22
2022-12-29T18:51:23.259Z,97267.09
2022-12-29T18:53:54.884Z,97273.41
2022-12-29T18:56:24.097Z,97272.59
2022-12-29T18:58:53.366Z,97288.00
2022-12-29T19:01:25.005Z,97294.31
2022-12-29T19:03:54.745Z,97304.53
2022-12-29T19:06:23.244Z,97303.38
2022-12-29T19:08:53.122Z,97304.53
2022-12-29T19:11:21.705Z,97320.72
2022-12-29T19:13:50.189Z,97317.16
2022-12-29T19:16:25.006Z,97325.41
2022-12-29T19:19:08.253Z,97308.91
2022-12-29T19:21:37.942Z,97324.63
2022-12-29T19:24:08.007Z,97325.41
2022-12-29T19:26:38.643Z,97307.28
2022-12-29T19:29:09.732Z,97312.78
2022-12-29T19:31:39.508Z,97309.22
2022-12-29T19:34:08.235Z,97318.28
2022-12-29T19:36:36.745Z,97312.78
2022-12-29T19:39:05.883Z,97311.97
2022-12-29T19:41:35.919Z,97311.16
2022-12-29T19:44:04.513Z,97310.84
2022-12-29T19:46:33.083Z,97311.16
2022-12-29T19:49:01.711Z,97307.59
2022-12-29T19:51:30.304Z,97313.91
2022-12-29T19:53:58.962Z,97318.28
2022-12-29T19:56:27.507Z,97318.28
2022-12-29T19:58:58.458Z,97305.66
2022-12-29T20:01:27.415Z,97302.91
2022-12-29T20:03:56.127Z,97313.91
2022-12-29T20:06:24.679Z,97333.03
2022-12-29T20:08:53.219Z,97332.22
2022-12-29T20:11:21.730Z,97334.47
2022-12-29T20:13:50.284Z,97334.31
2022-12-29T20:16:21.283Z,97348.38
2022-12-29T20:18:50.428Z,97338.50
2022-12-29T20:21:20.697Z,97346.75
2022-12-29T20:23:49.897Z,97343.50
2022-12-29T20:26:21.052Z,97338.81
2022-12-29T20:28:50.311Z,97349.03
2022-12-29T20:31:25.080Z,97349.03
2022-12-29T20:33:53.916Z,97349.03
2022-12-29T20:36:24.170Z,97341.91
2022-12-29T20:38:54.037Z,97342.53
2022-12-29T20:41:22.785Z,97351.28
2022-12-29T20:43:53.154Z,97349.66
2022-12-29T20:46:26.777Z,97352.41
2022-12-29T20:48:59.524Z,97362.63
2022-12-29T20:51:28.565Z,97353.53
2022-12-29T20:53:57.889Z,97358.06
2022-12-29T20:56:29.007Z,97367.63
2022-12-29T20:59:26.479Z,97370.38
2022-12-29T21:01:47.550Z,97377.81
2022-12-29T21:04:16.221Z,97378.97
2022-12-29T21:06:44.746Z,97387.22
2022-12-29T21:09:13.654Z,97375.72
2022-12-29T21:11:42.169Z,97385.59
2022-12-29T21:14:10.749Z,97379.59
2022-12-29T21:16:39.950Z,97386.22
2022-12-29T21:19:09.804Z,97390.91
2022-12-29T21:21:38.348Z,97399.50
2022-12-29T21:24:08.667Z,97408.88
2022-12-29T21:26:37.184Z,97421.03
2022-12-29T21:29:05.985Z,97414.53
2022-12-29T21:31:36.526Z,97417.28
2022-12-29T21:34:06.657Z,97429.41
2022-12-29T21:36:36.745Z,97432.47
2022-12-29T21:39:05.754Z,97436.34
2022-12-29T21:41:35.004Z,97441.06
2022-12-29T21:44:21.215Z,97442.19
2022-12-29T21:46:49.578Z,97446.06
2022-12-29T21:49:18.063Z,97449.94
2022-12-29T21:51:54.804Z,97459.31
2022-12-29T21:54:42.562Z,97464.00
2022-12-29T21:57:17.856Z,97462.38
2022-12-29T22:00:07.190Z,97469.84
2022-12-29T22:02:55.420Z,97472.91
2022-12-29T22:05:41.521Z,97467.41
2022-12-29T22:08:28.775Z,97467.72
2022-12-29T22:11:15.102Z,97456.69
2022-12-29T22:13:43.542Z,97462.19
2022-12-29T22:16:13.364Z,97466.59
2022-12-29T22:18:41.907Z,97471.59
2022-12-29T22:21:11.827Z,97465.28
2022-12-29T22:23:42.073Z,97467.22
2022-12-29T22:26:12.727Z,97472.72
2022-12-29T22:28:43.024Z,97475.47
2022-12-29T22:31:25.121Z,97465.09
2022-12-29T22:33:54.964Z,97453.25
2022-12-29T22:36:24.363Z,97454.06
2022-12-29T22:38:54.440Z,97454.06
2022-12-29T22:41:23.202Z,97454.06
2022-12-29T22:43:51.969Z,97452.44
2022-12-29T22:46:20.460Z,97449.69
2022-12-29T22:48:49.015Z,97451.63
2022-12-29T22:51:17.538Z,97454.72
2022-12-29T22:53:49.498Z,97453.56
2022-12-29T22:56:19.736Z,97457.16
2022-12-29T22:58:50.786Z,97446.44
2022-12-29T23:01:22.421Z,97455.84
2022-12-29T23:03:51.211Z,97466.03
2022-12-29T23:06:19.829Z,97464.91
2022-12-29T23:08:48.367Z,97475.09
2022-12-29T23:11:17.220Z,97485.59
2022-12-29T23:13:47.081Z,97484.47
2022-12-29T23:16:16.746Z,97495.47
2022-12-29T23:18:46.706Z,97489.47
2022-12-29T23:21:16.167Z,97494.66
2022-12-29T23:23:56.979Z,97488.34
2022-12-29T23:26:29.035Z,97493.84
2022-12-29T23:29:00.814Z,97486.72
2022-12-29T23:31:31.049Z,97482.03
2022-12-29T23:34:00.421Z,97488.66
2022-12-29T23:36:29.679Z,97496.41
2022-12-29T23:38:58.663Z,97498.34
2022-12-29T23:41:28.178Z,97507.09
2022-12-29T23:43:58.558Z,97507.09
2022-12-29T23:46:29.266Z,97510.97
2022-12-29T23:48:58.280Z,97512.63
2022-12-29T23:51:26.747Z,97493.66
2022-12-29T23:53:55.133Z,97508.22
2022-12-29T23:56:24.584Z,97511.28
2022-12-29T23:58:53.236Z,97523.13
