createdAt,value
2019-05-14T00:00:41.937Z,7.23
2019-05-14T00:03:12.746Z,7.90
2019-05-14T00:05:43.000Z,7.45
2019-05-14T00:08:13.419Z,8.05
2019-05-14T00:10:43.808Z,7.35
2019-05-14T00:13:14.121Z,7.67
2019-05-14T00:15:53.140Z,7.60
2019-05-14T00:18:23.444Z,7.83
2019-05-14T00:20:53.891Z,8.23
2019-05-14T00:23:28.301Z,6.80
2019-05-14T00:26:07.664Z,7.72
2019-05-14T00:28:38.495Z,8.60
2019-05-14T00:31:12.124Z,7.85
2019-05-14T00:33:43.715Z,8.20
2019-05-14T00:36:14.055Z,8.33
2019-05-14T00:38:48.085Z,7.70
2019-05-14T00:41:18.500Z,8.23
2019-05-14T00:43:51.406Z,7.62
2019-05-14T00:46:23.491Z,8.18
2019-05-14T00:48:53.809Z,7.97
2019-05-14T00:51:25.609Z,7.22
2019-05-14T00:53:55.940Z,7.20
2019-05-14T00:56:45.522Z,7.70
2019-05-14T00:59:17.122Z,7.85
2019-05-14T01:01:47.353Z,8.58
2019-05-14T01:04:17.737Z,8.53
2019-05-14T01:06:48.064Z,7.85
2019-05-14T01:09:18.385Z,7.83
2019-05-14T01:12:09.358Z,8.38
2019-05-14T01:14:42.370Z,8.20
2019-05-14T01:17:15.562Z,8.05
2019-05-14T01:19:45.702Z,8.70
2019-05-14T01:22:15.697Z,8.55
2019-05-14T01:24:48.831Z,9.05
2019-05-14T01:27:23.554Z,8.75
2019-05-14T01:29:53.602Z,9.25
2019-05-14T01:32:23.795Z,8.78
2019-05-14T01:34:54.029Z,8.95
2019-05-14T01:37:24.096Z,8.40
2019-05-14T01:39:54.182Z,9.00
2019-05-14T01:42:24.311Z,8.90
2019-05-14T01:44:55.519Z,8.50
2019-05-14T01:47:25.583Z,8.65
2019-05-14T01:49:56.627Z,8.93
2019-05-14T01:52:26.803Z,7.87
2019-05-14T01:54:56.861Z,8.33
2019-05-14T01:57:26.938Z,9.08
2019-05-14T01:59:57.002Z,7.92
2019-05-14T02:02:27.219Z,8.93
2019-05-14T02:04:57.342Z,10.00
2019-05-14T02:07:31.441Z,9.80
2019-05-14T02:10:04.774Z,10.20
2019-05-14T02:12:34.845Z,10.38
2019-05-14T02:15:06.870Z,9.05
2019-05-14T02:17:37.492Z,9.73
2019-05-14T02:20:12.328Z,10.05
2019-05-14T02:22:42.054Z,9.93
2019-05-14T02:25:14.090Z,10.18
2019-05-14T02:27:45.820Z,10.28
2019-05-14T02:30:20.216Z,10.53
2019-05-14T02:32:49.967Z,10.63
2019-05-14T02:35:20.345Z,10.40
2019-05-14T02:37:50.742Z,10.20
2019-05-14T02:40:21.976Z,9.75
2019-05-14T02:42:52.111Z,10.40
2019-05-14T02:45:22.162Z,10.30
2019-05-14T02:47:52.250Z,10.30
2019-05-14T02:50:41.658Z,10.48
2019-05-14T02:53:11.738Z,10.08
2019-05-14T02:55:44.772Z,10.32
2019-05-14T02:58:14.841Z,10.05
2019-05-14T03:00:48.994Z,9.88
2019-05-14T03:03:19.234Z,10.50
2019-05-14T03:05:49.872Z,10.93
2019-05-14T03:08:20.237Z,10.15
2019-05-14T03:10:50.831Z,10.65
2019-05-14T03:13:21.108Z,9.60
2019-05-14T03:15:51.354Z,10.08
2019-05-14T03:18:21.562Z,9.90
2019-05-14T03:20:53.356Z,10.48
2019-05-14T03:23:23.539Z,10.63
2019-05-14T03:26:29.735Z,10.10
2019-05-14T03:32:03.307Z,10.65
2019-05-14T03:34:33.049Z,11.05
2019-05-14T03:37:05.455Z,11.53
2019-05-14T03:39:35.604Z,8.30
2019-05-14T03:42:05.739Z,10.82
2019-05-14T03:44:39.913Z,11.00
2019-05-14T03:47:10.680Z,10.90
2019-05-14T03:49:41.142Z,10.58
2019-05-14T03:52:30.630Z,10.93
2019-05-14T03:55:09.343Z,10.53
2019-05-14T03:57:40.255Z,10.23
2019-05-14T04:00:31.961Z,10.45
2019-05-14T04:03:03.894Z,10.40
2019-05-14T04:05:34.261Z,10.23
2019-05-14T04:08:09.502Z,10.40
2019-05-14T04:10:40.202Z,11.12
2019-05-14T04:13:13.230Z,10.70
2019-05-14T04:15:45.750Z,11.03
2019-05-14T04:18:18.593Z,10.63
2019-05-14T04:20:50.429Z,11.68
2019-05-14T04:23:23.195Z,11.48
2019-05-14T04:26:00.235Z,11.00
2019-05-14T04:28:35.063Z,11.70
2019-05-14T04:31:05.706Z,11.08
2019-05-14T04:33:39.278Z,11.35
2019-05-14T04:36:11.279Z,11.80
2019-05-14T04:38:41.386Z,11.68
2019-05-14T04:41:11.574Z,12.03
2019-05-14T04:43:42.959Z,12.15
2019-05-14T04:46:13.098Z,11.93
2019-05-14T04:48:44.205Z,11.15
2019-05-14T04:51:19.895Z,11.48
2019-05-14T04:54:02.667Z,11.15
2019-05-14T04:56:40.421Z,11.38
2019-05-14T04:59:12.420Z,12.28
2019-05-14T05:01:49.031Z,12.50
2019-05-14T05:04:41.174Z,12.00
2019-05-14T05:07:10.923Z,12.37
2019-05-14T05:09:41.697Z,12.65
2019-05-14T05:12:13.471Z,12.60
2019-05-14T05:14:43.627Z,12.70
2019-05-14T05:17:19.614Z,13.30
2019-05-14T05:19:59.104Z,12.95
2019-05-14T05:22:28.648Z,12.78
2019-05-14T05:25:08.404Z,13.13
2019-05-14T05:27:39.862Z,13.53
2019-05-14T05:30:14.595Z,13.10
2019-05-14T05:32:49.569Z,12.85
2019-05-14T05:35:22.874Z,14.05
2019-05-14T05:37:53.017Z,13.48
2019-05-14T05:40:24.412Z,12.93
2019-05-14T05:42:54.899Z,13.00
2019-05-14T05:45:25.039Z,13.03
2019-05-14T05:47:58.334Z,13.10
2019-05-14T05:50:28.709Z,13.32
2019-05-14T05:52:59.067Z,13.32
2019-05-14T05:55:29.419Z,14.28
2019-05-14T05:57:59.590Z,13.78
2019-05-14T06:00:35.594Z,12.93
2019-05-14T06:03:10.263Z,13.20
2019-05-14T06:05:38.935Z,13.30
2019-05-14T06:08:09.313Z,12.60
2019-05-14T06:10:39.964Z,12.88
2019-05-14T06:13:13.669Z,12.80
2019-05-14T06:15:47.880Z,12.07
2019-05-14T06:18:18.365Z,12.88
2019-05-14T06:20:58.733Z,11.95
2019-05-14T06:23:29.169Z,12.10
2019-05-14T06:25:59.990Z,12.00
2019-05-14T06:28:33.611Z,11.55
2019-05-14T06:31:04.266Z,12.33
2019-05-14T06:33:34.501Z,13.45
2019-05-14T06:36:04.739Z,13.18
2019-05-14T06:38:38.876Z,10.45
2019-05-14T06:41:09.582Z,11.12
2019-05-14T06:43:39.911Z,10.05
2019-05-14T06:46:11.692Z,9.75
2019-05-14T06:48:41.984Z,8.00
2019-05-14T06:51:12.704Z,7.70
2019-05-14T06:53:42.960Z,7.53
2019-05-14T06:56:38.556Z,7.65
2019-05-14T06:59:28.775Z,8.25
2019-05-14T07:02:00.835Z,8.73
2019-05-14T07:04:32.267Z,8.60
2019-05-14T07:07:08.515Z,7.53
2019-05-14T07:09:39.097Z,7.33
2019-05-14T07:12:12.250Z,6.78
2019-05-14T07:14:43.970Z,6.42
2019-05-14T07:17:15.281Z,6.35
2019-05-14T07:19:49.147Z,6.12
2019-05-14T07:22:20.612Z,6.30
2019-05-14T07:24:50.863Z,6.50
2019-05-14T07:27:21.186Z,5.60
2019-05-14T07:29:54.476Z,6.60
2019-05-14T07:32:24.813Z,6.87
2019-05-14T07:34:55.177Z,5.83
2019-05-14T07:37:25.487Z,6.17
2019-05-14T07:39:57.838Z,6.50
2019-05-14T07:42:28.941Z,5.85
2019-05-14T07:44:59.330Z,3.92
2019-05-14T07:47:29.631Z,3.58
2019-05-14T07:49:59.976Z,3.00
2019-05-14T07:52:30.303Z,3.33
2019-05-14T07:55:01.845Z,2.20
2019-05-14T07:57:32.147Z,2.17
2019-05-14T08:00:05.071Z,2.37
2019-05-14T08:02:35.374Z,2.37
2019-05-14T08:05:09.735Z,1.92
2019-05-14T08:07:40.108Z,2.12
2019-05-14T08:10:10.626Z,2.02
2019-05-14T08:12:42.201Z,2.17
2019-05-14T08:15:18.642Z,2.22
2019-05-14T08:17:45.147Z,2.57
2019-05-14T08:20:15.600Z,2.40
2019-05-14T08:22:45.921Z,2.67
2019-05-14T08:25:18.868Z,2.72
2019-05-14T08:27:48.603Z,2.60
2019-05-14T08:30:19.012Z,2.67
2019-05-14T08:32:49.345Z,2.35
2019-05-14T08:35:19.667Z,2.47
2019-05-14T08:38:03.447Z,2.22
2019-05-14T08:40:21.918Z,2.08
2019-05-14T08:43:04.022Z,2.10
2019-05-14T08:45:34.159Z,2.05
2019-05-14T08:48:04.327Z,1.98
2019-05-14T08:50:34.458Z,2.10
2019-05-14T08:53:05.191Z,1.92
2019-05-14T08:55:35.309Z,1.90
2019-05-14T08:58:14.133Z,1.92
2019-05-14T09:00:44.653Z,1.90
2019-05-14T09:03:14.681Z,2.10
2019-05-14T09:05:46.273Z,1.80
2019-05-14T09:08:19.056Z,2.30
2019-05-14T09:10:49.704Z,2.20
2019-05-14T09:13:20.016Z,2.02
2019-05-14T09:15:50.203Z,1.72
2019-05-14T09:18:21.812Z,2.25
2019-05-14T09:20:51.934Z,1.95
2019-05-14T09:23:22.095Z,1.90
2019-05-14T09:25:53.334Z,1.90
2019-05-14T09:28:24.031Z,2.05
2019-05-14T09:30:54.197Z,1.95
2019-05-14T09:33:24.487Z,2.77
2019-05-14T09:36:10.980Z,2.20
2019-05-14T09:38:30.555Z,2.42
2019-05-14T09:41:11.262Z,2.35
2019-05-14T09:43:35.093Z,2.05
2019-05-14T09:46:05.235Z,1.82
2019-05-14T09:48:38.001Z,1.92
2019-05-14T09:51:09.296Z,2.25
2019-05-14T09:53:41.201Z,2.30
2019-05-14T09:56:11.408Z,2.08
2019-05-14T09:58:41.912Z,5.30
2019-05-14T10:01:12.183Z,12.18
2019-05-14T10:03:42.417Z,2.62
2019-05-14T10:06:12.471Z,2.80
2019-05-14T10:08:42.540Z,2.15
2019-05-14T10:11:12.745Z,1.80
2019-05-14T10:13:42.875Z,2.00
2019-05-14T10:16:12.869Z,2.10
2019-05-14T10:18:44.085Z,1.70
2019-05-14T10:21:15.273Z,2.52
2019-05-14T10:23:45.471Z,2.27
2019-05-14T10:26:18.719Z,2.22
2019-05-14T10:31:18.966Z,2.27
2019-05-14T10:34:01.379Z,2.47
2019-05-14T10:36:33.181Z,2.37
2019-05-14T10:39:04.466Z,2.05
2019-05-14T10:41:34.746Z,2.20
2019-05-14T10:44:05.130Z,2.70
2019-05-14T10:46:35.177Z,2.45
2019-05-14T10:49:16.315Z,2.40
2019-05-14T10:51:38.912Z,2.20
2019-05-14T10:54:20.982Z,2.15
2019-05-14T10:56:40.525Z,2.62
2019-05-14T10:59:10.660Z,2.58
2019-05-14T11:01:41.053Z,2.50
2019-05-14T11:04:11.297Z,2.45
2019-05-14T11:06:49.101Z,2.55
2019-05-14T11:09:19.547Z,2.15
2019-05-14T11:12:02.220Z,2.15
2019-05-14T11:14:32.460Z,2.33
2019-05-14T11:17:03.815Z,2.50
2019-05-14T11:19:33.858Z,2.50
2019-05-14T11:24:59.131Z,2.90
2019-05-14T11:27:29.306Z,2.40
2019-05-14T11:30:00.557Z,2.33
2019-05-14T11:32:30.896Z,2.22
2019-05-14T11:35:01.160Z,2.25
2019-05-14T11:37:32.806Z,2.30
2019-05-14T11:40:03.413Z,2.08
2019-05-14T11:42:33.709Z,2.72
2019-05-14T11:45:05.799Z,5.72
2019-05-14T11:47:37.639Z,10.38
2019-05-14T11:50:10.160Z,2.45
2019-05-14T11:52:41.495Z,2.02
2019-05-14T11:55:13.821Z,2.30
2019-05-14T11:57:48.392Z,1.60
2019-05-14T12:00:19.600Z,1.98
2019-05-14T12:02:50.065Z,1.92
2019-05-14T12:05:20.217Z,1.90
2019-05-14T12:07:50.349Z,2.05
2019-05-14T12:10:22.382Z,1.95
2019-05-14T12:12:52.431Z,1.60
2019-05-14T12:15:22.732Z,1.60
2019-05-14T12:17:59.263Z,1.98
2019-05-14T12:20:29.686Z,1.55
2019-05-14T12:22:59.400Z,1.77
2019-05-14T12:25:29.668Z,2.25
2019-05-14T12:28:04.443Z,2.27
2019-05-14T12:30:34.621Z,1.98
2019-05-14T12:33:04.755Z,2.02
2019-05-14T12:35:34.878Z,1.75
2019-05-14T12:38:06.783Z,1.95
2019-05-14T12:40:38.276Z,1.87
2019-05-14T12:43:09.618Z,2.20
2019-05-14T12:45:39.999Z,2.30
2019-05-14T12:48:18.740Z,2.15
2019-05-14T12:50:49.342Z,2.30
2019-05-14T12:53:20.052Z,2.20
2019-05-14T12:55:50.357Z,2.80
2019-05-14T12:58:20.584Z,2.70
2019-05-14T13:00:50.898Z,1.80
2019-05-14T13:03:21.025Z,2.17
2019-05-14T13:05:51.133Z,2.00
2019-05-14T13:08:21.250Z,1.50
2019-05-14T13:10:51.780Z,1.35
2019-05-14T13:13:21.904Z,1.72
2019-05-14T13:15:53.885Z,2.15
2019-05-14T13:18:23.968Z,1.85
2019-05-14T13:20:54.230Z,2.00
2019-05-14T13:23:24.313Z,1.60
2019-05-14T13:25:54.385Z,1.60
2019-05-14T13:28:25.576Z,1.45
2019-05-14T13:30:55.798Z,1.42
2019-05-14T13:33:28.325Z,1.70
2019-05-14T13:35:59.413Z,1.98
2019-05-14T13:38:29.384Z,1.67
2019-05-14T13:40:59.613Z,1.67
2019-05-14T13:43:30.395Z,1.35
2019-05-14T13:46:00.967Z,1.72
2019-05-14T13:48:31.083Z,1.95
2019-05-14T13:51:01.318Z,1.85
2019-05-14T13:53:32.706Z,1.60
2019-05-14T13:56:02.989Z,1.82
2019-05-14T13:58:33.147Z,1.52
2019-05-14T14:01:03.322Z,1.80
2019-05-14T14:03:33.601Z,1.75
2019-05-14T14:06:05.361Z,1.52
2019-05-14T14:08:35.458Z,1.70
2019-05-14T14:11:05.549Z,2.12
2019-05-14T14:13:41.296Z,1.82
2019-05-14T14:16:14.524Z,1.47
2019-05-14T14:18:43.675Z,1.37
2019-05-14T14:21:13.810Z,1.75
2019-05-14T14:23:43.993Z,1.60
2019-05-14T14:26:14.186Z,1.67
2019-05-14T14:28:44.413Z,1.67
2019-05-14T14:31:14.548Z,2.10
2019-05-14T14:33:44.774Z,1.80
2019-05-14T14:36:14.945Z,1.80
2019-05-14T14:38:45.175Z,1.65
2019-05-14T14:41:15.321Z,1.70
2019-05-14T14:43:51.991Z,2.12
2019-05-14T14:46:19.640Z,1.80
2019-05-14T14:48:49.521Z,1.60
2019-05-14T14:51:20.767Z,1.40
2019-05-14T14:54:00.815Z,1.55
2019-05-14T14:56:22.740Z,1.67
2019-05-14T14:58:54.785Z,1.90
2019-05-14T15:01:24.889Z,1.50
2019-05-14T15:03:55.064Z,2.00
2019-05-14T15:06:25.193Z,1.52
2019-05-14T15:08:55.266Z,1.40
2019-05-14T15:11:29.200Z,1.62
2019-05-14T15:13:58.893Z,1.82
2019-05-14T15:16:29.322Z,1.70
2019-05-14T15:18:59.553Z,1.35
2019-05-14T15:21:30.100Z,2.12
2019-05-14T15:24:09.750Z,1.40
2019-05-14T15:26:32.070Z,1.87
2019-05-14T15:29:03.201Z,1.47
2019-05-14T15:31:33.343Z,1.52
2019-05-14T15:34:05.082Z,1.67
2019-05-14T15:36:35.175Z,1.50
2019-05-14T15:39:09.715Z,1.40
2019-05-14T15:41:40.023Z,1.52
2019-05-14T15:44:10.245Z,1.60
2019-05-14T15:46:41.754Z,1.57
2019-05-14T15:49:12.427Z,1.60
2019-05-14T15:51:44.459Z,1.77
2019-05-14T15:54:34.979Z,1.80
2019-05-14T15:56:46.243Z,1.75
2019-05-14T15:59:19.119Z,1.82
2019-05-14T16:01:48.210Z,1.60
2019-05-14T16:04:20.848Z,1.65
2019-05-14T16:06:50.171Z,1.87
2019-05-14T16:09:20.368Z,1.55
2019-05-14T16:11:50.590Z,1.55
2019-05-14T16:14:20.574Z,1.98
2019-05-14T16:16:52.464Z,2.00
2019-05-14T16:19:25.133Z,1.85
2019-05-14T16:21:55.279Z,1.30
2019-05-14T16:24:25.332Z,1.80
2019-05-14T16:26:55.525Z,2.15
2019-05-14T16:29:40.405Z,1.57
2019-05-14T16:32:03.155Z,2.00
2019-05-14T16:34:40.966Z,1.77
2019-05-14T16:37:11.383Z,1.52
2019-05-14T16:39:41.783Z,1.50
2019-05-14T16:45:18.691Z,2.55
2019-05-14T16:47:49.137Z,2.30
2019-05-14T16:50:20.888Z,2.30
2019-05-14T16:52:51.095Z,2.00
2019-05-14T16:55:26.469Z,2.12
2019-05-14T16:57:54.150Z,2.12
2019-05-14T17:00:24.383Z,1.80
2019-05-14T17:02:59.122Z,1.70
2019-05-14T17:05:34.037Z,1.65
2019-05-14T17:08:05.841Z,3.70
2019-05-14T17:10:40.462Z,2.25
2019-05-14T17:13:10.677Z,1.75
2019-05-14T17:15:43.630Z,1.95
2019-05-14T17:18:19.256Z,1.82
2019-05-14T17:20:51.145Z,2.17
2019-05-14T17:26:10.369Z,1.92
2019-05-14T17:28:41.349Z,2.22
2019-05-14T17:31:11.565Z,2.02
2019-05-14T17:42:33.009Z,2.25
2019-05-14T17:45:11.635Z,2.10
2019-05-14T17:47:43.411Z,2.52
2019-05-14T17:50:15.008Z,2.50
2019-05-14T17:52:55.232Z,3.12
2019-05-14T17:55:21.837Z,2.70
2019-05-14T18:00:49.211Z,2.30
2019-05-14T18:03:21.520Z,2.40
2019-05-14T18:05:53.335Z,2.70
2019-05-14T18:08:31.929Z,2.50
2019-05-14T18:11:04.960Z,2.37
2019-05-14T18:17:01.500Z,4.75
2019-05-14T18:19:31.981Z,2.62
2019-05-14T18:22:04.666Z,2.67
2019-05-14T18:24:39.632Z,2.80
2019-05-14T18:27:09.667Z,2.30
2019-05-14T18:29:41.622Z,2.02
2019-05-14T18:32:11.834Z,2.22
2019-05-14T18:34:42.338Z,2.30
2019-05-14T18:37:13.829Z,2.10
2019-05-14T18:39:48.386Z,2.10
2019-05-14T18:42:20.394Z,1.90
2019-05-14T18:44:50.576Z,3.52
2019-05-14T18:47:20.763Z,1.85
2019-05-14T18:49:50.934Z,12.75
2019-05-14T18:52:21.094Z,17.65
2019-05-14T18:54:51.210Z,4.47
2019-05-14T18:57:21.441Z,2.30
2019-05-14T18:59:51.747Z,2.20
2019-05-14T19:02:22.004Z,2.35
2019-05-14T19:04:53.791Z,1.60
2019-05-14T19:07:28.502Z,2.08
2019-05-14T19:10:00.630Z,2.33
2019-05-14T19:12:30.837Z,2.00
2019-05-14T19:15:27.772Z,2.08
2019-05-14T19:18:01.168Z,2.60
2019-05-14T19:20:34.999Z,2.02
2019-05-14T19:23:08.002Z,2.42
2019-05-14T19:25:38.926Z,2.40
2019-05-14T19:28:10.834Z,2.25
2019-05-14T19:30:41.149Z,2.33
2019-05-14T19:33:22.296Z,2.33
2019-05-14T19:35:56.931Z,9.45
2019-05-14T19:38:27.225Z,2.65
2019-05-14T19:40:58.971Z,2.65
2019-05-14T19:43:44.407Z,2.17
2019-05-14T19:46:18.965Z,2.58
2019-05-14T19:48:49.086Z,2.17
2019-05-14T19:51:20.503Z,4.55
2019-05-14T19:53:52.640Z,11.12
2019-05-14T19:56:23.303Z,3.45
2019-05-14T19:58:53.552Z,2.83
2019-05-14T20:01:25.475Z,2.72
2019-05-14T20:03:55.638Z,3.20
2019-05-14T20:06:29.585Z,3.15
2019-05-14T20:09:09.468Z,2.75
2019-05-14T20:11:42.325Z,32.13
2019-05-14T20:14:13.588Z,23.52
2019-05-14T20:16:43.723Z,5.72
2019-05-14T20:19:16.515Z,3.45
2019-05-14T20:21:48.143Z,11.40
2019-05-14T20:24:20.056Z,11.30
2019-05-14T20:26:57.580Z,30.72
2019-05-14T20:29:22.967Z,87.15
2019-05-14T20:32:14.977Z,6.28
2019-05-14T20:34:45.175Z,3.85
2019-05-14T20:37:15.283Z,7.45
2019-05-14T20:39:48.333Z,4.30
2019-05-14T20:42:19.126Z,5.47
2019-05-14T20:44:52.481Z,4.92
2019-05-14T20:47:24.075Z,4.25
2019-05-14T20:49:58.606Z,4.50
2019-05-14T20:59:44.375Z,4.92
2019-05-14T21:05:38.912Z,4.62
2019-05-14T21:08:13.397Z,4.85
2019-05-14T21:10:40.709Z,4.95
2019-05-14T21:13:10.919Z,4.50
2019-05-14T21:15:41.027Z,4.95
2019-05-14T21:18:11.084Z,7.53
2019-05-14T21:20:41.214Z,6.08
2019-05-14T21:23:11.396Z,4.60
2019-05-14T21:25:41.599Z,4.58
2019-05-14T21:28:11.783Z,4.53
2019-05-14T21:30:42.403Z,4.70
2019-05-14T21:33:12.487Z,4.40
2019-05-14T21:35:42.641Z,4.83
2019-05-14T21:38:12.749Z,4.08
2019-05-14T21:40:42.967Z,4.40
2019-05-14T21:43:13.030Z,4.50
2019-05-14T21:45:43.592Z,4.53
2019-05-14T21:48:13.597Z,4.45
2019-05-14T21:50:43.928Z,5.12
2019-05-14T21:53:14.126Z,5.30
2019-05-14T21:55:44.321Z,4.87
2019-05-14T21:58:14.540Z,5.33
2019-05-14T22:00:48.647Z,5.08
2019-05-14T22:03:20.875Z,4.72
2019-05-14T22:05:51.594Z,4.75
2019-05-14T22:08:22.013Z,4.70
2019-05-14T22:10:52.125Z,4.70
2019-05-14T22:13:22.259Z,5.03
2019-05-14T22:15:52.398Z,4.40
2019-05-14T22:18:24.035Z,4.50
2019-05-14T22:20:55.146Z,4.15
2019-05-14T22:23:25.269Z,4.85
2019-05-14T22:25:55.324Z,4.90
2019-05-14T22:28:28.722Z,4.00
2019-05-14T22:30:58.788Z,4.45
2019-05-14T22:33:28.902Z,4.80
2019-05-14T22:35:59.100Z,4.28
2019-05-14T22:38:29.482Z,4.65
2019-05-14T22:41:00.711Z,4.30
2019-05-14T22:43:30.920Z,4.40
2019-05-14T22:46:00.969Z,4.45
2019-05-14T22:48:31.450Z,4.30
2019-05-14T22:51:01.449Z,4.33
2019-05-14T22:53:31.499Z,5.00
2019-05-14T22:56:01.581Z,4.67
2019-05-14T22:58:32.737Z,4.78
2019-05-14T23:01:14.292Z,4.47
2019-05-14T23:03:34.920Z,4.20
2019-05-14T23:06:05.111Z,4.50
2019-05-14T23:08:35.245Z,4.37
2019-05-14T23:11:05.458Z,4.20
2019-05-14T23:13:35.449Z,4.50
2019-05-14T23:16:05.590Z,3.98
2019-05-14T23:18:38.002Z,4.83
2019-05-14T23:21:08.809Z,4.97
2019-05-14T23:23:39.478Z,4.62
2019-05-14T23:26:09.815Z,4.03
2019-05-14T23:28:45.365Z,4.45
2019-05-14T23:31:11.598Z,4.53
2019-05-14T23:33:41.969Z,5.80
2019-05-14T23:36:12.105Z,5.67
2019-05-14T23:38:42.296Z,5.72
2019-05-14T23:41:12.424Z,5.17
2019-05-14T23:43:42.393Z,5.12
2019-05-14T23:46:12.460Z,5.55
2019-05-14T23:48:42.526Z,5.55
2019-05-14T23:51:12.577Z,4.92
2019-05-14T23:53:42.919Z,5.30
2019-05-14T23:56:13.048Z,5.28
2019-05-14T23:58:54.228Z,5.97
