createdAt,value
2023-03-26T00:00:54.180Z,14.20
2023-03-26T00:03:20.954Z,12.95
2023-03-26T00:05:48.192Z,19.38
2023-03-26T00:08:16.849Z,13.52
2023-03-26T00:10:44.206Z,16.95
2023-03-26T00:13:11.263Z,11.63
2023-03-26T00:15:38.054Z,10.05
2023-03-26T00:18:04.546Z,15.88
2023-03-26T00:20:34.116Z,17.13
2023-03-26T00:23:01.792Z,20.83
2023-03-26T00:25:28.246Z,15.02
2023-03-26T00:27:54.834Z,18.45
2023-03-26T00:30:21.530Z,17.80
2023-03-26T00:32:53.820Z,14.82
2023-03-26T00:35:20.895Z,17.80
2023-03-26T00:37:47.839Z,9.70
2023-03-26T00:40:14.590Z,14.65
2023-03-26T00:42:42.489Z,7.05
2023-03-26T00:45:09.573Z,10.68
2023-03-26T00:47:36.643Z,12.23
2023-03-26T00:50:04.294Z,11.40
2023-03-26T00:52:31.574Z,6.47
2023-03-26T00:54:58.082Z,10.82
2023-03-26T00:57:36.011Z,10.65
2023-03-26T01:00:16.797Z,15.93
2023-03-26T01:02:45.071Z,17.65
2023-03-26T01:05:36.637Z,9.38
2023-03-26T01:08:15.112Z,13.80
2023-03-26T01:10:44.170Z,10.75
2023-03-26T01:13:10.832Z,10.00
2023-03-26T01:15:37.415Z,13.82
2023-03-26T01:18:05.516Z,8.60
2023-03-26T01:20:34.219Z,10.70
2023-03-26T01:23:05.221Z,9.35
2023-03-26T01:25:38.996Z,12.33
2023-03-26T01:28:09.392Z,14.20
2023-03-26T01:30:42.592Z,14.55
2023-03-26T01:33:33.780Z,13.57
2023-03-26T01:36:16.990Z,10.77
2023-03-26T01:39:01.684Z,18.20
2023-03-26T01:41:51.159Z,15.48
2023-03-26T01:44:26.510Z,13.55
2023-03-26T01:46:53.686Z,21.05
2023-03-26T01:49:21.330Z,12.85
2023-03-26T01:51:48.323Z,9.82
2023-03-26T01:54:19.880Z,20.33
2023-03-26T01:57:29.467Z,18.33
2023-03-26T02:00:11.985Z,17.88
2023-03-26T02:03:19.203Z,18.30
2023-03-26T02:06:02.966Z,16.05
2023-03-26T02:08:37.372Z,17.92
2023-03-26T02:11:11.728Z,11.55
2023-03-26T02:13:43.884Z,21.58
2023-03-26T02:16:16.516Z,14.82
2023-03-26T02:18:44.975Z,20.48
2023-03-26T02:21:20.394Z,18.65
2023-03-26T02:23:50.655Z,15.20
2023-03-26T02:26:19.779Z,12.15
2023-03-26T02:29:08.714Z,19.48
2023-03-26T02:31:37.077Z,15.15
2023-03-26T02:34:03.672Z,21.45
2023-03-26T02:36:33.515Z,15.30
2023-03-26T02:39:02.269Z,23.60
2023-03-26T02:41:32.204Z,17.35
2023-03-26T02:44:02.665Z,15.77
2023-03-26T02:46:47.962Z,18.58
2023-03-26T02:49:37.353Z,13.07
2023-03-26T02:52:06.386Z,21.77
2023-03-26T02:54:35.402Z,18.08
2023-03-26T02:57:12.649Z,20.98
2023-03-26T02:59:46.307Z,18.10
2023-03-26T03:02:31.248Z,13.95
2023-03-26T03:05:10.513Z,7.35
2023-03-26T03:07:38.631Z,12.32
2023-03-26T03:10:08.700Z,30.95
2023-03-26T03:12:55.239Z,30.35
2023-03-26T03:15:21.737Z,26.75
2023-03-26T03:17:48.255Z,27.88
2023-03-26T03:20:15.494Z,34.35
2023-03-26T03:22:42.624Z,32.63
2023-03-26T03:25:14.295Z,30.13
2023-03-26T03:27:42.718Z,33.47
2023-03-26T03:30:13.542Z,23.63
2023-03-26T03:32:46.151Z,21.27
2023-03-26T03:35:16.085Z,28.92
2023-03-26T03:37:47.369Z,36.35
2023-03-26T03:40:14.005Z,38.80
2023-03-26T03:42:41.750Z,38.97
2023-03-26T03:45:10.317Z,29.98
2023-03-26T03:47:55.824Z,29.00
2023-03-26T03:50:32.618Z,26.73
2023-03-26T03:53:18.646Z,29.90
2023-03-26T03:55:55.083Z,37.85
2023-03-26T03:58:27.980Z,27.33
2023-03-26T04:01:03.050Z,30.77
2023-03-26T04:04:01.806Z,36.88
2023-03-26T04:06:43.921Z,34.47
2023-03-26T04:09:12.954Z,30.13
2023-03-26T04:11:39.872Z,31.40
2023-03-26T04:14:28.237Z,23.33
2023-03-26T04:17:00.517Z,22.55
2023-03-26T04:19:29.468Z,25.45
2023-03-26T04:22:02.150Z,30.45
2023-03-26T04:24:40.212Z,32.75
2023-03-26T04:27:31.952Z,29.17
2023-03-26T04:30:21.510Z,33.15
2023-03-26T04:33:04.240Z,38.28
2023-03-26T04:35:36.664Z,28.85
2023-03-26T04:38:06.463Z,29.58
2023-03-26T04:40:37.368Z,33.63
2023-03-26T04:43:26.538Z,40.25
2023-03-26T04:46:14.022Z,24.92
2023-03-26T04:48:53.822Z,30.98
2023-03-26T04:51:25.000Z,28.52
2023-03-26T04:53:57.713Z,43.70
2023-03-26T04:56:30.704Z,53.40
2023-03-26T04:59:08.184Z,32.90
2023-03-26T05:01:40.244Z,34.10
2023-03-26T05:04:08.751Z,27.60
2023-03-26T05:06:38.139Z,33.53
2023-03-26T05:09:11.938Z,36.35
2023-03-26T05:11:58.754Z,42.20
2023-03-26T05:14:25.493Z,34.30
2023-03-26T05:16:55.822Z,26.38
2023-03-26T05:19:22.776Z,40.28
2023-03-26T05:21:49.320Z,31.58
2023-03-26T05:24:16.017Z,33.85
2023-03-26T05:26:42.970Z,32.20
2023-03-26T05:29:13.238Z,24.33
2023-03-26T05:31:44.374Z,30.63
2023-03-26T05:34:11.206Z,29.50
2023-03-26T05:36:38.148Z,46.95
2023-03-26T05:39:16.937Z,31.95
2023-03-26T05:42:01.889Z,28.95
2023-03-26T05:44:39.377Z,37.72
2023-03-26T05:47:15.374Z,41.13
2023-03-26T05:49:41.973Z,26.23
2023-03-26T05:52:08.540Z,35.78
2023-03-26T05:54:53.776Z,34.55
2023-03-26T05:57:39.399Z,42.20
2023-03-26T06:00:24.998Z,25.35
2023-03-26T06:02:56.900Z,24.00
2023-03-26T06:05:42.991Z,23.77
2023-03-26T06:08:19.401Z,34.33
2023-03-26T06:10:57.758Z,25.75
2023-03-26T06:13:24.362Z,28.30
2023-03-26T06:15:52.319Z,30.88
2023-03-26T06:18:31.902Z,37.75
2023-03-26T06:21:18.163Z,35.08
2023-03-26T06:23:49.986Z,34.92
2023-03-26T06:26:34.542Z,31.02
2023-03-26T06:29:30.059Z,30.90
2023-03-26T06:32:18.403Z,35.95
2023-03-26T06:34:52.579Z,31.42
2023-03-26T06:37:19.145Z,31.65
2023-03-26T06:39:46.909Z,31.58
2023-03-26T06:43:07.614Z,27.58
2023-03-26T06:45:42.432Z,32.28
2023-03-26T06:48:44.177Z,29.80
2023-03-26T06:51:41.101Z,47.95
2023-03-26T06:54:36.652Z,31.38
2023-03-26T06:57:32.533Z,26.05
2023-03-26T07:00:20.413Z,30.02
2023-03-26T07:03:05.601Z,32.80
2023-03-26T07:05:50.885Z,28.10
2023-03-26T07:08:36.182Z,28.27
2023-03-26T07:11:25.303Z,28.02
2023-03-26T07:14:20.524Z,26.92
2023-03-26T07:16:59.200Z,31.25
2023-03-26T07:19:36.588Z,34.00
2023-03-26T07:22:03.551Z,22.10
2023-03-26T07:25:08.591Z,39.15
2023-03-26T07:28:03.711Z,29.65
2023-03-26T07:30:59.426Z,32.30
2023-03-26T07:34:04.003Z,30.00
2023-03-26T07:37:13.370Z,30.48
2023-03-26T07:40:37.341Z,27.27
2023-03-26T07:43:51.208Z,30.90
2023-03-26T07:46:42.627Z,29.90
2023-03-26T07:49:31.366Z,44.30
2023-03-26T08:08:29.554Z,34.85
2023-03-26T08:11:49.716Z,32.13
2023-03-26T08:14:53.404Z,36.53
2023-03-26T08:17:45.750Z,37.40
2023-03-26T08:20:51.565Z,34.55
2023-03-26T08:23:32.516Z,22.85
2023-03-26T08:26:12.876Z,33.92
2023-03-26T08:29:04.138Z,34.00
2023-03-26T08:31:36.453Z,26.60
2023-03-26T08:34:03.115Z,28.88
2023-03-26T08:36:29.784Z,26.13
2023-03-26T08:38:57.387Z,33.50
2023-03-26T08:41:37.624Z,26.30
2023-03-26T08:44:30.288Z,31.52
2023-03-26T08:47:19.934Z,27.42
2023-03-26T08:50:10.829Z,26.80
2023-03-26T08:52:50.386Z,26.75
2023-03-26T08:55:54.394Z,23.85
2023-03-26T08:58:40.374Z,27.92
2023-03-26T09:01:09.736Z,21.63
2023-03-26T09:04:16.753Z,32.20
2023-03-26T09:06:43.321Z,34.17
2023-03-26T09:09:52.157Z,26.35
2023-03-26T09:12:37.388Z,28.95
2023-03-26T09:15:24.087Z,29.77
2023-03-26T09:17:59.579Z,31.73
2023-03-26T09:20:45.442Z,33.83
2023-03-26T09:23:44.763Z,34.42
2023-03-26T09:26:45.778Z,24.15
2023-03-26T09:29:20.473Z,35.60
2023-03-26T09:32:05.830Z,28.38
2023-03-26T09:35:12.497Z,30.92
2023-03-26T09:38:00.681Z,27.95
2023-03-26T09:40:44.054Z,25.85
2023-03-26T09:43:29.393Z,21.00
2023-03-26T09:46:19.133Z,25.15
2023-03-26T09:49:04.449Z,20.00
2023-03-26T09:51:38.546Z,26.65
2023-03-26T09:54:37.149Z,23.48
2023-03-26T09:57:16.761Z,24.08
2023-03-26T09:59:43.258Z,28.77
2023-03-26T10:02:45.503Z,22.83
2023-03-26T10:05:30.447Z,21.00
2023-03-26T10:08:24.951Z,20.65
2023-03-26T10:11:10.248Z,18.52
2023-03-26T10:13:52.579Z,18.52
2023-03-26T10:16:19.022Z,17.50
2023-03-26T10:19:09.451Z,14.27
2023-03-26T10:21:42.048Z,13.70
2023-03-26T10:24:43.852Z,17.52
2023-03-26T10:27:19.595Z,15.30
2023-03-26T10:30:23.322Z,13.90
2023-03-26T10:33:10.644Z,14.35
2023-03-26T10:35:45.649Z,11.95
2023-03-26T10:38:30.926Z,8.70
2023-03-26T10:41:16.760Z,12.50
2023-03-26T10:44:08.574Z,9.15
2023-03-26T10:46:54.761Z,15.05
2023-03-26T10:49:33.843Z,14.90
2023-03-26T10:52:16.033Z,11.25
2023-03-26T10:54:48.630Z,11.38
2023-03-26T10:57:41.397Z,12.43
2023-03-26T11:00:26.418Z,20.73
2023-03-26T11:03:41.635Z,14.15
2023-03-26T11:06:25.700Z,9.15
2023-03-26T11:09:12.148Z,12.45
2023-03-26T11:12:26.372Z,13.95
2023-03-26T11:15:36.400Z,15.10
2023-03-26T11:18:24.942Z,11.15
2023-03-26T11:21:18.891Z,12.57
2023-03-26T11:24:21.815Z,12.90
2023-03-26T11:26:55.796Z,11.50
2023-03-26T11:29:56.656Z,12.98
2023-03-26T11:32:39.183Z,9.32
2023-03-26T11:35:15.469Z,9.23
2023-03-26T11:37:46.296Z,11.38
2023-03-26T11:40:21.395Z,8.40
2023-03-26T11:42:53.006Z,12.05
2023-03-26T11:45:24.514Z,13.60
2023-03-26T11:50:27.565Z,9.30
2023-03-26T11:53:03.006Z,16.50
2023-03-26T11:55:31.359Z,11.30
2023-03-26T11:58:00.447Z,12.98
2023-03-26T12:00:28.625Z,10.55
2023-03-26T12:02:59.187Z,15.68
2023-03-26T12:05:34.188Z,15.95
2023-03-26T12:08:04.201Z,13.13
2023-03-26T12:10:37.864Z,20.20
2023-03-26T12:13:28.207Z,8.85
2023-03-26T12:16:01.195Z,11.32
2023-03-26T12:18:28.521Z,16.45
2023-03-26T12:21:19.223Z,18.50
2023-03-26T12:23:56.785Z,12.70
2023-03-26T12:27:02.126Z,19.42
2023-03-26T12:29:34.394Z,11.82
2023-03-26T12:32:07.731Z,18.13
2023-03-26T12:34:39.336Z,12.05
2023-03-26T12:37:08.479Z,10.70
2023-03-26T12:40:07.035Z,15.35
2023-03-26T12:44:46.458Z,9.40
2023-03-26T12:45:31.456Z,11.80
2023-03-26T12:48:03.733Z,11.27
2023-03-26T12:50:54.715Z,12.20
2023-03-26T12:53:35.324Z,8.63
2023-03-26T12:56:19.861Z,8.25
2023-03-26T12:59:15.667Z,14.35
2023-03-26T13:01:50.312Z,7.65
2023-03-26T13:04:34.073Z,11.38
2023-03-26T13:07:34.260Z,10.63
2023-03-26T13:10:37.101Z,7.10
2023-03-26T13:13:33.721Z,6.90
2023-03-26T13:16:19.648Z,9.55
2023-03-26T13:18:56.501Z,9.20
2023-03-26T13:21:48.561Z,12.85
2023-03-26T13:24:33.845Z,12.60
2023-03-26T13:27:13.313Z,15.73
2023-03-26T13:30:21.808Z,10.90
2023-03-26T13:33:12.809Z,8.68
2023-03-26T13:36:06.778Z,8.73
2023-03-26T13:38:58.975Z,12.02
2023-03-26T13:41:36.163Z,7.28
2023-03-26T13:44:19.131Z,9.18
2023-03-26T13:47:10.884Z,7.07
2023-03-26T13:49:42.675Z,7.28
2023-03-26T13:55:32.393Z,5.53
2023-03-26T13:58:06.102Z,8.85
2023-03-26T14:01:07.125Z,7.65
2023-03-26T14:03:42.929Z,5.53
2023-03-26T14:06:17.836Z,6.25
2023-03-26T14:08:54.900Z,12.75
2023-03-26T14:11:38.776Z,8.13
2023-03-26T14:14:14.562Z,9.13
2023-03-26T14:16:50.663Z,6.63
2023-03-26T14:19:32.032Z,4.80
2023-03-26T14:22:38.062Z,7.35
2023-03-26T14:25:18.663Z,9.00
2023-03-26T14:28:13.986Z,7.05
2023-03-26T14:31:08.203Z,4.63
2023-03-26T14:33:59.526Z,6.60
2023-03-26T14:36:58.992Z,7.57
2023-03-26T14:39:40.713Z,8.95
2023-03-26T14:42:47.973Z,7.22
2023-03-26T14:45:33.206Z,8.77
2023-03-26T14:48:29.912Z,7.28
2023-03-26T14:51:08.914Z,9.13
2023-03-26T14:53:43.693Z,9.68
2023-03-26T14:56:37.989Z,6.72
2023-03-26T14:59:43.443Z,6.43
2023-03-26T15:02:47.628Z,6.90
2023-03-26T15:05:32.670Z,7.38
2023-03-26T15:08:20.387Z,10.57
2023-03-26T15:10:59.685Z,6.20
2023-03-26T15:13:55.269Z,6.50
2023-03-26T15:16:34.510Z,7.82
2023-03-26T15:19:40.541Z,14.88
2023-03-26T15:22:26.225Z,20.52
2023-03-26T15:25:04.592Z,14.90
2023-03-26T15:28:05.602Z,14.07
2023-03-26T15:31:16.457Z,4.65
2023-03-26T15:34:07.647Z,9.27
2023-03-26T15:36:53.157Z,3.93
2023-03-26T15:39:29.950Z,7.72
2023-03-26T15:42:17.791Z,5.90
2023-03-26T15:45:00.556Z,5.60
2023-03-26T15:47:50.986Z,5.93
2023-03-26T15:50:31.950Z,9.52
2023-03-26T15:53:19.784Z,9.98
2023-03-26T15:56:22.071Z,10.25
2023-03-26T16:01:32.609Z,10.90
2023-03-26T16:04:17.664Z,9.95
2023-03-26T16:06:53.949Z,9.55
2023-03-26T16:09:48.462Z,7.78
2023-03-26T16:12:17.541Z,10.25
2023-03-26T16:15:05.674Z,12.77
2023-03-26T16:18:05.213Z,6.75
2023-03-26T16:20:35.484Z,5.82
2023-03-26T16:23:06.970Z,8.85
2023-03-26T16:25:35.592Z,11.38
2023-03-26T16:28:11.436Z,5.15
2023-03-26T16:30:39.057Z,5.20
2023-03-26T16:33:15.410Z,6.75
2023-03-26T16:36:02.082Z,6.70
2023-03-26T16:38:54.781Z,7.68
2023-03-26T16:41:26.840Z,10.77
2023-03-26T16:44:10.688Z,7.85
2023-03-26T16:46:48.727Z,4.45
2023-03-26T16:49:44.731Z,5.43
2023-03-26T16:52:20.375Z,4.70
2023-03-26T16:55:26.365Z,14.13
2023-03-26T16:58:29.396Z,7.50
2023-03-26T17:01:15.901Z,4.88
2023-03-26T17:03:57.785Z,4.82
2023-03-26T17:09:34.326Z,2.75
2023-03-26T17:12:15.792Z,3.90
2023-03-26T17:14:48.815Z,6.55
2023-03-26T17:17:33.365Z,5.55
2023-03-26T17:20:09.338Z,7.70
2023-03-26T17:22:45.084Z,3.95
2023-03-26T17:25:37.411Z,2.28
2023-03-26T17:28:39.692Z,7.80
2023-03-26T17:31:40.280Z,7.40
2023-03-26T17:34:54.169Z,7.15
2023-03-26T17:37:31.288Z,3.65
2023-03-26T17:39:57.759Z,3.28
2023-03-26T17:42:32.534Z,5.60
2023-03-26T17:45:07.926Z,7.57
2023-03-26T17:47:38.230Z,16.83
2023-03-26T17:50:13.344Z,4.97
2023-03-26T17:53:02.862Z,5.47
2023-03-26T17:55:32.325Z,9.00
2023-03-26T17:58:04.797Z,5.70
2023-03-26T18:00:35.573Z,12.68
2023-03-26T18:03:12.712Z,6.80
2023-03-26T18:05:39.975Z,5.78
2023-03-26T18:08:24.432Z,13.80
2023-03-26T18:10:57.123Z,9.30
2023-03-26T18:14:00.579Z,5.65
2023-03-26T18:16:53.137Z,4.00
2023-03-26T18:19:22.799Z,5.55
2023-03-26T18:21:51.271Z,8.43
2023-03-26T18:24:25.051Z,3.78
2023-03-26T18:27:03.350Z,5.82
2023-03-26T18:29:32.183Z,6.07
2023-03-26T18:32:09.549Z,7.95
2023-03-26T18:34:49.855Z,4.10
2023-03-26T18:37:22.540Z,6.32
2023-03-26T18:40:15.317Z,7.97
2023-03-26T18:42:46.973Z,5.95
2023-03-26T18:45:27.862Z,2.83
2023-03-26T18:48:22.539Z,4.32
2023-03-26T18:51:05.385Z,4.97
2023-03-26T18:53:39.469Z,6.07
2023-03-26T18:56:36.675Z,5.90
2023-03-26T18:59:06.695Z,4.90
2023-03-26T19:01:36.537Z,3.70
2023-03-26T19:04:08.405Z,8.65
2023-03-26T19:09:16.268Z,14.07
2023-03-26T19:11:49.134Z,5.22
2023-03-26T19:14:20.439Z,12.00
2023-03-26T19:16:56.080Z,5.28
2023-03-26T19:19:28.640Z,6.25
2023-03-26T19:21:58.392Z,10.07
2023-03-26T19:24:26.971Z,5.70
2023-03-26T19:26:53.552Z,4.68
2023-03-26T19:29:28.591Z,14.95
2023-03-26T19:32:06.231Z,8.10
2023-03-26T19:34:38.454Z,15.25
2023-03-26T19:37:17.952Z,6.63
2023-03-26T19:39:47.735Z,7.05
2023-03-26T19:42:27.553Z,5.30
2023-03-26T19:45:22.858Z,9.15
2023-03-26T19:48:03.458Z,9.82
2023-03-26T19:50:36.453Z,4.60
2023-03-26T19:53:25.305Z,12.25
2023-03-26T19:55:54.196Z,8.23
2023-03-26T19:58:21.257Z,11.43
2023-03-26T20:00:47.796Z,8.95
2023-03-26T20:03:16.747Z,6.55
2023-03-26T20:05:43.480Z,9.88
2023-03-26T20:08:14.610Z,4.82
2023-03-26T20:10:42.502Z,10.02
2023-03-26T20:13:17.179Z,6.28
2023-03-26T20:16:06.077Z,5.43
2023-03-26T20:18:34.179Z,5.63
2023-03-26T20:21:00.770Z,4.72
2023-03-26T20:23:28.951Z,4.93
2023-03-26T20:25:56.200Z,5.40
2023-03-26T20:28:24.262Z,12.07
2023-03-26T20:30:51.231Z,10.60
2023-03-26T20:33:25.766Z,10.38
2023-03-26T20:35:54.642Z,8.95
2023-03-26T20:38:32.942Z,5.47
2023-03-26T20:41:06.194Z,4.70
2023-03-26T20:43:38.061Z,6.10
2023-03-26T20:48:31.533Z,6.65
2023-03-26T20:50:58.136Z,5.55
2023-03-26T20:53:24.935Z,5.30
2023-03-26T20:55:51.750Z,7.97
2023-03-26T20:58:31.960Z,2.70
2023-03-26T21:01:02.222Z,3.13
2023-03-26T21:03:29.115Z,3.90
2023-03-26T21:06:00.104Z,5.47
2023-03-26T21:08:30.060Z,5.93
2023-03-26T21:11:01.996Z,4.63
2023-03-26T21:13:37.245Z,6.03
2023-03-26T21:16:04.839Z,9.35
2023-03-26T21:18:31.834Z,5.40
2023-03-26T21:21:21.032Z,6.88
2023-03-26T21:24:03.258Z,8.25
2023-03-26T21:26:32.131Z,3.10
2023-03-26T21:28:59.213Z,10.18
2023-03-26T21:31:28.351Z,2.13
2023-03-26T21:33:55.249Z,2.63
2023-03-26T21:36:22.861Z,7.68
2023-03-26T21:38:50.436Z,5.85
2023-03-26T21:41:23.111Z,6.68
2023-03-26T21:43:50.613Z,3.38
2023-03-26T21:46:17.510Z,4.65
2023-03-26T21:48:44.476Z,3.90
2023-03-26T21:51:14.816Z,2.78
2023-03-26T21:53:42.934Z,7.32
2023-03-26T21:56:41.207Z,3.45
2023-03-26T21:59:30.367Z,5.78
2023-03-26T22:02:15.326Z,6.43
2023-03-26T22:04:51.850Z,6.45
2023-03-26T22:07:35.722Z,3.97
2023-03-26T22:10:02.216Z,11.68
2023-03-26T22:12:28.705Z,14.13
2023-03-26T22:14:55.150Z,6.22
2023-03-26T22:17:22.805Z,2.55
2023-03-26T22:19:49.289Z,7.20
2023-03-26T22:22:15.803Z,3.83
2023-03-26T22:24:42.570Z,11.48
2023-03-26T22:27:09.193Z,5.38
2023-03-26T22:29:35.641Z,6.10
2023-03-26T22:32:03.415Z,5.43
2023-03-26T22:34:30.606Z,6.97
2023-03-26T22:36:57.247Z,6.07
2023-03-26T22:39:23.729Z,9.40
2023-03-26T22:41:50.198Z,2.50
2023-03-26T22:44:20.283Z,5.65
2023-03-26T22:46:49.285Z,7.88
2023-03-26T22:49:16.424Z,7.45
2023-03-26T22:51:43.520Z,12.40
2023-03-26T22:54:10.293Z,4.20
2023-03-26T22:56:37.061Z,7.28
2023-03-26T22:59:03.889Z,3.90
2023-03-26T23:01:30.518Z,3.70
2023-03-26T23:03:57.599Z,5.53
2023-03-26T23:06:24.217Z,5.72
2023-03-26T23:08:51.265Z,5.50
2023-03-26T23:11:20.279Z,5.55
2023-03-26T23:13:47.468Z,2.10
2023-03-26T23:16:15.249Z,6.15
2023-03-26T23:18:42.545Z,5.30
2023-03-26T23:21:18.176Z,5.00
2023-03-26T23:23:45.510Z,2.60
2023-03-26T23:26:12.402Z,2.58
2023-03-26T23:28:38.975Z,1.67
2023-03-26T23:31:08.933Z,6.00
2023-03-26T23:33:37.848Z,3.05
2023-03-26T23:36:10.370Z,3.80
2023-03-26T23:38:43.382Z,5.57
2023-03-26T23:41:15.652Z,6.05
2023-03-26T23:43:54.295Z,1.35
2023-03-26T23:46:32.968Z,2.72
2023-03-26T23:49:02.085Z,8.70
2023-03-26T23:51:30.289Z,5.82
2023-03-26T23:53:57.659Z,2.15
2023-03-26T23:56:24.370Z,2.88
2023-03-26T23:58:50.915Z,6.40
