createdAt,value
2022-08-18T00:01:05.569Z,18.10
2022-08-18T00:03:55.672Z,18.00
2022-08-18T00:06:18.995Z,17.90
2022-08-18T00:08:45.649Z,17.90
2022-08-18T00:11:12.307Z,17.80
2022-08-18T00:13:38.961Z,17.90
2022-08-18T00:16:05.867Z,17.80
2022-08-18T00:18:32.538Z,17.70
2022-08-18T00:20:59.192Z,17.70
2022-08-18T00:23:28.813Z,17.60
2022-08-18T00:25:55.515Z,17.60
2022-08-18T00:28:23.926Z,17.60
2022-08-18T00:30:52.507Z,17.50
2022-08-18T00:33:21.086Z,17.50
2022-08-18T00:38:24.610Z,17.50
2022-08-18T00:40:52.944Z,17.50
2022-08-18T00:43:32.448Z,17.60
2022-08-18T00:45:59.283Z,17.60
2022-08-18T00:48:26.059Z,17.60
2022-08-18T00:51:00.021Z,17.70
2022-08-18T00:53:36.047Z,17.70
2022-08-18T00:56:11.509Z,17.70
2022-08-18T00:58:42.913Z,17.70
2022-08-18T01:01:09.935Z,17.60
2022-08-18T01:03:39.743Z,17.60
2022-08-18T01:06:17.717Z,17.60
2022-08-18T01:08:44.422Z,17.60
2022-08-18T01:11:11.075Z,17.50
2022-08-18T01:13:38.706Z,17.50
2022-08-18T01:16:25.572Z,17.60
2022-08-18T01:19:10.742Z,17.80
2022-08-18T01:21:50.688Z,17.70
2022-08-18T01:24:22.005Z,17.70
2022-08-18T01:26:51.476Z,17.70
2022-08-18T01:29:19.444Z,17.80
2022-08-18T01:31:55.421Z,17.90
2022-08-18T01:34:24.836Z,18.00
2022-08-18T01:36:52.448Z,18.10
2022-08-18T01:41:11.077Z,18.20
2022-08-18T01:42:06.512Z,18.30
2022-08-18T01:44:33.675Z,18.20
2022-08-18T01:47:00.345Z,18.20
2022-08-18T01:49:28.726Z,18.20
2022-08-18T01:51:55.719Z,18.30
2022-08-18T01:54:22.761Z,18.40
2022-08-18T01:56:49.487Z,18.50
2022-08-18T01:59:16.249Z,18.60
2022-08-18T02:01:50.713Z,18.80
2022-08-18T02:04:34.841Z,18.90
2022-08-18T02:07:04.302Z,18.90
2022-08-18T02:09:31.242Z,19.00
2022-08-18T02:11:57.907Z,19.00
2022-08-18T02:14:25.026Z,19.10
2022-08-18T02:17:01.547Z,19.10
2022-08-18T02:19:36.661Z,19.00
2022-08-18T02:22:04.232Z,18.90
2022-08-18T02:24:30.921Z,18.90
2022-08-18T02:26:57.560Z,18.80
2022-08-18T02:29:24.258Z,18.60
2022-08-18T02:31:50.941Z,18.50
2022-08-18T02:34:17.700Z,18.50
2022-08-18T02:36:44.541Z,18.40
2022-08-18T02:39:11.340Z,18.30
2022-08-18T02:41:38.078Z,18.20
2022-08-18T02:44:06.949Z,18.20
2022-08-18T02:46:33.690Z,18.10
2022-08-18T02:49:00.766Z,18.00
2022-08-18T02:51:27.577Z,17.90
2022-08-18T02:53:54.373Z,17.90
2022-08-18T02:56:32.751Z,17.80
2022-08-18T02:59:08.891Z,17.80
2022-08-18T03:01:40.305Z,17.90
2022-08-18T03:04:08.188Z,17.80
2022-08-18T03:06:35.533Z,17.70
2022-08-18T03:09:02.672Z,17.70
2022-08-18T03:11:29.662Z,17.60
2022-08-18T03:14:15.072Z,17.60
2022-08-18T03:16:45.703Z,17.50
2022-08-18T03:19:20.680Z,17.50
2022-08-18T03:21:47.726Z,17.50
2022-08-18T03:24:19.695Z,17.40
2022-08-18T03:26:49.871Z,17.40
2022-08-18T03:29:16.567Z,17.30
2022-08-18T03:31:43.610Z,17.30
2022-08-18T03:34:10.994Z,17.30
2022-08-18T03:36:37.879Z,17.40
2022-08-18T03:39:06.345Z,17.40
2022-08-18T03:41:59.264Z,17.40
2022-08-18T03:44:19.913Z,17.40
2022-08-18T03:46:47.140Z,17.40
2022-08-18T03:49:13.948Z,17.40
2022-08-18T03:51:43.565Z,17.30
2022-08-18T03:54:10.267Z,17.30
2022-08-18T03:56:38.307Z,17.30
2022-08-18T03:59:17.857Z,17.20
2022-08-18T04:01:44.813Z,17.20
2022-08-18T04:04:15.095Z,17.10
2022-08-18T04:06:50.959Z,17.10
2022-08-18T04:09:17.788Z,17.00
2022-08-18T04:11:44.619Z,16.90
2022-08-18T04:14:12.761Z,16.90
2022-08-18T04:16:40.486Z,16.80
2022-08-18T04:19:07.703Z,16.80
2022-08-18T04:21:39.390Z,16.80
2022-08-18T04:24:07.339Z,16.90
2022-08-18T04:26:36.677Z,17.00
2022-08-18T04:29:04.266Z,17.30
2022-08-18T04:31:32.095Z,17.50
2022-08-18T04:33:59.719Z,17.60
2022-08-18T04:36:26.567Z,17.80
2022-08-18T04:38:54.169Z,18.00
2022-08-18T04:41:27.267Z,18.00
2022-08-18T04:43:55.322Z,17.90
2022-08-18T04:46:24.037Z,17.80
2022-08-18T04:48:51.957Z,17.70
2022-08-18T04:52:26.635Z,17.70
2022-08-18T04:54:07.255Z,17.60
2022-08-18T04:56:38.439Z,17.60
2022-08-18T04:59:10.035Z,17.50
2022-08-18T05:01:47.790Z,17.60
2022-08-18T05:04:15.769Z,17.70
2022-08-18T05:06:43.371Z,17.70
2022-08-18T05:09:10.806Z,17.70
2022-08-18T05:11:37.659Z,17.80
2022-08-18T05:14:06.414Z,17.70
2022-08-18T05:16:35.915Z,17.80
2022-08-18T05:19:11.697Z,17.80
2022-08-18T05:21:41.631Z,17.80
2022-08-18T05:24:09.793Z,17.90
2022-08-18T05:26:36.720Z,18.00
2022-08-18T05:29:18.440Z,18.00
2022-08-18T05:31:46.235Z,18.10
2022-08-18T05:34:12.918Z,18.20
2022-08-18T05:36:48.635Z,18.10
2022-08-18T05:39:22.667Z,18.30
2022-08-18T05:41:58.290Z,18.30
2022-08-18T05:44:27.716Z,18.40
2022-08-18T05:47:01.316Z,18.50
2022-08-18T05:49:27.982Z,18.60
2022-08-18T05:51:57.246Z,18.70
2022-08-18T05:54:42.196Z,18.70
2022-08-18T05:57:19.966Z,18.80
2022-08-18T05:59:47.997Z,18.90
2022-08-18T06:02:32.916Z,19.00
2022-08-18T06:05:11.817Z,19.10
2022-08-18T06:07:44.461Z,19.20
2022-08-18T06:10:11.382Z,19.20
2022-08-18T06:12:51.100Z,19.30
2022-08-18T06:16:03.020Z,19.40
2022-08-18T06:18:54.411Z,19.50
2022-08-18T06:21:56.140Z,19.50
2022-08-18T06:24:32.119Z,19.50
2022-08-18T06:27:13.831Z,19.50
2022-08-18T06:29:59.522Z,19.50
2022-08-18T06:32:47.633Z,19.60
2022-08-18T06:35:39.081Z,19.50
2022-08-18T06:38:36.521Z,19.50
2022-08-18T06:41:40.960Z,19.40
2022-08-18T06:44:05.877Z,19.30
2022-08-18T06:46:45.285Z,19.40
2022-08-18T06:49:15.954Z,19.30
2022-08-18T06:51:42.909Z,19.30
2022-08-18T06:54:21.792Z,19.40
2022-08-18T06:56:50.206Z,19.40
2022-08-18T06:59:21.481Z,19.50
2022-08-18T07:01:51.329Z,19.50
2022-08-18T07:04:31.927Z,19.50
2022-08-18T07:06:58.556Z,19.50
2022-08-18T07:09:27.734Z,19.50
2022-08-18T07:12:08.071Z,19.60
2022-08-18T07:14:44.623Z,19.70
2022-08-18T07:17:13.781Z,19.70
2022-08-18T07:19:41.398Z,19.80
2022-08-18T07:22:17.225Z,19.80
2022-08-18T07:24:45.140Z,19.90
2022-08-18T07:27:14.738Z,20.00
2022-08-18T07:30:05.789Z,20.00
2022-08-18T07:32:36.836Z,20.00
2022-08-18T07:35:05.606Z,19.90
2022-08-18T07:37:53.601Z,19.70
2022-08-18T07:40:22.360Z,19.50
2022-08-18T07:43:31.486Z,19.20
2022-08-18T07:46:05.978Z,19.10
2022-08-18T07:48:40.832Z,19.00
2022-08-18T07:51:16.539Z,19.00
2022-08-18T08:12:27.968Z,19.00
2022-08-18T08:15:00.814Z,19.80
2022-08-18T08:17:39.933Z,19.80
2022-08-18T08:20:09.840Z,19.80
2022-08-18T08:22:38.208Z,19.80
2022-08-18T08:25:45.279Z,19.70
2022-08-18T08:28:21.958Z,19.70
2022-08-18T08:31:33.059Z,19.60
2022-08-18T08:34:06.015Z,19.50
2022-08-18T08:36:35.077Z,19.50
2022-08-18T08:39:06.028Z,19.60
2022-08-18T08:41:50.660Z,19.70
2022-08-18T08:44:58.177Z,19.70
2022-08-18T08:47:29.962Z,19.80
2022-08-18T08:50:17.890Z,19.90
2022-08-18T08:52:57.101Z,20.00
2022-08-18T08:55:32.984Z,20.10
2022-08-18T08:58:05.906Z,20.20
2022-08-18T09:00:32.573Z,20.20
2022-08-18T09:03:29.886Z,20.20
2022-08-18T09:06:03.536Z,20.20
2022-08-18T09:08:46.785Z,20.20
2022-08-18T09:11:28.463Z,20.40
2022-08-18T09:14:08.353Z,20.40
2022-08-18T09:16:50.522Z,20.60
2022-08-18T09:19:37.140Z,20.80
2022-08-18T09:22:31.279Z,20.90
2022-08-18T09:24:57.951Z,21.10
2022-08-18T09:28:09.404Z,21.10
2022-08-18T09:31:05.560Z,21.40
2022-08-18T09:33:40.375Z,21.70
2022-08-18T09:36:34.766Z,22.10
2022-08-18T09:39:39.116Z,22.50
2022-08-18T09:42:14.318Z,23.00
2022-08-18T09:44:48.692Z,23.30
2022-08-18T09:47:22.310Z,23.60
2022-08-18T09:49:54.729Z,23.90
2022-08-18T09:52:24.468Z,23.90
2022-08-18T09:54:58.960Z,24.00
2022-08-18T09:57:28.260Z,24.00
2022-08-18T10:00:07.287Z,24.10
2022-08-18T10:02:36.748Z,24.20
2022-08-18T10:05:15.773Z,24.20
2022-08-18T10:08:07.962Z,24.10
2022-08-18T10:11:02.226Z,24.30
2022-08-18T10:13:33.877Z,24.80
2022-08-18T10:16:25.721Z,25.20
2022-08-18T10:19:00.575Z,25.40
2022-08-18T10:21:31.567Z,25.80
2022-08-18T10:26:55.649Z,26.70
2022-08-18T10:29:32.035Z,27.60
2022-08-18T10:31:59.625Z,27.90
2022-08-18T10:34:39.909Z,27.80
2022-08-18T10:37:43.523Z,27.60
2022-08-18T10:40:13.289Z,27.80
2022-08-18T10:42:45.456Z,27.20
2022-08-18T10:45:16.032Z,27.30
2022-08-18T10:48:00.500Z,27.10
2022-08-18T10:50:27.220Z,27.10
2022-08-18T10:56:02.101Z,26.60
2022-08-18T10:58:51.581Z,26.40
2022-08-18T11:01:32.223Z,26.30
2022-08-18T11:04:46.839Z,26.30
2022-08-18T11:07:29.101Z,26.20
2022-08-18T11:10:27.775Z,25.80
2022-08-18T11:13:09.705Z,25.60
2022-08-18T11:15:50.675Z,25.60
2022-08-18T11:18:30.220Z,25.50
2022-08-18T11:21:43.589Z,25.20
2022-08-18T11:24:27.810Z,25.20
2022-08-18T11:26:57.313Z,25.40
2022-08-18T11:29:32.399Z,25.60
2022-08-18T11:32:26.017Z,25.60
2022-08-18T11:34:53.908Z,25.40
2022-08-18T11:41:08.791Z,25.50
2022-08-18T11:43:26.393Z,25.10
2022-08-18T11:46:04.449Z,25.00
2022-08-18T11:48:53.749Z,24.90
2022-08-18T11:51:26.983Z,24.70
2022-08-18T11:54:01.448Z,24.50
2022-08-18T11:56:38.143Z,24.30
2022-08-18T11:59:53.140Z,24.10
2022-08-18T12:02:19.252Z,24.00
2022-08-18T12:04:55.077Z,23.80
2022-08-18T12:07:32.261Z,23.80
2022-08-18T12:10:28.742Z,23.70
2022-08-18T12:12:57.507Z,23.70
2022-08-18T12:15:44.300Z,23.90
2022-08-18T12:18:26.349Z,24.10
2022-08-18T12:20:57.470Z,24.50
2022-08-18T12:23:24.365Z,25.00
2022-08-18T12:25:51.847Z,25.30
2022-08-18T12:28:19.366Z,25.60
2022-08-18T12:30:49.178Z,25.70
2022-08-18T12:33:25.372Z,26.00
2022-08-18T12:35:52.642Z,26.20
2022-08-18T12:38:19.517Z,26.30
2022-08-18T12:45:04.562Z,26.50
2022-08-18T12:47:38.428Z,27.20
2022-08-18T12:50:09.336Z,27.20
2022-08-18T12:52:37.363Z,27.50
2022-08-18T12:55:08.656Z,27.40
2022-08-18T12:57:52.128Z,27.10
2022-08-18T13:00:21.157Z,26.90
2022-08-18T13:02:55.535Z,27.10
2022-08-18T13:05:26.337Z,27.70
2022-08-18T13:08:00.845Z,28.00
2022-08-18T13:10:44.740Z,28.30
2022-08-18T13:13:14.236Z,28.90
2022-08-18T13:15:44.350Z,29.40
2022-08-18T13:18:27.422Z,29.60
2022-08-18T13:20:58.979Z,29.60
2022-08-18T13:23:27.387Z,29.80
2022-08-18T13:26:01.439Z,29.90
2022-08-18T13:28:30.645Z,30.00
2022-08-18T13:31:00.185Z,29.70
2022-08-18T13:33:34.485Z,29.60
2022-08-18T13:36:13.643Z,29.70
2022-08-18T13:38:43.497Z,29.70
2022-08-18T13:41:10.519Z,29.60
2022-08-18T13:43:43.211Z,29.60
2022-08-18T13:46:11.414Z,29.60
2022-08-18T13:48:39.177Z,29.30
2022-08-18T13:51:09.955Z,29.20
2022-08-18T13:53:50.593Z,28.90
2022-08-18T13:56:31.721Z,28.90
2022-08-18T13:58:58.720Z,29.00
2022-08-18T14:01:44.588Z,28.90
2022-08-18T14:04:15.023Z,28.90
2022-08-18T14:06:51.305Z,29.00
2022-08-18T14:09:27.704Z,29.10
2022-08-18T14:12:05.113Z,29.00
2022-08-18T14:14:31.717Z,28.90
2022-08-18T14:16:58.338Z,28.80
2022-08-18T14:22:33.534Z,28.50
2022-08-18T14:25:22.436Z,28.40
2022-08-18T14:27:56.535Z,28.20
2022-08-18T14:30:23.694Z,28.00
2022-08-18T14:32:50.397Z,27.80
2022-08-18T14:36:03.674Z,27.80
2022-08-18T14:38:05.053Z,27.80
2022-08-18T14:40:33.245Z,27.70
2022-08-18T14:43:00.010Z,27.50
2022-08-18T14:45:34.310Z,27.20
2022-08-18T14:48:06.598Z,27.20
2022-08-18T14:50:35.116Z,27.20
2022-08-18T14:53:01.905Z,27.10
2022-08-18T14:55:29.257Z,27.10
2022-08-18T14:57:58.610Z,27.00
2022-08-18T15:00:26.501Z,27.10
2022-08-18T15:02:54.236Z,27.00
2022-08-18T15:05:24.744Z,26.80
2022-08-18T15:07:52.366Z,26.90
2022-08-18T15:10:23.337Z,26.90
2022-08-18T15:12:50.245Z,26.80
2022-08-18T15:15:18.316Z,26.60
2022-08-18T15:17:45.535Z,26.40
2022-08-18T15:20:20.266Z,26.40
2022-08-18T15:23:09.533Z,26.30
2022-08-18T15:25:42.538Z,26.10
2022-08-18T15:28:16.333Z,25.90
2022-08-18T15:30:44.489Z,25.70
2022-08-18T15:33:13.836Z,25.60
2022-08-18T15:35:44.245Z,25.50
2022-08-18T15:38:14.135Z,25.40
2022-08-18T15:40:49.032Z,25.30
2022-08-18T15:43:20.607Z,25.20
2022-08-18T15:45:57.739Z,25.00
2022-08-18T15:48:25.714Z,25.00
2022-08-18T15:50:52.380Z,25.00
2022-08-18T15:53:23.177Z,24.90
2022-08-18T15:55:50.126Z,24.80
2022-08-18T15:58:18.228Z,24.70
2022-08-18T16:00:49.140Z,24.70
2022-08-18T16:03:17.503Z,24.70
2022-08-18T16:05:54.460Z,24.70
2022-08-18T16:08:23.462Z,24.70
2022-08-18T16:10:50.282Z,24.60
2022-08-18T16:13:17.163Z,24.50
2022-08-18T16:15:46.687Z,24.40
2022-08-18T16:18:13.928Z,24.30
2022-08-18T16:20:41.085Z,24.30
2022-08-18T16:23:07.689Z,24.20
2022-08-18T16:25:34.924Z,24.30
2022-08-18T16:28:01.579Z,24.30
2022-08-18T16:30:28.573Z,24.20
2022-08-18T16:32:55.356Z,24.20
2022-08-18T16:35:22.176Z,24.30
2022-08-18T16:37:49.591Z,24.20
2022-08-18T16:40:17.328Z,24.20
2022-08-18T16:42:44.070Z,24.20
2022-08-18T16:45:11.118Z,24.30
2022-08-18T16:47:41.156Z,24.30
2022-08-18T16:50:13.394Z,24.30
2022-08-18T16:52:40.244Z,24.40
2022-08-18T16:55:07.526Z,24.40
2022-08-18T16:57:53.777Z,24.40
2022-08-18T17:00:41.866Z,24.40
2022-08-18T17:03:27.544Z,24.50
2022-08-18T17:06:05.347Z,24.50
2022-08-18T17:08:35.021Z,24.50
2022-08-18T17:11:02.501Z,24.50
2022-08-18T17:13:29.673Z,24.50
2022-08-18T17:15:56.539Z,24.40
2022-08-18T17:18:24.339Z,24.40
2022-08-18T17:20:51.794Z,24.30
2022-08-18T17:23:18.501Z,24.20
2022-08-18T17:25:46.021Z,24.10
2022-08-18T17:28:15.185Z,24.00
2022-08-18T17:30:49.721Z,24.00
2022-08-18T17:33:19.144Z,23.90
2022-08-18T17:35:46.372Z,23.80
2022-08-18T17:38:34.018Z,23.80
2022-08-18T17:41:01.020Z,23.70
2022-08-18T17:46:27.346Z,23.70
2022-08-18T17:49:11.580Z,23.60
2022-08-18T17:51:44.614Z,23.60
2022-08-18T17:54:36.368Z,23.50
2022-08-18T17:57:13.135Z,23.40
2022-08-18T18:00:05.488Z,23.30
2022-08-18T18:02:33.285Z,23.30
2022-08-18T18:05:01.365Z,23.20
2022-08-18T18:07:40.165Z,23.10
2022-08-18T18:10:30.004Z,23.10
2022-08-18T18:13:07.316Z,23.10
2022-08-18T18:15:34.107Z,23.00
2022-08-18T18:18:19.089Z,23.00
2022-08-18T18:20:45.777Z,22.90
2022-08-18T18:23:23.069Z,22.90
2022-08-18T18:25:50.219Z,22.80
2022-08-18T18:28:31.070Z,22.80
2022-08-18T18:30:58.833Z,22.70
2022-08-18T18:33:29.332Z,22.70
2022-08-18T18:36:01.372Z,22.60
2022-08-18T18:38:29.253Z,22.50
2022-08-18T18:41:01.920Z,22.40
2022-08-18T18:43:34.653Z,22.40
2022-08-18T18:46:23.165Z,22.30
2022-08-18T18:48:52.038Z,22.20
2022-08-18T18:51:35.842Z,22.20
2022-08-18T18:54:35.126Z,22.20
2022-08-18T18:57:03.491Z,22.10
2022-08-18T18:59:50.146Z,22.10
2022-08-18T19:02:40.169Z,22.10
2022-08-18T19:05:12.285Z,22.00
2022-08-18T19:08:03.975Z,22.00
2022-08-18T19:10:55.464Z,22.00
2022-08-18T19:13:33.213Z,21.90
2022-08-18T19:16:23.579Z,21.90
2022-08-18T19:19:35.977Z,21.80
2022-08-18T19:22:03.297Z,21.80
2022-08-18T19:24:27.380Z,21.70
2022-08-18T19:26:57.372Z,21.70
2022-08-18T19:29:27.849Z,21.60
2022-08-18T19:32:19.890Z,21.50
2022-08-18T19:34:52.909Z,21.50
2022-08-18T19:37:58.242Z,21.40
2022-08-18T19:40:40.631Z,21.40
2022-08-18T19:43:27.295Z,21.30
2022-08-18T19:46:05.618Z,21.20
2022-08-18T19:48:39.271Z,21.20
2022-08-18T19:51:13.643Z,21.00
2022-08-18T19:54:04.333Z,20.90
2022-08-18T19:56:57.309Z,20.80
2022-08-18T20:00:03.052Z,20.80
2022-08-18T20:02:38.237Z,20.70
2022-08-18T20:05:24.063Z,20.70
2022-08-18T20:08:06.655Z,20.70
2022-08-18T20:10:42.672Z,20.70
2022-08-18T20:13:33.590Z,20.70
2022-08-18T20:16:12.942Z,20.70
2022-08-18T20:18:43.643Z,20.70
2022-08-18T20:21:20.086Z,20.70
2022-08-18T20:24:07.273Z,20.70
2022-08-18T20:26:38.154Z,20.70
2022-08-18T20:29:18.456Z,20.70
2022-08-18T20:31:52.731Z,20.70
2022-08-18T20:34:24.331Z,20.70
2022-08-18T20:36:51.664Z,20.70
2022-08-18T20:39:43.335Z,20.60
2022-08-18T20:42:22.076Z,20.60
2022-08-18T20:44:48.781Z,20.50
2022-08-18T20:47:27.153Z,20.50
2022-08-18T20:50:31.331Z,20.40
2022-08-18T20:53:19.728Z,20.30
2022-08-18T20:56:09.395Z,20.20
2022-08-18T20:58:58.954Z,20.20
2022-08-18T21:01:28.286Z,20.10
2022-08-18T21:03:54.926Z,20.10
2022-08-18T21:06:32.611Z,20.00
2022-08-18T21:08:59.303Z,20.10
2022-08-18T21:11:32.083Z,19.90
2022-08-18T21:14:03.780Z,19.90
2022-08-18T21:16:38.215Z,20.00
2022-08-18T21:19:14.255Z,19.90
2022-08-18T21:21:45.193Z,19.90
2022-08-18T21:24:22.194Z,19.90
2022-08-18T21:26:48.868Z,19.80
2022-08-18T21:29:15.485Z,19.80
2022-08-18T21:31:45.173Z,19.80
2022-08-18T21:34:29.944Z,19.80
2022-08-18T21:36:57.937Z,19.90
2022-08-18T21:39:24.851Z,19.90
2022-08-18T21:41:54.267Z,19.90
2022-08-18T21:44:29.962Z,19.90
2022-08-18T21:47:06.461Z,19.90
2022-08-18T21:49:33.855Z,19.90
2022-08-18T21:52:00.761Z,19.80
2022-08-18T21:54:31.728Z,19.80
2022-08-18T21:57:24.021Z,19.80
2022-08-18T22:00:10.401Z,19.70
2022-08-18T22:02:37.009Z,19.70
2022-08-18T22:05:03.740Z,19.70
2022-08-18T22:07:35.326Z,19.70
2022-08-18T22:10:26.616Z,19.70
2022-08-18T22:13:15.761Z,19.70
2022-08-18T22:15:49.482Z,19.70
2022-08-18T22:18:35.684Z,19.80
2022-08-18T22:21:02.727Z,19.80
2022-08-18T22:23:58.443Z,19.90
2022-08-18T22:26:36.486Z,19.90
2022-08-18T22:29:06.286Z,19.90
2022-08-18T22:31:38.619Z,19.80
2022-08-18T22:34:10.816Z,19.90
2022-08-18T22:36:42.484Z,19.90
2022-08-18T22:39:11.033Z,20.00
2022-08-18T22:41:38.066Z,20.00
2022-08-18T22:44:05.666Z,20.00
2022-08-18T22:46:33.352Z,20.00
2022-08-18T22:49:00.123Z,19.90
2022-08-18T22:51:27.941Z,19.90
2022-08-18T22:53:56.764Z,19.80
2022-08-18T22:56:34.231Z,19.90
2022-08-18T22:59:13.737Z,19.90
2022-08-18T23:01:44.912Z,19.90
2022-08-18T23:04:11.627Z,19.80
2022-08-18T23:06:38.304Z,19.70
2022-08-18T23:09:04.984Z,19.70
2022-08-18T23:11:31.586Z,19.60
2022-08-18T23:14:01.072Z,19.60
2022-08-18T23:16:31.374Z,19.60
2022-08-18T23:19:01.949Z,19.60
2022-08-18T23:21:34.246Z,19.50
2022-08-18T23:24:01.748Z,19.50
2022-08-18T23:26:29.659Z,19.50
2022-08-18T23:28:57.379Z,19.50
2022-08-18T23:31:24.004Z,19.50
2022-08-18T23:33:51.147Z,19.50
2022-08-18T23:36:17.769Z,19.40
2022-08-18T23:38:44.443Z,19.40
2022-08-18T23:41:11.625Z,19.50
2022-08-18T23:43:38.288Z,19.50
2022-08-18T23:46:05.392Z,19.50
2022-08-18T23:48:32.026Z,19.50
2022-08-18T23:51:03.074Z,19.50
2022-08-18T23:53:30.824Z,19.50
2022-08-18T23:55:57.642Z,19.50
2022-08-18T23:58:24.309Z,19.50
