createdAt,value
2023-02-11T00:03:45.966Z,-7.24
2023-02-11T00:08:49.070Z,-7.47
2023-02-11T00:13:52.805Z,-7.52
2023-02-11T00:18:56.121Z,-7.61
2023-02-11T00:24:02.154Z,-7.52
2023-02-11T00:29:06.116Z,-7.50
2023-02-11T00:34:09.149Z,-7.39
2023-02-11T00:39:12.181Z,-7.33
2023-02-11T00:44:18.354Z,-7.42
2023-02-11T00:49:24.044Z,-7.39
2023-02-11T00:54:29.887Z,-7.45
2023-02-11T00:59:33.069Z,-7.40
2023-02-11T01:04:37.660Z,-7.31
2023-02-11T01:09:40.760Z,-7.33
2023-02-11T01:14:44.633Z,-7.52
2023-02-11T01:19:50.621Z,-7.71
2023-02-11T01:24:53.675Z,-7.77
2023-02-11T01:29:56.866Z,-7.87
2023-02-11T01:35:00.161Z,-7.78
2023-02-11T01:40:07.982Z,-8.01
2023-02-11T01:45:41.741Z,-7.88
2023-02-11T01:50:47.781Z,-7.96
2023-02-11T01:56:11.634Z,-7.94
2023-02-11T02:01:20.487Z,-8.02
2023-02-11T02:06:31.390Z,-7.91
2023-02-11T02:11:34.387Z,-8.02
2023-02-11T02:16:38.954Z,-7.96
2023-02-11T02:22:14.583Z,-8.00
2023-02-11T02:27:32.937Z,-7.90
2023-02-11T02:32:42.300Z,-7.92
2023-02-11T02:38:06.206Z,-7.98
2023-02-11T02:43:11.473Z,-7.94
2023-02-11T02:48:26.871Z,-8.01
2023-02-11T02:54:25.117Z,-8.05
2023-02-11T03:00:00.301Z,-8.02
2023-02-11T03:05:18.816Z,-8.10
2023-02-11T03:10:24.411Z,-8.12
2023-02-11T03:15:31.273Z,-8.15
2023-02-11T03:20:37.730Z,-8.26
2023-02-11T03:25:53.529Z,-8.46
2023-02-11T03:31:15.457Z,-8.32
2023-02-11T03:36:34.730Z,-8.31
2023-02-11T03:41:39.537Z,-8.32
2023-02-11T03:46:48.655Z,-8.27
2023-02-11T03:51:53.981Z,-8.29
2023-02-11T03:56:59.822Z,-8.22
2023-02-11T04:02:02.910Z,-8.37
2023-02-11T04:07:05.942Z,-8.43
2023-02-11T04:12:09.157Z,-8.33
2023-02-11T04:17:14.570Z,-8.47
2023-02-11T04:22:17.552Z,-8.33
2023-02-11T04:27:20.591Z,-8.59
2023-02-11T04:32:24.041Z,-8.52
2023-02-11T04:37:26.983Z,-8.43
2023-02-11T04:42:30.057Z,-8.29
2023-02-11T04:47:33.032Z,-7.95
2023-02-11T04:52:36.091Z,-7.51
2023-02-11T04:57:39.115Z,-7.67
2023-02-11T05:02:42.200Z,-7.37
2023-02-11T05:07:45.186Z,-7.36
2023-02-11T05:12:49.628Z,-7.09
2023-02-11T05:17:53.748Z,-7.07
2023-02-11T05:22:56.797Z,-6.58
2023-02-11T05:27:59.874Z,-5.92
2023-02-11T05:33:02.935Z,-5.52
2023-02-11T05:38:06.034Z,-4.99
2023-02-11T05:43:09.943Z,-5.49
2023-02-11T05:48:13.074Z,-5.38
2023-02-11T05:53:18.778Z,-5.65
2023-02-11T05:58:22.011Z,-5.93
2023-02-11T06:03:25.123Z,-6.11
2023-02-11T06:08:28.192Z,-5.72
2023-02-11T06:13:31.234Z,-5.89
2023-02-11T06:18:34.366Z,-5.49
2023-02-11T06:23:38.171Z,-5.34
2023-02-11T06:28:42.114Z,-5.42
2023-02-11T06:33:45.319Z,-4.82
2023-02-11T06:38:49.441Z,-4.86
2023-02-11T06:43:53.266Z,-4.78
2023-02-11T06:48:57.261Z,-5.10
2023-02-11T06:54:00.304Z,-5.07
2023-02-11T06:59:03.794Z,-5.06
2023-02-11T07:04:08.424Z,-4.71
2023-02-11T07:09:11.474Z,-4.87
2023-02-11T07:14:14.640Z,-4.49
2023-02-11T07:19:17.962Z,-4.38
2023-02-11T07:24:21.192Z,-4.28
2023-02-11T07:29:24.248Z,-4.25
2023-02-11T07:34:27.353Z,-4.19
2023-02-11T07:39:30.423Z,-3.70
2023-02-11T07:44:34.727Z,-3.48
2023-02-11T07:49:37.774Z,-3.24
2023-02-11T07:54:41.047Z,-3.31
2023-02-11T07:59:44.265Z,-3.42
2023-02-11T08:04:47.783Z,-2.96
2023-02-11T08:09:50.823Z,-3.18
2023-02-11T08:14:54.092Z,-2.91
2023-02-11T08:19:57.164Z,-2.58
2023-02-11T08:25:00.410Z,-2.76
2023-02-11T08:30:04.007Z,-2.37
2023-02-11T08:35:08.480Z,-2.34
2023-02-11T08:40:11.726Z,-2.62
2023-02-11T08:45:15.779Z,-2.25
2023-02-11T08:50:18.982Z,-2.28
2023-02-11T08:55:22.061Z,-2.49
2023-02-11T09:00:27.933Z,-2.45
2023-02-11T09:05:30.936Z,-2.28
2023-02-11T09:10:34.930Z,-2.33
2023-02-11T09:15:38.482Z,-2.29
2023-02-11T09:20:43.843Z,-2.30
2023-02-11T09:25:46.972Z,-2.26
2023-02-11T09:30:50.482Z,-2.35
2023-02-11T09:35:53.731Z,-2.40
2023-02-11T09:40:59.861Z,-2.36
2023-02-11T09:46:03.475Z,-2.40
2023-02-11T09:51:13.346Z,-2.11
2023-02-11T09:56:16.570Z,-2.15
2023-02-11T10:01:55.257Z,-2.08
2023-02-11T10:07:03.901Z,-2.23
2023-02-11T10:12:19.596Z,-2.24
2023-02-11T10:17:44.403Z,-2.15
2023-02-11T10:22:56.114Z,-2.02
2023-02-11T10:28:01.762Z,-1.89
2023-02-11T10:33:21.673Z,-1.81
2023-02-11T10:38:25.284Z,-1.70
2023-02-11T10:43:31.162Z,-2.14
2023-02-11T10:48:53.013Z,-1.75
2023-02-11T10:54:04.954Z,-1.56
2023-02-11T10:59:14.988Z,-1.70
2023-02-11T11:04:30.194Z,-1.75
2023-02-11T11:10:03.935Z,-1.87
2023-02-11T11:15:22.373Z,-1.73
2023-02-11T11:20:35.693Z,-1.92
2023-02-11T11:25:41.920Z,-1.75
2023-02-11T11:30:45.013Z,-1.73
2023-02-11T11:36:13.902Z,-1.42
2023-02-11T11:41:27.425Z,-1.53
2023-02-11T11:46:40.843Z,-1.62
2023-02-11T11:51:46.037Z,-1.50
2023-02-11T11:57:00.274Z,-1.53
2023-02-11T12:02:42.995Z,-1.39
2023-02-11T12:08:08.770Z,-1.45
2023-02-11T12:13:33.253Z,-1.41
2023-02-11T12:19:10.516Z,-1.49
2023-02-11T12:24:27.830Z,-1.37
2023-02-11T12:30:08.963Z,-1.39
2023-02-11T12:35:33.645Z,-1.40
2023-02-11T12:40:56.100Z,-1.66
2023-02-11T12:46:30.782Z,-1.61
2023-02-11T12:51:45.771Z,-1.48
2023-02-11T12:57:02.635Z,-1.61
2023-02-11T13:02:22.217Z,-1.92
2023-02-11T13:07:45.484Z,-1.86
2023-02-11T13:13:10.452Z,-1.97
2023-02-11T13:18:30.702Z,-1.75
2023-02-11T13:23:42.149Z,-1.79
2023-02-11T13:29:20.785Z,-2.13
2023-02-11T13:34:44.343Z,-2.08
2023-02-11T13:40:01.946Z,-2.25
2023-02-11T13:45:19.145Z,-2.36
2023-02-11T13:50:25.377Z,-2.35
2023-02-11T13:55:29.681Z,-2.52
2023-02-11T14:00:35.599Z,-2.59
2023-02-11T14:05:57.121Z,-2.91
2023-02-11T14:11:24.161Z,-2.89
2023-02-11T14:16:37.610Z,-3.02
2023-02-11T14:21:44.702Z,-3.40
2023-02-11T14:26:52.020Z,-3.38
2023-02-11T14:32:38.359Z,-3.57
2023-02-11T14:37:50.614Z,-3.70
2023-02-11T14:42:55.783Z,-3.89
2023-02-11T14:48:08.582Z,-4.14
2023-02-11T14:53:17.802Z,-4.22
2023-02-11T14:58:26.821Z,-4.11
2023-02-11T15:03:41.196Z,-4.12
2023-02-11T15:08:48.762Z,-4.38
2023-02-11T15:13:54.974Z,-4.53
2023-02-11T15:19:03.207Z,-4.66
2023-02-11T15:24:33.107Z,-4.65
2023-02-11T15:29:43.130Z,-4.79
2023-02-11T15:34:49.387Z,-4.86
2023-02-11T15:39:54.110Z,-4.91
2023-02-11T15:45:16.979Z,-4.97
2023-02-11T15:50:29.476Z,-5.13
2023-02-11T15:55:33.255Z,-5.05
2023-02-11T16:00:45.938Z,-5.02
2023-02-11T16:05:49.197Z,-5.09
2023-02-11T16:11:03.501Z,-5.13
2023-02-11T16:16:26.237Z,-5.27
2023-02-11T16:21:35.585Z,-5.40
2023-02-11T16:26:43.449Z,-5.47
2023-02-11T16:31:48.700Z,-5.49
2023-02-11T16:36:53.132Z,-5.48
2023-02-11T16:41:56.524Z,-5.64
2023-02-11T16:47:01.494Z,-5.64
2023-02-11T16:52:09.577Z,-5.61
2023-02-11T16:57:16.707Z,-5.55
2023-02-11T17:02:31.488Z,-5.73
2023-02-11T17:07:34.516Z,-5.67
2023-02-11T17:12:37.531Z,-5.67
2023-02-11T17:17:40.558Z,-5.79
2023-02-11T17:22:43.724Z,-5.91
2023-02-11T17:27:50.684Z,-6.14
2023-02-11T17:32:55.520Z,-5.98
2023-02-11T17:37:59.551Z,-5.95
2023-02-11T17:43:02.804Z,-5.98
2023-02-11T17:48:06.022Z,-6.00
2023-02-11T17:53:09.194Z,-5.95
2023-02-11T17:58:12.268Z,-5.92
2023-02-11T18:03:15.339Z,-5.91
2023-02-11T18:08:18.808Z,-5.90
2023-02-11T18:13:22.018Z,-5.92
2023-02-11T18:18:25.172Z,-5.74
2023-02-11T18:23:29.012Z,-5.79
2023-02-11T18:28:32.041Z,-6.00
2023-02-11T18:33:39.491Z,-5.98
2023-02-11T18:38:44.714Z,-6.16
2023-02-11T18:43:47.790Z,-6.20
2023-02-11T18:48:55.568Z,-6.11
2023-02-11T18:54:01.445Z,-6.21
2023-02-11T18:59:04.987Z,-6.31
2023-02-11T19:04:08.364Z,-6.47
2023-02-11T19:09:14.946Z,-6.52
2023-02-11T19:14:38.980Z,-6.49
2023-02-11T19:19:42.114Z,-6.48
2023-02-11T19:24:46.574Z,-6.68
2023-02-11T19:29:49.717Z,-6.40
2023-02-11T19:34:55.750Z,-6.44
2023-02-11T19:39:58.793Z,-6.40
2023-02-11T19:45:01.791Z,-6.33
2023-02-11T19:50:06.558Z,-6.65
2023-02-11T19:55:09.663Z,-6.51
2023-02-11T20:00:13.411Z,-6.60
2023-02-11T20:05:18.286Z,-6.50
2023-02-11T20:10:21.287Z,-6.56
2023-02-11T20:15:24.300Z,-6.62
2023-02-11T20:20:27.363Z,-6.56
2023-02-11T20:25:30.443Z,-6.69
2023-02-11T20:30:33.614Z,-6.70
2023-02-11T20:35:36.996Z,-6.73
2023-02-11T20:40:40.075Z,-6.87
2023-02-11T20:45:43.109Z,-6.69
2023-02-11T20:50:48.317Z,-6.92
2023-02-11T20:55:51.698Z,-7.08
2023-02-11T21:00:54.930Z,-7.05
2023-02-11T21:06:01.056Z,-7.05
2023-02-11T21:11:04.452Z,-7.01
2023-02-11T21:16:09.930Z,-6.92
2023-02-11T21:21:13.012Z,-6.96
2023-02-11T21:26:17.527Z,-6.91
2023-02-11T21:31:27.274Z,-6.96
2023-02-11T21:36:31.371Z,-7.13
2023-02-11T21:41:34.412Z,-6.94
2023-02-11T21:46:37.638Z,-7.10
2023-02-11T21:51:40.758Z,-7.07
2023-02-11T21:56:43.752Z,-7.17
2023-02-11T22:01:49.491Z,-7.14
2023-02-11T22:06:53.239Z,-7.06
2023-02-11T22:11:56.602Z,-7.17
2023-02-11T22:17:02.439Z,-7.22
2023-02-11T22:22:08.698Z,-7.20
2023-02-11T22:27:12.656Z,-7.22
2023-02-11T22:32:18.095Z,-7.34
2023-02-11T22:37:21.271Z,-7.42
2023-02-11T22:42:24.264Z,-7.42
2023-02-11T22:47:28.003Z,-7.42
2023-02-11T22:52:31.084Z,-7.47
2023-02-11T22:57:34.110Z,-7.25
2023-02-11T23:02:37.231Z,-7.45
2023-02-11T23:07:40.240Z,-7.39
2023-02-11T23:12:43.311Z,-7.73
2023-02-11T23:17:46.369Z,-7.66
2023-02-11T23:22:49.712Z,-7.75
2023-02-11T23:27:52.772Z,-7.77
2023-02-11T23:32:55.758Z,-7.76
2023-02-11T23:37:58.872Z,-7.74
2023-02-11T23:43:04.480Z,-8.11
2023-02-11T23:48:07.555Z,-8.05
2023-02-11T23:53:11.578Z,-7.99
2023-02-11T23:58:15.288Z,-8.04
