createdAt,value
2019-01-16T00:00:32.049Z,29.93
2019-01-16T00:03:19.907Z,21.27
2019-01-16T00:06:00.845Z,28.10
2019-01-16T00:08:43.689Z,32.43
2019-01-16T00:11:35.556Z,29.60
2019-01-16T00:14:16.496Z,32.93
2019-01-16T00:17:04.154Z,31.50
2019-01-16T00:19:46.928Z,26.60
2019-01-16T00:22:28.966Z,31.27
2019-01-16T00:25:16.576Z,30.63
2019-01-16T00:28:05.294Z,32.03
2019-01-16T00:30:54.014Z,39.50
2019-01-16T00:33:41.372Z,20.87
2019-01-16T00:36:29.110Z,23.87
2019-01-16T00:39:21.996Z,32.37
2019-01-16T00:42:12.303Z,36.40
2019-01-16T00:45:06.932Z,35.27
2019-01-16T00:47:55.610Z,31.43
2019-01-16T00:50:53.641Z,27.07
2019-01-16T00:53:48.495Z,34.07
2019-01-16T00:56:33.810Z,37.13
2019-01-16T00:59:31.475Z,32.60
2019-01-16T01:02:29.605Z,28.27
2019-01-16T01:05:23.338Z,36.90
2019-01-16T01:08:14.434Z,28.90
2019-01-16T01:10:55.094Z,28.97
2019-01-16T01:13:56.284Z,22.27
2019-01-16T01:16:43.630Z,25.17
2019-01-16T01:19:25.663Z,26.13
2019-01-16T01:22:13.409Z,27.70
2019-01-16T01:25:11.324Z,23.60
2019-01-16T01:27:50.578Z,23.10
2019-01-16T01:30:38.241Z,27.20
2019-01-16T01:33:36.033Z,23.27
2019-01-16T01:36:17.244Z,26.10
2019-01-16T01:38:55.218Z,24.67
2019-01-16T01:41:51.485Z,25.33
2019-01-16T01:44:41.024Z,24.23
2019-01-16T01:47:27.652Z,21.80
2019-01-16T01:50:14.537Z,20.63
2019-01-16T01:53:02.293Z,20.90
2019-01-16T01:55:45.346Z,27.80
2019-01-16T01:58:31.394Z,22.73
2019-01-16T02:01:23.097Z,21.77
2019-01-16T02:04:16.083Z,24.50
2019-01-16T02:07:07.406Z,25.13
2019-01-16T02:09:46.226Z,24.47
2019-01-16T02:12:41.019Z,24.97
2019-01-16T02:15:29.929Z,27.97
2019-01-16T02:18:22.305Z,24.70
2019-01-16T02:21:08.938Z,25.43
2019-01-16T02:23:48.706Z,26.07
2019-01-16T02:26:45.616Z,27.00
2019-01-16T02:29:33.209Z,23.77
2019-01-16T02:32:31.115Z,29.10
2019-01-16T02:35:18.514Z,25.33
2019-01-16T02:37:58.088Z,24.43
2019-01-16T02:40:38.071Z,25.17
2019-01-16T02:43:25.792Z,25.83
2019-01-16T02:46:14.500Z,28.80
2019-01-16T02:48:56.243Z,23.67
2019-01-16T02:51:36.804Z,27.73
2019-01-16T02:54:25.509Z,26.37
2019-01-16T02:57:26.297Z,26.47
2019-01-16T03:00:02.150Z,27.37
2019-01-16T03:02:51.127Z,25.80
2019-01-16T03:05:36.222Z,27.17
2019-01-16T03:08:37.309Z,30.73
2019-01-16T03:11:41.308Z,31.13
2019-01-16T03:14:30.172Z,29.33
2019-01-16T03:17:19.144Z,26.43
2019-01-16T03:20:26.147Z,32.20
2019-01-16T03:23:10.361Z,32.13
2019-01-16T03:26:00.412Z,28.20
2019-01-16T03:28:52.927Z,30.60
2019-01-16T03:31:33.397Z,32.40
2019-01-16T03:34:18.182Z,29.53
2019-01-16T03:37:05.372Z,29.87
2019-01-16T03:40:03.388Z,33.90
2019-01-16T03:42:41.125Z,29.83
2019-01-16T03:45:39.131Z,34.07
2019-01-16T03:48:37.509Z,32.30
2019-01-16T03:51:26.020Z,31.13
2019-01-16T03:54:06.341Z,30.10
2019-01-16T03:57:01.759Z,36.43
2019-01-16T03:59:49.465Z,31.43
2019-01-16T04:02:28.170Z,33.83
2019-01-16T04:05:23.313Z,27.77
2019-01-16T04:08:18.191Z,29.57
2019-01-16T04:11:06.000Z,30.93
2019-01-16T04:13:53.735Z,35.10
2019-01-16T04:16:45.424Z,30.10
2019-01-16T04:19:24.172Z,30.27
2019-01-16T04:22:12.963Z,32.27
2019-01-16T04:25:00.756Z,36.07
2019-01-16T04:27:44.167Z,30.90
2019-01-16T04:30:39.225Z,35.23
2019-01-16T04:33:31.706Z,34.47
2019-01-16T04:36:20.385Z,31.77
2019-01-16T04:39:07.916Z,28.30
2019-01-16T04:41:50.674Z,32.23
2019-01-16T04:44:42.579Z,29.37
2019-01-16T04:47:20.539Z,34.17
2019-01-16T04:50:04.496Z,33.87
2019-01-16T04:52:59.602Z,28.70
2019-01-16T04:55:51.187Z,30.57
2019-01-16T04:58:38.920Z,29.73
2019-01-16T05:01:19.795Z,33.13
2019-01-16T05:04:07.888Z,32.37
2019-01-16T05:06:52.824Z,31.33
2019-01-16T05:09:50.868Z,30.17
2019-01-16T05:12:38.399Z,28.87
2019-01-16T05:15:14.716Z,28.73
2019-01-16T05:18:02.250Z,30.77
2019-01-16T05:20:50.997Z,31.50
2019-01-16T05:23:38.396Z,33.07
2019-01-16T05:26:19.970Z,36.07
2019-01-16T05:29:04.441Z,34.27
2019-01-16T05:31:50.697Z,32.63
2019-01-16T05:34:44.393Z,30.30
2019-01-16T05:37:41.077Z,28.83
2019-01-16T05:40:25.789Z,32.80
2019-01-16T05:43:13.295Z,32.90
2019-01-16T05:46:11.653Z,31.53
2019-01-16T05:48:53.677Z,29.07
2019-01-16T05:51:56.531Z,37.23
2019-01-16T05:54:49.030Z,32.37
2019-01-16T05:57:47.291Z,33.90
2019-01-16T06:00:39.306Z,33.13
2019-01-16T06:03:38.132Z,33.80
2019-01-16T06:06:27.765Z,33.87
2019-01-16T06:09:17.149Z,35.03
2019-01-16T06:12:00.731Z,32.53
2019-01-16T06:14:48.659Z,35.67
2019-01-16T06:17:29.690Z,35.33
2019-01-16T06:20:18.295Z,33.10
2019-01-16T06:23:04.115Z,36.23
2019-01-16T06:25:56.815Z,37.90
2019-01-16T06:28:36.791Z,38.87
2019-01-16T06:31:26.568Z,36.10
2019-01-16T06:34:14.704Z,43.53
2019-01-16T06:36:58.815Z,33.67
2019-01-16T06:39:48.611Z,35.40
2019-01-16T06:42:44.319Z,35.57
2019-01-16T06:45:28.509Z,35.10
2019-01-16T06:48:36.568Z,43.60
2019-01-16T06:51:23.457Z,36.17
2019-01-16T06:54:03.934Z,39.57
2019-01-16T06:56:54.660Z,38.27
2019-01-16T06:59:36.962Z,39.13
2019-01-16T07:02:32.475Z,39.40
2019-01-16T07:05:31.889Z,38.67
2019-01-16T07:08:37.403Z,41.37
2019-01-16T07:11:26.193Z,43.20
2019-01-16T07:14:14.475Z,44.93
2019-01-16T07:17:03.554Z,45.70
2019-01-16T07:19:51.758Z,43.80
2019-01-16T07:22:39.782Z,49.47
2019-01-16T07:25:38.941Z,48.33
2019-01-16T07:28:23.078Z,48.50
2019-01-16T07:31:05.120Z,47.87
2019-01-16T07:34:12.749Z,51.60
2019-01-16T07:37:00.143Z,50.53
2019-01-16T07:39:46.822Z,53.77
2019-01-16T07:42:29.014Z,50.23
2019-01-16T07:45:16.394Z,46.83
2019-01-16T07:48:01.621Z,53.60
2019-01-16T07:50:56.455Z,51.63
2019-01-16T07:53:51.274Z,52.47
2019-01-16T07:56:27.597Z,51.50
2019-01-16T07:59:21.905Z,45.50
2019-01-16T08:02:10.216Z,51.57
2019-01-16T08:04:54.795Z,51.73
2019-01-16T08:07:42.806Z,48.60
2019-01-16T08:10:44.087Z,49.67
2019-01-16T08:13:31.753Z,48.30
2019-01-16T08:16:25.692Z,43.93
2019-01-16T08:19:10.707Z,46.67
2019-01-16T08:21:59.034Z,46.93
2019-01-16T08:24:57.105Z,55.80
2019-01-16T08:27:44.766Z,44.70
2019-01-16T08:30:32.668Z,48.10
2019-01-16T08:33:36.849Z,50.27
2019-01-16T08:36:20.730Z,46.27
2019-01-16T08:39:12.458Z,45.07
2019-01-16T08:41:59.893Z,44.50
2019-01-16T08:44:38.992Z,48.13
2019-01-16T08:47:29.509Z,52.07
2019-01-16T08:50:24.639Z,43.63
2019-01-16T08:53:08.855Z,47.27
2019-01-16T08:55:55.974Z,41.67
2019-01-16T08:58:44.264Z,42.53
2019-01-16T09:01:43.016Z,42.73
2019-01-16T09:04:30.492Z,41.33
2019-01-16T09:07:22.775Z,38.47
2019-01-16T09:10:08.698Z,36.77
2019-01-16T09:12:50.790Z,34.33
2019-01-16T09:15:54.970Z,35.90
2019-01-16T09:18:47.448Z,35.47
2019-01-16T09:21:26.479Z,33.53
2019-01-16T09:24:21.825Z,38.57
2019-01-16T09:27:04.246Z,34.90
2019-01-16T09:29:48.037Z,33.90
2019-01-16T09:32:40.035Z,33.50
2019-01-16T09:35:20.802Z,29.53
2019-01-16T09:38:15.678Z,30.77
2019-01-16T09:41:19.526Z,29.63
2019-01-16T09:43:56.446Z,31.57
2019-01-16T09:46:36.386Z,32.87
2019-01-16T09:49:16.349Z,29.47
2019-01-16T09:52:05.441Z,27.07
2019-01-16T09:54:52.896Z,30.20
2019-01-16T09:57:38.357Z,29.30
2019-01-16T10:00:27.316Z,28.63
2019-01-16T10:03:19.144Z,31.70
2019-01-16T10:06:07.844Z,28.40
2019-01-16T10:08:46.493Z,29.13
2019-01-16T10:11:33.921Z,28.60
2019-01-16T10:14:21.678Z,25.23
2019-01-16T10:16:59.458Z,26.53
2019-01-16T10:19:41.861Z,23.77
2019-01-16T10:22:29.204Z,24.30
2019-01-16T10:25:17.926Z,26.03
2019-01-16T10:28:05.474Z,25.53
2019-01-16T10:30:52.179Z,23.63
2019-01-16T10:33:38.627Z,23.40
2019-01-16T10:36:16.594Z,26.97
2019-01-16T10:39:02.280Z,24.30
2019-01-16T10:41:50.820Z,23.37
2019-01-16T10:44:28.081Z,25.23
2019-01-16T10:47:15.614Z,23.73
2019-01-16T10:49:57.547Z,22.77
2019-01-16T10:52:45.160Z,23.63
2019-01-16T10:55:39.984Z,23.70
2019-01-16T10:58:31.809Z,24.93
2019-01-16T11:01:23.617Z,25.13
2019-01-16T11:04:15.217Z,25.67
2019-01-16T11:07:07.156Z,25.13
2019-01-16T11:10:05.605Z,24.67
2019-01-16T11:13:03.151Z,27.97
2019-01-16T11:16:10.375Z,28.70
2019-01-16T11:19:08.297Z,29.57
2019-01-16T11:21:57.413Z,34.90
2019-01-16T11:24:44.973Z,33.87
2019-01-16T11:27:33.609Z,31.90
2019-01-16T11:30:25.480Z,33.93
2019-01-16T11:33:23.016Z,38.10
2019-01-16T11:36:22.666Z,39.07
2019-01-16T11:39:03.821Z,35.90
2019-01-16T11:42:06.236Z,37.57
2019-01-16T11:44:58.058Z,37.53
2019-01-16T11:47:46.149Z,40.20
2019-01-16T11:50:27.356Z,39.53
2019-01-16T11:53:20.224Z,41.57
2019-01-16T11:56:08.932Z,43.90
2019-01-16T11:58:50.560Z,46.50
2019-01-16T12:01:40.906Z,45.07
2019-01-16T12:04:33.612Z,49.53
2019-01-16T12:07:16.032Z,42.07
2019-01-16T12:10:13.871Z,41.27
2019-01-16T12:13:11.312Z,40.27
2019-01-16T12:16:18.682Z,38.37
2019-01-16T12:19:16.672Z,39.60
2019-01-16T12:22:04.613Z,41.20
2019-01-16T12:24:53.326Z,38.57
2019-01-16T12:27:54.380Z,37.50
2019-01-16T12:30:43.466Z,37.63
2019-01-16T12:33:41.329Z,38.40
2019-01-16T12:36:41.929Z,35.60
2019-01-16T12:39:29.752Z,37.60
2019-01-16T12:42:10.512Z,36.17
2019-01-16T12:45:08.428Z,38.97
2019-01-16T12:47:47.245Z,38.93
2019-01-16T12:50:39.394Z,36.10
2019-01-16T12:53:26.915Z,38.90
2019-01-16T12:56:18.452Z,34.53
2019-01-16T12:59:05.885Z,35.17
2019-01-16T13:01:54.318Z,40.77
2019-01-16T13:04:36.676Z,39.77
2019-01-16T13:07:18.109Z,39.73
2019-01-16T13:09:58.478Z,38.30
2019-01-16T13:12:51.767Z,39.20
2019-01-16T13:15:31.824Z,40.20
2019-01-16T13:18:13.590Z,39.07
2019-01-16T13:21:01.278Z,38.00
2019-01-16T13:23:49.984Z,38.63
2019-01-16T13:26:39.184Z,40.87
2019-01-16T13:29:26.620Z,38.00
2019-01-16T13:32:21.279Z,39.20
2019-01-16T13:35:13.042Z,37.63
2019-01-16T13:38:06.454Z,39.47
2019-01-16T13:40:57.685Z,38.43
2019-01-16T13:43:42.389Z,37.87
2019-01-16T13:46:43.057Z,36.77
2019-01-16T13:49:26.929Z,40.23
2019-01-16T13:52:05.301Z,40.30
2019-01-16T13:55:09.408Z,37.10
2019-01-16T13:58:01.041Z,37.57
2019-01-16T14:01:01.850Z,35.73
2019-01-16T14:03:39.441Z,38.03
2019-01-16T14:06:19.095Z,35.70
2019-01-16T14:08:58.831Z,34.37
2019-01-16T14:11:46.319Z,37.80
2019-01-16T14:14:40.824Z,39.93
2019-01-16T14:17:35.789Z,33.83
2019-01-16T14:20:30.527Z,31.90
2019-01-16T14:23:18.472Z,35.93
2019-01-16T14:26:16.423Z,37.90
2019-01-16T14:29:11.674Z,37.73
2019-01-16T14:32:11.106Z,33.50
2019-01-16T14:34:58.981Z,33.90
2019-01-16T14:37:45.188Z,30.33
2019-01-16T14:40:27.504Z,28.33
2019-01-16T14:43:18.836Z,25.80
2019-01-16T14:46:22.531Z,29.43
2019-01-16T14:49:10.030Z,27.93
2019-01-16T14:52:04.694Z,27.67
2019-01-16T14:54:56.505Z,27.17
2019-01-16T14:57:44.261Z,31.30
2019-01-16T15:00:45.848Z,30.90
2019-01-16T15:03:34.704Z,31.27
2019-01-16T15:06:42.249Z,29.53
2019-01-16T15:09:34.105Z,27.13
2019-01-16T15:12:21.880Z,27.20
2019-01-16T15:15:02.777Z,31.77
2019-01-16T15:17:56.551Z,31.20
2019-01-16T15:21:00.506Z,30.67
2019-01-16T15:23:41.602Z,28.60
2019-01-16T15:26:24.780Z,27.67
2019-01-16T15:29:13.842Z,26.13
2019-01-16T15:32:02.870Z,26.07
2019-01-16T15:34:51.568Z,25.77
2019-01-16T15:37:49.477Z,24.97
2019-01-16T15:40:44.592Z,24.87
2019-01-16T15:43:21.427Z,29.60
2019-01-16T15:46:14.116Z,28.43
2019-01-16T15:49:09.118Z,31.90
2019-01-16T15:51:52.659Z,35.33
2019-01-16T15:54:40.429Z,33.23
2019-01-16T15:57:36.339Z,30.07
2019-01-16T16:00:21.438Z,30.20
2019-01-16T16:03:05.217Z,31.87
2019-01-16T16:05:53.207Z,36.27
2019-01-16T16:08:42.705Z,31.63
2019-01-16T16:11:43.762Z,30.63
2019-01-16T16:14:31.184Z,24.60
2019-01-16T16:17:20.012Z,29.07
2019-01-16T16:20:07.736Z,28.20
2019-01-16T16:22:55.819Z,25.93
2019-01-16T16:25:44.529Z,22.83
2019-01-16T16:28:48.804Z,23.67
2019-01-16T16:31:37.504Z,24.07
2019-01-16T16:34:25.389Z,21.90
2019-01-16T16:37:17.217Z,26.77
2019-01-16T16:40:09.049Z,66.80
2019-01-16T16:43:05.995Z,68.90
2019-01-16T16:45:51.368Z,56.27
2019-01-16T16:48:40.090Z,31.57
2019-01-16T16:51:25.904Z,32.20
2019-01-16T16:54:13.692Z,36.13
2019-01-16T16:56:51.444Z,34.97
2019-01-16T16:59:30.612Z,33.67
2019-01-16T17:02:18.653Z,36.00
2019-01-16T17:05:07.435Z,33.83
2019-01-16T17:07:45.233Z,34.53
2019-01-16T17:10:46.049Z,34.73
2019-01-16T17:13:48.129Z,37.40
2019-01-16T17:16:32.706Z,39.07
2019-01-16T17:19:14.311Z,42.13
2019-01-16T17:22:19.382Z,41.90
2019-01-16T17:25:07.466Z,38.33
2019-01-16T17:27:45.892Z,41.53
2019-01-16T17:30:35.680Z,44.50
2019-01-16T17:33:11.743Z,46.13
2019-01-16T17:36:13.660Z,46.57
2019-01-16T17:39:01.514Z,51.43
2019-01-16T17:41:42.990Z,50.43
2019-01-16T17:44:34.583Z,52.23
2019-01-16T17:47:29.662Z,56.50
2019-01-16T17:50:18.370Z,50.73
2019-01-16T17:53:13.836Z,56.23
2019-01-16T17:56:11.656Z,54.10
2019-01-16T17:59:03.342Z,50.23
2019-01-16T18:02:07.735Z,48.30
2019-01-16T18:05:00.165Z,51.73
2019-01-16T18:07:51.130Z,46.17
2019-01-16T18:10:31.731Z,45.27
2019-01-16T18:13:20.512Z,41.90
2019-01-16T18:16:21.575Z,46.37
2019-01-16T18:19:05.040Z,42.03
2019-01-16T18:21:47.169Z,42.37
2019-01-16T18:24:45.404Z,45.13
2019-01-16T18:27:42.129Z,39.90
2019-01-16T18:30:32.753Z,40.60
2019-01-16T18:33:22.069Z,40.17
2019-01-16T18:36:23.065Z,40.27
2019-01-16T18:39:10.572Z,43.10
2019-01-16T18:41:58.296Z,40.53
2019-01-16T18:44:46.009Z,41.33
2019-01-16T18:47:38.777Z,41.13
2019-01-16T18:50:28.275Z,41.33
2019-01-16T18:53:18.417Z,41.80
2019-01-16T18:55:57.354Z,48.97
2019-01-16T18:58:38.820Z,42.03
2019-01-16T19:01:33.643Z,34.43
2019-01-16T19:04:11.945Z,41.13
2019-01-16T19:07:12.390Z,41.00
2019-01-16T19:09:53.020Z,37.73
2019-01-16T19:12:36.075Z,41.33
2019-01-16T19:15:33.104Z,36.93
2019-01-16T19:18:20.692Z,36.37
2019-01-16T19:21:08.474Z,36.33
2019-01-16T19:24:00.744Z,37.73
2019-01-16T19:27:01.694Z,36.57
2019-01-16T19:29:45.314Z,33.70
2019-01-16T19:32:43.172Z,32.93
2019-01-16T19:35:50.280Z,32.77
2019-01-16T19:38:37.896Z,31.20
2019-01-16T19:41:25.275Z,31.53
2019-01-16T19:44:20.593Z,28.90
2019-01-16T19:47:01.617Z,30.57
2019-01-16T19:49:49.309Z,27.30
2019-01-16T19:52:47.526Z,32.90
2019-01-16T19:55:42.126Z,30.30
2019-01-16T19:58:36.620Z,30.47
2019-01-16T20:01:19.452Z,29.63
2019-01-16T20:04:13.561Z,32.37
2019-01-16T20:07:11.174Z,33.27
2019-01-16T20:10:09.289Z,34.17
2019-01-16T20:13:03.825Z,36.63
2019-01-16T20:15:46.978Z,38.90
2019-01-16T20:18:38.458Z,39.17
2019-01-16T20:21:26.983Z,40.50
2019-01-16T20:24:23.808Z,37.97
2019-01-16T20:27:11.516Z,40.80
2019-01-16T20:29:51.684Z,41.67
2019-01-16T20:32:39.614Z,44.10
2019-01-16T20:35:31.475Z,42.70
2019-01-16T20:38:29.555Z,40.33
2019-01-16T20:41:09.480Z,40.20
2019-01-16T20:44:01.056Z,40.60
2019-01-16T20:46:52.864Z,40.67
2019-01-16T20:49:53.485Z,42.70
2019-01-16T20:52:40.905Z,45.40
2019-01-16T20:55:21.412Z,45.40
2019-01-16T20:58:04.610Z,40.73
2019-01-16T21:00:53.380Z,38.03
2019-01-16T21:03:51.213Z,38.13
2019-01-16T21:06:48.755Z,39.27
2019-01-16T21:09:31.880Z,43.00
2019-01-16T21:12:22.412Z,42.30
2019-01-16T21:15:00.239Z,41.33
2019-01-16T21:17:39.144Z,41.33
2019-01-16T21:20:28.186Z,37.93
2019-01-16T21:23:15.897Z,38.23
2019-01-16T21:26:03.612Z,40.03
2019-01-16T21:28:52.322Z,38.30
2019-01-16T21:31:38.639Z,40.30
2019-01-16T21:34:23.717Z,38.73
2019-01-16T21:37:12.691Z,41.10
2019-01-16T21:39:59.108Z,38.57
2019-01-16T21:43:00.046Z,40.50
2019-01-16T21:45:40.545Z,37.53
2019-01-16T21:48:27.437Z,40.23
2019-01-16T21:51:25.993Z,38.70
2019-01-16T21:54:13.484Z,40.23
2019-01-16T21:57:01.113Z,39.50
2019-01-16T21:59:44.797Z,42.17
2019-01-16T22:02:27.018Z,43.60
2019-01-16T22:05:14.765Z,35.77
2019-01-16T22:07:54.723Z,41.40
2019-01-16T22:10:42.145Z,40.90
2019-01-16T22:13:35.873Z,39.33
2019-01-16T22:16:16.848Z,45.23
2019-01-16T22:18:55.260Z,45.67
2019-01-16T22:21:43.304Z,43.93
2019-01-16T22:24:44.225Z,45.43
2019-01-16T22:27:37.214Z,46.40
2019-01-16T22:30:24.738Z,45.10
2019-01-16T22:33:02.975Z,48.93
2019-01-16T22:35:52.320Z,47.97
2019-01-16T22:38:47.658Z,48.63
2019-01-16T22:41:35.544Z,49.80
2019-01-16T22:44:42.499Z,45.73
2019-01-16T22:47:25.475Z,47.57
2019-01-16T22:50:13.237Z,53.27
2019-01-16T22:53:02.067Z,47.30
2019-01-16T22:55:58.927Z,47.77
2019-01-16T22:58:51.072Z,44.60
2019-01-16T23:01:30.497Z,49.10
2019-01-16T23:04:25.606Z,47.07
2019-01-16T23:07:14.403Z,49.47
2019-01-16T23:09:50.000Z,52.30
2019-01-16T23:12:41.552Z,51.03
2019-01-16T23:15:36.304Z,49.60
2019-01-16T23:18:22.442Z,52.23
2019-01-16T23:21:26.596Z,46.80
2019-01-16T23:24:06.555Z,54.67
2019-01-16T23:26:54.454Z,50.90
2019-01-16T23:29:29.989Z,50.03
2019-01-16T23:32:08.203Z,55.80
2019-01-16T23:34:57.079Z,57.27
2019-01-16T23:37:36.823Z,57.23
2019-01-16T23:40:15.846Z,55.90
2019-01-16T23:43:04.566Z,52.00
2019-01-16T23:45:52.066Z,57.47
2019-01-16T23:48:37.623Z,49.27
2019-01-16T23:51:44.897Z,51.77
2019-01-16T23:54:32.399Z,56.80
2019-01-16T23:57:22.423Z,54.23
