createdAt,value
2019-02-09T00:01:57.944Z,2.17
2019-02-09T00:04:26.741Z,1.90
2019-02-09T00:06:55.523Z,2.73
2019-02-09T00:09:25.586Z,2.00
2019-02-09T00:11:54.471Z,2.40
2019-02-09T00:14:23.360Z,2.00
2019-02-09T00:16:52.324Z,1.90
2019-02-09T00:19:21.169Z,1.53
2019-02-09T00:21:49.978Z,2.10
2019-02-09T00:24:18.912Z,2.27
2019-02-09T00:26:47.773Z,1.77
2019-02-09T00:29:16.553Z,1.90
2019-02-09T00:31:45.418Z,1.97
2019-02-09T00:34:14.208Z,2.10
2019-02-09T00:36:43.085Z,2.20
2019-02-09T00:39:12.018Z,2.00
2019-02-09T00:41:40.873Z,2.67
2019-02-09T00:44:09.757Z,2.87
2019-02-09T00:46:38.539Z,1.77
2019-02-09T00:49:07.483Z,2.63
2019-02-09T00:51:36.279Z,1.60
2019-02-09T00:54:05.402Z,1.47
2019-02-09T00:56:34.185Z,1.80
2019-02-09T00:59:03.066Z,2.00
2019-02-09T01:01:32.033Z,1.70
2019-02-09T01:04:00.915Z,2.10
2019-02-09T01:06:29.701Z,2.40
2019-02-09T01:08:58.658Z,1.90
2019-02-09T01:11:27.437Z,1.60
2019-02-09T01:13:56.556Z,1.82
2019-02-09T01:16:25.503Z,1.98
2019-02-09T01:18:54.285Z,2.00
2019-02-09T01:21:23.141Z,2.17
2019-02-09T01:23:51.914Z,2.00
2019-02-09T01:26:20.715Z,2.00
2019-02-09T01:28:49.479Z,2.97
2019-02-09T01:31:18.282Z,2.17
2019-02-09T01:33:47.060Z,2.27
2019-02-09T01:36:16.029Z,2.23
2019-02-09T01:38:44.903Z,1.87
2019-02-09T01:41:13.787Z,2.20
2019-02-09T01:43:42.571Z,2.37
2019-02-09T01:46:11.508Z,1.70
2019-02-09T01:48:40.278Z,1.63
2019-02-09T01:51:09.138Z,2.07
2019-02-09T01:53:37.993Z,1.70
2019-02-09T01:56:06.922Z,1.80
2019-02-09T01:58:35.710Z,1.60
2019-02-09T02:01:05.348Z,1.70
2019-02-09T02:03:34.212Z,1.70
2019-02-09T02:06:03.291Z,2.20
2019-02-09T02:08:32.126Z,1.85
2019-02-09T02:11:01.072Z,1.67
2019-02-09T02:13:29.992Z,1.60
2019-02-09T02:15:58.942Z,1.73
2019-02-09T02:18:28.709Z,1.98
2019-02-09T02:20:57.668Z,1.75
2019-02-09T02:23:26.461Z,2.60
2019-02-09T02:25:55.251Z,2.30
2019-02-09T02:28:24.109Z,2.10
2019-02-09T02:30:53.042Z,1.90
2019-02-09T02:33:21.897Z,2.00
2019-02-09T02:35:50.792Z,2.00
2019-02-09T02:38:19.648Z,1.90
2019-02-09T02:40:48.490Z,2.23
2019-02-09T02:43:17.291Z,2.00
2019-02-09T02:45:46.152Z,1.80
2019-02-09T02:48:15.034Z,1.60
2019-02-09T02:50:43.952Z,1.37
2019-02-09T02:53:12.823Z,1.80
2019-02-09T02:55:41.665Z,1.80
2019-02-09T02:58:10.550Z,1.50
2019-02-09T03:00:39.586Z,1.73
2019-02-09T03:03:08.432Z,1.70
2019-02-09T03:05:37.231Z,1.23
2019-02-09T03:08:06.614Z,1.50
2019-02-09T03:10:35.487Z,1.20
2019-02-09T03:13:04.509Z,1.45
2019-02-09T03:15:33.554Z,1.00
2019-02-09T03:18:02.567Z,1.03
2019-02-09T03:20:31.477Z,1.13
2019-02-09T03:23:00.971Z,1.00
2019-02-09T03:25:31.431Z,1.02
2019-02-09T03:28:01.233Z,1.30
2019-02-09T03:30:31.123Z,1.00
2019-02-09T03:32:59.994Z,1.00
2019-02-09T03:35:28.955Z,0.83
2019-02-09T03:37:57.780Z,1.50
2019-02-09T03:40:26.845Z,0.73
2019-02-09T03:42:55.805Z,1.00
2019-02-09T03:45:31.546Z,1.33
2019-02-09T03:48:00.426Z,0.80
2019-02-09T03:50:30.575Z,0.90
2019-02-09T03:52:59.622Z,0.90
2019-02-09T03:55:28.534Z,0.90
2019-02-09T03:57:57.405Z,1.03
2019-02-09T04:00:27.950Z,1.40
2019-02-09T04:02:57.165Z,0.70
2019-02-09T04:05:26.244Z,0.90
2019-02-09T04:07:55.186Z,0.97
2019-02-09T04:10:24.976Z,0.97
2019-02-09T04:12:53.996Z,0.90
2019-02-09T04:15:24.175Z,0.90
2019-02-09T04:17:53.384Z,0.70
2019-02-09T04:20:22.666Z,0.80
2019-02-09T04:22:52.009Z,1.10
2019-02-09T04:25:21.214Z,0.70
2019-02-09T04:27:50.238Z,0.85
2019-02-09T04:30:23.903Z,0.95
2019-02-09T04:32:53.283Z,0.80
2019-02-09T04:35:22.375Z,0.70
2019-02-09T04:37:51.372Z,0.70
2019-02-09T04:40:22.295Z,0.90
2019-02-09T04:42:51.225Z,0.80
2019-02-09T04:45:20.379Z,0.77
2019-02-09T04:47:49.274Z,0.90
2019-02-09T04:50:18.841Z,0.90
2019-02-09T04:52:47.889Z,0.90
2019-02-09T04:55:19.185Z,0.90
2019-02-09T04:57:48.097Z,0.73
2019-02-09T05:00:22.310Z,0.90
2019-02-09T05:02:51.647Z,0.83
2019-02-09T05:05:20.660Z,0.83
2019-02-09T05:07:49.702Z,0.87
2019-02-09T05:10:19.436Z,0.70
2019-02-09T05:12:48.278Z,0.80
2019-02-09T05:15:18.146Z,0.80
2019-02-09T05:17:47.120Z,0.80
2019-02-09T05:20:18.126Z,0.80
2019-02-09T05:22:47.187Z,0.85
2019-02-09T05:25:16.462Z,0.80
2019-02-09T05:27:45.353Z,0.80
2019-02-09T05:30:19.261Z,0.90
2019-02-09T05:32:48.426Z,1.00
2019-02-09T05:35:17.472Z,1.00
2019-02-09T05:37:46.524Z,0.80
2019-02-09T05:40:17.637Z,0.80
2019-02-09T05:42:46.686Z,0.90
2019-02-09T05:45:23.255Z,0.90
2019-02-09T05:47:52.263Z,0.80
2019-02-09T05:50:21.537Z,0.90
2019-02-09T05:52:50.447Z,0.80
2019-02-09T05:55:19.718Z,0.80
2019-02-09T05:57:48.626Z,0.90
2019-02-09T06:00:27.549Z,0.90
2019-02-09T06:02:56.433Z,0.70
2019-02-09T06:05:25.401Z,1.03
2019-02-09T06:07:54.328Z,0.90
2019-02-09T06:10:23.179Z,1.63
2019-02-09T06:12:52.140Z,2.02
2019-02-09T06:15:21.200Z,1.00
2019-02-09T06:17:50.209Z,0.80
2019-02-09T06:20:21.947Z,0.70
2019-02-09T06:22:50.960Z,0.77
2019-02-09T06:25:19.994Z,0.70
2019-02-09T06:27:48.957Z,0.90
2019-02-09T06:30:22.680Z,0.93
2019-02-09T06:32:51.682Z,0.90
2019-02-09T06:35:20.670Z,0.80
2019-02-09T06:37:49.517Z,0.90
2019-02-09T06:40:18.582Z,0.87
2019-02-09T06:42:47.505Z,0.97
2019-02-09T06:45:18.505Z,1.27
2019-02-09T06:47:47.440Z,1.90
2019-02-09T06:50:25.460Z,1.20
2019-02-09T06:52:54.445Z,1.00
2019-02-09T06:55:23.302Z,1.10
2019-02-09T06:57:52.236Z,0.83
2019-02-09T07:00:21.390Z,0.80
2019-02-09T07:02:50.236Z,0.87
2019-02-09T07:05:19.706Z,0.90
2019-02-09T07:07:49.040Z,1.40
2019-02-09T07:10:20.234Z,1.17
2019-02-09T07:12:49.084Z,1.00
2019-02-09T07:15:23.990Z,0.90
2019-02-09T07:17:52.945Z,1.23
2019-02-09T07:20:22.075Z,1.23
2019-02-09T07:22:51.113Z,1.15
2019-02-09T07:25:20.033Z,1.10
2019-02-09T07:27:49.173Z,1.10
2019-02-09T07:30:20.809Z,0.90
2019-02-09T07:32:49.987Z,1.00
2019-02-09T07:35:18.920Z,1.40
2019-02-09T07:37:47.853Z,1.07
2019-02-09T07:40:17.504Z,0.90
2019-02-09T07:42:46.389Z,0.80
2019-02-09T07:45:17.357Z,1.20
2019-02-09T07:47:46.176Z,0.93
2019-02-09T07:50:16.904Z,1.07
2019-02-09T07:52:45.988Z,1.00
2019-02-09T07:55:15.508Z,1.00
2019-02-09T07:57:44.396Z,1.20
2019-02-09T08:00:19.273Z,1.10
2019-02-09T08:02:48.084Z,1.50
2019-02-09T08:05:17.234Z,1.20
2019-02-09T08:07:46.214Z,0.75
2019-02-09T08:10:18.050Z,0.80
2019-02-09T08:12:47.204Z,1.10
2019-02-09T08:15:18.858Z,0.80
2019-02-09T08:17:47.813Z,0.80
2019-02-09T08:20:17.371Z,0.80
2019-02-09T08:22:46.516Z,1.00
2019-02-09T08:25:17.841Z,0.77
2019-02-09T08:27:46.922Z,1.33
2019-02-09T08:30:19.267Z,0.80
2019-02-09T08:32:48.269Z,0.82
2019-02-09T08:35:17.189Z,0.70
2019-02-09T08:37:46.186Z,0.83
2019-02-09T08:40:15.408Z,0.93
2019-02-09T08:42:44.320Z,1.27
2019-02-09T08:45:16.485Z,1.10
2019-02-09T08:47:45.731Z,0.80
2019-02-09T08:50:20.959Z,1.20
2019-02-09T08:52:49.896Z,0.90
2019-02-09T08:55:18.929Z,1.17
2019-02-09T08:57:47.856Z,1.23
2019-02-09T09:00:19.662Z,0.93
2019-02-09T09:02:48.606Z,1.30
2019-02-09T09:05:17.547Z,1.60
2019-02-09T09:07:46.699Z,1.20
2019-02-09T09:10:16.203Z,1.20
2019-02-09T09:12:45.260Z,0.82
2019-02-09T09:15:17.086Z,1.02
2019-02-09T09:17:45.872Z,1.00
2019-02-09T09:20:21.199Z,1.10
2019-02-09T09:22:50.147Z,1.40
2019-02-09T09:25:19.382Z,1.00
2019-02-09T09:27:48.418Z,1.10
2019-02-09T09:30:19.617Z,1.10
2019-02-09T09:32:48.554Z,1.23
2019-02-09T09:35:17.403Z,1.43
2019-02-09T09:37:46.269Z,0.90
2019-02-09T09:40:19.213Z,1.00
2019-02-09T09:42:48.362Z,1.25
2019-02-09T09:45:20.829Z,1.20
2019-02-09T09:47:50.072Z,1.40
2019-02-09T09:50:20.344Z,1.23
2019-02-09T09:52:49.289Z,1.03
2019-02-09T09:55:18.629Z,0.90
2019-02-09T09:57:47.484Z,0.78
2019-02-09T10:00:17.399Z,0.70
2019-02-09T10:02:46.703Z,1.05
2019-02-09T10:05:15.963Z,1.50
2019-02-09T10:07:45.015Z,0.90
2019-02-09T10:10:16.198Z,1.00
2019-02-09T10:12:45.049Z,0.70
2019-02-09T10:15:16.662Z,0.73
2019-02-09T10:17:45.553Z,1.33
2019-02-09T10:20:16.831Z,0.93
2019-02-09T10:22:45.690Z,0.93
2019-02-09T10:25:15.127Z,1.30
2019-02-09T10:27:44.487Z,1.27
2019-02-09T10:30:16.041Z,1.00
2019-02-09T10:32:44.893Z,0.70
2019-02-09T10:35:14.608Z,0.90
2019-02-09T10:37:43.683Z,1.00
2019-02-09T10:40:15.628Z,0.93
2019-02-09T10:42:45.555Z,0.80
2019-02-09T10:45:17.750Z,1.10
2019-02-09T10:47:46.683Z,0.90
2019-02-09T10:50:21.360Z,1.20
2019-02-09T10:52:50.126Z,1.30
2019-02-09T10:55:19.077Z,0.90
2019-02-09T10:57:48.878Z,1.10
2019-02-09T11:00:25.172Z,0.90
2019-02-09T11:02:55.847Z,0.80
2019-02-09T11:05:25.620Z,1.00
2019-02-09T11:07:54.547Z,0.98
2019-02-09T11:10:23.972Z,1.07
2019-02-09T11:12:52.914Z,0.95
2019-02-09T11:15:21.969Z,2.13
2019-02-09T11:17:51.402Z,2.03
2019-02-09T11:20:20.468Z,1.20
2019-02-09T11:22:49.414Z,1.10
2019-02-09T11:25:19.102Z,0.70
2019-02-09T11:27:49.141Z,1.00
2019-02-09T11:30:20.803Z,1.00
2019-02-09T11:32:49.863Z,1.30
2019-02-09T11:35:20.063Z,1.70
2019-02-09T11:37:49.092Z,1.30
2019-02-09T11:40:19.363Z,1.40
2019-02-09T11:42:48.698Z,1.20
2019-02-09T11:45:23.307Z,1.20
2019-02-09T11:47:52.438Z,0.90
2019-02-09T11:50:21.426Z,1.77
2019-02-09T11:52:50.564Z,1.73
2019-02-09T11:55:20.065Z,1.10
2019-02-09T11:57:50.373Z,1.55
2019-02-09T12:00:22.217Z,1.72
2019-02-09T12:02:51.166Z,1.23
2019-02-09T12:05:20.158Z,0.90
2019-02-09T12:07:50.360Z,1.92
2019-02-09T12:10:20.687Z,1.20
2019-02-09T12:12:50.293Z,1.07
2019-02-09T12:15:22.581Z,1.10
2019-02-09T12:17:52.941Z,1.37
2019-02-09T12:20:22.517Z,1.10
2019-02-09T12:22:51.439Z,1.40
2019-02-09T12:25:23.072Z,1.00
2019-02-09T12:27:51.846Z,1.23
2019-02-09T12:30:25.442Z,1.37
2019-02-09T12:32:54.389Z,1.13
2019-02-09T12:35:23.613Z,1.10
2019-02-09T12:37:52.556Z,1.27
2019-02-09T12:40:29.063Z,1.00
2019-02-09T12:42:57.917Z,1.10
2019-02-09T12:45:27.511Z,0.90
2019-02-09T12:47:56.460Z,1.40
2019-02-09T12:50:26.116Z,0.97
2019-02-09T12:52:55.161Z,1.20
2019-02-09T12:55:24.406Z,0.80
2019-02-09T12:57:53.358Z,1.17
2019-02-09T13:00:32.947Z,0.87
2019-02-09T13:03:04.916Z,1.50
2019-02-09T13:05:33.864Z,1.07
2019-02-09T13:08:02.737Z,1.20
2019-02-09T13:10:31.662Z,1.00
2019-02-09T13:13:00.603Z,1.00
2019-02-09T13:15:30.006Z,1.80
2019-02-09T13:17:58.945Z,1.00
2019-02-09T13:20:28.505Z,1.20
2019-02-09T13:22:58.143Z,1.20
2019-02-09T13:25:27.113Z,1.57
2019-02-09T13:27:56.217Z,1.50
2019-02-09T13:30:30.128Z,1.20
2019-02-09T13:32:59.367Z,1.23
2019-02-09T13:35:28.487Z,1.30
2019-02-09T13:37:57.468Z,2.33
2019-02-09T13:40:26.752Z,1.50
2019-02-09T13:42:55.692Z,1.40
2019-02-09T13:45:27.207Z,1.43
2019-02-09T13:47:56.239Z,1.47
2019-02-09T13:50:25.278Z,1.10
2019-02-09T13:52:54.261Z,1.90
2019-02-09T13:55:23.437Z,0.95
2019-02-09T13:57:53.380Z,0.82
2019-02-09T14:00:23.848Z,1.10
2019-02-09T14:02:54.166Z,1.00
2019-02-09T14:05:23.619Z,0.90
2019-02-09T14:07:52.620Z,0.80
2019-02-09T14:10:21.971Z,1.30
2019-02-09T14:12:50.959Z,1.10
2019-02-09T14:15:24.930Z,1.75
2019-02-09T14:17:54.123Z,1.20
2019-02-09T14:20:23.124Z,1.23
2019-02-09T14:22:51.919Z,0.90
2019-02-09T14:25:21.328Z,1.83
2019-02-09T14:27:52.320Z,1.30
2019-02-09T14:30:23.288Z,1.00
2019-02-09T14:32:52.373Z,1.03
2019-02-09T14:35:22.216Z,0.97
2019-02-09T14:37:51.383Z,0.97
2019-02-09T14:40:25.788Z,0.80
2019-02-09T14:42:54.832Z,1.90
2019-02-09T14:45:29.035Z,1.10
2019-02-09T14:47:58.009Z,1.12
2019-02-09T14:50:26.933Z,1.27
2019-02-09T14:52:56.277Z,1.30
2019-02-09T14:55:27.672Z,1.77
2019-02-09T14:57:56.700Z,0.80
2019-02-09T15:00:31.068Z,1.10
2019-02-09T15:02:59.953Z,0.80
2019-02-09T15:05:29.012Z,0.90
2019-02-09T15:07:57.869Z,0.90
2019-02-09T15:10:26.723Z,1.27
2019-02-09T15:12:55.833Z,1.00
2019-02-09T15:15:33.393Z,1.30
2019-02-09T15:18:02.742Z,1.40
2019-02-09T15:20:34.494Z,1.60
2019-02-09T15:23:03.300Z,0.83
2019-02-09T15:25:32.259Z,1.10
2019-02-09T15:28:01.301Z,0.80
2019-02-09T15:30:30.562Z,1.20
2019-02-09T15:32:59.518Z,0.90
2019-02-09T15:35:28.355Z,0.85
2019-02-09T15:37:57.339Z,0.93
2019-02-09T15:40:26.848Z,1.57
2019-02-09T15:42:55.994Z,0.93
2019-02-09T15:45:25.108Z,1.30
2019-02-09T15:47:54.163Z,0.80
2019-02-09T15:50:23.224Z,0.90
2019-02-09T15:52:53.123Z,1.17
2019-02-09T15:55:22.286Z,1.03
2019-02-09T15:57:51.423Z,1.20
2019-02-09T16:00:27.516Z,1.60
2019-02-09T16:02:57.699Z,1.50
2019-02-09T16:05:27.957Z,1.52
2019-02-09T16:07:58.272Z,1.22
2019-02-09T16:10:27.703Z,1.00
2019-02-09T16:12:56.637Z,1.00
2019-02-09T16:15:26.957Z,1.10
2019-02-09T16:17:55.916Z,1.30
2019-02-09T16:20:25.181Z,1.20
2019-02-09T16:22:54.425Z,1.10
2019-02-09T16:25:23.679Z,1.00
2019-02-09T16:27:52.608Z,0.80
2019-02-09T16:30:23.354Z,0.97
2019-02-09T16:32:52.269Z,1.15
2019-02-09T16:35:22.055Z,1.20
2019-02-09T16:37:51.204Z,1.20
2019-02-09T16:40:22.117Z,1.00
2019-02-09T16:42:51.260Z,1.50
2019-02-09T16:45:22.373Z,0.90
2019-02-09T16:47:51.500Z,0.87
2019-02-09T16:50:20.777Z,0.97
2019-02-09T16:52:49.726Z,1.30
2019-02-09T16:55:18.771Z,0.90
2019-02-09T16:57:48.227Z,1.20
2019-02-09T17:00:20.198Z,0.93
2019-02-09T17:02:49.139Z,1.10
2019-02-09T17:05:18.093Z,1.20
2019-02-09T17:07:47.014Z,1.70
2019-02-09T17:10:16.644Z,1.10
2019-02-09T17:12:45.600Z,1.30
2019-02-09T17:15:17.488Z,0.73
2019-02-09T17:17:46.425Z,0.80
2019-02-09T17:20:15.808Z,0.97
2019-02-09T17:22:44.768Z,0.80
2019-02-09T17:25:14.449Z,1.23
2019-02-09T17:27:43.368Z,0.90
2019-02-09T17:30:21.166Z,0.90
2019-02-09T17:32:50.028Z,1.00
2019-02-09T17:35:19.154Z,1.33
2019-02-09T17:37:48.300Z,1.10
2019-02-09T17:40:19.379Z,0.90
2019-02-09T17:42:53.128Z,0.93
2019-02-09T17:45:21.955Z,0.97
2019-02-09T17:47:50.809Z,1.30
2019-02-09T17:50:19.599Z,1.47
2019-02-09T17:52:48.516Z,1.07
2019-02-09T17:55:18.607Z,1.40
2019-02-09T17:57:47.674Z,1.07
2019-02-09T18:00:19.144Z,0.90
2019-02-09T18:02:47.998Z,1.10
2019-02-09T18:05:17.355Z,1.40
2019-02-09T18:07:46.296Z,1.10
2019-02-09T18:10:16.136Z,1.97
2019-02-09T18:12:45.051Z,1.17
2019-02-09T18:15:15.650Z,1.17
2019-02-09T18:17:44.569Z,1.37
2019-02-09T18:20:16.366Z,1.40
2019-02-09T18:22:45.308Z,1.30
2019-02-09T18:25:16.381Z,2.07
2019-02-09T18:27:45.428Z,1.17
2019-02-09T18:30:21.867Z,1.60
2019-02-09T18:32:50.899Z,1.30
2019-02-09T18:35:20.273Z,1.50
2019-02-09T18:37:50.201Z,1.20
2019-02-09T18:40:20.673Z,1.37
2019-02-09T18:42:49.616Z,1.13
2019-02-09T18:45:23.703Z,1.07
2019-02-09T18:47:52.746Z,0.93
2019-02-09T18:50:24.055Z,1.80
2019-02-09T18:52:53.140Z,1.17
2019-02-09T18:55:23.206Z,1.57
2019-02-09T18:57:52.133Z,1.87
2019-02-09T19:00:26.193Z,1.10
2019-02-09T19:02:55.216Z,1.37
2019-02-09T19:05:24.100Z,1.37
2019-02-09T19:07:53.265Z,1.20
2019-02-09T19:10:23.767Z,1.63
2019-02-09T19:12:52.693Z,1.67
2019-02-09T19:15:22.082Z,1.77
2019-02-09T19:17:51.020Z,1.20
2019-02-09T19:20:31.703Z,1.53
2019-02-09T19:23:00.996Z,1.50
2019-02-09T19:25:30.536Z,1.30
2019-02-09T19:27:59.425Z,1.00
2019-02-09T19:30:28.478Z,1.00
2019-02-09T19:32:57.407Z,2.17
2019-02-09T19:35:26.276Z,1.53
2019-02-09T19:37:55.399Z,2.70
2019-02-09T19:40:24.755Z,1.63
2019-02-09T19:42:54.568Z,1.60
2019-02-09T19:45:29.112Z,1.60
2019-02-09T19:47:57.879Z,1.63
2019-02-09T19:50:26.745Z,2.73
2019-02-09T19:52:55.616Z,2.03
2019-02-09T19:55:26.251Z,2.40
2019-02-09T19:57:55.451Z,3.00
2019-02-09T20:00:29.328Z,3.20
2019-02-09T20:02:58.367Z,4.53
2019-02-09T20:05:27.301Z,4.10
2019-02-09T20:07:56.254Z,4.80
2019-02-09T20:10:35.843Z,3.40
2019-02-09T20:13:06.266Z,3.00
2019-02-09T20:15:35.198Z,3.13
2019-02-09T20:18:04.447Z,2.60
2019-02-09T20:20:33.333Z,4.07
2019-02-09T20:23:02.200Z,2.13
2019-02-09T20:25:31.237Z,2.40
2019-02-09T20:28:00.090Z,2.80
2019-02-09T20:30:30.984Z,1.70
2019-02-09T20:33:00.044Z,1.60
2019-02-09T20:35:29.435Z,2.13
2019-02-09T20:37:58.401Z,1.70
2019-02-09T20:40:35.897Z,1.70
2019-02-09T20:43:05.815Z,1.60
2019-02-09T20:45:34.695Z,1.30
2019-02-09T20:48:03.902Z,2.13
2019-02-09T20:50:32.788Z,1.80
2019-02-09T20:53:01.651Z,2.60
2019-02-09T20:55:30.605Z,2.40
2019-02-09T20:57:59.738Z,2.80
2019-02-09T21:00:28.937Z,3.83
2019-02-09T21:02:58.089Z,4.00
2019-02-09T21:05:27.383Z,2.60
2019-02-09T21:07:56.307Z,3.17
2019-02-09T21:10:27.422Z,2.97
2019-02-09T21:12:56.363Z,3.37
2019-02-09T21:15:26.668Z,2.33
2019-02-09T21:17:55.632Z,2.27
2019-02-09T21:20:24.808Z,2.53
2019-02-09T21:22:53.955Z,1.80
2019-02-09T21:25:28.121Z,2.27
2019-02-09T21:27:57.249Z,2.57
2019-02-09T21:30:27.025Z,2.00
2019-02-09T21:32:56.105Z,1.60
2019-02-09T21:35:25.628Z,2.40
2019-02-09T21:37:54.913Z,2.07
2019-02-09T21:40:25.237Z,2.17
2019-02-09T21:42:54.191Z,1.67
2019-02-09T21:45:23.875Z,1.40
2019-02-09T21:47:52.995Z,1.90
2019-02-09T21:50:24.017Z,1.67
2019-02-09T21:52:54.331Z,1.42
2019-02-09T21:55:24.178Z,2.00
2019-02-09T21:57:52.969Z,1.43
2019-02-09T22:02:42.434Z,1.55
2019-02-09T22:05:09.352Z,1.90
2019-02-09T22:07:38.136Z,1.43
2019-02-09T22:10:08.716Z,2.03
2019-02-09T22:12:37.645Z,1.60
2019-02-09T22:15:07.613Z,3.03
2019-02-09T22:17:36.581Z,2.13
2019-02-09T22:20:07.871Z,1.83
2019-02-09T22:22:36.731Z,1.50
2019-02-09T22:25:07.198Z,1.70
2019-02-09T22:27:35.985Z,2.50
2019-02-09T22:30:06.565Z,2.07
2019-02-09T22:32:35.463Z,1.90
2019-02-09T22:35:04.775Z,1.90
2019-02-09T22:37:33.623Z,1.50
2019-02-09T22:40:02.878Z,3.50
2019-02-09T22:42:31.749Z,1.50
2019-02-09T22:45:00.525Z,1.97
2019-02-09T22:47:29.394Z,2.23
2019-02-09T22:49:58.169Z,1.57
2019-02-09T22:52:27.027Z,1.57
2019-02-09T22:54:55.976Z,1.43
2019-02-09T22:57:24.911Z,2.37
2019-02-09T22:59:53.802Z,1.17
2019-02-09T23:02:22.648Z,2.00
2019-02-09T23:05:12.496Z,1.30
2019-02-09T23:07:42.493Z,2.50
2019-02-09T23:10:13.573Z,1.50
2019-02-09T23:12:48.473Z,1.90
2019-02-09T23:15:13.199Z,1.50
2019-02-09T23:17:41.987Z,1.77
2019-02-09T23:20:11.334Z,1.40
2019-02-09T23:22:40.123Z,1.50
2019-02-09T23:25:09.311Z,1.30
2019-02-09T23:27:38.089Z,1.53
2019-02-09T23:30:10.028Z,1.73
2019-02-09T23:32:38.804Z,1.40
2019-02-09T23:35:07.771Z,1.43
2019-02-09T23:40:07.597Z,1.22
2019-02-09T23:42:36.456Z,1.27
2019-02-09T23:45:05.696Z,1.90
2019-02-09T23:47:34.475Z,2.07
2019-02-09T23:50:03.324Z,1.20
2019-02-09T23:52:32.104Z,1.65
2019-02-09T23:55:00.878Z,2.00
2019-02-09T23:57:29.766Z,1.83
2019-02-09T23:59:58.552Z,2.20
