createdAt,value
2023-02-06T00:00:03.704Z,1005.23
2023-02-06T00:01:03.671Z,1005.22
2023-02-06T00:02:03.716Z,1005.24
2023-02-06T00:03:03.664Z,1005.22
2023-02-06T00:04:03.644Z,1005.25
2023-02-06T00:05:03.638Z,1005.25
2023-02-06T00:06:03.663Z,1005.32
2023-02-06T00:07:03.623Z,1005.27
2023-02-06T00:08:03.633Z,1005.30
2023-02-06T00:09:03.633Z,1005.34
2023-02-06T00:10:03.586Z,1005.28
2023-02-06T00:11:03.588Z,1005.32
2023-02-06T00:12:03.564Z,1005.27
2023-02-06T00:13:03.567Z,1005.36
2023-02-06T00:14:03.545Z,1005.28
2023-02-06T00:15:03.525Z,1005.30
2023-02-06T00:16:03.620Z,1005.28
2023-02-06T00:17:03.514Z,1005.22
2023-02-06T00:18:03.492Z,1005.27
2023-02-06T00:19:03.494Z,1005.31
2023-02-06T00:20:03.485Z,1005.27
2023-02-06T00:21:03.454Z,1005.33
2023-02-06T00:22:03.446Z,1005.34
2023-02-06T00:23:03.441Z,1005.33
2023-02-06T00:24:03.446Z,1005.28
2023-02-06T00:25:03.424Z,1005.29
2023-02-06T00:26:03.414Z,1005.28
2023-02-06T00:27:03.401Z,1005.30
2023-02-06T00:28:03.401Z,1005.34
2023-02-06T00:29:03.394Z,1005.34
2023-02-06T00:30:03.368Z,1005.36
2023-02-06T00:31:03.471Z,1005.29
2023-02-06T00:32:03.337Z,1005.23
2023-02-06T00:33:03.341Z,1005.25
2023-02-06T00:34:03.338Z,1005.20
2023-02-06T00:35:03.318Z,1005.25
2023-02-06T00:36:03.320Z,1005.30
2023-02-06T00:37:03.318Z,1005.25
2023-02-06T00:38:03.291Z,1005.32
2023-02-06T00:39:03.261Z,1005.31
2023-02-06T00:40:03.250Z,1005.33
2023-02-06T00:41:03.273Z,1005.30
2023-02-06T00:42:03.271Z,1005.28
2023-02-06T00:43:03.230Z,1005.22
2023-02-06T00:44:03.221Z,1005.29
2023-02-06T00:45:03.201Z,1005.25
2023-02-06T00:46:03.264Z,1005.22
2023-02-06T00:47:03.210Z,1005.24
2023-02-06T00:48:03.202Z,1005.25
2023-02-06T00:49:03.176Z,1005.25
2023-02-06T00:50:03.168Z,1005.26
2023-02-06T00:51:03.143Z,1005.23
2023-02-06T00:52:03.155Z,1005.20
2023-02-06T00:53:03.130Z,1005.24
2023-02-06T00:54:03.120Z,1005.19
2023-02-06T00:55:03.123Z,1005.25
2023-02-06T00:56:03.124Z,1005.27
2023-02-06T00:57:03.086Z,1005.21
2023-02-06T00:58:03.087Z,1005.27
2023-02-06T00:59:03.069Z,1005.20
2023-02-06T01:00:03.121Z,1005.17
2023-02-06T01:01:03.031Z,1005.20
2023-02-06T01:02:03.115Z,1005.23
2023-02-06T01:03:03.046Z,1005.22
2023-02-06T01:04:03.002Z,1005.24
2023-02-06T01:05:03.003Z,1005.27
2023-02-06T01:06:03.000Z,1005.20
2023-02-06T01:07:02.961Z,1005.25
2023-02-06T01:08:04.553Z,1005.22
2023-02-06T01:09:02.987Z,1005.27
2023-02-06T01:10:02.950Z,1005.27
2023-02-06T01:11:02.921Z,1005.27
2023-02-06T01:12:02.934Z,1005.27
2023-02-06T01:13:02.912Z,1005.31
2023-02-06T01:14:02.936Z,1005.26
2023-02-06T01:15:02.875Z,1005.26
2023-02-06T01:16:02.953Z,1005.23
2023-02-06T01:17:02.859Z,1005.24
2023-02-06T01:18:02.841Z,1005.28
2023-02-06T01:19:02.829Z,1005.28
2023-02-06T01:20:02.841Z,1005.31
2023-02-06T01:21:02.853Z,1005.39
2023-02-06T01:22:02.808Z,1005.38
2023-02-06T01:23:02.780Z,1005.39
2023-02-06T01:24:02.811Z,1005.40
2023-02-06T01:25:02.787Z,1005.38
2023-02-06T01:26:02.768Z,1005.41
2023-02-06T01:27:02.816Z,1005.38
2023-02-06T01:28:02.762Z,1005.40
2023-02-06T01:29:02.717Z,1005.41
2023-02-06T01:30:02.727Z,1005.39
2023-02-06T01:31:02.865Z,1005.34
2023-02-06T01:32:02.697Z,1005.40
2023-02-06T01:33:02.710Z,1005.43
2023-02-06T01:34:02.689Z,1005.36
2023-02-06T01:35:02.685Z,1005.33
2023-02-06T01:36:02.647Z,1005.30
2023-02-06T01:37:03.595Z,1005.35
2023-02-06T01:38:02.634Z,1005.39
2023-02-06T01:39:02.637Z,1005.41
2023-02-06T01:40:02.621Z,1005.40
2023-02-06T01:41:02.603Z,1005.34
2023-02-06T01:42:02.580Z,1005.36
2023-02-06T01:43:02.596Z,1005.35
2023-02-06T01:44:02.576Z,1005.32
2023-02-06T01:45:02.573Z,1005.35
2023-02-06T01:46:02.548Z,1005.28
2023-02-06T01:47:02.566Z,1005.25
2023-02-06T01:48:02.533Z,1005.21
2023-02-06T01:49:02.508Z,1005.24
2023-02-06T01:50:02.507Z,1005.25
2023-02-06T01:51:02.489Z,1005.24
2023-02-06T01:52:02.479Z,1005.25
2023-02-06T01:53:02.490Z,1005.23
2023-02-06T01:54:02.452Z,1005.23
2023-02-06T01:55:02.439Z,1005.20
2023-02-06T01:56:02.440Z,1005.22
2023-02-06T01:57:02.431Z,1005.28
2023-02-06T01:58:02.420Z,1005.25
2023-02-06T01:59:02.420Z,1005.27
2023-02-06T02:00:02.380Z,1005.28
2023-02-06T02:01:02.431Z,1005.29
2023-02-06T02:02:02.480Z,1005.19
2023-02-06T02:03:02.359Z,1005.23
2023-02-06T02:04:02.362Z,1005.20
2023-02-06T02:05:02.340Z,1005.23
2023-02-06T02:06:02.328Z,1005.20
2023-02-06T02:07:02.331Z,1005.26
2023-02-06T02:08:02.332Z,1005.31
2023-02-06T02:09:02.319Z,1005.35
2023-02-06T02:10:02.289Z,1005.30
2023-02-06T02:11:02.701Z,1005.34
2023-02-06T02:12:02.264Z,1005.29
2023-02-06T02:13:02.277Z,1005.27
2023-02-06T02:14:02.237Z,1005.29
2023-02-06T02:15:02.258Z,1005.29
2023-02-06T02:16:02.263Z,1005.23
2023-02-06T02:17:02.230Z,1005.25
2023-02-06T02:18:02.217Z,1005.31
2023-02-06T02:19:02.218Z,1005.30
2023-02-06T02:20:02.195Z,1005.23
2023-02-06T02:21:02.194Z,1005.21
2023-02-06T02:22:02.190Z,1005.22
2023-02-06T02:23:02.154Z,1005.19
2023-02-06T02:24:02.178Z,1005.20
2023-02-06T02:25:02.147Z,1005.24
2023-02-06T02:26:02.107Z,1005.22
2023-02-06T02:27:02.138Z,1005.30
2023-02-06T02:28:02.124Z,1005.29
2023-02-06T02:29:02.124Z,1005.29
2023-02-06T02:30:02.097Z,1005.27
2023-02-06T02:31:02.060Z,1005.28
2023-02-06T02:32:02.056Z,1005.27
2023-02-06T02:33:02.048Z,1005.28
2023-02-06T02:34:02.047Z,1005.29
2023-02-06T02:35:02.013Z,1005.28
2023-02-06T02:36:02.018Z,1005.23
2023-02-06T02:37:02.015Z,1005.24
2023-02-06T02:38:01.979Z,1005.22
2023-02-06T02:39:01.987Z,1005.24
2023-02-06T02:40:01.972Z,1005.24
2023-02-06T02:41:01.957Z,1005.20
2023-02-06T02:42:01.948Z,1005.20
2023-02-06T02:43:01.929Z,1005.19
2023-02-06T02:44:01.930Z,1005.14
2023-02-06T02:45:01.916Z,1005.12
2023-02-06T02:46:01.928Z,1005.12
2023-02-06T02:47:01.887Z,1005.08
2023-02-06T02:48:01.934Z,1005.07
2023-02-06T02:49:01.880Z,1005.14
2023-02-06T02:50:01.869Z,1005.16
2023-02-06T02:51:01.860Z,1005.12
2023-02-06T02:52:01.846Z,1005.09
2023-02-06T02:53:01.816Z,1005.07
2023-02-06T02:54:01.804Z,1005.09
2023-02-06T02:55:01.783Z,1005.05
2023-02-06T02:56:01.793Z,1005.03
2023-02-06T02:57:01.773Z,1005.07
2023-02-06T02:58:01.763Z,1005.12
2023-02-06T02:59:01.743Z,1005.06
2023-02-06T03:00:01.747Z,1005.12
2023-02-06T03:01:01.771Z,1005.06
2023-02-06T03:02:01.828Z,1005.02
2023-02-06T03:03:01.703Z,1005.02
2023-02-06T03:04:01.694Z,1005.03
2023-02-06T03:05:01.686Z,1005.09
2023-02-06T03:06:01.680Z,1005.10
2023-02-06T03:07:01.673Z,1005.09
2023-02-06T03:08:01.664Z,1005.07
2023-02-06T03:09:01.647Z,1005.11
2023-02-06T03:10:01.631Z,1005.13
2023-02-06T03:11:01.624Z,1005.10
2023-02-06T03:12:01.637Z,1005.10
2023-02-06T03:13:01.610Z,1005.12
2023-02-06T03:14:01.609Z,1005.09
2023-02-06T03:15:01.586Z,1005.04
2023-02-06T03:16:01.579Z,1005.10
2023-02-06T03:17:01.562Z,1005.00
2023-02-06T03:18:01.551Z,1005.05
2023-02-06T03:19:01.555Z,1005.04
2023-02-06T03:20:01.540Z,1005.11
2023-02-06T03:21:01.532Z,1005.03
2023-02-06T03:22:01.528Z,1005.05
2023-02-06T03:23:01.520Z,1005.09
2023-02-06T03:24:01.540Z,1005.12
2023-02-06T03:25:01.505Z,1005.10
2023-02-06T03:26:01.501Z,1005.08
2023-02-06T03:27:01.449Z,1005.06
2023-02-06T03:28:01.519Z,1005.08
2023-02-06T03:29:01.436Z,1005.02
2023-02-06T03:30:01.472Z,1005.01
2023-02-06T03:31:01.403Z,1004.99
2023-02-06T03:32:01.408Z,1004.98
2023-02-06T03:33:01.386Z,1004.93
2023-02-06T03:34:01.375Z,1004.95
2023-02-06T03:35:01.379Z,1004.92
2023-02-06T03:36:01.366Z,1004.94
2023-02-06T03:37:01.344Z,1004.96
2023-02-06T03:38:01.332Z,1004.98
2023-02-06T03:39:01.337Z,1005.02
2023-02-06T03:40:01.322Z,1004.96
2023-02-06T03:41:01.325Z,1004.97
2023-02-06T03:42:01.309Z,1004.96
2023-02-06T03:43:01.278Z,1004.96
2023-02-06T03:44:02.005Z,1004.96
2023-02-06T03:45:01.269Z,1005.04
2023-02-06T03:46:01.307Z,1004.99
2023-02-06T03:47:01.240Z,1005.01
2023-02-06T03:48:01.245Z,1005.03
2023-02-06T03:49:01.236Z,1005.06
2023-02-06T03:50:01.238Z,1005.08
2023-02-06T03:51:01.207Z,1005.07
2023-02-06T03:52:01.187Z,1005.09
2023-02-06T03:53:01.196Z,1005.09
2023-02-06T03:54:01.188Z,1005.07
2023-02-06T03:55:01.146Z,1005.14
2023-02-06T03:56:01.160Z,1005.14
2023-02-06T03:57:01.130Z,1005.17
2023-02-06T03:58:01.152Z,1005.18
2023-02-06T03:59:01.124Z,1005.17
2023-02-06T04:00:01.108Z,1005.20
2023-02-06T04:01:01.175Z,1005.19
2023-02-06T04:02:01.185Z,1005.17
2023-02-06T04:03:01.072Z,1005.16
2023-02-06T04:04:01.070Z,1005.16
2023-02-06T04:05:01.053Z,1005.16
2023-02-06T04:06:01.067Z,1005.20
2023-02-06T04:07:01.050Z,1005.22
2023-02-06T04:08:01.076Z,1005.19
2023-02-06T04:09:01.031Z,1005.25
2023-02-06T04:10:01.027Z,1005.26
2023-02-06T04:11:01.006Z,1005.22
2023-02-06T04:12:00.992Z,1005.30
2023-02-06T04:13:00.993Z,1005.23
2023-02-06T04:14:00.967Z,1005.21
2023-02-06T04:15:00.936Z,1005.25
2023-02-06T04:16:00.936Z,1005.18
2023-02-06T04:17:00.925Z,1005.20
2023-02-06T04:18:01.643Z,1005.24
2023-02-06T04:19:00.898Z,1005.26
2023-02-06T04:20:00.903Z,1005.22
2023-02-06T04:21:00.875Z,1005.27
2023-02-06T04:22:00.902Z,1005.21
2023-02-06T04:23:00.875Z,1005.21
2023-02-06T04:24:00.847Z,1005.22
2023-02-06T04:25:00.859Z,1005.24
2023-02-06T04:26:00.841Z,1005.22
2023-02-06T04:27:00.819Z,1005.20
2023-02-06T04:28:00.859Z,1005.10
2023-02-06T04:29:00.811Z,1005.15
2023-02-06T04:30:00.797Z,1005.12
2023-02-06T04:31:00.923Z,1005.14
2023-02-06T04:32:00.773Z,1005.13
2023-02-06T04:33:00.749Z,1005.15
2023-02-06T04:34:00.742Z,1005.12
2023-02-06T04:35:00.736Z,1005.14
2023-02-06T04:36:00.729Z,1005.13
2023-02-06T04:37:00.713Z,1005.14
2023-02-06T04:38:00.706Z,1005.10
2023-02-06T04:39:00.675Z,1005.10
2023-02-06T04:40:00.722Z,1005.15
2023-02-06T04:41:00.716Z,1005.16
2023-02-06T04:42:00.666Z,1005.16
2023-02-06T04:43:00.634Z,1005.11
2023-02-06T04:44:00.653Z,1005.18
2023-02-06T04:45:00.640Z,1005.19
2023-02-06T04:46:00.683Z,1005.08
2023-02-06T04:47:00.615Z,1005.10
2023-02-06T04:48:00.636Z,1005.09
2023-02-06T04:49:00.635Z,1005.12
2023-02-06T04:50:00.590Z,1005.09
2023-02-06T04:51:00.557Z,1005.12
2023-02-06T04:52:00.564Z,1005.13
2023-02-06T04:53:00.590Z,1005.05
2023-02-06T04:54:00.574Z,1005.09
2023-02-06T04:55:00.515Z,1005.17
2023-02-06T04:56:00.526Z,1005.18
2023-02-06T04:57:00.488Z,1005.16
2023-02-06T04:58:00.477Z,1005.09
2023-02-06T04:59:00.496Z,1005.13
2023-02-06T05:00:00.459Z,1005.14
2023-02-06T05:01:00.479Z,1005.15
2023-02-06T05:02:00.463Z,1005.14
2023-02-06T05:03:00.456Z,1005.10
2023-02-06T05:04:00.425Z,1005.20
2023-02-06T05:05:00.409Z,1005.16
2023-02-06T05:06:00.414Z,1005.16
2023-02-06T05:07:00.376Z,1005.17
2023-02-06T05:08:00.397Z,1005.21
2023-02-06T05:09:00.377Z,1005.22
2023-02-06T05:10:00.368Z,1005.19
2023-02-06T05:11:00.364Z,1005.13
2023-02-06T05:12:00.336Z,1005.22
2023-02-06T05:13:00.326Z,1005.24
2023-02-06T05:14:00.334Z,1005.19
2023-02-06T05:15:00.306Z,1005.21
2023-02-06T05:16:00.338Z,1005.24
2023-02-06T05:17:00.288Z,1005.23
2023-02-06T05:18:00.264Z,1005.20
2023-02-06T05:19:00.274Z,1005.21
2023-02-06T05:20:00.256Z,1005.18
2023-02-06T05:21:00.232Z,1005.21
2023-02-06T05:22:00.214Z,1005.18
2023-02-06T05:23:00.211Z,1005.19
2023-02-06T05:24:00.200Z,1005.21
2023-02-06T05:25:00.221Z,1005.22
2023-02-06T05:26:00.182Z,1005.20
2023-02-06T05:27:00.163Z,1005.24
2023-02-06T05:28:00.224Z,1005.23
2023-02-06T05:29:00.149Z,1005.23
2023-02-06T05:30:00.146Z,1005.19
2023-02-06T05:31:00.234Z,1005.19
2023-02-06T05:32:00.130Z,1005.16
2023-02-06T05:33:00.116Z,1005.26
2023-02-06T05:34:00.139Z,1005.26
2023-02-06T05:35:00.140Z,1005.26
2023-02-06T05:36:00.113Z,1005.30
2023-02-06T05:37:00.087Z,1005.28
2023-02-06T05:38:00.120Z,1005.26
2023-02-06T05:39:00.044Z,1005.25
2023-02-06T05:40:00.254Z,1005.20
2023-02-06T05:41:00.036Z,1005.22
2023-02-06T05:42:00.005Z,1005.19
2023-02-06T05:42:59.994Z,1005.15
2023-02-06T05:44:00.117Z,1005.18
2023-02-06T05:45:00.005Z,1005.15
2023-02-06T05:46:00.032Z,1005.18
2023-02-06T05:47:00.056Z,1005.18
2023-02-06T05:47:59.958Z,1005.24
2023-02-06T05:48:59.944Z,1005.25
2023-02-06T05:49:59.927Z,1005.29
2023-02-06T05:50:59.952Z,1005.28
2023-02-06T05:51:59.920Z,1005.23
2023-02-06T05:52:59.909Z,1005.18
2023-02-06T05:53:59.879Z,1005.17
2023-02-06T05:54:59.875Z,1005.19
2023-02-06T05:55:59.896Z,1005.17
2023-02-06T05:56:59.875Z,1005.20
2023-02-06T05:57:59.850Z,1005.23
2023-02-06T05:58:59.840Z,1005.27
2023-02-06T05:59:59.825Z,1005.27
2023-02-06T06:01:00.822Z,1005.24
2023-02-06T06:01:59.855Z,1005.20
2023-02-06T06:02:59.905Z,1005.23
2023-02-06T06:03:59.895Z,1005.12
2023-02-06T06:05:00.598Z,1005.18
2023-02-06T06:05:59.892Z,1005.14
2023-02-06T06:07:00.464Z,1005.17
2023-02-06T06:07:59.756Z,1005.16
2023-02-06T06:09:01.517Z,1005.15
2023-02-06T06:09:59.755Z,1005.12
2023-02-06T06:11:01.961Z,1005.21
2023-02-06T06:11:59.816Z,1005.21
2023-02-06T06:13:00.437Z,1005.28
2023-02-06T06:13:59.679Z,1005.32
2023-02-06T06:14:59.944Z,1005.31
2023-02-06T06:15:59.709Z,1005.28
2023-02-06T06:16:59.690Z,1005.31
2023-02-06T06:17:59.645Z,1005.28
2023-02-06T06:18:59.690Z,1005.24
2023-02-06T06:19:59.624Z,1005.32
2023-02-06T06:20:59.595Z,1005.29
2023-02-06T06:21:59.605Z,1005.28
2023-02-06T06:22:59.582Z,1005.23
2023-02-06T06:23:59.586Z,1005.29
2023-02-06T06:24:59.588Z,1005.25
2023-02-06T06:25:59.565Z,1005.24
2023-02-06T06:26:59.550Z,1005.24
2023-02-06T06:27:59.579Z,1005.25
2023-02-06T06:28:59.531Z,1005.25
2023-02-06T06:29:59.539Z,1005.36
2023-02-06T06:30:59.642Z,1005.39
2023-02-06T06:31:59.945Z,1005.37
2023-02-06T06:32:59.473Z,1005.41
2023-02-06T06:33:59.465Z,1005.50
2023-02-06T06:34:59.472Z,1005.44
2023-02-06T06:35:59.485Z,1005.44
2023-02-06T06:36:59.438Z,1005.41
2023-02-06T06:37:59.446Z,1005.36
2023-02-06T06:38:59.414Z,1005.39
2023-02-06T06:39:59.407Z,1005.32
2023-02-06T06:40:59.387Z,1005.32
2023-02-06T06:41:59.388Z,1005.39
2023-02-06T06:42:59.375Z,1005.38
2023-02-06T06:43:59.347Z,1005.35
2023-02-06T06:44:59.345Z,1005.40
2023-02-06T06:45:59.433Z,1005.37
2023-02-06T06:46:59.314Z,1005.36
2023-02-06T06:47:59.326Z,1005.34
2023-02-06T06:48:59.324Z,1005.34
2023-02-06T06:49:59.307Z,1005.43
2023-02-06T06:50:59.285Z,1005.42
2023-02-06T06:51:59.286Z,1005.42
2023-02-06T06:52:59.257Z,1005.42
2023-02-06T06:53:59.254Z,1005.41
2023-02-06T06:54:59.275Z,1005.38
2023-02-06T06:55:59.245Z,1005.38
2023-02-06T06:56:59.210Z,1005.39
2023-02-06T06:57:59.215Z,1005.35
2023-02-06T06:58:59.196Z,1005.43
2023-02-06T06:59:59.203Z,1005.41
2023-02-06T07:00:59.253Z,1005.39
2023-02-06T07:01:59.166Z,1005.40
2023-02-06T07:02:59.160Z,1005.34
2023-02-06T07:03:59.163Z,1005.36
2023-02-06T07:04:59.138Z,1005.37
2023-02-06T07:05:59.137Z,1005.38
2023-02-06T07:07:02.242Z,1005.30
2023-02-06T07:07:59.106Z,1005.36
2023-02-06T07:08:59.383Z,1005.41
2023-02-06T07:09:59.077Z,1005.44
2023-02-06T07:10:59.061Z,1005.41
2023-02-06T07:11:59.110Z,1005.46
2023-02-06T07:12:59.067Z,1005.42
2023-02-06T07:13:59.082Z,1005.44
2023-02-06T07:14:59.042Z,1005.39
2023-02-06T07:16:00.897Z,1005.41
2023-02-06T07:16:59.018Z,1005.39
2023-02-06T07:17:58.998Z,1005.40
2023-02-06T07:18:58.968Z,1005.35
2023-02-06T07:19:58.979Z,1005.42
2023-02-06T07:21:00.697Z,1005.44
2023-02-06T07:21:58.988Z,1005.45
2023-02-06T07:22:58.928Z,1005.46
2023-02-06T07:23:58.921Z,1005.48
2023-02-06T07:24:58.938Z,1005.48
2023-02-06T07:25:58.910Z,1005.47
2023-02-06T07:26:58.915Z,1005.49
2023-02-06T07:27:58.915Z,1005.51
2023-02-06T07:28:59.368Z,1005.55
2023-02-06T07:29:59.163Z,1005.56
2023-02-06T07:30:59.019Z,1005.53
2023-02-06T07:31:58.931Z,1005.53
2023-02-06T07:32:58.864Z,1005.52
2023-02-06T07:33:58.837Z,1005.60
2023-02-06T07:34:58.814Z,1005.52
2023-02-06T07:35:58.827Z,1005.57
2023-02-06T07:36:58.802Z,1005.54
2023-02-06T07:37:58.761Z,1005.50
2023-02-06T07:38:58.840Z,1005.53
2023-02-06T07:39:58.760Z,1005.62
2023-02-06T07:40:59.114Z,1005.59
2023-02-06T07:41:59.457Z,1005.61
2023-02-06T07:42:58.957Z,1005.58
2023-02-06T07:43:58.919Z,1005.60
2023-02-06T07:44:58.712Z,1005.53
2023-02-06T07:45:59.093Z,1005.51
2023-02-06T07:46:58.770Z,1005.52
2023-02-06T07:47:58.660Z,1005.57
2023-02-06T07:48:58.665Z,1005.54
2023-02-06T07:49:58.638Z,1005.54
2023-02-06T07:50:58.649Z,1005.55
2023-02-06T07:51:58.661Z,1005.58
2023-02-06T07:52:58.661Z,1005.53
2023-02-06T07:53:58.610Z,1005.55
2023-02-06T07:54:58.591Z,1005.55
2023-02-06T07:55:58.591Z,1005.55
2023-02-06T07:56:58.570Z,1005.62
2023-02-06T07:57:58.580Z,1005.55
2023-02-06T07:58:58.541Z,1005.52
2023-02-06T07:59:58.530Z,1005.53
2023-02-06T08:00:58.539Z,1005.52
2023-02-06T08:01:58.522Z,1005.45
2023-02-06T08:02:58.518Z,1005.48
2023-02-06T08:03:58.490Z,1005.46
2023-02-06T08:04:58.536Z,1005.43
2023-02-06T08:05:58.499Z,1005.41
2023-02-06T08:06:58.475Z,1005.47
2023-02-06T08:07:58.442Z,1005.52
2023-02-06T08:08:58.465Z,1005.52
2023-02-06T08:09:58.441Z,1005.45
2023-02-06T08:10:58.492Z,1005.41
2023-02-06T08:11:58.414Z,1005.51
2023-02-06T08:12:58.414Z,1005.52
2023-02-06T08:13:58.421Z,1005.53
2023-02-06T08:14:58.391Z,1005.59
2023-02-06T08:15:58.438Z,1005.50
2023-02-06T08:16:58.383Z,1005.50
2023-02-06T08:17:58.342Z,1005.43
2023-02-06T08:18:58.353Z,1005.51
2023-02-06T08:19:58.326Z,1005.45
2023-02-06T08:20:58.311Z,1005.50
2023-02-06T08:21:58.306Z,1005.47
2023-02-06T08:22:58.302Z,1005.48
2023-02-06T08:23:58.301Z,1005.44
2023-02-06T08:24:58.272Z,1005.38
2023-02-06T08:25:58.274Z,1005.39
2023-02-06T08:26:58.272Z,1005.41
2023-02-06T08:27:58.272Z,1005.40
2023-02-06T08:28:58.221Z,1005.39
2023-02-06T08:29:58.225Z,1005.42
2023-02-06T08:30:58.324Z,1005.33
2023-02-06T08:31:58.210Z,1005.37
2023-02-06T08:32:58.193Z,1005.38
2023-02-06T08:33:58.187Z,1005.42
2023-02-06T08:34:58.162Z,1005.40
2023-02-06T08:35:58.163Z,1005.47
2023-02-06T08:36:58.184Z,1005.45
2023-02-06T08:37:58.164Z,1005.47
2023-02-06T08:38:58.128Z,1005.44
2023-02-06T08:39:58.113Z,1005.54
2023-02-06T08:40:58.116Z,1005.55
2023-02-06T08:45:22.942Z,1005.47
2023-02-06T08:46:22.894Z,1005.45
2023-02-06T08:47:22.884Z,1005.41
2023-02-06T08:48:23.581Z,1005.42
2023-02-06T08:49:24.830Z,1005.37
2023-02-06T08:50:22.844Z,1005.36
2023-02-06T08:51:22.851Z,1005.41
2023-02-06T08:52:22.820Z,1005.41
2023-02-06T08:53:22.810Z,1005.39
2023-02-06T08:54:22.813Z,1005.38
2023-02-06T08:55:37.883Z,1005.42
2023-02-06T08:56:23.835Z,1005.53
2023-02-06T08:57:22.890Z,1005.52
2023-02-06T08:58:22.797Z,1005.50
2023-02-06T08:59:22.772Z,1005.54
2023-02-06T09:00:22.786Z,1005.57
2023-02-06T09:01:22.755Z,1005.59
2023-02-06T09:02:22.766Z,1005.54
2023-02-06T09:03:22.723Z,1005.54
2023-02-06T09:04:22.700Z,1005.59
2023-02-06T09:05:22.691Z,1005.54
2023-02-06T09:07:41.716Z,1005.57
2023-02-06T09:08:42.446Z,1005.58
2023-02-06T09:13:54.227Z,1005.49
2023-02-06T09:14:54.158Z,1005.51
2023-02-06T09:15:54.188Z,1005.43
2023-02-06T09:16:54.128Z,1005.46
2023-02-06T09:17:54.107Z,1005.43
2023-02-06T09:18:54.326Z,1005.37
2023-02-06T09:19:54.089Z,1005.43
2023-02-06T09:20:54.084Z,1005.42
2023-02-06T09:21:54.069Z,1005.43
2023-02-06T09:22:54.097Z,1005.35
2023-02-06T09:23:54.045Z,1005.31
2023-02-06T09:24:54.033Z,1005.35
2023-02-06T09:25:54.026Z,1005.28
2023-02-06T09:26:59.817Z,1005.29
2023-02-06T09:27:56.995Z,1005.39
2023-02-06T09:28:54.001Z,1005.34
2023-02-06T09:29:53.973Z,1005.34
2023-02-06T09:30:54.120Z,1005.36
2023-02-06T09:31:53.974Z,1005.36
2023-02-06T09:32:53.943Z,1005.32
2023-02-06T09:33:53.923Z,1005.33
2023-02-06T09:34:53.927Z,1005.31
2023-02-06T09:35:53.902Z,1005.35
2023-02-06T09:36:53.932Z,1005.25
2023-02-06T09:37:53.892Z,1005.19
2023-02-06T09:38:53.871Z,1005.24
2023-02-06T09:39:53.870Z,1005.13
2023-02-06T09:40:53.858Z,1005.13
2023-02-06T09:41:53.852Z,1005.17
2023-02-06T09:42:53.851Z,1005.16
2023-02-06T09:43:53.831Z,1005.10
2023-02-06T09:44:53.820Z,1005.08
2023-02-06T09:45:53.799Z,1005.13
2023-02-06T09:46:53.810Z,1005.12
2023-02-06T09:47:53.774Z,1005.13
2023-02-06T09:48:53.778Z,1005.11
2023-02-06T09:49:53.756Z,1005.11
2023-02-06T09:50:53.750Z,1005.10
2023-02-06T09:51:53.771Z,1005.06
2023-02-06T09:52:53.729Z,1005.04
2023-02-06T09:53:53.732Z,1004.99
2023-02-06T09:54:53.722Z,1004.94
2023-02-06T09:55:53.701Z,1004.97
2023-02-06T09:56:53.692Z,1004.97
2023-02-06T09:57:53.672Z,1004.93
2023-02-06T09:58:53.675Z,1004.90
2023-02-06T09:59:53.665Z,1004.80
2023-02-06T10:00:53.667Z,1004.79
2023-02-06T10:01:53.668Z,1004.75
2023-02-06T10:02:53.641Z,1004.82
2023-02-06T10:03:53.676Z,1004.78
2023-02-06T10:04:53.728Z,1004.74
2023-02-06T10:05:54.008Z,1004.73
2023-02-06T10:06:53.911Z,1004.70
2023-02-06T10:07:54.273Z,1004.75
2023-02-06T10:08:53.878Z,1004.75
2023-02-06T10:09:53.835Z,1004.74
2023-02-06T10:10:53.900Z,1004.72
2023-02-06T10:11:53.980Z,1004.68
2023-02-06T10:12:53.529Z,1004.71
2023-02-06T10:13:53.518Z,1004.67
2023-02-06T10:14:54.013Z,1004.66
2023-02-06T10:15:53.947Z,1004.72
2023-02-06T10:16:53.534Z,1004.70
2023-02-06T10:17:53.483Z,1004.68
2023-02-06T10:18:53.479Z,1004.69
2023-02-06T10:19:53.857Z,1004.70
2023-02-06T10:20:53.575Z,1004.66
2023-02-06T10:21:53.631Z,1004.61
2023-02-06T10:22:53.580Z,1004.60
2023-02-06T10:23:54.137Z,1004.65
2023-02-06T10:24:53.429Z,1004.62
2023-02-06T10:25:53.427Z,1004.60
2023-02-06T10:26:53.400Z,1004.55
2023-02-06T10:27:54.115Z,1004.59
2023-02-06T10:28:53.370Z,1004.56
2023-02-06T10:29:54.454Z,1004.57
2023-02-06T10:30:53.394Z,1004.59
2023-02-06T10:31:54.103Z,1004.52
2023-02-06T10:32:53.337Z,1004.61
2023-02-06T10:33:54.016Z,1004.53
2023-02-06T10:34:53.335Z,1004.59
2023-02-06T10:35:53.365Z,1004.57
2023-02-06T10:36:53.285Z,1004.55
2023-02-06T10:37:54.264Z,1004.51
2023-02-06T10:38:53.269Z,1004.49
2023-02-06T10:39:53.976Z,1004.50
2023-02-06T10:40:53.243Z,1004.51
2023-02-06T10:41:53.424Z,1004.51
2023-02-06T10:42:53.225Z,1004.53
2023-02-06T10:43:53.391Z,1004.53
2023-02-06T10:44:54.168Z,1004.52
2023-02-06T10:45:53.187Z,1004.54
2023-02-06T10:46:53.226Z,1004.45
2023-02-06T10:47:53.157Z,1004.49
2023-02-06T10:48:54.398Z,1004.50
2023-02-06T10:49:53.138Z,1004.46
2023-02-06T10:50:53.174Z,1004.57
2023-02-06T10:51:53.136Z,1004.55
2023-02-06T10:52:53.139Z,1004.54
2023-02-06T10:53:53.126Z,1004.56
2023-02-06T10:54:53.104Z,1004.55
2023-02-06T10:55:53.438Z,1004.57
2023-02-06T10:56:53.071Z,1004.59
2023-02-06T10:57:53.059Z,1004.54
2023-02-06T10:58:53.051Z,1004.53
2023-02-06T10:59:53.974Z,1004.42
2023-02-06T11:00:53.091Z,1004.39
2023-02-06T11:01:53.090Z,1004.41
2023-02-06T11:03:06.174Z,1004.42
2023-02-06T11:03:54.001Z,1004.41
2023-02-06T11:04:52.991Z,1004.43
2023-02-06T11:05:52.988Z,1004.41
2023-02-06T11:06:52.960Z,1004.43
2023-02-06T11:07:52.953Z,1004.37
2023-02-06T11:08:52.951Z,1004.43
2023-02-06T11:09:52.941Z,1004.46
2023-02-06T11:10:52.923Z,1004.40
2023-02-06T11:11:54.363Z,1004.38
2023-02-06T11:12:52.917Z,1004.34
2023-02-06T11:13:52.894Z,1004.33
2023-02-06T11:14:52.890Z,1004.27
2023-02-06T11:15:52.867Z,1004.32
2023-02-06T11:16:52.879Z,1004.33
2023-02-06T11:17:52.843Z,1004.35
2023-02-06T11:18:52.839Z,1004.28
2023-02-06T11:19:52.838Z,1004.29
2023-02-06T11:20:55.473Z,1004.20
2023-02-06T11:21:52.811Z,1004.21
2023-02-06T11:22:53.742Z,1004.16
2023-02-06T11:23:52.790Z,1004.10
2023-02-06T11:24:52.777Z,1004.15
2023-02-06T11:25:52.760Z,1004.16
2023-02-06T11:26:52.760Z,1004.11
2023-02-06T11:27:52.776Z,1004.17
2023-02-06T11:28:52.748Z,1004.11
2023-02-06T11:29:52.711Z,1004.19
2023-02-06T11:30:52.757Z,1004.18
2023-02-06T11:31:52.766Z,1004.18
2023-02-06T11:33:03.760Z,1004.15
2023-02-06T11:33:53.671Z,1004.15
2023-02-06T11:34:52.665Z,1004.15
2023-02-06T11:35:52.664Z,1004.10
2023-02-06T11:36:52.641Z,1004.09
2023-02-06T11:37:52.642Z,1004.09
2023-02-06T11:38:52.622Z,1004.13
2023-02-06T11:39:52.611Z,1004.12
2023-02-06T11:40:52.613Z,1004.10
2023-02-06T11:41:52.592Z,1004.19
2023-02-06T11:42:52.588Z,1004.12
2023-02-06T11:43:52.561Z,1004.06
2023-02-06T11:44:52.580Z,1004.04
2023-02-06T11:45:52.591Z,1004.01
2023-02-06T11:46:52.539Z,1004.00
2023-02-06T11:47:52.523Z,1004.04
2023-02-06T11:48:53.233Z,1004.05
2023-02-06T11:49:52.556Z,1004.11
2023-02-06T11:50:53.212Z,1004.03
2023-02-06T11:51:52.548Z,1004.04
2023-02-06T11:52:53.484Z,1003.99
2023-02-06T11:53:52.485Z,1004.08
2023-02-06T11:54:52.453Z,1004.10
2023-02-06T11:55:52.460Z,1004.03
2023-02-06T11:56:52.433Z,1004.05
2023-02-06T11:57:52.413Z,1004.08
2023-02-06T11:58:52.403Z,1004.02
2023-02-06T11:59:52.403Z,1004.07
2023-02-06T12:00:52.421Z,1003.98
2023-02-06T12:01:52.428Z,1004.07
2023-02-06T12:02:52.397Z,1004.01
2023-02-06T12:03:52.365Z,1004.03
2023-02-06T12:04:52.348Z,1004.07
2023-02-06T12:05:52.361Z,1004.03
2023-02-06T12:06:52.359Z,1004.02
2023-02-06T12:07:52.378Z,1003.98
2023-02-06T12:10:10.363Z,1003.88
2023-02-06T12:11:12.352Z,1003.91
2023-02-06T12:12:10.327Z,1003.86
2023-02-06T12:13:10.335Z,1003.81
2023-02-06T12:14:10.304Z,1003.84
2023-02-06T12:15:33.110Z,1003.77