createdAt,value
2022-12-28T00:00:31.628Z,0.00
2022-12-28T00:01:31.652Z,0.00
2022-12-28T00:02:31.683Z,0.00
2022-12-28T00:03:31.572Z,0.00
2022-12-28T00:04:31.573Z,0.00
2022-12-28T00:05:31.544Z,0.00
2022-12-28T00:06:31.541Z,0.00
2022-12-28T00:07:31.593Z,0.00
2022-12-28T00:08:31.536Z,0.00
2022-12-28T00:09:31.510Z,0.00
2022-12-28T00:11:08.211Z,0.00
2022-12-28T00:11:32.488Z,0.00
2022-12-28T00:12:31.491Z,0.00
2022-12-28T00:13:31.461Z,0.00
2022-12-28T00:14:31.506Z,0.00
2022-12-28T00:15:31.443Z,0.00
2022-12-28T00:16:31.565Z,0.00
2022-12-28T00:17:31.418Z,0.00
2022-12-28T00:18:31.416Z,0.00
2022-12-28T00:19:31.416Z,0.00
2022-12-28T00:20:31.379Z,0.00
2022-12-28T00:21:31.384Z,0.00
2022-12-28T00:22:31.359Z,0.00
2022-12-28T00:23:31.367Z,0.00
2022-12-28T00:24:31.368Z,0.00
2022-12-28T00:25:31.352Z,0.00
2022-12-28T00:26:31.336Z,0.00
2022-12-28T00:27:31.313Z,0.00
2022-12-28T00:28:31.331Z,0.00
2022-12-28T00:29:31.321Z,0.00
2022-12-28T00:30:31.273Z,0.00
2022-12-28T00:31:31.326Z,0.00
2022-12-28T00:32:31.251Z,0.00
2022-12-28T00:33:31.270Z,0.00
2022-12-28T00:34:31.262Z,0.00
2022-12-28T00:35:31.216Z,0.00
2022-12-28T00:37:08.701Z,0.00
2022-12-28T00:37:32.204Z,0.00
2022-12-28T00:38:31.221Z,0.00
2022-12-28T00:39:31.187Z,0.00
2022-12-28T00:40:31.159Z,0.00
2022-12-28T00:41:31.148Z,0.00
2022-12-28T00:42:31.150Z,0.00
2022-12-28T00:43:31.131Z,0.00
2022-12-28T00:44:31.155Z,0.00
2022-12-28T00:45:31.193Z,0.00
2022-12-28T00:46:31.095Z,0.00
2022-12-28T00:47:31.090Z,0.00
2022-12-28T00:48:31.087Z,0.00
2022-12-28T00:49:31.088Z,0.00
2022-12-28T00:50:31.058Z,0.00
2022-12-28T00:51:31.060Z,0.00
2022-12-28T00:52:31.031Z,0.00
2022-12-28T00:53:31.026Z,0.00
2022-12-28T00:54:31.034Z,0.00
2022-12-28T00:55:31.025Z,0.00
2022-12-28T00:56:31.014Z,0.00
2022-12-28T00:57:30.975Z,0.00
2022-12-28T00:58:30.961Z,0.00
2022-12-28T00:59:30.982Z,0.00
2022-12-28T01:00:30.954Z,0.00
2022-12-28T01:01:31.157Z,0.00
2022-12-28T01:02:30.967Z,0.00
2022-12-28T01:03:30.926Z,0.00
2022-12-28T01:04:30.916Z,0.00
2022-12-28T01:05:30.918Z,0.00
2022-12-28T01:06:30.896Z,0.00
2022-12-28T01:07:30.874Z,0.00
2022-12-28T01:08:30.880Z,0.00
2022-12-28T01:09:30.864Z,0.00
2022-12-28T01:10:30.832Z,0.00
2022-12-28T01:11:30.864Z,0.00
2022-12-28T01:12:34.685Z,0.00
2022-12-28T01:13:31.796Z,0.00
2022-12-28T01:14:30.815Z,0.00
2022-12-28T01:15:30.780Z,0.00
2022-12-28T01:16:30.815Z,0.00
2022-12-28T01:17:30.814Z,0.00
2022-12-28T01:18:30.757Z,0.00
2022-12-28T01:19:30.767Z,0.00
2022-12-28T01:20:30.733Z,0.00
2022-12-28T01:21:30.710Z,0.00
2022-12-28T01:22:30.708Z,0.00
2022-12-28T01:23:30.688Z,0.00
2022-12-28T01:24:30.700Z,0.00
2022-12-28T01:25:30.673Z,0.00
2022-12-28T01:26:30.694Z,0.00
2022-12-28T01:27:30.659Z,0.00
2022-12-28T01:28:30.644Z,0.00
2022-12-28T01:29:30.667Z,0.00
2022-12-28T01:30:30.617Z,0.00
2022-12-28T01:31:30.638Z,0.00
2022-12-28T01:32:30.587Z,0.00
2022-12-28T01:33:30.586Z,0.00
2022-12-28T01:34:30.567Z,0.00
2022-12-28T01:35:30.581Z,0.00
2022-12-28T01:36:30.551Z,0.00
2022-12-28T01:37:30.533Z,0.00
2022-12-28T01:38:30.527Z,0.00
2022-12-28T01:39:30.535Z,0.00
2022-12-28T01:40:30.497Z,0.00
2022-12-28T01:41:30.512Z,0.00
2022-12-28T01:42:30.480Z,0.00
2022-12-28T01:43:30.500Z,0.00
2022-12-28T01:44:30.452Z,0.00
2022-12-28T01:45:30.506Z,0.00
2022-12-28T01:46:30.446Z,0.00
2022-12-28T01:47:30.436Z,0.00
2022-12-28T01:48:30.407Z,0.00
2022-12-28T01:49:30.480Z,0.00
2022-12-28T01:50:30.429Z,0.00
2022-12-28T01:51:30.404Z,0.00
2022-12-28T01:52:30.367Z,0.00
2022-12-28T01:53:30.361Z,0.00
2022-12-28T01:54:30.402Z,0.00
2022-12-28T01:55:30.351Z,0.00
2022-12-28T01:56:30.348Z,0.00
2022-12-28T01:57:30.310Z,0.00
2022-12-28T01:58:30.307Z,0.00
2022-12-28T01:59:30.334Z,0.00
2022-12-28T02:02:51.765Z,0.00
2022-12-28T02:03:51.698Z,0.00
2022-12-28T02:04:51.687Z,0.00
2022-12-28T02:05:51.678Z,0.00
2022-12-28T02:06:51.692Z,0.00
2022-12-28T02:07:51.676Z,0.00
2022-12-28T02:08:51.653Z,0.00
2022-12-28T02:10:41.422Z,0.00
2022-12-28T02:10:52.633Z,0.00
2022-12-28T02:11:51.619Z,0.00
2022-12-28T02:12:51.694Z,0.00
2022-12-28T02:13:51.596Z,0.00
2022-12-28T02:14:51.596Z,0.00
2022-12-28T02:15:51.583Z,0.00
2022-12-28T02:16:51.563Z,0.00
2022-12-28T02:17:51.566Z,0.00
2022-12-28T02:18:51.536Z,0.00
2022-12-28T02:19:51.543Z,0.00
2022-12-28T02:20:51.659Z,0.00
2022-12-28T02:21:51.499Z,0.00
2022-12-28T02:22:51.512Z,0.00
2022-12-28T02:23:51.500Z,0.00
2022-12-28T02:25:12.831Z,0.00
2022-12-28T02:25:52.476Z,0.00
2022-12-28T02:26:51.459Z,0.00
2022-12-28T02:27:51.431Z,0.00
2022-12-28T02:28:51.447Z,0.00
2022-12-28T02:29:51.411Z,0.00
2022-12-28T02:30:51.468Z,0.00
2022-12-28T02:31:51.397Z,0.00
2022-12-28T02:32:51.370Z,0.00
2022-12-28T02:33:51.383Z,0.00
2022-12-28T02:34:51.370Z,0.00
2022-12-28T02:35:51.359Z,0.00
2022-12-28T02:36:51.359Z,0.00
2022-12-28T02:37:51.366Z,0.00
2022-12-28T02:38:51.560Z,0.00
2022-12-28T02:39:51.308Z,0.00
2022-12-28T02:40:51.341Z,0.00
2022-12-28T02:41:51.283Z,0.00
2022-12-28T02:42:51.323Z,0.00
2022-12-28T02:43:51.266Z,0.00
2022-12-28T02:44:51.299Z,0.00
2022-12-28T02:45:51.276Z,0.00
2022-12-28T02:46:51.273Z,0.00
2022-12-28T02:47:51.217Z,0.00
2022-12-28T02:48:51.213Z,0.00
2022-12-28T02:49:51.195Z,0.00
2022-12-28T02:50:51.214Z,0.00
2022-12-28T02:51:51.198Z,0.00
2022-12-28T02:52:51.163Z,0.00
2022-12-28T02:53:51.152Z,0.00
2022-12-28T02:54:51.161Z,0.00
2022-12-28T02:55:51.127Z,0.00
2022-12-28T02:56:51.116Z,0.00
2022-12-28T02:57:51.108Z,0.00
2022-12-28T02:58:51.125Z,0.00
2022-12-28T02:59:51.079Z,0.00
2022-12-28T03:00:51.072Z,0.00
2022-12-28T03:01:51.177Z,0.00
2022-12-28T03:02:51.200Z,0.00
2022-12-28T03:03:51.046Z,0.00
2022-12-28T03:04:51.067Z,0.00
2022-12-28T03:05:51.122Z,0.00
2022-12-28T03:06:51.037Z,0.00
2022-12-28T03:07:51.012Z,0.00
2022-12-28T03:08:51.016Z,0.00
2022-12-28T03:09:50.996Z,0.00
2022-12-28T03:10:50.965Z,0.00
2022-12-28T03:11:50.960Z,0.00
2022-12-28T03:12:50.938Z,0.00
2022-12-28T03:13:50.956Z,0.00
2022-12-28T03:14:50.985Z,0.00
2022-12-28T03:15:50.927Z,0.00
2022-12-28T03:16:50.901Z,0.00
2022-12-28T03:17:50.878Z,0.00
2022-12-28T03:18:50.898Z,0.00
2022-12-28T03:19:50.899Z,0.00
2022-12-28T03:20:50.858Z,0.00
2022-12-28T03:21:50.856Z,0.00
2022-12-28T03:22:50.932Z,0.00
2022-12-28T03:23:50.953Z,0.00
2022-12-28T03:24:51.228Z,0.00
2022-12-28T03:25:50.795Z,0.00
2022-12-28T03:26:50.786Z,0.00
2022-12-28T03:27:50.772Z,0.00
2022-12-28T03:28:50.777Z,0.00
2022-12-28T03:29:50.784Z,0.00
2022-12-28T03:30:50.804Z,0.00
2022-12-28T03:31:50.744Z,0.00
2022-12-28T03:32:50.718Z,0.00
2022-12-28T03:33:50.723Z,0.00
2022-12-28T03:34:50.741Z,0.00
2022-12-28T03:35:50.689Z,0.00
2022-12-28T03:36:50.671Z,0.00
2022-12-28T03:37:50.670Z,0.00
2022-12-28T03:38:50.782Z,0.00
2022-12-28T03:39:50.640Z,0.00
2022-12-28T03:40:50.644Z,0.00
2022-12-28T03:41:59.200Z,0.00
2022-12-28T03:42:50.627Z,0.00
2022-12-28T03:43:50.616Z,0.00
2022-12-28T03:44:50.578Z,0.00
2022-12-28T03:45:50.573Z,0.00
2022-12-28T03:46:50.584Z,0.00
2022-12-28T03:47:50.550Z,0.00
2022-12-28T03:48:50.533Z,0.00
2022-12-28T03:49:50.581Z,0.00
2022-12-28T03:50:50.574Z,0.00
2022-12-28T03:51:50.519Z,0.00
2022-12-28T03:52:50.514Z,0.00
2022-12-28T03:53:50.508Z,0.00
2022-12-28T03:54:50.493Z,0.00
2022-12-28T03:55:50.458Z,0.00
2022-12-28T03:56:50.456Z,0.00
2022-12-28T03:57:50.441Z,0.00
2022-12-28T03:58:50.425Z,0.00
2022-12-28T03:59:50.442Z,0.00
2022-12-28T04:00:50.413Z,0.00
2022-12-28T04:01:50.498Z,0.00
2022-12-28T04:02:50.477Z,0.00
2022-12-28T04:03:50.388Z,0.00
2022-12-28T04:04:50.385Z,0.00
2022-12-28T04:05:50.347Z,0.00
2022-12-28T04:06:50.356Z,0.00
2022-12-28T04:07:50.326Z,0.00
2022-12-28T04:08:50.330Z,0.00
2022-12-28T04:09:50.327Z,0.00
2022-12-28T04:10:50.292Z,0.00
2022-12-28T04:11:50.341Z,0.00
2022-12-28T04:12:50.277Z,0.00
2022-12-28T04:13:50.268Z,0.00
2022-12-28T04:14:50.278Z,0.00
2022-12-28T04:15:50.270Z,0.00
2022-12-28T04:16:50.226Z,0.00
2022-12-28T04:17:50.221Z,0.00
2022-12-28T04:18:50.225Z,0.00
2022-12-28T04:19:50.213Z,0.00
2022-12-28T04:20:50.178Z,0.00
2022-12-28T04:21:50.195Z,0.00
2022-12-28T04:22:50.189Z,0.00
2022-12-28T04:23:50.148Z,0.00
2022-12-28T04:24:50.196Z,0.00
2022-12-28T04:25:50.154Z,0.00
2022-12-28T04:26:50.123Z,0.00
2022-12-28T04:27:50.107Z,0.00
2022-12-28T04:28:50.098Z,0.00
2022-12-28T04:29:50.081Z,0.00
2022-12-28T04:30:50.079Z,0.00
2022-12-28T04:31:50.081Z,0.00
2022-12-28T04:32:50.050Z,0.00
2022-12-28T04:33:50.039Z,0.00
2022-12-28T04:34:50.078Z,0.00
2022-12-28T04:35:50.051Z,0.00
2022-12-28T04:36:50.006Z,0.00
2022-12-28T04:37:49.990Z,0.00
2022-12-28T04:38:50.009Z,0.00
2022-12-28T04:39:55.955Z,0.00
2022-12-28T04:40:50.966Z,0.00
2022-12-28T04:41:49.981Z,0.00
2022-12-28T04:42:49.943Z,0.00
2022-12-28T04:43:49.961Z,0.00
2022-12-28T04:44:49.924Z,0.00
2022-12-28T04:45:49.906Z,0.00
2022-12-28T04:46:49.975Z,0.00
2022-12-28T04:47:49.891Z,0.00
2022-12-28T04:48:49.892Z,0.00
2022-12-28T04:49:49.899Z,0.00
2022-12-28T04:50:49.894Z,0.00
2022-12-28T04:51:49.853Z,0.00
2022-12-28T04:52:49.874Z,0.00
2022-12-28T04:53:49.828Z,0.00
2022-12-28T04:54:49.832Z,0.00
2022-12-28T04:55:49.797Z,0.00
2022-12-28T04:56:49.840Z,0.00
2022-12-28T04:57:49.790Z,0.00
2022-12-28T04:58:49.765Z,0.00
2022-12-28T04:59:49.767Z,0.00
2022-12-28T05:00:49.800Z,0.00
2022-12-28T05:01:49.862Z,0.00
2022-12-28T05:02:49.748Z,0.00
2022-12-28T05:03:54.956Z,0.00
2022-12-28T05:04:50.703Z,0.00
2022-12-28T05:05:49.689Z,0.00
2022-12-28T05:06:49.695Z,0.00
2022-12-28T05:07:49.658Z,0.00
2022-12-28T05:08:49.654Z,0.00
2022-12-28T05:09:49.639Z,0.00
2022-12-28T05:10:49.649Z,0.00
2022-12-28T05:11:49.636Z,0.00
2022-12-28T05:12:49.609Z,0.00
2022-12-28T05:13:49.599Z,0.00
2022-12-28T05:14:49.588Z,0.00
2022-12-28T05:15:49.652Z,0.00
2022-12-28T05:16:49.583Z,0.00
2022-12-28T05:17:49.545Z,0.00
2022-12-28T05:18:49.546Z,0.00
2022-12-28T05:19:49.528Z,0.00
2022-12-28T05:20:49.523Z,0.00
2022-12-28T05:21:49.507Z,0.00
2022-12-28T05:22:49.525Z,0.00
2022-12-28T05:23:49.492Z,0.00
2022-12-28T05:24:49.470Z,0.00
2022-12-28T05:25:49.484Z,0.00
2022-12-28T05:26:49.478Z,0.00
2022-12-28T05:27:49.438Z,0.00
2022-12-28T05:28:49.433Z,0.00
2022-12-28T05:29:49.444Z,0.00
2022-12-28T05:30:49.406Z,0.00
2022-12-28T05:31:49.440Z,0.00
2022-12-28T05:32:49.409Z,0.00
2022-12-28T05:33:49.370Z,0.00
2022-12-28T05:34:49.384Z,0.00
2022-12-28T05:35:49.347Z,0.00
2022-12-28T05:36:49.346Z,0.00
2022-12-28T05:37:49.345Z,0.00
2022-12-28T05:38:49.324Z,0.00
2022-12-28T05:39:49.356Z,0.00
2022-12-28T05:40:49.296Z,0.00
2022-12-28T05:41:49.283Z,0.00
2022-12-28T05:42:51.625Z,0.00
2022-12-28T05:43:49.293Z,0.00
2022-12-28T05:44:49.275Z,0.00
2022-12-28T05:45:49.247Z,0.00
2022-12-28T05:46:49.287Z,0.00
2022-12-28T05:47:49.219Z,0.00
2022-12-28T05:48:49.212Z,0.00
2022-12-28T05:49:49.237Z,0.00
2022-12-28T05:50:49.190Z,0.00
2022-12-28T05:51:49.192Z,0.00
2022-12-28T05:52:49.166Z,0.00
2022-12-28T05:53:49.173Z,0.00
2022-12-28T05:54:49.163Z,0.00
2022-12-28T05:55:49.126Z,0.00
2022-12-28T05:56:49.137Z,0.00
2022-12-28T05:57:49.108Z,0.00
2022-12-28T05:58:49.120Z,0.00
2022-12-28T05:59:49.110Z,0.00
2022-12-28T06:00:49.094Z,0.00
2022-12-28T06:01:49.239Z,0.00
2022-12-28T06:02:49.165Z,0.00
2022-12-28T06:03:49.040Z,0.00
2022-12-28T06:04:49.067Z,0.00
2022-12-28T06:05:49.031Z,0.00
2022-12-28T06:06:49.042Z,0.00
2022-12-28T06:07:48.994Z,0.00
2022-12-28T06:08:49.017Z,0.00
2022-12-28T06:09:48.972Z,0.00
2022-12-28T06:10:48.968Z,0.00
2022-12-28T06:11:48.961Z,0.00
2022-12-28T06:12:48.969Z,0.00
2022-12-28T06:13:48.929Z,0.00
2022-12-28T06:14:48.931Z,0.00
2022-12-28T06:15:48.937Z,0.00
2022-12-28T06:16:48.956Z,0.00
2022-12-28T06:17:48.891Z,0.00
2022-12-28T06:18:48.908Z,0.00
2022-12-28T06:19:48.901Z,0.00
2022-12-28T06:20:52.415Z,0.00
2022-12-28T06:21:48.843Z,0.00
2022-12-28T06:22:48.839Z,0.00
2022-12-28T06:23:48.851Z,0.00
2022-12-28T06:24:48.833Z,0.00
2022-12-28T06:25:48.797Z,0.00
2022-12-28T06:26:51.072Z,0.00
2022-12-28T06:27:48.780Z,0.00
2022-12-28T06:28:48.777Z,0.00
2022-12-28T06:29:48.778Z,0.00
2022-12-28T06:30:52.546Z,0.00
2022-12-28T06:31:48.768Z,0.00
2022-12-28T06:32:48.726Z,0.00
2022-12-28T06:33:48.713Z,0.00
2022-12-28T06:34:48.722Z,0.00
2022-12-28T06:35:48.711Z,0.00
2022-12-28T06:36:48.670Z,0.00
2022-12-28T06:37:48.665Z,0.00
2022-12-28T06:38:48.698Z,0.00
2022-12-28T06:39:48.639Z,0.00
2022-12-28T06:41:12.314Z,0.00
2022-12-28T06:41:49.620Z,0.00
2022-12-28T06:42:48.608Z,0.00
2022-12-28T06:43:48.628Z,0.00
2022-12-28T06:44:48.582Z,0.00
2022-12-28T06:45:48.591Z,0.00
2022-12-28T06:46:48.603Z,0.00
2022-12-28T06:47:48.549Z,0.00
2022-12-28T06:48:48.543Z,0.00
2022-12-28T06:49:48.532Z,0.00
2022-12-28T06:50:48.543Z,0.00
2022-12-28T06:51:48.533Z,0.00
2022-12-28T06:52:48.521Z,0.00
2022-12-28T06:53:48.502Z,0.00
2022-12-28T06:54:48.489Z,0.00
2022-12-28T06:55:48.486Z,0.00
2022-12-28T06:56:48.477Z,0.00
2022-12-28T06:57:48.462Z,0.00
2022-12-28T06:58:48.426Z,0.00
2022-12-28T06:59:48.416Z,0.00
2022-12-28T07:00:48.461Z,0.00
2022-12-28T07:01:48.610Z,0.00
2022-12-28T07:02:48.417Z,0.00
2022-12-28T07:03:48.375Z,0.00
2022-12-28T07:04:48.391Z,0.00
2022-12-28T07:05:48.375Z,0.00
2022-12-28T07:06:48.338Z,0.00
2022-12-28T07:07:48.329Z,0.00
2022-12-28T07:08:48.318Z,0.00
2022-12-28T07:09:48.303Z,0.00
2022-12-28T07:10:48.291Z,0.00
2022-12-28T07:11:48.306Z,0.00
2022-12-28T07:12:48.281Z,0.00
2022-12-28T07:13:48.260Z,0.00
2022-12-28T07:14:48.264Z,0.00
2022-12-28T07:15:48.263Z,0.00
2022-12-28T07:16:48.266Z,0.00
2022-12-28T07:17:48.253Z,0.00
2022-12-28T07:18:48.226Z,0.00
2022-12-28T07:19:48.199Z,0.00
2022-12-28T07:20:48.187Z,0.00
2022-12-28T07:21:48.218Z,0.00
2022-12-28T07:22:48.168Z,0.00
2022-12-28T07:23:48.147Z,0.00
2022-12-28T07:24:48.136Z,0.00
2022-12-28T07:25:48.125Z,0.00
2022-12-28T07:26:48.151Z,0.00
2022-12-28T07:27:48.130Z,0.00
2022-12-28T07:28:48.178Z,0.00
2022-12-28T07:29:48.080Z,0.00
2022-12-28T07:30:48.097Z,0.00
2022-12-28T07:31:48.093Z,5.62
2022-12-28T07:32:48.052Z,5.62
2022-12-28T07:33:48.067Z,5.62
2022-12-28T07:34:48.043Z,5.62
2022-12-28T07:35:48.071Z,5.62
2022-12-28T07:36:48.020Z,5.62
2022-12-28T07:37:48.011Z,5.62
2022-12-28T07:38:48.022Z,5.62
2022-12-28T07:39:48.012Z,5.62
2022-12-28T07:40:47.963Z,5.62
2022-12-28T07:41:47.955Z,5.62
2022-12-28T07:42:47.939Z,11.25
2022-12-28T07:43:47.963Z,11.25
2022-12-28T07:44:49.297Z,11.25
2022-12-28T07:45:47.973Z,11.25
2022-12-28T07:46:47.925Z,11.25
2022-12-28T07:47:47.879Z,11.25
2022-12-28T07:48:47.882Z,11.25
2022-12-28T07:49:47.861Z,11.25
2022-12-28T07:50:47.892Z,11.25
2022-12-28T07:51:47.847Z,16.88
2022-12-28T07:52:47.829Z,16.88
2022-12-28T07:53:47.813Z,16.88
2022-12-28T07:54:47.821Z,16.88
2022-12-28T07:55:47.791Z,16.88
2022-12-28T07:56:47.798Z,16.88
2022-12-28T07:57:47.801Z,16.88
2022-12-28T07:59:17.605Z,22.50
2022-12-28T08:00:17.600Z,16.88
2022-12-28T08:01:17.690Z,16.88
2022-12-28T08:02:17.763Z,22.50
2022-12-28T08:03:17.629Z,22.50
2022-12-28T08:04:17.578Z,22.50
2022-12-28T08:05:17.550Z,22.50
2022-12-28T08:06:17.580Z,22.50
2022-12-28T08:07:17.545Z,22.50
2022-12-28T08:08:17.526Z,28.12
2022-12-28T08:09:17.511Z,28.12
2022-12-28T08:10:17.484Z,28.12
2022-12-28T08:11:17.495Z,28.12
2022-12-28T08:12:17.459Z,28.12
2022-12-28T08:13:17.451Z,33.75
2022-12-28T08:14:17.458Z,33.75
2022-12-28T08:15:17.435Z,33.75
2022-12-28T08:16:17.427Z,33.75
2022-12-28T08:17:20.970Z,39.38
2022-12-28T08:18:17.411Z,39.38
2022-12-28T08:19:17.404Z,39.38
2022-12-28T08:20:17.369Z,39.38
2022-12-28T08:21:17.385Z,39.38
2022-12-28T08:22:17.367Z,45.00
2022-12-28T08:23:17.345Z,45.00
2022-12-28T08:24:17.353Z,45.00
2022-12-28T08:25:17.327Z,45.00
2022-12-28T08:26:17.315Z,45.00
2022-12-28T08:27:17.319Z,45.00
2022-12-28T08:28:17.297Z,45.00
2022-12-28T08:29:17.364Z,45.00
2022-12-28T08:30:17.264Z,45.00
2022-12-28T08:31:17.311Z,50.62
2022-12-28T08:32:17.257Z,50.62
2022-12-28T08:33:17.247Z,50.62
2022-12-28T08:34:17.241Z,50.62
2022-12-28T08:35:17.214Z,50.62
2022-12-28T08:36:17.226Z,50.62
2022-12-28T08:37:17.184Z,50.62
2022-12-28T08:38:17.207Z,50.62
2022-12-28T08:39:17.188Z,50.62
2022-12-28T08:40:17.209Z,56.25
2022-12-28T08:41:17.158Z,56.25
2022-12-28T08:42:17.168Z,56.25
2022-12-28T08:43:17.124Z,56.25
2022-12-28T08:44:17.129Z,61.88
2022-12-28T08:45:17.137Z,61.88
2022-12-28T08:46:17.288Z,67.50
2022-12-28T08:47:17.145Z,67.50
2022-12-28T08:48:17.065Z,73.12
2022-12-28T08:49:17.056Z,73.12
2022-12-28T08:50:19.935Z,73.12
2022-12-28T08:51:17.074Z,73.12
2022-12-28T08:52:17.015Z,73.12
2022-12-28T08:53:17.006Z,73.12
2022-12-28T08:54:17.071Z,73.12
2022-12-28T08:55:16.993Z,73.12
2022-12-28T08:56:16.991Z,78.75
2022-12-28T08:57:16.972Z,78.75
2022-12-28T08:58:16.947Z,78.75
2022-12-28T08:59:16.957Z,78.75
2022-12-28T09:00:16.920Z,73.12
2022-12-28T09:01:17.070Z,73.12
2022-12-28T09:02:17.029Z,73.12
2022-12-28T09:03:17.088Z,73.12
2022-12-28T09:04:16.878Z,67.50
2022-12-28T09:05:16.872Z,67.50
2022-12-28T09:06:16.860Z,61.88
2022-12-28T09:07:16.865Z,61.88
2022-12-28T09:08:16.835Z,61.88
2022-12-28T09:09:16.838Z,61.88
2022-12-28T09:10:16.952Z,61.88
2022-12-28T09:11:16.807Z,56.25
2022-12-28T09:12:16.797Z,50.62
2022-12-28T09:13:16.789Z,50.62
2022-12-28T09:14:23.242Z,56.25
2022-12-28T09:15:17.763Z,56.25
2022-12-28T09:16:16.831Z,61.88
2022-12-28T09:17:16.762Z,61.88
2022-12-28T09:18:16.732Z,61.88
2022-12-28T09:19:16.795Z,67.50
2022-12-28T09:20:16.711Z,61.88
2022-12-28T09:21:16.699Z,67.50
2022-12-28T09:22:16.710Z,61.88
2022-12-28T09:23:16.725Z,67.50
2022-12-28T09:24:16.719Z,67.50
2022-12-28T09:25:16.657Z,67.50
2022-12-28T09:26:16.657Z,67.50
2022-12-28T09:27:16.623Z,67.50
2022-12-28T09:28:16.614Z,67.50
2022-12-28T09:29:16.686Z,67.50
2022-12-28T09:30:16.593Z,78.75
2022-12-28T09:31:16.669Z,84.38
2022-12-28T09:32:16.601Z,90.00
2022-12-28T09:33:16.560Z,90.00
2022-12-28T09:34:35.423Z,90.00
2022-12-28T09:35:17.554Z,90.00
2022-12-28T09:36:16.525Z,84.38
2022-12-28T09:37:16.535Z,78.75
2022-12-28T09:38:16.505Z,84.38
2022-12-28T09:39:16.580Z,90.00
2022-12-28T09:40:16.477Z,78.75
2022-12-28T09:41:16.500Z,73.12
2022-12-28T09:42:24.578Z,67.50
2022-12-28T09:43:16.443Z,73.12
2022-12-28T09:44:16.476Z,73.12
2022-12-28T09:45:16.428Z,73.12
2022-12-28T09:46:16.444Z,73.12
2022-12-28T09:47:16.437Z,67.50
2022-12-28T09:48:16.407Z,67.50
2022-12-28T09:49:16.464Z,61.88
2022-12-28T09:50:16.379Z,61.88
2022-12-28T09:51:16.367Z,61.88
2022-12-28T09:52:16.388Z,56.25
2022-12-28T09:53:16.355Z,56.25
2022-12-28T09:54:16.328Z,61.88
2022-12-28T09:55:16.325Z,61.88
2022-12-28T09:56:16.324Z,61.88
2022-12-28T09:57:16.302Z,56.25
2022-12-28T09:58:16.300Z,56.25
2022-12-28T09:59:16.323Z,56.25
2022-12-28T10:00:16.974Z,56.25
2022-12-28T10:01:16.377Z,56.25
2022-12-28T10:02:16.294Z,61.88
2022-12-28T10:03:16.256Z,56.25
2022-12-28T10:04:16.237Z,56.25
2022-12-28T10:05:16.211Z,56.25
2022-12-28T10:06:16.190Z,56.25
2022-12-28T10:07:16.191Z,56.25
2022-12-28T10:08:16.215Z,56.25
2022-12-28T10:09:16.176Z,50.62
2022-12-28T10:10:16.178Z,50.62
2022-12-28T10:11:16.162Z,50.62
2022-12-28T10:12:16.151Z,50.62
2022-12-28T10:13:37.424Z,56.25
2022-12-28T10:14:17.152Z,56.25
2022-12-28T10:15:16.106Z,56.25
2022-12-28T10:16:16.166Z,56.25
2022-12-28T10:17:16.106Z,56.25
2022-12-28T10:18:16.100Z,56.25
2022-12-28T10:19:16.074Z,56.25
2022-12-28T10:20:16.063Z,61.88
2022-12-28T10:21:16.031Z,61.88
2022-12-28T10:22:16.023Z,61.88
2022-12-28T10:23:16.026Z,61.88
2022-12-28T10:24:32.614Z,61.88
2022-12-28T10:25:17.088Z,61.88
2022-12-28T10:26:15.973Z,61.88
2022-12-28T10:27:15.970Z,61.88
2022-12-28T10:28:15.955Z,61.88
2022-12-28T10:29:15.972Z,61.88
2022-12-28T10:30:15.974Z,61.88
2022-12-28T10:31:15.992Z,61.88
2022-12-28T10:32:15.907Z,67.50
2022-12-28T10:33:15.897Z,67.50
2022-12-28T10:34:15.907Z,67.50
2022-12-28T10:35:15.908Z,67.50
2022-12-28T10:36:15.866Z,61.88
2022-12-28T10:37:15.997Z,61.88
2022-12-28T10:38:15.846Z,61.88
2022-12-28T10:39:15.834Z,61.88
2022-12-28T10:40:15.837Z,61.88
2022-12-28T10:41:15.811Z,67.50
2022-12-28T10:42:15.804Z,73.12
2022-12-28T10:43:15.796Z,73.12
2022-12-28T10:44:39.416Z,73.12
2022-12-28T10:45:16.929Z,73.12
2022-12-28T10:46:15.798Z,73.12
2022-12-28T10:47:15.750Z,67.50
2022-12-28T10:48:15.749Z,67.50
2022-12-28T10:49:16.023Z,73.12
2022-12-28T10:51:16.717Z,67.50
2022-12-28T10:52:15.684Z,67.50
2022-12-28T10:53:15.681Z,67.50
2022-12-28T10:54:15.723Z,67.50
2022-12-28T10:55:16.700Z,67.50
2022-12-28T10:56:17.385Z,67.50
2022-12-28T10:57:15.632Z,67.50
2022-12-28T10:58:33.582Z,73.12
2022-12-28T10:59:16.688Z,73.12
2022-12-28T11:00:15.601Z,67.50
2022-12-28T11:01:15.799Z,73.12
2022-12-28T11:02:15.753Z,73.12
2022-12-28T11:03:15.622Z,78.75
2022-12-28T11:04:15.575Z,78.75
2022-12-28T11:05:15.537Z,78.75
2022-12-28T11:06:15.554Z,78.75
2022-12-28T11:07:15.520Z,78.75
2022-12-28T11:08:15.515Z,84.38
2022-12-28T11:09:15.536Z,90.00
2022-12-28T11:10:15.484Z,90.00
2022-12-28T11:11:15.475Z,90.00
2022-12-28T11:12:15.465Z,90.00
2022-12-28T11:13:21.482Z,90.00
2022-12-28T11:14:16.582Z,90.00
2022-12-28T11:15:15.429Z,90.00
2022-12-28T11:16:15.502Z,84.38
2022-12-28T11:17:15.428Z,90.00
2022-12-28T11:18:15.423Z,90.00
2022-12-28T11:19:15.417Z,90.00
2022-12-28T11:20:15.470Z,90.00
2022-12-28T11:21:15.363Z,95.62
2022-12-28T11:22:15.377Z,90.00
2022-12-28T11:23:15.340Z,95.62
2022-12-28T11:24:15.331Z,90.00
2022-12-28T11:25:15.345Z,90.00
2022-12-28T11:26:15.313Z,84.38
2022-12-28T11:27:15.295Z,84.38
2022-12-28T11:28:15.285Z,84.38
2022-12-28T11:29:15.300Z,84.38
2022-12-28T11:30:19.262Z,90.00
2022-12-28T11:31:15.306Z,95.62
2022-12-28T11:32:15.267Z,95.62
2022-12-28T11:33:15.265Z,95.62
2022-12-28T11:34:15.244Z,84.38
2022-12-28T11:35:15.225Z,78.75
2022-12-28T11:36:15.198Z,78.75
2022-12-28T11:37:15.184Z,84.38
2022-12-28T11:38:15.192Z,84.38
2022-12-28T11:39:15.163Z,84.38
2022-12-28T11:40:15.148Z,95.62
2022-12-28T11:41:15.161Z,118.12
2022-12-28T11:42:40.747Z,123.75
2022-12-28T11:43:16.119Z,123.75
2022-12-28T11:44:15.130Z,123.75
2022-12-28T11:45:15.121Z,118.12
2022-12-28T11:46:15.135Z,112.50
2022-12-28T11:47:15.080Z,118.12
2022-12-28T11:48:15.070Z,112.50
2022-12-28T11:49:15.077Z,106.88
2022-12-28T11:50:15.138Z,101.25
2022-12-28T11:51:15.030Z,101.25
2022-12-28T11:52:15.134Z,90.00
2022-12-28T11:53:15.131Z,84.38
2022-12-28T11:54:15.007Z,67.50
2022-12-28T11:55:15.002Z,73.12
2022-12-28T11:56:15.002Z,67.50
2022-12-28T11:57:14.979Z,61.88
2022-12-28T11:58:14.956Z,67.50
2022-12-28T11:59:14.942Z,73.12
2022-12-28T12:00:20.094Z,67.50
2022-12-28T12:01:15.944Z,67.50
2022-12-28T12:02:14.965Z,73.12
2022-12-28T12:03:14.965Z,67.50
2022-12-28T12:04:14.884Z,61.88
2022-12-28T12:05:14.873Z,56.25
2022-12-28T12:06:14.903Z,67.50
2022-12-28T12:07:14.907Z,67.50
2022-12-28T12:08:14.837Z,67.50
2022-12-28T12:09:14.830Z,73.12
2022-12-28T12:10:14.850Z,67.50
2022-12-28T12:11:14.826Z,67.50
2022-12-28T12:12:18.232Z,67.50
2022-12-28T12:13:14.786Z,73.12
2022-12-28T12:14:14.771Z,73.12
2022-12-28T12:15:14.757Z,78.75
2022-12-28T12:16:14.870Z,84.38
2022-12-28T12:17:14.740Z,78.75
2022-12-28T12:18:14.764Z,73.12
2022-12-28T12:19:14.718Z,67.50
2022-12-28T12:20:14.708Z,67.50
2022-12-28T12:21:16.206Z,73.12
2022-12-28T12:22:14.714Z,78.75
2022-12-28T12:23:14.693Z,73.12
2022-12-28T12:24:14.668Z,73.12
2022-12-28T12:25:14.644Z,67.50
2022-12-28T12:26:14.655Z,67.50
2022-12-28T12:27:14.623Z,67.50
2022-12-28T12:28:14.617Z,61.88
2022-12-28T12:29:14.820Z,67.50
2022-12-28T12:30:14.621Z,61.88
2022-12-28T12:31:14.651Z,61.88
2022-12-28T12:32:14.570Z,61.88
2022-12-28T12:33:14.562Z,61.88
2022-12-28T12:34:19.297Z,61.88
2022-12-28T12:35:15.536Z,61.88
2022-12-28T12:36:14.567Z,61.88
2022-12-28T12:37:14.513Z,61.88
2022-12-28T12:38:14.521Z,61.88
2022-12-28T12:39:14.509Z,67.50
2022-12-28T12:40:14.493Z,67.50
2022-12-28T12:41:14.480Z,73.12
2022-12-28T12:42:14.476Z,73.12
2022-12-28T12:43:14.450Z,73.12
2022-12-28T12:44:14.457Z,61.88
2022-12-28T12:45:14.434Z,56.25
2022-12-28T12:46:14.498Z,56.25
2022-12-28T12:47:14.420Z,56.25
2022-12-28T12:48:14.399Z,56.25
2022-12-28T12:49:14.477Z,45.00
2022-12-28T12:50:14.381Z,45.00
2022-12-28T12:51:14.384Z,39.38
2022-12-28T12:52:14.377Z,45.00
2022-12-28T12:53:14.327Z,39.38
2022-12-28T12:54:14.342Z,39.38
2022-12-28T12:55:14.310Z,39.38
2022-12-28T12:56:14.335Z,39.38
2022-12-28T12:57:14.322Z,39.38
2022-12-28T12:58:14.288Z,39.38
2022-12-28T12:59:14.392Z,39.38
2022-12-28T13:00:14.262Z,39.38
2022-12-28T13:01:14.420Z,33.75
2022-12-28T13:02:14.364Z,33.75
2022-12-28T13:03:14.255Z,39.38
2022-12-28T13:04:14.232Z,33.75
2022-12-28T13:05:14.220Z,33.75
2022-12-28T13:06:14.203Z,33.75
2022-12-28T13:07:14.192Z,33.75
2022-12-28T13:08:14.172Z,33.75
2022-12-28T13:09:14.157Z,28.12
2022-12-28T13:10:14.183Z,33.75
2022-12-28T13:11:14.129Z,28.12