createdAt,value
2022-09-27T00:01:21.320Z,3.70
2022-09-27T00:03:55.278Z,1.30
2022-09-27T00:06:28.485Z,2.43
2022-09-27T00:08:57.696Z,1.00
2022-09-27T00:11:30.159Z,3.10
2022-09-27T00:13:59.752Z,1.97
2022-09-27T00:16:30.607Z,1.40
2022-09-27T00:19:02.680Z,3.23
2022-09-27T00:21:32.246Z,1.10
2022-09-27T00:24:01.430Z,1.57
2022-09-27T00:26:30.422Z,1.37
2022-09-27T00:28:59.378Z,2.97
2022-09-27T00:31:30.387Z,4.30
2022-09-27T00:34:03.425Z,2.50
2022-09-27T00:36:33.085Z,1.27
2022-09-27T00:39:02.860Z,1.73
2022-09-27T00:41:34.406Z,1.60
2022-09-27T00:44:06.358Z,2.50
2022-09-27T00:46:40.344Z,3.57
2022-09-27T00:49:20.180Z,1.13
2022-09-27T00:51:57.821Z,1.93
2022-09-27T00:54:30.297Z,3.30
2022-09-27T00:56:59.690Z,2.23
2022-09-27T00:59:35.271Z,1.30
2022-09-27T01:02:06.299Z,3.93
2022-09-27T01:04:39.979Z,2.60
2022-09-27T01:07:08.568Z,2.40
2022-09-27T01:09:37.780Z,4.40
2022-09-27T01:12:14.964Z,0.90
2022-09-27T01:15:00.533Z,1.90
2022-09-27T01:17:48.405Z,2.50
2022-09-27T01:20:43.254Z,1.00
2022-09-27T01:23:40.599Z,0.90
2022-09-27T01:26:19.938Z,2.20
2022-09-27T01:29:02.013Z,5.63
2022-09-27T01:31:41.560Z,2.70
2022-09-27T01:34:21.093Z,2.20
2022-09-27T01:36:57.839Z,1.40
2022-09-27T01:39:40.420Z,5.53
2022-09-27T01:42:33.253Z,2.53
2022-09-27T01:45:11.023Z,1.83
2022-09-27T01:47:55.030Z,2.77
2022-09-27T01:50:47.228Z,3.00
2022-09-27T01:53:23.246Z,3.83
2022-09-27T01:56:13.250Z,7.80
2022-09-27T01:59:14.444Z,5.43
2022-09-27T02:01:53.347Z,2.40
2022-09-27T02:04:30.400Z,3.10
2022-09-27T02:07:21.261Z,4.73
2022-09-27T02:09:59.446Z,2.47
2022-09-27T02:12:48.301Z,3.43
2022-09-27T02:15:17.452Z,4.70
2022-09-27T02:18:01.994Z,3.50
2022-09-27T02:20:39.650Z,2.30
2022-09-27T02:23:19.488Z,2.30
2022-09-27T02:25:58.319Z,3.20
2022-09-27T02:28:32.539Z,3.37
2022-09-27T02:31:01.542Z,4.03
2022-09-27T02:33:43.258Z,3.10
2022-09-27T02:36:13.677Z,3.37
2022-09-27T02:38:43.356Z,3.63
2022-09-27T02:41:16.803Z,2.20
2022-09-27T02:43:49.697Z,3.53
2022-09-27T02:46:49.537Z,4.40
2022-09-27T02:49:36.005Z,4.63
2022-09-27T02:52:55.310Z,2.13
2022-09-27T02:55:38.724Z,2.10
2022-09-27T02:58:35.723Z,2.00
2022-09-27T03:01:58.384Z,4.57
2022-09-27T03:04:38.928Z,3.73
2022-09-27T03:07:08.207Z,3.10
2022-09-27T03:09:48.101Z,1.63
2022-09-27T03:12:20.768Z,1.43
2022-09-27T03:14:49.420Z,5.63
2022-09-27T03:17:44.033Z,3.43
2022-09-27T03:20:31.547Z,2.43
2022-09-27T03:23:09.987Z,5.87
2022-09-27T03:25:40.002Z,2.50
2022-09-27T03:28:10.517Z,1.60
2022-09-27T03:30:40.154Z,2.43
2022-09-27T03:33:09.262Z,1.70
2022-09-27T03:35:42.955Z,1.20
2022-09-27T03:38:12.179Z,4.00
2022-09-27T03:40:42.831Z,3.13
2022-09-27T03:43:12.275Z,1.47
2022-09-27T03:45:40.822Z,3.80
2022-09-27T03:48:12.244Z,1.47
2022-09-27T03:50:40.838Z,1.53
2022-09-27T03:53:09.615Z,4.40
2022-09-27T03:55:38.306Z,1.93
2022-09-27T03:58:08.297Z,2.20
2022-09-27T04:00:37.318Z,2.70
2022-09-27T04:03:06.424Z,1.13
2022-09-27T04:05:40.976Z,4.70
2022-09-27T04:08:14.807Z,0.90
2022-09-27T04:10:45.443Z,3.80
2022-09-27T04:13:15.511Z,1.90
2022-09-27T04:15:52.650Z,2.50
2022-09-27T04:18:59.730Z,1.10
2022-09-27T04:21:47.784Z,1.23
2022-09-27T04:24:17.596Z,2.63
2022-09-27T04:26:57.486Z,2.20
2022-09-27T04:29:30.033Z,1.37
2022-09-27T04:32:04.541Z,1.87
2022-09-27T04:35:16.511Z,1.33
2022-09-27T04:37:46.660Z,4.60
2022-09-27T04:40:16.098Z,3.00
2022-09-27T04:42:44.803Z,2.40
2022-09-27T04:45:17.761Z,1.30
2022-09-27T04:47:47.054Z,1.40
2022-09-27T04:50:17.768Z,1.50
2022-09-27T04:53:03.473Z,1.17
2022-09-27T04:55:31.977Z,1.30
2022-09-27T04:58:02.009Z,1.10
2022-09-27T05:00:33.103Z,2.57
2022-09-27T05:03:27.133Z,1.40
2022-09-27T05:05:59.741Z,1.50
2022-09-27T05:08:28.534Z,5.73
2022-09-27T05:11:19.356Z,2.23
2022-09-27T05:14:05.989Z,3.10
2022-09-27T05:16:44.075Z,2.77
2022-09-27T05:19:27.543Z,2.10
2022-09-27T05:22:08.881Z,1.97
2022-09-27T05:24:38.330Z,1.40
2022-09-27T05:27:08.189Z,1.53
2022-09-27T05:29:36.822Z,3.40
2022-09-27T05:32:22.472Z,1.37
2022-09-27T05:34:57.169Z,1.63
2022-09-27T05:37:25.852Z,2.03
2022-09-27T05:39:54.431Z,4.60
2022-09-27T05:42:22.685Z,4.17
2022-09-27T05:44:51.098Z,1.70
2022-09-27T05:47:19.429Z,1.27
2022-09-27T05:49:49.063Z,2.83
2022-09-27T05:52:19.232Z,1.23
2022-09-27T05:54:50.129Z,1.43
2022-09-27T05:57:18.539Z,1.23
2022-09-27T05:59:50.024Z,2.07
2022-09-27T06:02:21.411Z,5.10
2022-09-27T06:05:10.810Z,5.10
2022-09-27T06:07:40.801Z,2.20
2022-09-27T06:10:26.794Z,1.50
2022-09-27T06:13:00.029Z,3.03
2022-09-27T06:15:37.380Z,4.30
2022-09-27T06:18:07.687Z,2.47
2022-09-27T06:20:39.230Z,2.43
2022-09-27T06:23:09.836Z,1.70
2022-09-27T06:25:39.602Z,5.43
2022-09-27T06:28:20.151Z,1.97
2022-09-27T06:30:51.823Z,1.53
2022-09-27T06:33:35.577Z,2.03
2022-09-27T06:36:09.218Z,1.20
2022-09-27T06:38:39.607Z,1.10
2022-09-27T06:41:18.985Z,1.10
2022-09-27T06:43:56.563Z,2.50
2022-09-27T06:46:39.943Z,1.37
2022-09-27T06:49:31.605Z,3.87
2022-09-27T06:52:01.793Z,3.40
2022-09-27T06:54:30.115Z,1.40
2022-09-27T06:57:02.342Z,1.47
2022-09-27T06:59:49.017Z,3.20
2022-09-27T07:02:36.065Z,1.93
2022-09-27T07:05:31.325Z,5.13
2022-09-27T07:08:30.451Z,1.70
2022-09-27T07:11:05.087Z,1.90
2022-09-27T07:13:34.646Z,1.80
2022-09-27T07:16:03.510Z,5.63
2022-09-27T07:18:32.195Z,2.90
2022-09-27T07:21:01.718Z,3.40
2022-09-27T07:23:32.479Z,3.93
2022-09-27T07:26:05.480Z,3.33
2022-09-27T07:28:35.113Z,8.63
2022-09-27T07:31:04.768Z,6.40
2022-09-27T07:33:33.796Z,6.63
2022-09-27T07:36:09.266Z,8.20
2022-09-27T07:38:43.437Z,6.20
2022-09-27T07:41:15.095Z,7.57
2022-09-27T07:43:45.615Z,5.50
2022-09-27T07:46:15.043Z,9.63
2022-09-27T07:49:08.638Z,7.20
2022-09-27T07:52:03.245Z,4.30
2022-09-27T07:54:53.213Z,3.40
2022-09-27T07:57:36.338Z,3.90
2022-09-27T08:00:06.636Z,3.60
2022-09-27T08:02:41.636Z,4.47
2022-09-27T08:05:12.099Z,7.03
2022-09-27T08:07:41.699Z,4.00
2022-09-27T08:10:12.056Z,3.80
2022-09-27T08:12:40.592Z,5.00
2022-09-27T08:15:10.577Z,5.57
2022-09-27T08:17:38.819Z,4.60
2022-09-27T08:20:17.236Z,3.10
2022-09-27T08:23:04.741Z,7.93
2022-09-27T08:25:38.363Z,8.00
2022-09-27T08:28:24.981Z,5.90
2022-09-27T08:31:05.113Z,6.47
2022-09-27T08:33:39.132Z,5.30
2022-09-27T08:36:12.734Z,4.63
2022-09-27T08:38:42.161Z,5.30
2022-09-27T08:41:21.246Z,5.33
2022-09-27T08:43:58.055Z,2.87
2022-09-27T08:46:36.653Z,2.20
2022-09-27T08:49:11.487Z,3.50
2022-09-27T08:51:42.249Z,3.40
2022-09-27T08:54:19.118Z,3.67
2022-09-27T08:56:50.119Z,2.23
2022-09-27T08:59:23.724Z,3.37
2022-09-27T09:01:54.722Z,2.20
2022-09-27T09:04:37.808Z,2.03
2022-09-27T09:07:19.791Z,3.33
2022-09-27T09:10:02.032Z,2.33
2022-09-27T09:13:02.710Z,2.30
2022-09-27T09:15:56.675Z,4.50
2022-09-27T09:18:48.886Z,2.10
2022-09-27T09:21:43.032Z,3.13
2022-09-27T09:24:27.221Z,1.30
2022-09-27T09:27:05.747Z,3.03
2022-09-27T09:30:19.688Z,1.90
2022-09-27T09:33:16.640Z,1.40
2022-09-27T09:35:51.700Z,1.67
2022-09-27T09:38:27.471Z,1.47
2022-09-27T09:41:03.855Z,1.83
2022-09-27T09:43:39.545Z,1.23
2022-09-27T09:46:17.479Z,1.10
2022-09-27T09:48:51.052Z,2.73
2022-09-27T09:51:26.246Z,2.50
2022-09-27T09:53:59.838Z,2.77
2022-09-27T09:56:38.462Z,3.37
2022-09-27T09:59:16.458Z,2.97
2022-09-27T10:01:48.995Z,2.90
2022-09-27T10:04:23.622Z,2.17
2022-09-27T10:06:54.550Z,3.30
2022-09-27T10:09:28.238Z,1.93
2022-09-27T10:12:33.513Z,4.70
2022-09-27T10:15:06.357Z,1.80
2022-09-27T10:17:41.298Z,1.20
2022-09-27T10:20:31.074Z,1.77
2022-09-27T10:23:10.813Z,1.20
2022-09-27T10:25:55.292Z,1.20
2022-09-27T10:28:50.962Z,1.10
2022-09-27T10:31:24.962Z,2.40
2022-09-27T10:34:06.252Z,1.17
2022-09-27T10:36:44.102Z,1.77
2022-09-27T10:39:24.260Z,1.50
2022-09-27T10:41:53.527Z,1.20
2022-09-27T10:44:34.557Z,1.00
2022-09-27T10:47:27.116Z,1.07
2022-09-27T10:50:08.958Z,1.00
2022-09-27T10:52:47.241Z,2.30
2022-09-27T10:55:23.967Z,3.17
2022-09-27T10:57:56.722Z,2.03
2022-09-27T11:00:31.381Z,1.97
2022-09-27T11:03:03.461Z,1.10
2022-09-27T11:05:39.487Z,1.20
2022-09-27T11:08:26.622Z,1.43
2022-09-27T11:11:19.936Z,1.40
2022-09-27T11:14:20.460Z,1.30
2022-09-27T11:17:08.644Z,1.60
2022-09-27T11:20:00.438Z,3.10
2022-09-27T11:23:09.712Z,3.20
2022-09-27T11:25:47.772Z,6.50
2022-09-27T11:28:36.625Z,1.00
2022-09-27T11:31:20.130Z,1.83
2022-09-27T11:34:21.886Z,2.17
2022-09-27T11:37:13.097Z,3.00
2022-09-27T11:40:04.463Z,4.03
2022-09-27T11:43:09.715Z,1.53
2022-09-27T11:49:16.659Z,2.00
2022-09-27T11:52:04.421Z,7.13
2022-09-27T11:54:58.388Z,1.57
2022-09-27T11:57:33.477Z,6.00
2022-09-27T12:00:21.856Z,4.17
2022-09-27T12:03:42.515Z,3.13
2022-09-27T12:06:18.462Z,3.40
2022-09-27T12:09:04.033Z,2.40
2022-09-27T12:11:42.486Z,2.20
2022-09-27T12:14:25.835Z,3.47
2022-09-27T12:16:58.449Z,3.30
2022-09-27T12:19:30.868Z,3.53
2022-09-27T12:22:54.081Z,2.30
2022-09-27T12:25:20.820Z,4.93
2022-09-27T12:28:27.970Z,2.80
2022-09-27T12:31:28.447Z,2.90
2022-09-27T12:34:19.806Z,2.67
2022-09-27T12:36:54.823Z,3.27
2022-09-27T12:39:29.895Z,3.60
2022-09-27T12:42:18.354Z,2.37
2022-09-27T12:44:50.861Z,2.07
2022-09-27T12:47:44.268Z,3.20
2022-09-27T12:50:30.995Z,2.40
2022-09-27T12:53:06.763Z,5.97
2022-09-27T12:55:58.865Z,1.80
2022-09-27T12:59:05.314Z,2.33
2022-09-27T13:02:16.300Z,2.37
2022-09-27T13:05:18.868Z,1.40
2022-09-27T13:08:00.383Z,2.40
2022-09-27T13:10:45.251Z,5.93
2022-09-27T13:13:27.321Z,2.87
2022-09-27T13:15:59.979Z,1.97
2022-09-27T13:18:56.331Z,2.07
2022-09-27T13:21:59.512Z,8.50
2022-09-27T13:24:51.066Z,1.60
2022-09-27T13:27:51.891Z,2.43
2022-09-27T13:30:50.555Z,2.93
2022-09-27T13:33:46.608Z,3.80
2022-09-27T13:36:30.593Z,1.50
2022-09-27T13:39:19.933Z,3.63
2022-09-27T13:42:34.417Z,2.03
2022-09-27T13:45:24.141Z,1.80
2022-09-27T13:47:56.798Z,2.90
2022-09-27T13:50:46.721Z,2.23
2022-09-27T13:53:29.137Z,1.63
2022-09-27T13:55:58.217Z,2.97
2022-09-27T13:58:55.778Z,1.40
2022-09-27T14:01:53.823Z,2.17
2022-09-27T14:04:36.754Z,2.80
2022-09-27T14:07:11.862Z,4.07
2022-09-27T14:09:45.237Z,1.57
2022-09-27T14:12:26.419Z,6.73
2022-09-27T14:14:57.188Z,2.93
2022-09-27T14:17:26.701Z,2.13
2022-09-27T14:19:56.047Z,1.67
2022-09-27T14:22:27.026Z,1.90
2022-09-27T14:25:03.176Z,1.30
2022-09-27T14:27:38.033Z,2.07
2022-09-27T14:30:29.018Z,3.97
2022-09-27T14:33:32.239Z,4.07
2022-09-27T14:36:40.536Z,2.50
2022-09-27T14:39:17.598Z,2.10
2022-09-27T14:41:48.142Z,3.80
2022-09-27T14:44:27.328Z,4.97
2022-09-27T14:47:17.467Z,2.80
2022-09-27T14:49:52.329Z,8.60
2022-09-27T14:52:27.876Z,1.90
2022-09-27T14:55:05.415Z,1.77
2022-09-27T14:57:36.670Z,3.33
2022-09-27T15:00:21.110Z,4.47
2022-09-27T15:02:54.274Z,3.93
2022-09-27T15:05:25.845Z,3.23
2022-09-27T15:07:58.269Z,2.63
2022-09-27T15:10:32.642Z,2.73
2022-09-27T15:13:04.605Z,4.00
2022-09-27T15:15:35.447Z,1.53
2022-09-27T15:18:25.281Z,3.13
2022-09-27T15:20:55.606Z,1.50
2022-09-27T15:23:29.241Z,3.10
2022-09-27T15:26:10.012Z,1.50
2022-09-27T15:28:39.891Z,2.70
2022-09-27T15:31:09.086Z,1.00
2022-09-27T15:33:37.964Z,2.07
2022-09-27T15:36:09.088Z,1.50
2022-09-27T15:38:40.331Z,4.40
2022-09-27T15:41:17.657Z,6.10
2022-09-27T15:43:48.738Z,50.33
2022-09-27T15:46:30.203Z,40.83
2022-09-27T15:49:34.532Z,8.00
2022-09-27T15:52:05.466Z,5.23
2022-09-27T15:54:35.810Z,5.67
2022-09-27T15:57:06.934Z,3.63
2022-09-27T15:59:37.019Z,2.20
2022-09-27T16:02:16.305Z,1.30
2022-09-27T16:04:45.322Z,1.37
2022-09-27T16:07:16.402Z,1.63
2022-09-27T16:09:47.599Z,2.90
2022-09-27T16:12:17.479Z,1.90
2022-09-27T16:14:45.774Z,1.50
2022-09-27T16:17:14.345Z,1.87
2022-09-27T16:19:43.144Z,2.00
2022-09-27T16:22:11.447Z,1.43
2022-09-27T16:24:39.914Z,1.93
2022-09-27T16:27:08.418Z,3.37
2022-09-27T16:29:41.188Z,11.83
2022-09-27T16:32:12.532Z,4.90
2022-09-27T16:34:40.986Z,2.03
2022-09-27T16:37:10.117Z,1.40
2022-09-27T16:39:39.681Z,3.00
2022-09-27T16:42:08.510Z,2.83
2022-09-27T16:44:38.367Z,4.20
2022-09-27T16:47:07.661Z,9.47
2022-09-27T16:49:53.646Z,2.73
2022-09-27T16:52:21.935Z,4.80
2022-09-27T16:54:50.300Z,2.53
2022-09-27T16:57:18.836Z,3.87
2022-09-27T16:59:48.978Z,3.63
2022-09-27T17:02:18.143Z,2.70
2022-09-27T17:04:46.611Z,3.50
2022-09-27T17:07:15.061Z,2.67
2022-09-27T17:09:43.571Z,5.27
2022-09-27T17:12:12.452Z,2.40
2022-09-27T17:14:41.158Z,3.00
2022-09-27T17:17:10.887Z,2.73
2022-09-27T17:19:39.373Z,5.87
2022-09-27T17:22:08.572Z,2.83
2022-09-27T17:24:37.288Z,2.60
2022-09-27T17:27:05.634Z,2.40
2022-09-27T17:29:34.288Z,3.60
2022-09-27T17:32:02.806Z,8.00
2022-09-27T17:34:32.855Z,6.80
2022-09-27T17:37:01.476Z,2.80
2022-09-27T17:39:29.803Z,4.30
2022-09-27T17:41:59.716Z,2.53
2022-09-27T17:44:28.068Z,2.10
2022-09-27T17:47:10.285Z,3.00
2022-09-27T17:49:57.259Z,5.50
2022-09-27T17:52:26.703Z,2.80
2022-09-27T17:54:57.543Z,5.77
2022-09-27T17:57:26.365Z,3.60
2022-09-27T17:59:54.685Z,4.43
2022-09-27T18:02:23.388Z,4.57
2022-09-27T18:04:53.281Z,3.40
2022-09-27T18:07:21.644Z,2.33
2022-09-27T18:09:51.074Z,4.00
2022-09-27T18:12:19.489Z,2.90
2022-09-27T18:14:47.809Z,5.10
2022-09-27T18:17:16.733Z,4.10
2022-09-27T18:19:44.996Z,2.67
2022-09-27T18:22:14.669Z,4.63
2022-09-27T18:24:43.018Z,5.03
2022-09-27T18:27:15.672Z,4.30
2022-09-27T18:29:44.313Z,3.93
2022-09-27T18:32:12.705Z,3.50
2022-09-27T18:34:41.415Z,4.63
2022-09-27T18:37:09.981Z,3.20
2022-09-27T18:39:40.948Z,4.63
2022-09-27T18:42:10.059Z,3.00
2022-09-27T18:44:38.472Z,4.23
2022-09-27T18:47:06.942Z,4.50
2022-09-27T18:49:35.560Z,4.10
2022-09-27T18:52:04.081Z,5.70
2022-09-27T18:54:32.544Z,3.87
2022-09-27T18:57:02.413Z,3.60
2022-09-27T18:59:30.872Z,4.10
2022-09-27T19:01:59.352Z,7.80
2022-09-27T19:04:27.924Z,7.23
2022-09-27T19:06:58.035Z,4.60
2022-09-27T19:09:27.362Z,8.50
2022-09-27T19:11:56.149Z,5.40
2022-09-27T19:14:26.175Z,4.50
2022-09-27T19:16:54.548Z,5.10
2022-09-27T19:19:23.223Z,4.23
2022-09-27T19:21:51.699Z,7.43
2022-09-27T19:24:20.190Z,8.13
2022-09-27T19:26:49.935Z,6.53
2022-09-27T19:29:18.484Z,7.50
2022-09-27T19:31:48.492Z,6.53
2022-09-27T19:34:17.221Z,9.07
2022-09-27T19:36:45.603Z,7.67
2022-09-27T19:39:13.949Z,10.67
2022-09-27T19:41:42.278Z,11.97
2022-09-27T19:44:10.878Z,12.10
2022-09-27T19:46:39.747Z,5.07
2022-09-27T19:49:09.873Z,5.50
2022-09-27T19:51:38.281Z,8.37
2022-09-27T19:54:07.090Z,8.70
2022-09-27T19:56:35.354Z,7.10
2022-09-27T19:59:07.088Z,7.93
2022-09-27T20:01:35.863Z,9.57
2022-09-27T20:04:04.472Z,7.30
2022-09-27T20:06:34.588Z,10.97
2022-09-27T20:09:04.111Z,9.10
2022-09-27T20:11:34.002Z,10.83
2022-09-27T20:14:02.928Z,6.57
2022-09-27T20:16:32.262Z,6.80
2022-09-27T20:19:02.114Z,17.33
2022-09-27T20:21:34.093Z,10.50
2022-09-27T20:24:05.759Z,8.90
2022-09-27T20:26:36.562Z,8.37
2022-09-27T20:29:06.663Z,8.83
2022-09-27T20:31:37.896Z,7.40
2022-09-27T20:34:10.925Z,8.00
2022-09-27T20:36:44.217Z,13.23
2022-09-27T20:39:16.090Z,8.93
2022-09-27T20:41:46.872Z,9.57
2022-09-27T20:44:18.201Z,11.90
2022-09-27T20:46:47.947Z,9.17
2022-09-27T20:49:19.544Z,10.30
2022-09-27T20:51:51.099Z,7.97
2022-09-27T20:54:19.532Z,12.07
2022-09-27T20:56:49.360Z,9.00
2022-09-27T20:59:20.974Z,9.00
2022-09-27T21:01:51.974Z,8.63
2022-09-27T21:04:23.512Z,11.67
2022-09-27T21:06:53.200Z,10.50
2022-09-27T21:09:22.605Z,8.30
2022-09-27T21:11:53.849Z,12.00
2022-09-27T21:14:22.316Z,10.23
2022-09-27T21:16:50.679Z,11.30
2022-09-27T21:19:19.323Z,10.60
2022-09-27T21:21:48.028Z,11.73
2022-09-27T21:24:18.143Z,9.13
2022-09-27T21:26:46.549Z,12.60
2022-09-27T21:29:15.340Z,8.47
2022-09-27T21:31:43.913Z,9.10
2022-09-27T21:34:12.399Z,6.60
2022-09-27T21:36:41.015Z,6.77
2022-09-27T21:39:11.293Z,12.70
2022-09-27T21:41:41.061Z,6.83
2022-09-27T21:44:11.413Z,9.10
2022-09-27T21:46:41.982Z,11.00
2022-09-27T21:49:11.111Z,6.70
2022-09-27T21:51:41.552Z,5.93
2022-09-27T21:54:13.357Z,11.03
2022-09-27T21:56:44.876Z,5.40
2022-09-27T21:59:15.792Z,6.40
2022-09-27T22:01:45.554Z,6.43
2022-09-27T22:04:14.512Z,6.43
2022-09-27T22:06:42.946Z,6.80
2022-09-27T22:09:16.385Z,5.73
2022-09-27T22:11:47.670Z,6.60
2022-09-27T22:14:18.199Z,10.00
2022-09-27T22:16:46.730Z,8.30
2022-09-27T22:19:16.610Z,9.17
2022-09-27T22:21:45.200Z,9.70
2022-09-27T22:24:16.154Z,6.40
2022-09-27T22:26:49.760Z,6.57
2022-09-27T22:29:18.652Z,8.10
2022-09-27T22:31:47.239Z,8.80
2022-09-27T22:34:18.856Z,7.67
2022-09-27T22:36:47.624Z,9.70
2022-09-27T22:39:16.036Z,11.13
2022-09-27T22:41:45.901Z,6.70
2022-09-27T22:44:14.158Z,9.57
2022-09-27T22:46:42.636Z,6.87
2022-09-27T22:49:11.074Z,7.67
2022-09-27T22:51:39.617Z,7.57
2022-09-27T22:54:08.834Z,6.27
2022-09-27T22:56:37.138Z,7.77
2022-09-27T22:59:06.935Z,7.70
2022-09-27T23:01:36.807Z,7.40
2022-09-27T23:04:05.205Z,6.40
2022-09-27T23:06:33.752Z,7.90
2022-09-27T23:09:02.740Z,6.53
2022-09-27T23:11:31.664Z,6.70
2022-09-27T23:13:59.938Z,7.07
2022-09-27T23:16:29.577Z,8.03
2022-09-27T23:18:58.658Z,7.90
2022-09-27T23:21:28.663Z,6.93
2022-09-27T23:23:59.733Z,8.80
2022-09-27T23:26:29.764Z,9.70
2022-09-27T23:29:00.061Z,11.13
2022-09-27T23:31:32.070Z,10.53
2022-09-27T23:34:05.378Z,8.73
2022-09-27T23:36:35.268Z,10.67
2022-09-27T23:39:03.613Z,12.03
2022-09-27T23:41:31.883Z,10.40
2022-09-27T23:44:00.112Z,10.03
2022-09-27T23:46:30.638Z,10.43
2022-09-27T23:48:59.050Z,9.60
2022-09-27T23:51:27.441Z,9.73
2022-09-27T23:53:57.177Z,11.47
2022-09-27T23:56:25.889Z,9.33
2022-09-27T23:58:54.198Z,9.00
