createdAt,value
2017-12-04T00:02:07.691Z,-2.00
2017-12-04T00:04:35.966Z,-2.00
2017-12-04T00:07:04.230Z,-2.00
2017-12-04T00:09:32.519Z,-2.00
2017-12-04T00:12:00.782Z,-1.90
2017-12-04T00:14:29.058Z,-2.00
2017-12-04T00:16:57.330Z,-1.90
2017-12-04T00:19:24.842Z,-2.00
2017-12-04T00:21:52.350Z,-1.90
2017-12-04T00:24:20.630Z,-1.90
2017-12-04T00:26:48.899Z,-1.90
2017-12-04T00:29:17.182Z,-1.90
2017-12-04T00:31:45.454Z,-1.90
2017-12-04T00:34:13.742Z,-1.90
2017-12-04T00:36:42.006Z,-1.90
2017-12-04T00:39:10.294Z,-1.90
2017-12-04T00:41:38.563Z,-1.90
2017-12-04T00:44:06.856Z,-1.80
2017-12-04T00:46:34.362Z,-1.90
2017-12-04T00:49:01.880Z,-1.80
2017-12-04T00:51:29.381Z,-1.80
2017-12-04T00:53:56.905Z,-1.80
2017-12-04T00:56:24.408Z,-1.70
2017-12-04T00:58:51.930Z,-1.70
2017-12-04T01:01:19.423Z,-1.70
2017-12-04T01:03:46.969Z,-1.70
2017-12-04T01:06:14.469Z,-1.70
2017-12-04T01:08:42.792Z,-1.60
2017-12-04T01:11:10.279Z,-1.60
2017-12-04T01:13:37.780Z,-1.60
2017-12-04T01:16:05.291Z,-1.60
2017-12-04T01:18:32.790Z,-1.60
2017-12-04T01:21:00.306Z,-1.60
2017-12-04T01:23:27.802Z,-1.50
2017-12-04T01:25:55.318Z,-1.60
2017-12-04T01:28:22.815Z,-1.60
2017-12-04T01:30:50.334Z,-1.50
2017-12-04T01:33:17.830Z,-1.50
2017-12-04T01:35:45.374Z,-1.50
2017-12-04T01:38:13.636Z,-1.40
2017-12-04T01:40:41.153Z,-1.40
2017-12-04T01:43:08.646Z,-1.40
2017-12-04T01:45:36.158Z,-1.40
2017-12-04T01:48:03.654Z,-1.40
2017-12-04T01:50:31.167Z,-1.40
2017-12-04T01:52:58.661Z,-1.40
2017-12-04T01:55:26.170Z,-1.40
2017-12-04T01:57:53.666Z,-1.40
2017-12-04T02:00:21.178Z,-1.50
2017-12-04T02:02:49.453Z,-1.40
2017-12-04T02:05:17.732Z,-1.40
2017-12-04T02:07:45.994Z,-1.40
2017-12-04T02:10:14.295Z,-1.40
2017-12-04T02:12:41.786Z,-1.40
2017-12-04T02:15:10.046Z,-1.40
2017-12-04T02:17:37.558Z,-1.40
2017-12-04T02:20:05.819Z,-1.30
2017-12-04T02:22:33.338Z,-1.30
2017-12-04T02:25:00.836Z,-1.30
2017-12-04T02:27:28.351Z,-1.30
2017-12-04T02:29:55.857Z,-1.30
2017-12-04T02:32:23.367Z,-1.30
2017-12-04T02:34:50.866Z,-1.30
2017-12-04T02:37:18.382Z,-1.20
2017-12-04T02:39:45.890Z,-1.20
2017-12-04T02:42:14.187Z,-1.20
2017-12-04T02:44:42.447Z,-1.20
2017-12-04T02:47:10.746Z,-1.20
2017-12-04T02:49:38.246Z,-1.20
2017-12-04T02:52:05.766Z,-1.20
2017-12-04T02:54:33.262Z,-1.20
2017-12-04T02:57:00.779Z,-1.20
2017-12-04T02:59:28.278Z,-1.20
2017-12-04T03:01:55.802Z,-1.30
2017-12-04T03:04:23.298Z,-1.20
2017-12-04T03:06:50.814Z,-1.30
2017-12-04T03:09:18.317Z,-1.30
2017-12-04T03:11:45.840Z,-1.30
2017-12-04T03:14:13.339Z,-1.40
2017-12-04T03:16:40.834Z,-1.40
2017-12-04T03:19:09.114Z,-1.40
2017-12-04T03:21:36.611Z,-1.40
2017-12-04T03:24:04.131Z,-1.40
2017-12-04T03:26:31.626Z,-1.40
2017-12-04T03:28:59.143Z,-1.40
2017-12-04T03:31:27.407Z,-1.40
2017-12-04T03:33:55.682Z,-1.40
2017-12-04T03:36:23.951Z,-1.40
2017-12-04T03:38:52.230Z,-1.40
2017-12-04T03:41:20.495Z,-1.40
2017-12-04T03:43:48.011Z,-1.40
2017-12-04T03:46:15.515Z,-1.50
2017-12-04T03:48:43.035Z,-1.50
2017-12-04T03:51:10.534Z,-1.50
2017-12-04T03:53:38.814Z,-1.40
2017-12-04T03:56:07.085Z,-1.40
2017-12-04T03:58:34.607Z,-1.40
2017-12-04T04:01:02.102Z,-1.40
2017-12-04T04:03:29.616Z,-1.40
2017-12-04T04:05:57.114Z,-1.40
2017-12-04T04:08:24.645Z,-1.40
2017-12-04T04:10:52.139Z,-1.40
2017-12-04T04:13:20.420Z,-1.40
2017-12-04T04:15:48.687Z,-1.40
2017-12-04T04:18:16.987Z,-1.40
2017-12-04T04:20:44.478Z,-1.40
2017-12-04T04:23:11.970Z,-1.40
2017-12-04T04:25:39.485Z,-1.30
2017-12-04T04:28:06.978Z,-1.30
2017-12-04T04:30:34.495Z,-1.30
2017-12-04T04:33:01.991Z,-1.30
2017-12-04T04:35:29.528Z,-1.30
2017-12-04T04:37:57.031Z,-1.20
2017-12-04T04:40:25.316Z,-1.30
2017-12-04T04:42:53.589Z,-1.20
2017-12-04T04:45:21.877Z,-1.20
2017-12-04T04:47:49.378Z,-1.20
2017-12-04T04:50:16.896Z,-1.20
2017-12-04T04:52:44.405Z,-1.20
2017-12-04T04:55:11.938Z,-1.20
2017-12-04T04:57:39.434Z,-1.30
2017-12-04T05:00:06.951Z,-1.20
2017-12-04T05:02:34.446Z,-1.20
2017-12-04T05:05:01.955Z,-1.30
2017-12-04T05:07:29.454Z,-1.30
2017-12-04T05:09:56.976Z,-1.20
2017-12-04T05:12:24.482Z,-1.20
2017-12-04T05:14:51.999Z,-1.20
2017-12-04T05:17:19.494Z,-1.20
2017-12-04T05:19:47.022Z,-1.20
2017-12-04T05:22:14.523Z,-1.20
2017-12-04T05:24:42.787Z,-1.20
2017-12-04T05:27:11.091Z,-1.20
2017-12-04T05:29:39.350Z,-1.20
2017-12-04T05:32:06.867Z,-1.20
2017-12-04T05:34:34.364Z,-1.20
2017-12-04T05:37:02.642Z,-1.10
2017-12-04T05:39:30.906Z,-1.20
2017-12-04T05:41:58.419Z,-1.20
2017-12-04T05:44:25.918Z,-1.10
2017-12-04T05:46:53.435Z,-1.10
2017-12-04T05:49:20.939Z,-1.10
2017-12-04T05:51:48.458Z,-1.20
2017-12-04T05:54:15.958Z,-1.20
2017-12-04T05:56:43.474Z,-1.10
2017-12-04T05:59:10.967Z,-1.10
2017-12-04T06:01:38.481Z,-1.10
2017-12-04T06:04:05.979Z,-1.10
2017-12-04T06:06:33.499Z,-1.10
2017-12-04T06:09:00.994Z,-1.00
2017-12-04T06:11:28.512Z,-1.00
2017-12-04T06:13:56.006Z,-1.00
2017-12-04T06:16:23.525Z,-1.00
2017-12-04T06:18:51.035Z,-1.00
2017-12-04T06:21:18.571Z,-1.00
2017-12-04T06:23:46.071Z,-1.00
2017-12-04T06:26:14.343Z,-1.10
2017-12-04T06:28:42.687Z,-1.10
2017-12-04T06:31:10.954Z,-1.10
2017-12-04T06:33:38.547Z,-1.10
2017-12-04T06:36:14.704Z,-1.00
2017-12-04T06:38:43.222Z,-1.00
2017-12-04T06:41:10.722Z,-1.00
2017-12-04T06:43:38.239Z,-1.00
2017-12-04T06:46:05.739Z,-0.90
2017-12-04T06:48:33.249Z,-0.80
2017-12-04T06:51:00.747Z,-0.80
2017-12-04T06:53:28.262Z,-0.80
2017-12-04T06:55:55.766Z,-0.70
2017-12-04T06:58:23.278Z,-0.80
2017-12-04T07:00:50.774Z,-0.70
2017-12-04T07:03:18.301Z,-0.70
2017-12-04T07:05:45.798Z,-0.60
2017-12-04T07:08:13.314Z,-0.50
2017-12-04T07:10:40.821Z,-0.40
2017-12-04T07:13:08.343Z,-0.40
2017-12-04T07:15:35.846Z,-0.30
2017-12-04T07:18:03.372Z,-0.40
2017-12-04T07:20:30.871Z,-0.30
2017-12-04T07:22:58.392Z,-0.30
2017-12-04T07:25:25.895Z,-0.30
2017-12-04T07:27:54.200Z,-0.10
2017-12-04T07:30:21.705Z,-0.10
2017-12-04T07:32:49.223Z,-0.20
2017-12-04T07:35:16.747Z,-0.20
2017-12-04T07:37:45.007Z,-0.20
2017-12-04T07:40:12.518Z,-0.20
2017-12-04T07:42:40.020Z,-0.20
2017-12-04T07:45:07.542Z,-0.30
2017-12-04T07:47:35.043Z,-0.30
2017-12-04T07:50:02.574Z,-0.20
2017-12-04T07:52:30.075Z,-0.20
2017-12-04T07:54:58.354Z,-0.30
2017-12-04T07:57:26.619Z,-0.10
2017-12-04T07:59:54.903Z,0.00
2017-12-04T08:02:23.173Z,-0.10
2017-12-04T08:04:51.467Z,-0.10
2017-12-04T08:07:19.735Z,-0.10
2017-12-04T08:09:48.015Z,0.00
2017-12-04T08:12:16.281Z,0.00
2017-12-04T08:14:44.563Z,0.10
2017-12-04T08:17:12.821Z,0.10
2017-12-04T08:19:40.335Z,0.10
2017-12-04T08:22:07.832Z,0.10
2017-12-04T08:24:35.348Z,0.20
2017-12-04T08:27:02.882Z,0.20
2017-12-04T08:29:31.146Z,0.20
2017-12-04T08:31:59.406Z,0.20
2017-12-04T08:34:27.696Z,0.40
2017-12-04T08:36:55.951Z,0.30
2017-12-04T08:39:23.449Z,0.30
2017-12-04T08:41:50.967Z,0.30
2017-12-04T08:44:18.463Z,0.40
2017-12-04T08:46:45.979Z,0.50
2017-12-04T08:49:13.486Z,0.50
2017-12-04T08:51:41.048Z,0.50
2017-12-04T08:54:09.280Z,0.50
2017-12-04T08:56:37.567Z,0.40
2017-12-04T08:59:05.823Z,0.60
2017-12-04T09:01:33.334Z,0.60
2017-12-04T09:04:00.830Z,0.60
2017-12-04T09:06:28.348Z,0.70
2017-12-04T09:08:55.854Z,0.50
2017-12-04T09:11:23.384Z,0.60
2017-12-04T09:13:50.886Z,0.70
2017-12-04T09:16:19.173Z,0.80
2017-12-04T09:18:47.441Z,0.90
2017-12-04T09:21:15.730Z,0.80
2017-12-04T09:23:43.226Z,0.80
2017-12-04T09:26:10.731Z,0.80
2017-12-04T09:28:38.994Z,0.90
2017-12-04T09:31:06.506Z,0.90
2017-12-04T09:33:33.999Z,1.00
2017-12-04T09:38:35.406Z,0.90
2017-12-04T09:41:02.934Z,0.90
2017-12-04T09:43:30.427Z,1.00
2017-12-04T09:45:57.927Z,1.10
2017-12-04T09:48:25.435Z,1.10
2017-12-04T09:50:52.930Z,1.10
2017-12-04T09:53:20.451Z,1.20
2017-12-04T09:55:47.955Z,1.20
2017-12-04T09:58:15.471Z,1.10
2017-12-04T10:00:42.972Z,1.20
2017-12-04T10:03:11.254Z,1.40
2017-12-04T10:05:38.746Z,1.40
2017-12-04T10:08:07.021Z,1.10
2017-12-04T10:10:35.278Z,1.10
2017-12-04T10:13:02.786Z,1.10
2017-12-04T10:15:30.278Z,1.20
2017-12-04T10:17:57.782Z,1.20
2017-12-04T10:20:25.299Z,1.00
2017-12-04T10:22:52.806Z,1.00
2017-12-04T10:25:20.315Z,0.80
2017-12-04T10:27:47.846Z,0.80
2017-12-04T10:30:15.342Z,0.90
2017-12-04T10:32:42.856Z,0.90
2017-12-04T10:35:10.355Z,0.90
2017-12-04T10:37:37.871Z,0.90
2017-12-04T10:40:05.362Z,1.10
2017-12-04T10:42:32.897Z,1.00
2017-12-04T10:45:00.422Z,1.10
2017-12-04T10:47:27.927Z,1.10
2017-12-04T10:49:55.438Z,1.00
2017-12-04T10:52:22.939Z,1.20
2017-12-04T10:54:50.462Z,1.10
2017-12-04T10:57:17.954Z,1.10
2017-12-04T10:59:45.462Z,1.40
2017-12-04T11:02:13.728Z,1.30
2017-12-04T11:04:42.002Z,1.20
2017-12-04T11:07:10.279Z,1.30
2017-12-04T11:09:39.001Z,1.40
2017-12-04T11:12:06.503Z,1.40
2017-12-04T11:14:34.014Z,1.30
2017-12-04T11:17:01.514Z,1.30
2017-12-04T11:19:29.032Z,1.40
2017-12-04T11:21:56.532Z,1.30
2017-12-04T11:24:24.038Z,1.50
2017-12-04T11:26:51.530Z,1.40
2017-12-04T11:29:19.044Z,1.30
2017-12-04T11:31:46.535Z,1.40
2017-12-04T11:34:14.051Z,1.40
2017-12-04T11:36:42.319Z,1.30
2017-12-04T11:39:10.611Z,1.40
2017-12-04T11:41:38.111Z,1.40
2017-12-04T11:44:05.651Z,1.30
2017-12-04T11:46:33.142Z,1.50
2017-12-04T11:49:00.634Z,1.60
2017-12-04T11:51:28.907Z,1.40
2017-12-04T11:53:57.166Z,1.50
2017-12-04T11:56:24.675Z,1.50
2017-12-04T11:58:52.179Z,1.60
2017-12-04T12:01:19.686Z,1.60
2017-12-04T12:03:48.027Z,1.50
2017-12-04T12:06:16.307Z,1.70
2017-12-04T12:08:44.567Z,1.50
2017-12-04T12:11:12.075Z,1.50
2017-12-04T12:13:39.566Z,1.60
2017-12-04T12:16:07.087Z,1.50
2017-12-04T12:18:34.579Z,1.60
2017-12-04T12:21:02.091Z,1.50
2017-12-04T12:23:29.609Z,1.40
2017-12-04T12:25:57.116Z,1.30
2017-12-04T12:28:24.607Z,1.30
2017-12-04T12:30:52.882Z,1.50
2017-12-04T12:33:20.378Z,1.50
2017-12-04T12:35:48.654Z,1.50
2017-12-04T12:38:16.918Z,1.40
2017-12-04T12:40:44.432Z,1.40
2017-12-04T12:43:11.927Z,1.40
2017-12-04T12:45:39.435Z,1.50
2017-12-04T12:48:06.989Z,1.50
2017-12-04T12:50:34.449Z,1.50
2017-12-04T12:53:01.960Z,1.40
2017-12-04T12:55:29.456Z,1.60
2017-12-04T12:57:56.967Z,1.60
2017-12-04T13:00:24.454Z,1.60
2017-12-04T13:02:52.727Z,1.50
2017-12-04T13:05:20.995Z,1.50
2017-12-04T13:07:49.278Z,1.50
2017-12-04T13:10:17.538Z,1.50
2017-12-04T13:12:45.047Z,1.50
2017-12-04T13:15:12.539Z,1.60
2017-12-04T13:17:40.049Z,1.60
2017-12-04T13:20:07.547Z,1.50
2017-12-04T13:22:35.055Z,1.60
2017-12-04T13:25:02.554Z,1.50
2017-12-04T13:27:30.067Z,1.50
2017-12-04T13:29:58.327Z,1.50
2017-12-04T13:32:38.543Z,1.50
2017-12-04T13:35:17.869Z,1.50
2017-12-04T13:37:45.382Z,1.50
2017-12-04T13:40:13.643Z,1.40
2017-12-04T13:42:41.159Z,1.40
2017-12-04T13:45:08.650Z,1.40
2017-12-04T13:47:36.150Z,1.50
2017-12-04T13:50:03.667Z,1.40
2017-12-04T13:52:31.163Z,1.30
2017-12-04T13:54:58.690Z,1.10
2017-12-04T13:57:26.182Z,1.20
2017-12-04T13:59:53.702Z,1.10
2017-12-04T14:02:21.199Z,1.10
2017-12-04T14:04:48.706Z,1.10
2017-12-04T14:07:16.204Z,1.10
2017-12-04T14:09:44.478Z,1.30
2017-12-04T14:12:12.740Z,1.20
2017-12-04T14:14:41.018Z,1.20
2017-12-04T14:17:09.286Z,1.10
2017-12-04T14:19:37.576Z,1.10
2017-12-04T14:22:05.842Z,1.10
2017-12-04T14:24:34.132Z,1.10
2017-12-04T14:27:02.390Z,1.10
2017-12-04T14:29:30.676Z,1.00
2017-12-04T14:31:58.934Z,1.10
2017-12-04T14:34:26.447Z,1.10
2017-12-04T14:36:53.938Z,1.00
2017-12-04T14:39:21.447Z,1.10
2017-12-04T14:41:48.943Z,1.00
2017-12-04T14:44:16.454Z,1.00
2017-12-04T14:46:43.946Z,0.90
2017-12-04T14:49:11.460Z,0.90
2017-12-04T14:51:39.723Z,0.90
2017-12-04T14:54:08.011Z,0.90
2017-12-04T14:56:36.274Z,1.00
2017-12-04T14:59:04.534Z,1.00
2017-12-04T15:01:32.038Z,1.00
2017-12-04T15:03:59.539Z,0.90
2017-12-04T15:06:27.060Z,1.00
2017-12-04T15:08:54.562Z,1.00
2017-12-04T15:11:22.080Z,1.00
2017-12-04T15:13:49.594Z,1.00
2017-12-04T15:16:17.105Z,1.00
2017-12-04T15:18:44.607Z,1.00
2017-12-04T15:21:12.127Z,1.00
2017-12-04T15:23:39.624Z,1.00
2017-12-04T15:26:07.140Z,1.00
2017-12-04T15:28:34.639Z,1.00
2017-12-04T15:31:02.150Z,0.90
2017-12-04T15:33:29.642Z,1.00
2017-12-04T15:35:57.163Z,1.00
2017-12-04T15:38:24.672Z,1.10
2017-12-04T15:40:52.958Z,1.00
2017-12-04T15:43:21.223Z,0.90
2017-12-04T15:45:48.735Z,0.90
2017-12-04T15:48:16.236Z,1.00
2017-12-04T15:50:43.747Z,1.00
2017-12-04T15:53:11.256Z,0.90
2017-12-04T15:55:38.775Z,0.90
2017-12-04T15:58:06.295Z,0.90
2017-12-04T16:00:33.799Z,0.90
2017-12-04T16:03:01.311Z,1.00
2017-12-04T16:05:28.810Z,1.00
2017-12-04T16:07:57.108Z,1.00
2017-12-04T16:10:24.601Z,1.00
2017-12-04T16:12:52.122Z,1.00
2017-12-04T16:15:19.622Z,1.10
2017-12-04T16:17:47.149Z,0.90
2017-12-04T16:20:14.652Z,1.00
2017-12-04T16:22:42.166Z,1.00
2017-12-04T16:25:09.671Z,1.10
2017-12-04T16:27:37.187Z,1.10
2017-12-04T16:30:04.696Z,1.10
2017-12-04T16:32:32.215Z,1.10
2017-12-04T16:35:00.482Z,1.00
2017-12-04T16:37:28.784Z,1.20
2017-12-04T16:39:56.286Z,1.20
2017-12-04T16:42:23.808Z,1.20
2017-12-04T16:44:51.331Z,1.20
2017-12-04T16:47:19.610Z,1.20
2017-12-04T16:49:47.880Z,1.10
2017-12-04T16:52:15.404Z,1.10
2017-12-04T16:54:42.926Z,1.10
2017-12-04T16:57:10.430Z,1.10
2017-12-04T16:59:37.955Z,1.20
2017-12-04T17:02:05.460Z,1.10
2017-12-04T17:04:32.980Z,1.20
2017-12-04T17:07:00.486Z,1.30
2017-12-04T17:09:28.002Z,1.20
2017-12-04T17:11:55.495Z,1.30
2017-12-04T17:14:23.016Z,1.40
2017-12-04T17:16:50.515Z,1.40
2017-12-04T17:19:18.047Z,1.30
2017-12-04T17:21:45.551Z,1.30
2017-12-04T17:24:13.827Z,1.30
2017-12-04T17:26:42.099Z,1.30
2017-12-04T17:29:10.382Z,1.30
2017-12-04T17:31:38.655Z,1.30
2017-12-04T17:34:06.939Z,1.20
2017-12-04T17:36:34.771Z,1.20
2017-12-04T17:39:02.287Z,1.30
2017-12-04T17:41:29.782Z,1.30
2017-12-04T17:43:57.303Z,1.30
2017-12-04T17:46:24.803Z,1.40
2017-12-04T17:48:52.321Z,1.30
2017-12-04T17:51:19.822Z,1.20
2017-12-04T17:53:47.343Z,1.40
2017-12-04T17:56:14.846Z,1.40
2017-12-04T17:58:43.139Z,1.50
2017-12-04T18:01:11.407Z,1.50
2017-12-04T18:03:39.673Z,1.40
2017-12-04T18:06:07.192Z,1.40
2017-12-04T18:08:35.461Z,1.30
2017-12-04T18:11:02.979Z,1.30
2017-12-04T18:13:31.246Z,1.30
2017-12-04T18:15:59.530Z,1.40
2017-12-04T18:18:27.803Z,1.20
2017-12-04T18:20:56.108Z,1.40
2017-12-04T18:23:23.615Z,1.30
2017-12-04T18:25:51.159Z,1.40
2017-12-04T18:28:18.689Z,1.40
2017-12-04T18:30:46.223Z,1.40
2017-12-04T18:33:13.730Z,1.40
2017-12-04T18:35:41.247Z,1.40
2017-12-04T18:38:08.747Z,1.30
2017-12-04T18:40:36.259Z,1.40
2017-12-04T18:43:03.946Z,1.40
2017-12-04T18:45:31.482Z,1.40
2017-12-04T18:47:58.987Z,1.50
2017-12-04T18:50:26.498Z,1.40
2017-12-04T18:52:54.002Z,1.40
2017-12-04T18:55:21.511Z,1.30
2017-12-04T18:57:49.011Z,1.30
2017-12-04T19:00:16.531Z,1.20
2017-12-04T19:02:44.029Z,1.20
2017-12-04T19:05:11.527Z,1.20
2017-12-04T19:07:39.819Z,1.20
2017-12-04T19:10:07.310Z,1.20
2017-12-04T19:12:34.818Z,1.10
2017-12-04T19:15:03.102Z,1.10
2017-12-04T19:17:31.390Z,1.10
2017-12-04T19:19:58.891Z,1.10
2017-12-04T19:22:27.178Z,1.10
2017-12-04T19:24:54.683Z,1.10
2017-12-04T19:27:22.198Z,1.10
2017-12-04T19:29:49.691Z,1.10
2017-12-04T19:32:17.190Z,1.10
2017-12-04T19:34:44.702Z,1.20
2017-12-04T19:37:12.967Z,1.20
2017-12-04T19:39:41.258Z,1.30
2017-12-04T19:42:08.759Z,1.30
2017-12-04T19:44:36.278Z,1.20
2017-12-04T19:47:03.794Z,1.30
2017-12-04T19:49:31.310Z,1.30
2017-12-04T19:51:58.854Z,1.40
2017-12-04T19:54:26.511Z,1.40
2017-12-04T19:56:54.082Z,1.50
2017-12-04T19:59:21.583Z,1.40
2017-12-04T20:01:49.927Z,1.40
2017-12-04T20:04:17.508Z,1.30
2017-12-04T20:06:45.062Z,1.30
2017-12-04T20:09:12.559Z,1.50
2017-12-04T20:11:40.847Z,1.30
2017-12-04T20:14:08.415Z,1.30
2017-12-04T20:16:36.703Z,1.40
2017-12-04T20:19:04.258Z,1.40
2017-12-04T20:21:31.858Z,1.40
2017-12-04T20:23:59.420Z,1.30
2017-12-04T20:26:26.963Z,1.40
2017-12-04T20:28:54.563Z,1.40
2017-12-04T20:31:22.067Z,1.40
2017-12-04T20:33:49.577Z,1.40
2017-12-04T20:36:17.087Z,1.40
2017-12-04T20:38:44.603Z,1.40
2017-12-04T20:41:12.870Z,1.30
2017-12-04T20:43:40.382Z,1.30
2017-12-04T20:46:07.880Z,1.20
2017-12-04T20:48:35.393Z,1.30
2017-12-04T20:51:02.891Z,1.50
2017-12-04T20:53:30.411Z,1.50
2017-12-04T20:55:57.906Z,1.50
2017-12-04T20:58:25.431Z,1.50
2017-12-04T21:00:52.935Z,1.50
2017-12-04T21:03:20.450Z,1.50
2017-12-04T21:05:47.951Z,1.40
2017-12-04T21:08:27.278Z,1.50
2017-12-04T21:11:06.687Z,1.50
2017-12-04T21:13:46.022Z,1.50
2017-12-04T21:16:24.295Z,1.50
2017-12-04T21:18:51.827Z,1.50
2017-12-04T21:21:19.322Z,1.50
2017-12-04T21:23:46.814Z,1.40
2017-12-04T21:26:14.331Z,1.40
2017-12-04T21:28:41.831Z,1.40
2017-12-04T21:31:09.342Z,1.40
2017-12-04T21:33:36.844Z,1.40
2017-12-04T21:36:04.362Z,1.40
2017-12-04T21:38:31.859Z,1.40
2017-12-04T21:40:59.382Z,1.50
2017-12-04T21:43:26.875Z,1.50
2017-12-04T21:45:54.383Z,1.50
2017-12-04T21:48:22.667Z,1.50
2017-12-04T21:50:50.158Z,1.50
2017-12-04T21:53:17.683Z,1.50
2017-12-04T21:55:45.178Z,1.40
2017-12-04T21:58:12.686Z,1.40
2017-12-04T22:00:40.954Z,1.40
2017-12-04T22:03:09.231Z,1.50
2017-12-04T22:05:37.497Z,1.40
2017-12-04T22:08:05.026Z,1.40
2017-12-04T22:10:32.524Z,1.40
2017-12-04T22:13:00.791Z,1.40
2017-12-04T22:15:29.074Z,1.40
2017-12-04T22:17:57.334Z,1.40
2017-12-04T22:20:24.850Z,1.40
2017-12-04T22:22:52.355Z,1.40
2017-12-04T22:25:19.870Z,1.40
2017-12-04T22:27:47.374Z,1.50
2017-12-04T22:30:14.890Z,1.50
2017-12-04T22:32:42.382Z,1.40
2017-12-04T22:35:09.903Z,1.40
2017-12-04T22:37:37.404Z,1.50
2017-12-04T22:40:04.914Z,1.50
2017-12-04T22:42:32.414Z,1.50
2017-12-04T22:44:59.930Z,1.40
2017-12-04T22:47:27.430Z,1.50
2017-12-04T22:49:54.938Z,1.50
2017-12-04T22:52:22.434Z,1.50
2017-12-04T22:54:49.950Z,1.50
2017-12-04T22:57:17.453Z,1.50
2017-12-04T22:59:44.971Z,1.50
2017-12-04T23:02:12.465Z,1.50
2017-12-04T23:04:40.007Z,1.40
2017-12-04T23:07:07.505Z,1.50
2017-12-04T23:09:35.771Z,1.60
2017-12-04T23:12:03.291Z,1.60
2017-12-04T23:14:30.787Z,1.60
2017-12-04T23:16:58.312Z,1.50
2017-12-04T23:19:26.570Z,1.50
2017-12-04T23:21:54.110Z,1.50
2017-12-04T23:24:21.606Z,1.50
2017-12-04T23:26:49.122Z,1.50
2017-12-04T23:29:16.614Z,1.50
2017-12-04T23:31:44.122Z,1.50
2017-12-04T23:34:12.390Z,1.50
2017-12-04T23:36:39.906Z,1.50
2017-12-04T23:39:07.407Z,1.50
2017-12-04T23:41:36.031Z,1.50
2017-12-04T23:44:03.539Z,1.40
2017-12-04T23:46:31.055Z,1.40
2017-12-04T23:48:58.554Z,1.40
2017-12-04T23:51:26.069Z,1.40
2017-12-04T23:53:53.569Z,1.50
2017-12-04T23:56:21.082Z,1.50
2017-12-04T23:58:48.587Z,1.50
