createdAt,value
2017-08-16T00:02:05.922Z,99.90
2017-08-16T00:04:34.262Z,99.90
2017-08-16T00:07:01.847Z,99.90
2017-08-16T00:09:29.438Z,99.90
2017-08-16T00:11:57.828Z,99.90
2017-08-16T00:14:26.168Z,99.90
2017-08-16T00:16:53.747Z,99.90
2017-08-16T00:19:22.118Z,99.90
2017-08-16T00:21:49.682Z,99.90
2017-08-16T00:24:17.242Z,99.90
2017-08-16T00:26:44.824Z,99.90
2017-08-16T00:29:12.407Z,99.90
2017-08-16T00:31:40.004Z,99.90
2017-08-16T00:34:07.668Z,99.90
2017-08-16T00:36:35.243Z,99.90
2017-08-16T00:39:02.814Z,99.90
2017-08-16T00:41:31.170Z,99.90
2017-08-16T00:43:58.754Z,99.90
2017-08-16T00:46:27.082Z,99.90
2017-08-16T00:48:54.660Z,99.90
2017-08-16T00:51:22.290Z,99.90
2017-08-16T00:53:49.856Z,99.90
2017-08-16T00:56:17.438Z,99.90
2017-08-16T00:58:44.993Z,99.90
2017-08-16T01:01:12.567Z,99.90
2017-08-16T01:03:40.126Z,99.90
2017-08-16T01:06:07.718Z,99.90
2017-08-16T01:08:35.272Z,99.90
2017-08-16T01:11:02.833Z,99.90
2017-08-16T01:13:30.426Z,99.90
2017-08-16T01:15:58.033Z,99.90
2017-08-16T01:18:25.599Z,99.90
2017-08-16T01:20:53.173Z,99.90
2017-08-16T01:23:20.750Z,99.90
2017-08-16T01:25:49.101Z,99.90
2017-08-16T01:28:16.679Z,99.90
2017-08-16T01:30:44.261Z,99.90
2017-08-16T01:33:11.841Z,99.90
2017-08-16T01:35:39.425Z,99.90
2017-08-16T01:38:07.026Z,99.90
2017-08-16T01:40:34.600Z,99.90
2017-08-16T01:43:02.178Z,99.90
2017-08-16T01:45:29.750Z,99.90
2017-08-16T01:47:57.393Z,99.90
2017-08-16T01:50:25.716Z,99.90
2017-08-16T01:52:53.289Z,99.90
2017-08-16T01:55:20.858Z,99.90
2017-08-16T01:57:48.430Z,99.90
2017-08-16T02:00:16.009Z,99.90
2017-08-16T02:02:43.570Z,99.90
2017-08-16T02:05:11.142Z,99.90
2017-08-16T02:07:38.734Z,99.90
2017-08-16T02:10:06.299Z,99.90
2017-08-16T02:12:33.897Z,99.90
2017-08-16T02:15:01.479Z,99.90
2017-08-16T02:17:29.039Z,99.90
2017-08-16T02:19:56.634Z,99.90
2017-08-16T02:22:24.213Z,99.90
2017-08-16T02:24:51.778Z,99.90
2017-08-16T02:27:19.374Z,99.90
2017-08-16T02:29:47.741Z,99.90
2017-08-16T02:32:15.304Z,99.90
2017-08-16T02:34:42.873Z,99.90
2017-08-16T02:37:11.234Z,99.90
2017-08-16T02:39:38.799Z,99.90
2017-08-16T02:42:06.353Z,99.90
2017-08-16T02:44:33.950Z,99.90
2017-08-16T02:47:02.290Z,99.90
2017-08-16T02:49:29.859Z,99.90
2017-08-16T02:51:57.438Z,99.90
2017-08-16T02:54:25.781Z,99.90
2017-08-16T02:56:53.350Z,99.90
2017-08-16T02:59:20.949Z,99.90
2017-08-16T03:01:48.544Z,99.90
2017-08-16T03:04:16.105Z,99.90
2017-08-16T03:06:43.681Z,99.90
2017-08-16T03:09:11.248Z,99.90
2017-08-16T03:11:38.814Z,99.90
2017-08-16T03:14:06.413Z,99.90
2017-08-16T03:16:33.976Z,99.90
2017-08-16T03:19:02.347Z,99.90
2017-08-16T03:21:30.644Z,99.90
2017-08-16T03:23:58.305Z,99.90
2017-08-16T03:26:25.865Z,99.90
2017-08-16T03:28:53.425Z,99.90
2017-08-16T03:31:21.017Z,99.90
2017-08-16T03:33:48.590Z,99.90
2017-08-16T03:36:16.154Z,99.90
2017-08-16T03:38:43.722Z,99.90
2017-08-16T03:41:11.305Z,99.90
2017-08-16T03:43:38.892Z,99.90
2017-08-16T03:46:06.445Z,99.90
2017-08-16T03:48:34.015Z,99.90
2017-08-16T03:51:02.342Z,99.90
2017-08-16T03:53:29.898Z,99.90
2017-08-16T03:55:57.460Z,99.90
2017-08-16T03:58:25.034Z,99.90
2017-08-16T04:00:52.576Z,99.90
2017-08-16T04:03:20.173Z,99.90
2017-08-16T04:05:47.805Z,99.90
2017-08-16T04:08:15.401Z,99.90
2017-08-16T04:10:43.732Z,99.90
2017-08-16T04:13:11.280Z,99.90
2017-08-16T04:15:38.862Z,99.90
2017-08-16T04:18:06.425Z,99.90
2017-08-16T04:20:33.979Z,99.90
2017-08-16T04:23:01.553Z,99.90
2017-08-16T04:25:29.118Z,99.90
2017-08-16T04:27:56.682Z,99.90
2017-08-16T04:30:24.254Z,99.90
2017-08-16T04:32:51.813Z,99.90
2017-08-16T04:35:19.366Z,99.90
2017-08-16T04:37:46.925Z,99.90
2017-08-16T04:40:14.486Z,99.90
2017-08-16T04:42:42.055Z,99.90
2017-08-16T04:45:09.649Z,99.90
2017-08-16T04:47:37.967Z,99.90
2017-08-16T04:50:05.549Z,99.90
2017-08-16T04:52:33.173Z,99.90
2017-08-16T04:55:00.749Z,99.90
2017-08-16T04:57:28.330Z,99.90
2017-08-16T04:59:55.893Z,99.90
2017-08-16T05:02:23.466Z,99.90
2017-08-16T05:04:51.049Z,99.90
2017-08-16T05:07:18.597Z,99.90
2017-08-16T05:09:46.933Z,99.90
2017-08-16T05:12:14.542Z,99.90
2017-08-16T05:14:42.869Z,99.90
2017-08-16T05:17:10.426Z,99.90
2017-08-16T05:19:38.030Z,99.90
2017-08-16T05:22:05.649Z,99.90
2017-08-16T05:24:33.226Z,99.90
2017-08-16T05:27:00.807Z,99.90
2017-08-16T05:29:28.370Z,99.90
2017-08-16T05:31:56.705Z,99.90
2017-08-16T05:34:24.305Z,99.90
2017-08-16T05:36:51.865Z,99.90
2017-08-16T05:39:19.430Z,99.90
2017-08-16T05:41:46.999Z,99.90
2017-08-16T05:44:15.343Z,99.90
2017-08-16T05:46:42.894Z,99.90
2017-08-16T05:49:10.504Z,99.90
2017-08-16T05:51:38.063Z,99.90
2017-08-16T05:54:06.433Z,99.90
2017-08-16T05:56:34.010Z,99.90
2017-08-16T05:59:02.370Z,99.90
2017-08-16T06:01:30.015Z,99.90
2017-08-16T06:03:57.578Z,99.90
2017-08-16T06:06:25.170Z,99.90
2017-08-16T06:08:52.783Z,99.90
2017-08-16T06:11:20.334Z,99.90
2017-08-16T06:13:47.896Z,99.90
2017-08-16T06:16:15.471Z,99.90
2017-08-16T06:18:43.349Z,99.90
2017-08-16T06:21:10.917Z,99.90
2017-08-16T06:23:38.497Z,99.90
2017-08-16T06:26:06.082Z,99.90
2017-08-16T06:28:33.638Z,99.90
2017-08-16T06:31:01.205Z,99.90
2017-08-16T06:33:28.773Z,99.90
2017-08-16T06:35:56.347Z,99.90
2017-08-16T06:38:23.950Z,99.90
2017-08-16T06:40:51.513Z,99.90
2017-08-16T06:43:19.099Z,99.90
2017-08-16T06:45:47.433Z,99.90
2017-08-16T06:48:15.008Z,99.90
2017-08-16T06:50:42.601Z,99.90
2017-08-16T06:53:10.931Z,97.90
2017-08-16T06:55:38.618Z,97.90
2017-08-16T06:58:06.207Z,97.20
2017-08-16T07:00:34.578Z,97.00
2017-08-16T07:03:02.938Z,96.10
2017-08-16T07:05:30.501Z,96.00
2017-08-16T07:07:58.082Z,96.80
2017-08-16T07:10:26.429Z,95.30
2017-08-16T07:12:53.999Z,95.30
2017-08-16T07:15:22.449Z,93.10
2017-08-16T07:17:50.024Z,91.60
2017-08-16T07:20:17.616Z,90.40
2017-08-16T07:22:45.177Z,85.40
2017-08-16T07:25:13.526Z,91.10
2017-08-16T07:27:41.097Z,91.10
2017-08-16T07:30:08.682Z,91.70
2017-08-16T07:32:36.276Z,93.60
2017-08-16T07:35:03.870Z,93.00
2017-08-16T07:37:31.433Z,92.30
2017-08-16T07:39:59.075Z,92.20
2017-08-16T07:42:26.648Z,92.20
2017-08-16T07:44:54.217Z,91.50
2017-08-16T07:47:21.778Z,93.00
2017-08-16T07:49:49.365Z,92.20
2017-08-16T07:52:16.922Z,92.80
2017-08-16T07:54:44.479Z,90.10
2017-08-16T07:57:12.144Z,85.40
2017-08-16T07:59:39.699Z,81.10
2017-08-16T08:02:07.294Z,66.80
2017-08-16T08:04:35.609Z,60.00
2017-08-16T08:07:03.205Z,59.90
2017-08-16T08:09:30.773Z,56.80
2017-08-16T08:11:59.924Z,52.80
2017-08-16T08:14:27.502Z,52.80
2017-08-16T08:16:55.052Z,55.70
2017-08-16T08:19:22.628Z,55.70
2017-08-16T08:21:50.209Z,52.90
2017-08-16T08:24:17.853Z,51.60
2017-08-16T08:26:45.478Z,50.60
2017-08-16T08:29:13.065Z,47.10
2017-08-16T08:31:40.673Z,44.00
2017-08-16T08:34:08.999Z,41.50
2017-08-16T08:36:36.554Z,41.60
2017-08-16T08:39:04.547Z,39.40
2017-08-16T08:41:32.204Z,39.40
2017-08-16T08:43:59.780Z,39.10
2017-08-16T08:46:27.381Z,37.20
2017-08-16T08:48:54.954Z,35.80
2017-08-16T08:51:22.536Z,37.60
2017-08-16T08:53:50.099Z,41.00
2017-08-16T08:56:17.686Z,42.10
2017-08-16T08:58:45.285Z,44.90
2017-08-16T09:01:12.888Z,47.20
2017-08-16T09:03:40.623Z,49.00
2017-08-16T09:06:08.305Z,52.80
2017-08-16T09:08:36.905Z,51.30
2017-08-16T09:11:04.501Z,48.50
2017-08-16T09:13:32.248Z,46.50
2017-08-16T09:15:59.842Z,43.20
2017-08-16T09:18:27.417Z,43.70
2017-08-16T09:20:55.005Z,41.70
2017-08-16T09:23:23.080Z,40.60
2017-08-16T09:25:50.690Z,39.20
2017-08-16T09:28:19.033Z,39.10
2017-08-16T09:30:46.690Z,39.00
2017-08-16T09:33:14.250Z,39.60
2017-08-16T09:35:41.852Z,41.70
2017-08-16T09:38:09.435Z,45.00
2017-08-16T09:40:37.117Z,49.00
2017-08-16T09:43:04.682Z,47.20
2017-08-16T09:45:32.237Z,50.00
2017-08-16T09:47:59.826Z,45.70
2017-08-16T09:50:27.599Z,43.50
2017-08-16T09:52:55.184Z,43.60
2017-08-16T09:55:22.791Z,43.60
2017-08-16T09:57:50.358Z,41.20
2017-08-16T10:00:17.964Z,39.80
2017-08-16T10:02:45.642Z,40.40
2017-08-16T10:05:13.989Z,38.50
2017-08-16T10:07:41.576Z,38.40
2017-08-16T10:10:09.138Z,37.30
2017-08-16T10:12:37.474Z,37.30
2017-08-16T10:15:05.062Z,37.20
2017-08-16T10:17:32.630Z,36.60
2017-08-16T10:20:00.177Z,37.80
2017-08-16T10:22:28.074Z,40.40
2017-08-16T10:24:55.722Z,40.30
2017-08-16T10:27:24.045Z,43.30
2017-08-16T10:29:51.638Z,43.30
2017-08-16T10:32:19.222Z,48.50
2017-08-16T10:34:46.778Z,51.80
2017-08-16T10:37:15.135Z,54.30
2017-08-16T10:39:42.723Z,54.70
2017-08-16T10:42:10.307Z,58.00
2017-08-16T10:44:37.894Z,53.70
2017-08-16T10:47:05.479Z,53.60
2017-08-16T10:49:33.061Z,50.30
2017-08-16T10:52:00.633Z,45.30
2017-08-16T10:54:28.996Z,44.70
2017-08-16T10:56:56.567Z,44.00
2017-08-16T10:59:24.192Z,43.30
2017-08-16T11:01:51.765Z,43.10
2017-08-16T11:04:19.350Z,45.20
2017-08-16T11:06:46.944Z,43.50
2017-08-16T11:09:14.510Z,44.70
2017-08-16T11:11:42.090Z,41.00
2017-08-16T11:14:09.676Z,42.60
2017-08-16T11:16:37.280Z,43.40
2017-08-16T11:19:05.084Z,41.00
2017-08-16T11:21:32.717Z,43.20
2017-08-16T11:24:00.489Z,44.60
2017-08-16T11:26:28.068Z,44.80
2017-08-16T11:28:55.642Z,44.50
2017-08-16T11:31:23.234Z,46.70
2017-08-16T11:33:50.798Z,48.50
2017-08-16T11:36:19.320Z,49.20
2017-08-16T11:38:46.915Z,49.10
2017-08-16T11:41:14.513Z,52.10
2017-08-16T11:43:42.850Z,50.60
2017-08-16T11:46:10.416Z,50.50
2017-08-16T11:48:38.015Z,50.00
2017-08-16T11:51:06.344Z,49.80
2017-08-16T11:53:33.925Z,49.70
2017-08-16T11:56:01.486Z,47.60
2017-08-16T11:58:29.045Z,48.30
2017-08-16T12:00:56.666Z,46.70
2017-08-16T12:03:24.257Z,46.10
2017-08-16T12:05:51.823Z,46.40
2017-08-16T12:08:19.393Z,45.00
2017-08-16T12:10:46.970Z,43.90
2017-08-16T12:13:14.529Z,43.50
2017-08-16T12:15:42.893Z,45.10
2017-08-16T12:18:10.468Z,44.50
2017-08-16T12:20:38.042Z,44.80
2017-08-16T12:23:06.402Z,43.90
2017-08-16T12:25:33.962Z,44.00
2017-08-16T12:28:01.546Z,47.20
2017-08-16T12:30:29.882Z,48.30
2017-08-16T12:32:57.457Z,48.00
2017-08-16T12:35:25.042Z,48.00
2017-08-16T12:37:53.413Z,47.00
2017-08-16T12:40:21.773Z,45.30
2017-08-16T12:42:49.334Z,45.20
2017-08-16T12:45:16.930Z,45.80
2017-08-16T12:47:44.521Z,47.60
2017-08-16T12:50:12.078Z,48.90
2017-08-16T12:52:39.711Z,48.30
2017-08-16T12:55:08.046Z,46.30
2017-08-16T12:57:35.642Z,46.20
2017-08-16T13:00:03.966Z,47.90
2017-08-16T13:02:31.565Z,47.90
2017-08-16T13:04:59.164Z,47.30
2017-08-16T13:07:26.754Z,45.70
2017-08-16T13:09:54.333Z,49.40
2017-08-16T13:12:21.948Z,47.50
2017-08-16T13:14:49.562Z,50.30
2017-08-16T13:17:17.199Z,52.70
2017-08-16T13:19:44.762Z,52.80
2017-08-16T13:22:12.352Z,51.20
2017-08-16T13:24:40.443Z,50.60
2017-08-16T13:27:08.023Z,52.00
2017-08-16T13:29:36.370Z,53.10
2017-08-16T13:32:03.961Z,53.20
2017-08-16T13:34:32.443Z,49.60
2017-08-16T13:37:00.796Z,50.60
2017-08-16T13:39:28.398Z,50.60
2017-08-16T13:41:55.977Z,50.00
2017-08-16T13:44:24.460Z,48.70
2017-08-16T13:46:52.131Z,50.10
2017-08-16T13:49:19.715Z,51.50
2017-08-16T13:51:47.306Z,49.70
2017-08-16T13:54:15.628Z,50.80
2017-08-16T13:56:43.218Z,50.70
2017-08-16T13:59:10.782Z,49.60
2017-08-16T14:01:38.370Z,50.80
2017-08-16T14:04:06.732Z,54.70
2017-08-16T14:06:35.085Z,57.00
2017-08-16T14:09:02.662Z,56.90
2017-08-16T14:11:30.247Z,51.40
2017-08-16T14:13:58.565Z,50.10
2017-08-16T14:16:26.145Z,49.80
2017-08-16T14:18:53.703Z,51.30
2017-08-16T14:21:21.273Z,52.70
2017-08-16T14:23:48.862Z,51.20
2017-08-16T14:26:16.450Z,53.40
2017-08-16T14:28:44.034Z,51.70
2017-08-16T14:31:11.599Z,48.00
2017-08-16T14:33:39.191Z,49.90
2017-08-16T14:36:06.749Z,49.60
2017-08-16T14:38:34.324Z,49.10
2017-08-16T14:41:01.901Z,54.20
2017-08-16T14:43:30.242Z,48.30
2017-08-16T14:45:57.885Z,48.30
2017-08-16T14:48:25.463Z,48.70
2017-08-16T14:50:53.039Z,48.00
2017-08-16T14:53:20.623Z,47.50
2017-08-16T14:55:49.003Z,51.80
2017-08-16T14:58:16.581Z,51.80
2017-08-16T15:00:44.172Z,52.40
2017-08-16T15:03:11.801Z,50.60
2017-08-16T15:05:39.443Z,54.20
2017-08-16T15:08:07.100Z,52.40
2017-08-16T15:10:34.862Z,52.90
2017-08-16T15:13:02.432Z,52.10
2017-08-16T15:15:30.116Z,51.30
2017-08-16T15:17:57.667Z,51.40
2017-08-16T15:20:26.010Z,53.30
2017-08-16T15:22:53.573Z,53.30
2017-08-16T15:25:21.192Z,53.80
2017-08-16T15:27:48.781Z,50.50
2017-08-16T15:30:16.350Z,52.00
2017-08-16T15:32:43.973Z,51.00
2017-08-16T15:35:11.525Z,54.10
2017-08-16T15:37:39.122Z,51.20
2017-08-16T15:40:06.727Z,54.10
2017-08-16T15:42:34.291Z,53.70
2017-08-16T15:45:02.645Z,55.00
2017-08-16T15:47:30.230Z,55.10
2017-08-16T15:49:58.651Z,56.70
2017-08-16T15:52:26.210Z,56.00
2017-08-16T15:54:53.798Z,54.20
2017-08-16T15:57:21.376Z,57.40
2017-08-16T15:59:48.968Z,55.80
2017-08-16T16:02:16.602Z,57.20
2017-08-16T16:04:44.154Z,56.10
2017-08-16T16:07:11.748Z,56.40
2017-08-16T16:09:40.094Z,56.10
2017-08-16T16:12:07.670Z,56.00
2017-08-16T16:14:35.245Z,56.00
2017-08-16T16:17:03.582Z,56.90
2017-08-16T16:19:31.748Z,56.80
2017-08-16T16:21:59.355Z,56.20
2017-08-16T16:24:27.727Z,59.60
2017-08-16T16:26:55.661Z,59.60
2017-08-16T16:29:23.417Z,58.80
2017-08-16T16:31:50.988Z,56.60
2017-08-16T16:34:18.577Z,56.60
2017-08-16T16:36:46.169Z,59.40
2017-08-16T16:39:13.757Z,57.20
2017-08-16T16:41:41.346Z,58.90
2017-08-16T16:44:08.916Z,58.70
2017-08-16T16:46:36.515Z,58.00
2017-08-16T16:49:04.080Z,60.70
2017-08-16T16:51:31.652Z,60.20
2017-08-16T16:53:59.261Z,58.80
2017-08-16T16:56:26.851Z,58.70
2017-08-16T16:58:54.410Z,58.30
2017-08-16T17:01:22.802Z,62.20
2017-08-16T17:03:50.455Z,62.20
2017-08-16T17:06:18.015Z,60.70
2017-08-16T17:08:46.406Z,59.90
2017-08-16T17:11:14.002Z,59.90
2017-08-16T17:13:41.565Z,61.90
2017-08-16T17:16:09.146Z,64.20
2017-08-16T17:18:36.739Z,59.80
2017-08-16T17:21:06.274Z,59.70
2017-08-16T17:23:33.862Z,59.70
2017-08-16T17:26:01.617Z,62.30
2017-08-16T17:28:29.262Z,61.20
2017-08-16T17:30:56.843Z,62.80
2017-08-16T17:33:24.425Z,63.00
2017-08-16T17:35:52.027Z,66.20
2017-08-16T17:38:20.376Z,67.90
2017-08-16T17:40:48.049Z,67.80
2017-08-16T17:43:15.654Z,66.40
2017-08-16T17:45:43.230Z,67.50
2017-08-16T17:48:10.946Z,68.00
2017-08-16T17:50:38.598Z,70.00
2017-08-16T17:53:06.198Z,67.70
2017-08-16T17:55:33.823Z,69.00
2017-08-16T17:58:01.405Z,68.80
2017-08-16T18:00:29.769Z,70.20
2017-08-16T18:02:57.422Z,70.20
2017-08-16T18:05:24.985Z,70.20
2017-08-16T18:07:53.347Z,71.10
2017-08-16T18:10:21.004Z,70.90
2017-08-16T18:12:48.601Z,69.40
2017-08-16T18:15:16.939Z,70.40
2017-08-16T18:17:44.562Z,70.40
2017-08-16T18:20:12.293Z,69.80
2017-08-16T18:22:39.916Z,70.80
2017-08-16T18:25:07.494Z,69.40
2017-08-16T18:27:35.100Z,73.10
2017-08-16T18:30:02.678Z,71.40
2017-08-16T18:32:30.249Z,71.80
2017-08-16T18:34:57.830Z,71.60
2017-08-16T18:37:25.399Z,76.30
2017-08-16T18:39:52.973Z,76.00
2017-08-16T18:42:20.709Z,76.70
2017-08-16T18:44:48.306Z,76.80
2017-08-16T18:47:15.884Z,77.60
2017-08-16T18:49:45.174Z,82.00
2017-08-16T18:52:12.757Z,82.00
2017-08-16T18:54:40.351Z,80.80
2017-08-16T18:57:07.934Z,84.00
2017-08-16T18:59:35.571Z,84.90
2017-08-16T19:02:03.167Z,83.80
2017-08-16T19:04:30.845Z,86.30
2017-08-16T19:06:58.839Z,87.60
2017-08-16T19:09:27.382Z,86.10
2017-08-16T19:11:55.734Z,88.60
2017-08-16T19:14:23.378Z,87.70
2017-08-16T19:16:50.944Z,87.00
2017-08-16T19:19:18.538Z,86.10
2017-08-16T19:21:46.130Z,89.00
2017-08-16T19:24:13.705Z,87.60
2017-08-16T19:26:41.282Z,90.20
2017-08-16T19:29:08.856Z,90.90
2017-08-16T19:31:36.458Z,91.70
2017-08-16T19:34:04.070Z,91.90
2017-08-16T19:36:31.665Z,92.00
2017-08-16T19:38:59.261Z,92.10
2017-08-16T19:41:26.828Z,93.30
2017-08-16T19:43:55.202Z,94.10
2017-08-16T19:46:22.839Z,94.10
2017-08-16T19:48:50.498Z,95.10
2017-08-16T19:51:18.093Z,95.70
2017-08-16T19:53:46.492Z,96.10
2017-08-16T19:56:14.855Z,96.30
2017-08-16T19:58:43.242Z,96.60
2017-08-16T20:01:10.828Z,96.50
2017-08-16T20:03:38.424Z,96.30
2017-08-16T20:06:05.982Z,95.90
2017-08-16T20:08:33.562Z,95.90
2017-08-16T20:11:01.146Z,94.10
2017-08-16T20:13:28.743Z,93.50
2017-08-16T20:15:56.319Z,94.20
2017-08-16T20:18:23.915Z,94.90
2017-08-16T20:20:52.273Z,94.30
2017-08-16T20:23:19.870Z,94.20
2017-08-16T20:25:48.222Z,93.80
2017-08-16T20:28:15.817Z,93.80
2017-08-16T20:30:43.423Z,94.10
2017-08-16T20:33:10.995Z,94.30
2017-08-16T20:35:38.613Z,95.40
2017-08-16T20:38:06.179Z,95.30
2017-08-16T20:40:33.746Z,96.20
2017-08-16T20:43:01.421Z,96.80
2017-08-16T20:45:28.999Z,96.40
2017-08-16T20:47:56.761Z,96.60
2017-08-16T20:50:24.322Z,96.30
2017-08-16T20:52:51.929Z,97.10
2017-08-16T20:55:20.283Z,99.10
2017-08-16T20:57:47.859Z,99.10
2017-08-16T21:00:15.456Z,99.20
2017-08-16T21:02:43.035Z,98.80
2017-08-16T21:05:10.634Z,98.80
2017-08-16T21:07:38.239Z,98.90
2017-08-16T21:10:05.826Z,98.70
2017-08-16T21:12:33.432Z,99.40
2017-08-16T21:15:01.011Z,99.10
2017-08-16T21:17:28.610Z,99.00
2017-08-16T21:19:56.163Z,99.40
2017-08-16T21:22:23.755Z,99.30
2017-08-16T21:24:51.322Z,99.90
2017-08-16T21:27:18.902Z,99.00
2017-08-16T21:29:46.467Z,99.10
2017-08-16T21:32:14.072Z,98.80
2017-08-16T21:34:41.650Z,98.50
2017-08-16T21:37:09.221Z,98.60
2017-08-16T21:39:36.813Z,98.60
2017-08-16T21:42:04.433Z,99.40
2017-08-16T21:44:32.027Z,99.80
2017-08-16T21:47:00.383Z,98.20
2017-08-16T21:49:27.933Z,98.20
2017-08-16T21:51:55.529Z,98.10
2017-08-16T21:54:23.085Z,98.00
2017-08-16T21:56:51.470Z,98.30
2017-08-16T21:59:19.860Z,99.10
2017-08-16T22:01:48.174Z,98.90
2017-08-16T22:04:15.917Z,98.90
2017-08-16T22:06:43.483Z,98.90
2017-08-16T22:09:11.061Z,98.50
2017-08-16T22:11:38.654Z,97.60
2017-08-16T22:14:06.215Z,98.20
2017-08-16T22:16:33.801Z,99.60
2017-08-16T22:19:02.196Z,99.90
2017-08-16T22:21:29.773Z,99.90
2017-08-16T22:23:57.382Z,99.90
2017-08-16T22:26:24.950Z,99.90
2017-08-16T22:28:53.322Z,99.90
2017-08-16T22:31:20.938Z,99.90
2017-08-16T22:33:48.965Z,99.90
2017-08-16T22:36:17.628Z,99.90
2017-08-16T22:38:45.733Z,99.90
2017-08-16T22:41:14.358Z,99.90
2017-08-16T22:43:42.045Z,99.90
2017-08-16T22:46:09.672Z,99.90
2017-08-16T22:48:37.239Z,99.90
2017-08-16T22:51:04.865Z,99.90
2017-08-16T22:53:32.427Z,99.90
2017-08-16T22:55:59.985Z,99.90
2017-08-16T22:58:28.367Z,99.90
2017-08-16T23:00:55.978Z,99.90
2017-08-16T23:03:23.583Z,99.90
2017-08-16T23:05:51.143Z,99.90
2017-08-16T23:08:18.768Z,99.90
2017-08-16T23:10:47.726Z,99.90
2017-08-16T23:13:15.697Z,99.90
2017-08-16T23:15:45.047Z,99.90
2017-08-16T23:18:13.398Z,99.90
2017-08-16T23:20:40.974Z,99.90
2017-08-16T23:23:08.554Z,99.90
2017-08-16T23:25:36.140Z,99.90
2017-08-16T23:28:03.707Z,99.90
2017-08-16T23:30:31.287Z,99.90
2017-08-16T23:32:58.854Z,99.90
2017-08-16T23:35:26.433Z,99.90
2017-08-16T23:37:54.018Z,99.90
2017-08-16T23:40:21.586Z,99.90
2017-08-16T23:42:49.167Z,99.90
2017-08-16T23:45:16.735Z,99.90
2017-08-16T23:47:44.328Z,99.90
2017-08-16T23:50:11.892Z,99.90
2017-08-16T23:52:39.479Z,99.90
2017-08-16T23:55:07.055Z,99.90
2017-08-16T23:57:34.643Z,99.90
