createdAt,value
2023-05-01T00:00:54.340Z,513.00
2023-05-01T00:01:55.054Z,513.00
2023-05-01T00:02:54.104Z,515.00
2023-05-01T00:03:55.241Z,516.00
2023-05-01T00:04:54.658Z,517.00
2023-05-01T00:05:55.245Z,516.00
2023-05-01T00:06:55.244Z,516.00
2023-05-01T00:07:54.299Z,516.00
2023-05-01T00:08:54.296Z,516.00
2023-05-01T00:09:55.514Z,517.00
2023-05-01T00:10:54.343Z,515.00
2023-05-01T00:11:54.327Z,514.00
2023-05-01T00:12:55.399Z,513.00
2023-05-01T00:13:55.347Z,515.00
2023-05-01T00:14:55.374Z,516.00
2023-05-01T00:15:54.442Z,513.00
2023-05-01T00:16:54.384Z,511.00
2023-05-01T00:17:55.424Z,510.00
2023-05-01T00:18:54.372Z,509.00
2023-05-01T00:19:54.976Z,508.00
2023-05-01T00:20:55.409Z,510.00
2023-05-01T00:21:54.463Z,512.00
2023-05-01T00:22:55.419Z,513.00
2023-05-01T00:23:55.456Z,514.00
2023-05-01T00:24:54.478Z,516.00
2023-05-01T00:25:55.477Z,514.00
2023-05-01T00:26:54.471Z,514.00
2023-05-01T00:27:55.539Z,515.00
2023-05-01T00:28:54.455Z,516.00
2023-05-01T00:29:55.618Z,516.00
2023-05-01T00:30:55.485Z,516.00
2023-05-01T00:31:55.486Z,513.00
2023-05-01T00:32:55.456Z,512.00
2023-05-01T00:33:54.446Z,510.00
2023-05-01T00:34:55.439Z,510.00
2023-05-01T00:35:55.437Z,514.00
2023-05-01T00:36:55.494Z,516.00
2023-05-01T00:37:55.421Z,519.00
2023-05-01T00:38:55.423Z,517.00
2023-05-01T00:39:55.596Z,516.00
2023-05-01T00:40:54.425Z,517.00
2023-05-01T00:41:55.427Z,514.00
2023-05-01T00:42:55.394Z,513.00
2023-05-01T00:43:55.434Z,512.00
2023-05-01T00:44:55.406Z,510.00
2023-05-01T00:45:55.461Z,511.00
2023-05-01T00:46:55.423Z,514.00
2023-05-01T00:47:55.443Z,512.00
2023-05-01T00:48:55.381Z,513.00
2023-05-01T00:49:55.625Z,515.00
2023-05-01T00:50:55.376Z,515.00
2023-05-01T00:51:55.362Z,517.00
2023-05-01T00:52:54.376Z,518.00
2023-05-01T00:53:54.393Z,519.00
2023-05-01T00:54:54.369Z,519.00
2023-05-01T00:55:55.359Z,516.00
2023-05-01T00:56:55.362Z,517.00
2023-05-01T00:57:55.363Z,519.00
2023-05-01T00:58:55.351Z,518.00
2023-05-01T00:59:56.436Z,519.00
2023-05-01T01:00:55.396Z,520.00
2023-05-01T01:01:56.572Z,519.00
2023-05-01T01:02:54.413Z,519.00
2023-05-01T01:03:55.366Z,518.00
2023-05-01T01:04:55.454Z,516.00
2023-05-01T01:05:55.356Z,518.00
2023-05-01T01:06:55.348Z,520.00
2023-05-01T01:07:55.322Z,523.00
2023-05-01T01:08:55.320Z,520.00
2023-05-01T01:09:55.852Z,519.00
2023-05-01T01:10:55.330Z,516.00
2023-05-01T01:11:54.390Z,516.00
2023-05-01T01:12:54.325Z,514.00
2023-05-01T01:13:55.327Z,515.00
2023-05-01T01:14:55.341Z,514.00
2023-05-01T01:15:55.348Z,515.00
2023-05-01T01:16:55.349Z,518.00
2023-05-01T01:17:54.385Z,519.00
2023-05-01T01:18:54.354Z,520.00
2023-05-01T01:19:55.701Z,523.00
2023-05-01T01:20:54.332Z,524.00
2023-05-01T01:21:55.312Z,525.00
2023-05-01T01:22:54.310Z,523.00
2023-05-01T01:23:55.320Z,522.00
2023-05-01T01:24:55.319Z,520.00
2023-05-01T01:25:54.305Z,521.00
2023-05-01T01:26:54.317Z,520.00
2023-05-01T01:27:55.311Z,519.00
2023-05-01T01:28:54.384Z,521.00
2023-05-01T01:29:55.517Z,519.00
2023-05-01T01:30:54.341Z,521.00
2023-05-01T01:31:55.319Z,519.00
2023-05-01T01:32:55.354Z,519.00
2023-05-01T01:33:55.331Z,519.00
2023-05-01T01:34:54.333Z,520.00
2023-05-01T01:35:55.299Z,519.00
2023-05-01T01:36:55.305Z,515.00
2023-05-01T01:37:54.284Z,512.00
2023-05-01T01:38:55.292Z,512.00
2023-05-01T01:39:54.630Z,515.00
2023-05-01T01:40:55.296Z,516.00
2023-05-01T01:41:55.297Z,518.00
2023-05-01T01:42:55.300Z,518.00
2023-05-01T01:43:55.307Z,519.00
2023-05-01T01:44:55.301Z,519.00
2023-05-01T01:45:55.380Z,516.00
2023-05-01T01:46:54.314Z,518.00
2023-05-01T01:47:55.389Z,519.00
2023-05-01T01:48:54.311Z,521.00
2023-05-01T01:49:55.415Z,522.00
2023-05-01T01:50:54.308Z,525.00
2023-05-01T01:51:55.350Z,526.00
2023-05-01T01:52:55.302Z,525.00
2023-05-01T01:53:55.297Z,525.00
2023-05-01T01:54:55.283Z,527.00
2023-05-01T01:55:54.272Z,527.00
2023-05-01T01:56:55.290Z,528.00
2023-05-01T01:57:55.309Z,529.00
2023-05-01T01:58:54.418Z,530.00
2023-05-01T01:59:55.714Z,529.00
2023-05-01T02:00:55.808Z,528.00
2023-05-01T02:01:55.379Z,528.00
2023-05-01T02:02:54.556Z,528.00
2023-05-01T02:03:54.526Z,528.00
2023-05-01T02:04:55.273Z,526.00
2023-05-01T02:05:55.267Z,523.00
2023-05-01T02:06:54.290Z,524.00
2023-05-01T02:07:54.265Z,523.00
2023-05-01T02:08:55.265Z,524.00
2023-05-01T02:09:55.443Z,524.00
2023-05-01T02:10:54.269Z,522.00
2023-05-01T02:11:54.267Z,522.00
2023-05-01T02:12:54.254Z,522.00
2023-05-01T02:13:55.288Z,521.00
2023-05-01T02:14:54.441Z,521.00
2023-05-01T02:15:55.354Z,519.00
2023-05-01T02:16:54.293Z,522.00
2023-05-01T02:17:55.333Z,523.00
2023-05-01T02:18:55.466Z,521.00
2023-05-01T02:19:55.531Z,519.00
2023-05-01T02:20:55.273Z,520.00
2023-05-01T02:21:54.250Z,520.00
2023-05-01T02:22:55.288Z,520.00
2023-05-01T02:23:55.269Z,520.00
2023-05-01T02:24:55.242Z,516.00
2023-05-01T02:25:55.258Z,515.00
2023-05-01T02:26:55.239Z,517.00
2023-05-01T02:27:55.240Z,518.00
2023-05-01T02:28:54.278Z,519.00
2023-05-01T02:29:54.458Z,518.00
2023-05-01T02:30:55.220Z,517.00
2023-05-01T02:31:55.362Z,517.00
2023-05-01T02:32:54.535Z,517.00
2023-05-01T02:33:55.225Z,518.00
2023-05-01T02:34:54.215Z,519.00
2023-05-01T02:35:55.229Z,519.00
2023-05-01T02:36:54.228Z,518.00
2023-05-01T02:37:54.232Z,518.00
2023-05-01T02:38:55.237Z,518.00
2023-05-01T02:39:55.498Z,517.00
2023-05-01T02:40:55.223Z,515.00
2023-05-01T02:41:55.210Z,516.00
2023-05-01T02:42:55.232Z,516.00
2023-05-01T02:43:55.223Z,518.00
2023-05-01T02:44:54.220Z,517.00
2023-05-01T02:45:55.292Z,516.00
2023-05-01T02:46:54.259Z,515.00
2023-05-01T02:47:54.235Z,514.00
2023-05-01T02:48:55.218Z,515.00
2023-05-01T02:49:55.470Z,515.00
2023-05-01T02:50:54.228Z,515.00
2023-05-01T02:51:55.240Z,513.00
2023-05-01T02:52:55.247Z,517.00
2023-05-01T02:53:55.256Z,514.00
2023-05-01T02:54:55.274Z,517.00
2023-05-01T02:55:55.242Z,518.00
2023-05-01T02:56:54.255Z,519.00
2023-05-01T02:57:55.264Z,521.00
2023-05-01T02:58:55.266Z,521.00
2023-05-01T02:59:54.495Z,520.00
2023-05-01T03:00:55.352Z,520.00
2023-05-01T03:01:55.324Z,518.00
2023-05-01T03:02:54.313Z,515.00
2023-05-01T03:03:55.341Z,517.00
2023-05-01T03:04:55.355Z,520.00
2023-05-01T03:05:54.311Z,521.00
2023-05-01T03:06:55.312Z,522.00
2023-05-01T03:07:55.333Z,521.00
2023-05-01T03:08:55.330Z,523.00
2023-05-01T03:09:54.658Z,525.00
2023-05-01T03:10:55.350Z,523.00
2023-05-01T03:11:55.334Z,521.00
2023-05-01T03:12:54.337Z,522.00
2023-05-01T03:13:55.342Z,520.00
2023-05-01T03:14:55.357Z,523.00
2023-05-01T03:15:55.411Z,522.00
2023-05-01T03:16:55.410Z,525.00
2023-05-01T03:17:55.406Z,525.00
2023-05-01T03:18:54.348Z,525.00
2023-05-01T03:19:55.601Z,527.00
2023-05-01T03:20:55.358Z,526.00
2023-05-01T03:21:55.368Z,528.00
2023-05-01T03:22:54.365Z,528.00
2023-05-01T03:23:55.368Z,529.00
2023-05-01T03:24:55.349Z,526.00
2023-05-01T03:25:55.364Z,524.00
2023-05-01T03:26:55.390Z,524.00
2023-05-01T03:27:55.537Z,522.00
2023-05-01T03:28:54.357Z,521.00
2023-05-01T03:29:55.667Z,521.00
2023-05-01T03:30:55.389Z,522.00
2023-05-01T03:31:55.394Z,523.00
2023-05-01T03:32:55.450Z,522.00
2023-05-01T03:33:55.383Z,523.00
2023-05-01T03:34:55.451Z,523.00
2023-05-01T03:35:54.691Z,523.00
2023-05-01T03:36:55.365Z,525.00
2023-05-01T03:37:55.370Z,524.00
2023-05-01T03:38:54.382Z,523.00
2023-05-01T03:39:55.561Z,523.00
2023-05-01T03:40:55.405Z,523.00
2023-05-01T03:41:55.384Z,521.00
2023-05-01T03:42:54.396Z,522.00
2023-05-01T03:43:55.417Z,522.00
2023-05-01T03:44:55.403Z,522.00
2023-05-01T03:45:55.439Z,521.00
2023-05-01T03:46:55.406Z,522.00
2023-05-01T03:47:54.432Z,523.00
2023-05-01T03:48:54.434Z,524.00
2023-05-01T03:49:54.562Z,524.00
2023-05-01T03:50:54.436Z,523.00
2023-05-01T03:51:54.445Z,524.00
2023-05-01T03:52:55.467Z,526.00
2023-05-01T03:53:55.457Z,528.00
2023-05-01T03:54:55.450Z,527.00
2023-05-01T03:55:54.432Z,528.00
2023-05-01T03:56:54.459Z,529.00
2023-05-01T03:57:55.497Z,528.00
2023-05-01T03:58:54.664Z,526.00
2023-05-01T03:59:55.704Z,523.00
2023-05-01T04:00:55.495Z,520.00
2023-05-01T04:01:54.528Z,521.00
2023-05-01T04:02:55.764Z,520.00
2023-05-01T04:03:55.683Z,518.00
2023-05-01T04:04:55.548Z,519.00
2023-05-01T04:05:54.571Z,521.00
2023-05-01T04:06:55.576Z,521.00
2023-05-01T04:07:55.588Z,522.00
2023-05-01T04:08:55.644Z,520.00
2023-05-01T04:09:54.936Z,520.00
2023-05-01T04:10:55.602Z,523.00
2023-05-01T04:11:55.605Z,524.00
2023-05-01T04:12:54.632Z,523.00
2023-05-01T04:13:54.618Z,523.00
2023-05-01T04:14:54.660Z,522.00
2023-05-01T04:15:55.006Z,522.00
2023-05-01T04:16:55.647Z,521.00
2023-05-01T04:17:54.686Z,522.00
2023-05-01T04:18:55.650Z,522.00
2023-05-01T04:19:56.702Z,523.00
2023-05-01T04:20:55.654Z,526.00
2023-05-01T04:21:55.669Z,526.00
2023-05-01T04:22:55.687Z,525.00
2023-05-01T04:23:54.750Z,525.00
2023-05-01T04:24:55.728Z,523.00
2023-05-01T04:25:55.697Z,524.00
2023-05-01T04:26:54.698Z,523.00
2023-05-01T04:27:55.709Z,524.00
2023-05-01T04:28:55.718Z,523.00
2023-05-01T04:29:55.893Z,521.00
2023-05-01T04:30:55.775Z,519.00
2023-05-01T04:31:55.835Z,519.00
2023-05-01T04:32:55.811Z,518.00
2023-05-01T04:33:55.754Z,518.00
2023-05-01T04:34:55.046Z,518.00
2023-05-01T04:35:55.796Z,519.00
2023-05-01T04:36:54.809Z,521.00
2023-05-01T04:37:55.868Z,520.00
2023-05-01T04:38:55.794Z,522.00
2023-05-01T04:39:56.390Z,522.00
2023-05-01T04:40:54.847Z,522.00
2023-05-01T04:41:55.847Z,521.00
2023-05-01T04:42:55.884Z,521.00
2023-05-01T04:43:55.968Z,521.00
2023-05-01T04:44:55.884Z,521.00
2023-05-01T04:45:55.881Z,524.00
2023-05-01T04:46:55.016Z,525.00
2023-05-01T04:47:55.942Z,524.00
2023-05-01T04:48:55.920Z,523.00
2023-05-01T04:49:56.260Z,522.00
2023-05-01T04:50:55.925Z,522.00
2023-05-01T04:51:56.133Z,522.00
2023-05-01T04:52:55.954Z,523.00
2023-05-01T04:53:54.920Z,523.00
2023-05-01T04:54:54.922Z,523.00
2023-05-01T04:55:55.936Z,524.00
2023-05-01T04:56:54.952Z,525.00
2023-05-01T04:57:55.956Z,527.00
2023-05-01T04:58:54.967Z,527.00
2023-05-01T04:59:55.140Z,525.00
2023-05-01T05:00:55.959Z,526.00
2023-05-01T05:01:56.072Z,527.00
2023-05-01T05:02:56.121Z,527.00
2023-05-01T05:03:55.048Z,526.00
2023-05-01T05:04:55.999Z,523.00
2023-05-01T05:05:55.954Z,519.00
2023-05-01T05:06:55.958Z,519.00
2023-05-01T05:07:56.008Z,516.00
2023-05-01T05:08:54.965Z,515.00
2023-05-01T05:09:56.171Z,515.00
2023-05-01T05:10:54.980Z,516.00
2023-05-01T05:11:54.974Z,519.00
2023-05-01T05:12:55.989Z,520.00
2023-05-01T05:13:55.999Z,519.00
2023-05-01T05:14:55.983Z,520.00
2023-05-01T05:15:55.017Z,519.00
2023-05-01T05:16:56.107Z,520.00
2023-05-01T05:17:56.750Z,520.00
2023-05-01T05:18:55.019Z,519.00
2023-05-01T05:19:55.335Z,520.00
2023-05-01T05:20:56.027Z,521.00
2023-05-01T05:21:56.030Z,519.00
2023-05-01T05:22:56.049Z,518.00
2023-05-01T05:23:55.032Z,521.00
2023-05-01T05:24:55.017Z,521.00
2023-05-01T05:25:56.073Z,523.00
2023-05-01T05:26:55.048Z,522.00
2023-05-01T05:27:56.096Z,521.00
2023-05-01T05:28:56.053Z,519.00
2023-05-01T05:29:56.272Z,519.00
2023-05-01T05:30:55.072Z,520.00
2023-05-01T05:31:55.077Z,520.00
2023-05-01T05:32:56.131Z,519.00
2023-05-01T05:33:55.092Z,521.00
2023-05-01T05:34:56.101Z,522.00
2023-05-01T05:35:56.086Z,524.00
2023-05-01T05:36:56.089Z,522.00
2023-05-01T05:37:55.088Z,521.00
2023-05-01T05:38:56.088Z,522.00
2023-05-01T05:39:56.362Z,524.00
2023-05-01T05:40:56.164Z,525.00
2023-05-01T05:41:56.104Z,526.00
2023-05-01T05:42:55.107Z,524.00
2023-05-01T05:43:55.122Z,527.00
2023-05-01T05:44:56.126Z,525.00
2023-05-01T05:45:55.172Z,525.00
2023-05-01T05:46:56.130Z,524.00
2023-05-01T05:47:55.160Z,524.00
2023-05-01T05:48:56.184Z,524.00
2023-05-01T05:49:55.478Z,523.00
2023-05-01T05:50:56.200Z,524.00
2023-05-01T05:51:56.192Z,523.00
2023-05-01T05:52:56.209Z,526.00
2023-05-01T05:53:55.197Z,525.00
2023-05-01T05:54:55.229Z,523.00
2023-05-01T05:55:56.227Z,523.00
2023-05-01T05:56:56.226Z,524.00
2023-05-01T05:57:55.241Z,525.00
2023-05-01T05:58:56.269Z,521.00
2023-05-01T05:59:56.539Z,518.00
2023-05-01T06:00:56.229Z,518.00
2023-05-01T06:01:56.252Z,518.00
2023-05-01T06:02:56.312Z,519.00
2023-05-01T06:03:56.337Z,518.00
2023-05-01T06:04:56.261Z,519.00
2023-05-01T06:05:56.332Z,519.00
2023-05-01T06:06:56.389Z,516.00
2023-05-01T06:07:55.272Z,513.00
2023-05-01T06:08:56.279Z,512.00
2023-05-01T06:09:56.468Z,511.00
2023-05-01T06:10:56.271Z,513.00
2023-05-01T06:11:56.275Z,515.00
2023-05-01T06:13:00.965Z,517.00
2023-05-01T06:13:56.273Z,517.00
2023-05-01T06:14:56.264Z,518.00
2023-05-01T06:15:55.270Z,521.00
2023-05-01T06:16:55.245Z,522.00
2023-05-01T06:17:56.279Z,524.00
2023-05-01T06:18:56.232Z,523.00
2023-05-01T06:19:55.590Z,523.00
2023-05-01T06:20:56.214Z,522.00
2023-05-01T06:21:56.231Z,524.00
2023-05-01T06:22:55.229Z,524.00
2023-05-01T06:23:55.188Z,522.00
2023-05-01T06:24:55.206Z,521.00
2023-05-01T06:25:55.165Z,519.00
2023-05-01T06:26:55.187Z,522.00
2023-05-01T06:27:55.168Z,520.00
2023-05-01T06:28:56.196Z,520.00
2023-05-01T06:29:56.403Z,521.00
2023-05-01T06:30:55.186Z,524.00
2023-05-01T06:31:56.260Z,523.00
2023-05-01T06:32:55.146Z,523.00
2023-05-01T06:33:56.125Z,524.00
2023-05-01T06:34:56.118Z,522.00
2023-05-01T06:35:56.113Z,523.00
2023-05-01T06:36:56.132Z,523.00
2023-05-01T06:37:55.119Z,525.00
2023-05-01T06:38:55.140Z,526.00
2023-05-01T06:39:55.345Z,525.00
2023-05-01T06:40:56.066Z,522.00
2023-05-01T06:41:56.050Z,522.00
2023-05-01T06:42:56.048Z,522.00
2023-05-01T06:43:56.087Z,522.00
2023-05-01T06:44:55.023Z,522.00
2023-05-01T06:45:56.027Z,522.00
2023-05-01T06:46:56.077Z,522.00
2023-05-01T06:47:55.043Z,521.00
2023-05-01T06:48:56.015Z,522.00
2023-05-01T06:49:55.253Z,524.00
2023-05-01T06:50:54.983Z,522.00
2023-05-01T06:51:56.000Z,520.00
2023-05-01T06:52:55.990Z,518.00
2023-05-01T06:53:54.980Z,518.00
2023-05-01T06:54:55.993Z,516.00
2023-05-01T06:55:55.958Z,517.00
2023-05-01T06:56:55.982Z,517.00
2023-05-01T06:57:55.952Z,520.00
2023-05-01T06:58:55.965Z,521.00
2023-05-01T06:59:56.261Z,522.00
2023-05-01T07:00:54.961Z,521.00
2023-05-01T07:01:55.935Z,521.00
2023-05-01T07:02:55.017Z,520.00
2023-05-01T07:03:54.906Z,518.00
2023-05-01T07:04:55.888Z,518.00
2023-05-01T07:05:54.896Z,519.00
2023-05-01T07:06:55.885Z,518.00
2023-05-01T07:08:01.213Z,517.00
2023-05-01T07:08:55.901Z,515.00
2023-05-01T07:09:56.060Z,516.00
2023-05-01T07:10:55.996Z,515.00
2023-05-01T07:11:55.851Z,515.00
2023-05-01T07:12:55.865Z,516.00
2023-05-01T07:13:55.921Z,513.00
2023-05-01T07:14:55.826Z,512.00
2023-05-01T07:15:55.832Z,512.00
2023-05-01T07:16:54.870Z,514.00
2023-05-01T07:17:55.836Z,514.00
2023-05-01T07:18:55.816Z,512.00
2023-05-01T07:19:56.094Z,511.00
2023-05-01T07:20:55.797Z,513.00
2023-05-01T07:21:55.811Z,512.00
2023-05-01T07:22:55.811Z,511.00
2023-05-01T07:23:54.774Z,509.00
2023-05-01T07:24:55.771Z,513.00
2023-05-01T07:25:54.778Z,513.00
2023-05-01T07:26:55.885Z,511.00
2023-05-01T07:27:55.757Z,511.00
2023-05-01T07:28:55.761Z,513.00
2023-05-01T07:29:55.947Z,514.00
2023-05-01T07:30:55.723Z,514.00
2023-05-01T07:31:54.743Z,511.00
2023-05-01T07:32:55.806Z,511.00
2023-05-01T07:33:54.716Z,511.00
2023-05-01T07:34:54.702Z,509.00
2023-05-01T07:35:54.704Z,512.00
2023-05-01T07:36:54.689Z,512.00
2023-05-01T07:37:55.678Z,512.00
2023-05-01T07:38:55.687Z,513.00
2023-05-01T07:39:56.014Z,511.00
2023-05-01T07:40:55.638Z,510.00
2023-05-01T07:41:54.669Z,512.00
2023-05-01T07:42:54.851Z,512.00
2023-05-01T07:43:55.647Z,511.00
2023-05-01T07:44:55.632Z,510.00
2023-05-01T07:45:54.635Z,510.00
2023-05-01T07:46:54.600Z,509.00
2023-05-01T07:47:55.743Z,508.00
2023-05-01T07:48:55.617Z,507.00
2023-05-01T07:49:54.679Z,507.00
2023-05-01T07:50:54.583Z,507.00
2023-05-01T07:51:54.580Z,507.00
2023-05-01T07:52:55.573Z,509.00
2023-05-01T07:53:55.591Z,509.00
2023-05-01T07:54:55.566Z,508.00
2023-05-01T07:55:55.535Z,507.00
2023-05-01T07:56:55.544Z,508.00
2023-05-01T07:57:54.537Z,511.00
2023-05-01T07:58:55.624Z,512.00
2023-05-01T07:59:54.730Z,511.00
2023-05-01T08:00:55.510Z,514.00
2023-05-01T08:01:54.532Z,513.00
2023-05-01T08:02:55.668Z,513.00
2023-05-01T08:03:55.566Z,512.00
2023-05-01T08:04:54.537Z,511.00
2023-05-01T08:05:54.504Z,512.00
2023-05-01T08:06:54.523Z,512.00
2023-05-01T08:07:55.469Z,514.00
2023-05-01T08:08:55.490Z,512.00
2023-05-01T08:09:57.854Z,515.00
2023-05-01T08:10:55.449Z,515.00
2023-05-01T08:11:55.454Z,514.00
2023-05-01T08:12:55.449Z,513.00
2023-05-01T08:13:54.419Z,512.00
2023-05-01T08:14:55.479Z,509.00
2023-05-01T08:15:55.461Z,509.00
2023-05-01T08:16:54.432Z,507.00
2023-05-01T08:17:54.468Z,508.00
2023-05-01T08:18:55.402Z,511.00
2023-05-01T08:19:54.621Z,511.00
2023-05-01T08:20:55.377Z,508.00
2023-05-01T08:21:54.386Z,509.00
2023-05-01T08:22:55.385Z,512.00
2023-05-01T08:23:55.356Z,513.00
2023-05-01T08:24:55.391Z,514.00
2023-05-01T08:25:54.361Z,514.00
2023-05-01T08:26:55.345Z,514.00
2023-05-01T08:27:55.346Z,512.00
2023-05-01T08:28:54.340Z,513.00
2023-05-01T08:29:54.673Z,512.00
2023-05-01T08:30:55.355Z,512.00
2023-05-01T08:31:55.444Z,514.00
2023-05-01T08:32:55.359Z,511.00
2023-05-01T08:33:55.316Z,511.00
2023-05-01T08:34:55.341Z,513.00
2023-05-01T08:35:54.305Z,515.00
2023-05-01T08:36:55.319Z,515.00
2023-05-01T08:37:55.315Z,514.00
2023-05-01T08:38:55.317Z,512.00
2023-05-01T08:39:55.648Z,514.00
2023-05-01T08:40:55.321Z,514.00
2023-05-01T08:41:55.316Z,515.00
2023-05-01T08:42:55.292Z,515.00
2023-05-01T08:43:55.292Z,514.00
2023-05-01T08:44:55.299Z,514.00
2023-05-01T08:45:54.289Z,512.00
2023-05-01T08:46:55.371Z,513.00
2023-05-01T08:47:55.344Z,513.00
2023-05-01T08:48:54.264Z,513.00
2023-05-01T08:49:54.455Z,512.00
2023-05-01T08:50:55.312Z,513.00
2023-05-01T08:51:55.336Z,514.00
2023-05-01T08:52:55.347Z,517.00
2023-05-01T08:53:54.367Z,514.00
2023-05-01T08:54:54.334Z,513.00
2023-05-01T08:55:55.339Z,512.00
2023-05-01T08:56:55.324Z,511.00
2023-05-01T08:57:54.338Z,512.00
2023-05-01T08:58:54.359Z,515.00
2023-05-01T08:59:54.461Z,515.00
2023-05-01T09:00:54.401Z,513.00
2023-05-01T09:01:55.416Z,512.00
2023-05-01T09:02:54.517Z,511.00
2023-05-01T09:03:55.486Z,511.00
2023-05-01T09:04:55.516Z,510.00
2023-05-01T09:05:55.510Z,511.00
2023-05-01T09:06:55.521Z,514.00
2023-05-01T09:07:55.495Z,513.00
2023-05-01T09:08:54.515Z,514.00
2023-05-01T09:09:55.762Z,511.00
2023-05-01T09:10:54.512Z,511.00
2023-05-01T09:11:55.509Z,514.00
2023-05-01T09:12:55.549Z,513.00
2023-05-01T09:13:55.520Z,511.00
2023-05-01T09:14:54.519Z,509.00
2023-05-01T09:15:55.557Z,513.00
2023-05-01T09:16:54.631Z,514.00
2023-05-01T09:17:55.662Z,515.00
2023-05-01T09:18:55.612Z,513.00
2023-05-01T09:19:54.743Z,512.00
2023-05-01T09:20:54.485Z,513.00
2023-05-01T09:21:54.513Z,513.00
2023-05-01T09:22:54.498Z,512.00
2023-05-01T09:23:55.497Z,513.00
2023-05-01T09:24:55.507Z,514.00
2023-05-01T09:25:54.590Z,513.00
2023-05-01T09:26:55.526Z,513.00
2023-05-01T09:27:55.557Z,512.00
2023-05-01T09:28:54.526Z,512.00
2023-05-01T09:29:55.708Z,510.00
2023-05-01T09:30:55.536Z,507.00
2023-05-01T09:31:55.564Z,508.00
2023-05-01T09:32:55.568Z,507.00
2023-05-01T09:33:55.571Z,508.00
2023-05-01T09:34:55.922Z,510.00
2023-05-01T09:35:55.620Z,510.00
2023-05-01T09:36:54.609Z,514.00
2023-05-01T09:37:55.666Z,513.00
2023-05-01T09:38:55.618Z,514.00
2023-05-01T09:39:54.939Z,513.00
2023-05-01T09:40:55.634Z,513.00
2023-05-01T09:41:54.637Z,512.00
2023-05-01T09:42:54.623Z,512.00
2023-05-01T09:43:55.631Z,513.00
2023-05-01T09:44:54.639Z,515.00
2023-05-01T09:45:55.663Z,515.00
2023-05-01T09:46:55.650Z,514.00
2023-05-01T09:47:54.762Z,511.00
2023-05-01T09:48:54.633Z,508.00
2023-05-01T09:49:55.827Z,509.00
2023-05-01T09:50:54.700Z,505.00
2023-05-01T09:51:55.710Z,503.00
2023-05-01T09:52:54.716Z,503.00
2023-05-01T09:53:55.746Z,505.00
2023-05-01T09:54:55.756Z,503.00
2023-05-01T09:55:55.790Z,505.00
2023-05-01T09:56:55.773Z,507.00
2023-05-01T09:57:55.780Z,506.00
2023-05-01T09:58:55.809Z,508.00
2023-05-01T09:59:56.059Z,509.00
2023-05-01T10:00:55.895Z,508.00
2023-05-01T10:01:55.918Z,509.00
2023-05-01T10:02:55.016Z,509.00
2023-05-01T10:03:56.206Z,508.00
2023-05-01T10:04:55.960Z,512.00
2023-05-01T10:05:55.974Z,513.00
2023-05-01T10:06:55.032Z,512.00
2023-05-01T10:07:56.006Z,511.00
2023-05-01T10:08:56.055Z,508.00
2023-05-01T10:09:55.322Z,508.00
2023-05-01T10:10:55.098Z,507.00
2023-05-01T10:11:55.381Z,506.00
2023-05-01T10:12:56.175Z,507.00
2023-05-01T10:13:56.191Z,507.00
2023-05-01T10:14:56.191Z,506.00
2023-05-01T10:15:56.256Z,506.00
2023-05-01T10:16:56.282Z,509.00
2023-05-01T10:17:55.418Z,509.00
2023-05-01T10:18:56.337Z,511.00
2023-05-01T10:19:56.575Z,513.00
2023-05-01T10:20:55.400Z,511.00
2023-05-01T10:21:56.460Z,511.00
2023-05-01T10:22:55.501Z,510.00
2023-05-01T10:23:56.481Z,508.00
2023-05-01T10:24:56.549Z,508.00
2023-05-01T10:25:56.534Z,507.00
2023-05-01T10:26:56.547Z,508.00
2023-05-01T10:27:55.580Z,508.00
2023-05-01T10:28:56.608Z,509.00
2023-05-01T10:29:55.805Z,509.00
2023-05-01T10:30:55.707Z,509.00
2023-05-01T10:31:55.803Z,513.00
2023-05-01T10:32:56.760Z,516.00
2023-05-01T10:33:55.838Z,518.00
2023-05-01T10:34:57.013Z,515.00
2023-05-01T10:35:56.858Z,515.00
2023-05-01T10:36:56.887Z,515.00
2023-05-01T10:37:56.926Z,513.00
2023-05-01T10:38:57.093Z,509.00
2023-05-01T10:39:56.019Z,508.00
2023-05-01T10:40:56.071Z,508.00
2023-05-01T10:41:56.090Z,510.00
2023-05-01T10:42:57.136Z,511.00
2023-05-01T10:43:56.178Z,512.00
2023-05-01T10:44:57.441Z,511.00
2023-05-01T10:45:56.257Z,508.00
2023-05-01T10:46:57.452Z,506.00
2023-05-01T10:47:57.349Z,506.00
2023-05-01T10:48:57.380Z,504.00
2023-05-01T10:49:57.424Z,504.00
2023-05-01T10:50:56.507Z,504.00
2023-05-01T10:51:57.527Z,508.00
2023-05-01T10:52:56.570Z,509.00
2023-05-01T10:53:57.611Z,509.00
2023-05-01T10:54:57.882Z,509.00
2023-05-01T10:55:57.724Z,508.00
2023-05-01T10:56:57.771Z,508.00
2023-05-01T10:57:57.803Z,506.00
2023-05-01T10:58:56.842Z,505.00
2023-05-01T10:59:57.881Z,506.00
2023-05-01T11:00:56.927Z,507.00
2023-05-01T11:01:58.006Z,505.00
2023-05-01T11:02:58.029Z,506.00
2023-05-01T11:03:58.025Z,506.00
2023-05-01T11:04:57.331Z,507.00
2023-05-01T11:05:58.188Z,503.00
2023-05-01T11:06:57.165Z,502.00
2023-05-01T11:07:57.181Z,503.00
2023-05-01T11:08:57.239Z,504.00
2023-05-01T11:09:58.258Z,506.00
2023-05-01T11:10:58.351Z,506.00
2023-05-01T11:11:57.349Z,507.00
2023-05-01T11:12:58.401Z,509.00
2023-05-01T11:13:57.473Z,509.00
2023-05-01T11:14:57.768Z,509.00
2023-05-01T11:15:57.601Z,509.00
2023-05-01T11:16:57.645Z,507.00
2023-05-01T11:17:58.722Z,505.00
2023-05-01T11:18:58.709Z,505.00
2023-05-01T11:19:58.785Z,502.00
2023-05-01T11:20:58.814Z,503.00
2023-05-01T11:21:58.868Z,500.00
2023-05-01T11:22:57.918Z,502.00
2023-05-01T11:23:57.965Z,501.00
2023-05-01T11:24:59.240Z,499.00
2023-05-01T11:25:58.065Z,498.00
2023-05-01T11:26:59.125Z,499.00
2023-05-01T11:27:58.171Z,498.00
2023-05-01T11:28:58.186Z,498.00
2023-05-01T11:29:59.212Z,497.00
2023-05-01T11:30:59.285Z,496.00
2023-05-01T11:31:59.411Z,496.00
2023-05-01T11:32:58.393Z,494.00
2023-05-01T11:33:59.392Z,494.00
2023-05-01T11:34:58.813Z,495.00
2023-05-01T11:35:58.496Z,496.00
2023-05-01T11:36:58.487Z,497.00
2023-05-01T11:37:58.506Z,497.00
2023-05-01T11:38:58.535Z,500.00
2023-05-01T11:39:59.570Z,500.00
2023-05-01T11:40:58.614Z,504.00
2023-05-01T11:41:59.707Z,503.00
2023-05-01T11:42:58.811Z,503.00
2023-05-01T11:43:59.765Z,502.00
2023-05-01T11:44:59.775Z,506.00
2023-05-01T11:45:59.885Z,507.00
2023-05-01T11:46:59.855Z,507.00
2023-05-01T11:48:02.849Z,505.00
2023-05-01T11:48:59.909Z,508.00
2023-05-01T11:49:58.897Z,510.00
2023-05-01T11:50:58.876Z,509.00
2023-05-01T11:51:58.897Z,510.00
2023-05-01T11:52:59.864Z,510.00
2023-05-01T11:53:59.861Z,508.00
2023-05-01T11:55:00.153Z,509.00
2023-05-01T11:55:58.852Z,508.00
2023-05-01T11:56:58.863Z,510.00
2023-05-01T11:57:58.832Z,511.00
2023-05-01T11:58:59.857Z,513.00
2023-05-01T11:59:59.858Z,510.00
2023-05-01T12:00:59.893Z,507.00
2023-05-01T12:01:59.086Z,506.00
2023-05-01T12:03:00.551Z,504.00
2023-05-01T12:04:00.250Z,504.00
2023-05-01T12:04:59.394Z,504.00
2023-05-01T12:05:59.641Z,502.00
2023-05-01T12:07:00.107Z,503.00
2023-05-01T12:08:00.122Z,503.00
2023-05-01T12:08:59.145Z,503.00
2023-05-01T12:09:59.182Z,504.00
2023-05-01T12:11:00.214Z,504.00
2023-05-01T12:12:00.365Z,504.00
2023-05-01T12:13:00.355Z,503.00
2023-05-01T12:14:00.424Z,503.00
2023-05-01T12:15:00.735Z,502.00
2023-05-01T12:16:00.514Z,501.00
2023-05-01T12:17:00.728Z,504.00
2023-05-01T12:17:59.722Z,504.00
2023-05-01T12:19:00.661Z,506.00
2023-05-01T12:20:00.706Z,504.00
2023-05-01T12:21:00.766Z,502.00
2023-05-01T12:22:00.831Z,503.00
2023-05-01T12:23:00.886Z,502.00
2023-05-01T12:23:59.909Z,504.00
2023-05-01T12:25:01.010Z,506.00
2023-05-01T12:26:01.044Z,505.00
2023-05-01T12:27:01.150Z,505.00
2023-05-01T12:28:00.125Z,507.00
2023-05-01T12:29:01.183Z,508.00