createdAt,value
2023-03-15T00:01:24.254Z,1.77
2023-03-15T00:03:52.488Z,1.90
2023-03-15T00:06:22.272Z,2.00
2023-03-15T00:08:52.014Z,1.80
2023-03-15T00:11:20.655Z,2.07
2023-03-15T00:13:48.861Z,1.90
2023-03-15T00:16:18.227Z,1.93
2023-03-15T00:18:47.031Z,1.57
2023-03-15T00:21:15.916Z,1.77
2023-03-15T00:23:45.368Z,1.80
2023-03-15T00:26:13.901Z,2.30
2023-03-15T00:28:42.441Z,1.73
2023-03-15T00:31:16.777Z,1.60
2023-03-15T00:33:46.686Z,1.93
2023-03-15T00:36:17.292Z,2.20
2023-03-15T00:38:46.871Z,1.50
2023-03-15T00:41:18.177Z,1.80
2023-03-15T00:43:47.106Z,2.07
2023-03-15T00:46:15.974Z,1.37
2023-03-15T00:48:44.458Z,1.63
2023-03-15T00:51:14.746Z,1.30
2023-03-15T00:53:46.661Z,1.80
2023-03-15T00:56:18.011Z,1.50
2023-03-15T00:58:46.488Z,1.17
2023-03-15T01:01:17.360Z,1.40
2023-03-15T01:03:46.169Z,1.20
2023-03-15T01:06:16.820Z,1.63
2023-03-15T01:08:47.101Z,1.07
2023-03-15T01:11:17.472Z,1.30
2023-03-15T01:13:45.924Z,1.20
2023-03-15T01:16:15.668Z,1.40
2023-03-15T01:18:45.256Z,1.20
2023-03-15T01:21:16.535Z,1.20
2023-03-15T01:23:50.535Z,1.10
2023-03-15T01:26:19.516Z,1.33
2023-03-15T01:28:48.438Z,1.07
2023-03-15T01:31:20.030Z,1.10
2023-03-15T01:33:48.583Z,1.20
2023-03-15T01:36:16.904Z,1.23
2023-03-15T01:38:45.551Z,1.17
2023-03-15T01:41:18.338Z,1.00
2023-03-15T01:43:48.001Z,1.27
2023-03-15T01:46:24.847Z,0.57
2023-03-15T01:49:03.433Z,1.50
2023-03-15T01:51:41.665Z,0.80
2023-03-15T01:54:16.620Z,1.10
2023-03-15T01:56:51.587Z,0.80
2023-03-15T01:59:27.985Z,0.97
2023-03-15T02:01:57.016Z,0.67
2023-03-15T02:04:31.391Z,0.90
2023-03-15T02:07:03.225Z,1.13
2023-03-15T02:09:42.761Z,1.17
2023-03-15T02:12:12.841Z,1.20
2023-03-15T02:14:43.980Z,0.70
2023-03-15T02:17:15.429Z,0.97
2023-03-15T02:19:54.242Z,1.00
2023-03-15T02:22:35.039Z,0.57
2023-03-15T02:25:11.715Z,0.53
2023-03-15T02:27:41.784Z,0.90
2023-03-15T02:30:12.823Z,1.30
2023-03-15T02:32:43.304Z,0.67
2023-03-15T02:35:12.005Z,1.00
2023-03-15T02:37:45.826Z,0.80
2023-03-15T02:40:21.304Z,0.63
2023-03-15T02:42:55.575Z,1.70
2023-03-15T02:45:28.142Z,0.93
2023-03-15T02:47:58.024Z,0.80
2023-03-15T02:50:26.504Z,0.80
2023-03-15T02:52:54.707Z,1.00
2023-03-15T02:55:23.905Z,0.80
2023-03-15T02:57:53.241Z,0.70
2023-03-15T03:00:22.309Z,1.30
2023-03-15T03:02:50.329Z,1.10
2023-03-15T03:05:18.968Z,1.10
2023-03-15T03:07:49.149Z,1.00
2023-03-15T03:10:20.636Z,1.50
2023-03-15T03:12:57.398Z,1.17
2023-03-15T03:15:33.468Z,0.90
2023-03-15T03:18:01.470Z,0.70
2023-03-15T03:20:30.206Z,0.90
2023-03-15T03:22:58.293Z,1.27
2023-03-15T03:25:27.262Z,1.20
2023-03-15T03:27:57.223Z,0.87
2023-03-15T03:30:26.875Z,1.10
2023-03-15T03:32:54.931Z,1.30
2023-03-15T03:35:23.167Z,0.90
2023-03-15T03:37:53.529Z,1.23
2023-03-15T03:40:25.824Z,1.40
2023-03-15T03:42:53.941Z,1.23
2023-03-15T03:45:23.369Z,1.50
2023-03-15T03:47:54.765Z,1.27
2023-03-15T03:50:22.962Z,0.90
2023-03-15T03:52:51.944Z,1.70
2023-03-15T03:55:25.412Z,1.83
2023-03-15T03:57:54.775Z,1.07
2023-03-15T04:00:43.075Z,1.40
2023-03-15T04:03:12.032Z,1.27
2023-03-15T04:05:44.456Z,1.43
2023-03-15T04:08:17.756Z,1.50
2023-03-15T04:10:45.846Z,1.40
2023-03-15T04:13:14.988Z,1.30
2023-03-15T04:15:44.443Z,1.63
2023-03-15T04:18:12.639Z,1.43
2023-03-15T04:20:46.683Z,1.73
2023-03-15T04:23:16.063Z,1.60
2023-03-15T04:26:05.614Z,1.90
2023-03-15T04:29:04.172Z,1.33
2023-03-15T04:32:01.643Z,1.60
2023-03-15T04:34:52.492Z,1.67
2023-03-15T04:37:32.080Z,1.50
2023-03-15T04:40:23.887Z,1.50
2023-03-15T04:42:58.236Z,1.73
2023-03-15T04:45:28.271Z,1.73
2023-03-15T04:48:20.641Z,1.57
2023-03-15T04:51:20.702Z,1.80
2023-03-15T04:54:03.487Z,1.60
2023-03-15T04:56:54.785Z,1.63
2023-03-15T04:59:45.351Z,1.60
2023-03-15T05:02:33.840Z,2.10
2023-03-15T05:05:18.480Z,1.77
2023-03-15T05:08:09.392Z,1.83
2023-03-15T05:11:12.916Z,1.93
2023-03-15T05:14:09.078Z,1.60
2023-03-15T05:17:05.146Z,1.63
2023-03-15T05:19:46.144Z,1.90
2023-03-15T05:22:32.910Z,1.43
2023-03-15T05:25:20.035Z,2.20
2023-03-15T05:28:18.393Z,1.90
2023-03-15T05:31:04.959Z,2.90
2023-03-15T05:33:54.419Z,1.50
2023-03-15T05:36:37.211Z,1.50
2023-03-15T05:39:25.096Z,1.67
2023-03-15T05:42:13.404Z,1.40
2023-03-15T05:44:58.241Z,1.80
2023-03-15T05:47:44.132Z,1.60
2023-03-15T05:50:33.438Z,1.97
2023-03-15T05:53:28.428Z,1.50
2023-03-15T05:56:15.323Z,1.50
2023-03-15T05:59:13.141Z,1.70
2023-03-15T06:01:53.376Z,2.13
2023-03-15T06:04:27.251Z,1.77
2023-03-15T06:06:57.253Z,1.60
2023-03-15T06:09:25.933Z,1.73
2023-03-15T06:11:55.625Z,1.87
2023-03-15T06:14:23.798Z,1.60
2023-03-15T06:16:54.356Z,2.23
2023-03-15T06:19:23.464Z,2.27
2023-03-15T06:21:55.697Z,2.17
2023-03-15T06:24:30.188Z,2.13
2023-03-15T06:26:59.647Z,1.80
2023-03-15T06:29:28.474Z,2.70
2023-03-15T06:31:58.516Z,2.10
2023-03-15T06:34:28.505Z,1.90
2023-03-15T06:36:56.897Z,1.67
2023-03-15T06:39:25.117Z,1.97
2023-03-15T06:41:57.322Z,1.73
2023-03-15T06:44:28.175Z,1.90
2023-03-15T06:47:01.442Z,1.80
2023-03-15T06:49:30.840Z,1.80
2023-03-15T06:51:59.553Z,2.17
2023-03-15T06:54:27.765Z,1.80
2023-03-15T06:56:55.965Z,1.90
2023-03-15T06:59:24.609Z,2.20
2023-03-15T07:01:54.087Z,2.23
2023-03-15T07:04:22.574Z,1.80
2023-03-15T07:06:50.641Z,2.03
2023-03-15T07:09:18.793Z,1.50
2023-03-15T07:11:47.476Z,1.50
2023-03-15T07:14:15.530Z,1.87
2023-03-15T07:16:43.606Z,2.03
2023-03-15T07:19:13.415Z,1.60
2023-03-15T07:21:41.520Z,1.70
2023-03-15T07:24:09.681Z,1.70
2023-03-15T07:26:37.794Z,1.53
2023-03-15T07:29:05.906Z,1.37
2023-03-15T07:31:34.043Z,1.23
2023-03-15T07:34:02.363Z,1.70
2023-03-15T07:36:32.389Z,1.60
2023-03-15T07:39:00.473Z,2.30
2023-03-15T07:41:28.519Z,1.70
2023-03-15T07:44:07.788Z,1.37
2023-03-15T07:46:36.048Z,0.93
2023-03-15T07:49:04.285Z,1.13
2023-03-15T07:51:33.661Z,4.17
2023-03-15T07:54:01.788Z,1.47
2023-03-15T07:56:30.108Z,1.30
2023-03-15T07:58:58.216Z,1.23
2023-03-15T08:01:26.476Z,1.30
2023-03-15T08:03:54.741Z,1.23
2023-03-15T08:06:22.870Z,1.77
2023-03-15T08:08:52.393Z,1.43
2023-03-15T08:11:20.493Z,1.50
2023-03-15T08:13:48.630Z,1.40
2023-03-15T08:16:16.776Z,1.40
2023-03-15T08:18:44.888Z,1.27
2023-03-15T08:21:12.890Z,1.40
2023-03-15T08:23:40.921Z,1.53
2023-03-15T08:26:10.624Z,1.10
2023-03-15T08:28:38.750Z,1.30
2023-03-15T08:31:08.817Z,1.23
2023-03-15T08:33:37.033Z,1.07
2023-03-15T08:36:05.570Z,1.20
2023-03-15T08:38:33.929Z,1.07
2023-03-15T08:41:03.546Z,1.20
2023-03-15T08:43:33.152Z,0.87
2023-03-15T08:46:02.053Z,1.17
2023-03-15T08:48:31.513Z,1.13
2023-03-15T08:51:04.337Z,1.37
2023-03-15T08:53:32.550Z,1.13
2023-03-15T08:56:01.209Z,1.27
2023-03-15T08:58:29.410Z,1.20
2023-03-15T09:00:59.038Z,1.03
2023-03-15T09:03:27.033Z,1.20
2023-03-15T09:05:58.755Z,0.97
2023-03-15T09:08:27.483Z,1.20
2023-03-15T09:10:56.833Z,1.00
2023-03-15T09:13:25.925Z,1.70
2023-03-15T09:15:55.371Z,1.03
2023-03-15T09:18:25.871Z,1.13
2023-03-15T09:20:54.175Z,1.07
2023-03-15T09:23:22.446Z,1.30
2023-03-15T09:25:50.567Z,1.60
2023-03-15T09:28:18.637Z,1.57
2023-03-15T09:30:46.796Z,1.10
2023-03-15T09:33:14.990Z,1.07
2023-03-15T09:35:44.425Z,1.73
2023-03-15T09:38:12.801Z,1.70
2023-03-15T09:40:45.054Z,0.90
2023-03-15T09:43:39.298Z,1.13
2023-03-15T09:46:24.137Z,1.30
2023-03-15T09:48:56.553Z,1.50
2023-03-15T09:51:36.491Z,1.20
2023-03-15T09:54:09.396Z,0.90
2023-03-15T09:56:45.514Z,1.27
2023-03-15T09:59:16.382Z,1.70
2023-03-15T10:01:45.353Z,0.97
2023-03-15T10:04:24.103Z,0.63
2023-03-15T10:06:57.023Z,0.80
2023-03-15T10:09:29.680Z,1.10
2023-03-15T10:12:06.001Z,1.10
2023-03-15T10:14:56.798Z,1.03
2023-03-15T10:17:36.470Z,0.97
2023-03-15T10:20:12.345Z,0.83
2023-03-15T10:22:53.780Z,1.20
2023-03-15T10:25:26.337Z,0.80
2023-03-15T10:27:58.438Z,1.30
2023-03-15T10:30:30.060Z,0.93
2023-03-15T10:33:03.261Z,0.87
2023-03-15T10:35:32.115Z,1.10
2023-03-15T10:38:02.912Z,0.70
2023-03-15T10:40:44.138Z,1.20
2023-03-15T10:43:20.728Z,1.50
2023-03-15T10:46:01.151Z,0.77
2023-03-15T10:48:31.684Z,0.60
2023-03-15T10:51:06.991Z,0.70
2023-03-15T10:53:37.878Z,0.70
2023-03-15T10:56:14.684Z,0.63
2023-03-15T10:58:55.136Z,0.73
2023-03-15T11:01:35.844Z,0.50
2023-03-15T11:04:16.446Z,0.70
2023-03-15T11:06:48.378Z,0.70
2023-03-15T11:09:22.090Z,0.70
2023-03-15T11:11:54.830Z,0.77
2023-03-15T11:14:23.228Z,0.80
2023-03-15T11:16:55.449Z,0.67
2023-03-15T11:19:28.137Z,0.70
2023-03-15T11:21:57.141Z,0.63
2023-03-15T11:24:29.319Z,0.60
2023-03-15T11:27:01.692Z,0.70
2023-03-15T11:29:32.568Z,0.70
2023-03-15T11:32:03.489Z,1.00
2023-03-15T11:34:45.520Z,0.60
2023-03-15T11:37:20.152Z,0.70
2023-03-15T11:40:08.853Z,0.50
2023-03-15T11:42:45.415Z,0.73
2023-03-15T11:45:22.554Z,0.90
2023-03-15T11:47:55.876Z,1.20
2023-03-15T11:50:24.219Z,0.87
2023-03-15T11:52:53.900Z,1.40
2023-03-15T11:55:27.461Z,1.40
2023-03-15T11:57:57.914Z,0.60
2023-03-15T12:00:52.261Z,0.63
2023-03-15T12:03:44.305Z,0.60
2023-03-15T12:06:36.881Z,0.70
2023-03-15T12:09:52.229Z,0.93
2023-03-15T12:12:45.778Z,0.73
2023-03-15T12:15:53.380Z,0.87
2023-03-15T12:18:29.012Z,0.77
2023-03-15T12:21:14.051Z,0.80
2023-03-15T12:23:59.553Z,0.60
2023-03-15T12:26:43.222Z,0.57
2023-03-15T12:29:22.222Z,0.60
2023-03-15T12:31:59.636Z,0.90
2023-03-15T12:34:37.165Z,0.67
2023-03-15T12:37:09.792Z,0.80
2023-03-15T12:39:42.988Z,0.57
2023-03-15T12:42:54.161Z,1.23
2023-03-15T12:45:45.417Z,0.90
2023-03-15T12:48:24.580Z,0.80
2023-03-15T12:51:14.712Z,0.80
2023-03-15T12:53:48.938Z,0.90
2023-03-15T12:56:51.324Z,0.90
2023-03-15T12:59:32.287Z,0.73
2023-03-15T13:02:03.406Z,0.80
2023-03-15T13:04:32.426Z,0.80
2023-03-15T13:07:22.855Z,0.90
2023-03-15T13:10:23.896Z,0.73
2023-03-15T13:13:01.313Z,0.80
2023-03-15T13:15:39.014Z,0.87
2023-03-15T13:18:17.849Z,0.67
2023-03-15T13:21:06.204Z,0.70
2023-03-15T13:23:35.372Z,0.80
2023-03-15T13:26:25.536Z,0.87
2023-03-15T13:29:01.314Z,1.00
2023-03-15T13:31:32.109Z,1.30
2023-03-15T13:34:13.173Z,1.10
2023-03-15T13:36:46.227Z,0.93
2023-03-15T13:39:26.163Z,1.30
2023-03-15T13:41:59.508Z,1.13
2023-03-15T13:44:29.055Z,1.40
2023-03-15T13:47:00.087Z,1.33
2023-03-15T13:49:33.056Z,1.00
2023-03-15T13:52:11.914Z,1.73
2023-03-15T13:54:41.647Z,1.20
2023-03-15T13:57:14.143Z,1.10
2023-03-15T13:59:46.831Z,1.70
2023-03-15T14:02:20.893Z,1.10
2023-03-15T14:04:54.385Z,1.30
2023-03-15T14:07:30.688Z,1.10
2023-03-15T14:10:26.511Z,0.97
2023-03-15T14:12:55.813Z,0.93
2023-03-15T14:15:28.827Z,1.30
2023-03-15T14:18:14.860Z,1.20
2023-03-15T14:20:47.100Z,1.30
2023-03-15T14:23:18.839Z,1.43
2023-03-15T14:25:54.413Z,1.47
2023-03-15T14:28:24.436Z,1.20
2023-03-15T14:30:55.703Z,1.00
2023-03-15T14:33:34.095Z,1.20
2023-03-15T14:36:04.700Z,1.20
2023-03-15T14:38:36.209Z,1.40
2023-03-15T14:41:25.234Z,1.20
2023-03-15T14:44:18.150Z,1.13
2023-03-15T14:46:46.237Z,1.00
2023-03-15T14:49:24.014Z,1.80
2023-03-15T14:51:58.627Z,1.30
2023-03-15T14:54:27.058Z,1.13
2023-03-15T14:56:55.123Z,0.93
2023-03-15T14:59:23.813Z,0.70
2023-03-15T15:01:55.681Z,1.00
2023-03-15T15:04:33.622Z,1.00
2023-03-15T15:07:03.234Z,0.67
2023-03-15T15:09:32.018Z,0.70
2023-03-15T15:12:00.261Z,1.70
2023-03-15T15:14:28.337Z,0.70
2023-03-15T15:16:56.456Z,0.83
2023-03-15T15:19:26.035Z,0.97
2023-03-15T15:21:54.222Z,0.97
2023-03-15T15:24:26.624Z,0.60
2023-03-15T15:26:55.045Z,0.40
2023-03-15T15:29:24.145Z,0.60
2023-03-15T15:31:52.307Z,0.90
2023-03-15T15:34:20.684Z,0.80
2023-03-15T15:36:50.057Z,0.87
2023-03-15T15:39:23.426Z,1.40
2023-03-15T15:41:51.736Z,1.60
2023-03-15T15:44:22.498Z,1.67
2023-03-15T15:46:50.581Z,1.20
2023-03-15T15:49:19.408Z,1.10
2023-03-15T15:51:50.438Z,1.60
2023-03-15T15:54:22.781Z,1.50
2023-03-15T15:56:54.989Z,1.60
2023-03-15T15:59:25.437Z,1.17
2023-03-15T16:02:01.524Z,1.20
2023-03-15T16:04:32.588Z,0.90
2023-03-15T16:07:04.437Z,0.83
2023-03-15T16:09:35.942Z,0.87
2023-03-15T16:12:12.106Z,1.00
2023-03-15T16:14:40.351Z,0.83
2023-03-15T16:17:12.978Z,0.70
2023-03-15T16:19:41.339Z,0.90
2023-03-15T16:22:11.091Z,0.90
2023-03-15T16:24:43.968Z,1.00
2023-03-15T16:27:25.899Z,0.80
2023-03-15T16:29:56.195Z,1.00
2023-03-15T16:32:37.235Z,1.00
2023-03-15T16:35:15.312Z,0.80
2023-03-15T16:37:46.596Z,1.07
2023-03-15T16:40:21.693Z,0.60
2023-03-15T16:42:50.708Z,1.10
2023-03-15T16:45:19.188Z,1.10
2023-03-15T16:47:48.473Z,1.27
2023-03-15T16:50:17.407Z,1.10
2023-03-15T16:52:50.565Z,0.93
2023-03-15T16:55:24.510Z,1.40
2023-03-15T16:57:53.432Z,1.23
2023-03-15T17:00:22.874Z,1.20
2023-03-15T17:02:53.026Z,1.13
2023-03-15T17:05:24.383Z,1.03
2023-03-15T17:07:55.636Z,1.10
2023-03-15T17:10:27.366Z,1.20
2023-03-15T17:12:56.760Z,1.23
2023-03-15T17:15:28.329Z,1.07
2023-03-15T17:17:57.546Z,1.30
2023-03-15T17:20:29.318Z,1.83
2023-03-15T17:23:04.067Z,1.43
2023-03-15T17:25:33.587Z,1.60
2023-03-15T17:28:02.537Z,1.30
2023-03-15T17:30:33.557Z,1.40
2023-03-15T17:33:02.288Z,1.10
2023-03-15T17:35:34.895Z,1.27
2023-03-15T17:38:07.437Z,1.30
2023-03-15T17:40:37.289Z,2.43
2023-03-15T17:43:06.543Z,2.20
2023-03-15T17:45:35.867Z,1.90
2023-03-15T17:48:04.672Z,2.53
2023-03-15T17:50:34.890Z,3.00
2023-03-15T17:53:07.207Z,2.60
2023-03-15T17:55:39.598Z,3.00
2023-03-15T17:58:17.151Z,4.07
2023-03-15T18:00:45.381Z,4.50
2023-03-15T18:03:15.485Z,6.17
2023-03-15T18:05:48.722Z,10.17
2023-03-15T18:08:21.520Z,8.27
2023-03-15T18:10:50.985Z,4.53
2023-03-15T18:13:23.182Z,3.20
2023-03-15T18:15:52.241Z,3.27
2023-03-15T18:18:21.441Z,2.27
2023-03-15T18:20:50.316Z,3.47
2023-03-15T18:23:19.722Z,2.63
2023-03-15T18:25:48.194Z,3.83
2023-03-15T18:28:16.345Z,3.43
2023-03-15T18:30:45.303Z,4.27
2023-03-15T18:33:15.499Z,3.73
2023-03-15T18:35:44.034Z,3.70
2023-03-15T18:38:12.063Z,3.00
2023-03-15T18:40:41.520Z,2.53
2023-03-15T18:43:14.283Z,1.83
2023-03-15T18:45:42.551Z,1.13
2023-03-15T18:48:10.692Z,1.90
2023-03-15T18:50:38.854Z,1.83
2023-03-15T18:53:06.939Z,2.80
2023-03-15T18:55:35.648Z,4.57
2023-03-15T18:58:09.573Z,3.50
2023-03-15T19:00:37.795Z,3.30
2023-03-15T19:03:07.393Z,3.03
2023-03-15T19:05:38.197Z,3.07
2023-03-15T19:08:07.543Z,3.77
2023-03-15T19:10:35.873Z,10.23
2023-03-15T19:13:05.449Z,4.33
2023-03-15T19:15:34.539Z,19.77
2023-03-15T19:18:03.266Z,10.93
2023-03-15T19:20:31.655Z,4.00
2023-03-15T19:22:59.677Z,2.93
2023-03-15T19:25:27.728Z,2.77
2023-03-15T19:27:57.291Z,2.70
2023-03-15T19:30:27.558Z,2.43
2023-03-15T19:32:56.903Z,3.00
2023-03-15T19:35:26.617Z,4.50
2023-03-15T19:37:56.272Z,5.20
2023-03-15T19:40:24.862Z,6.10
2023-03-15T19:42:53.387Z,5.13
2023-03-15T19:45:21.494Z,4.93
2023-03-15T19:47:50.897Z,5.23
2023-03-15T19:50:19.385Z,5.43
2023-03-15T19:52:47.636Z,5.63
2023-03-15T19:55:17.246Z,4.80
2023-03-15T19:57:45.858Z,4.73
2023-03-15T20:00:16.661Z,4.70
2023-03-15T20:02:46.605Z,5.70
2023-03-15T20:05:19.320Z,4.63
2023-03-15T20:07:50.585Z,4.70
2023-03-15T20:10:20.148Z,5.50
2023-03-15T20:12:48.644Z,6.83
2023-03-15T20:15:20.595Z,6.13
2023-03-15T20:17:48.743Z,5.27
2023-03-15T20:20:19.497Z,4.30
2023-03-15T20:22:47.965Z,3.93
2023-03-15T20:25:18.194Z,4.53
2023-03-15T20:27:46.601Z,4.37
2023-03-15T20:30:17.133Z,3.97
2023-03-15T20:32:45.454Z,3.97
2023-03-15T20:35:13.916Z,3.80
2023-03-15T20:37:43.288Z,3.30
2023-03-15T20:40:14.515Z,3.40
2023-03-15T20:42:43.530Z,3.43
2023-03-15T20:45:13.808Z,3.47
2023-03-15T20:47:42.519Z,3.80
2023-03-15T20:50:13.230Z,3.40
2023-03-15T20:52:43.630Z,3.37
2023-03-15T20:55:15.156Z,2.80
2023-03-15T20:57:43.863Z,3.27
2023-03-15T21:00:18.021Z,4.13
2023-03-15T21:02:46.985Z,4.27
2023-03-15T21:05:16.099Z,3.83
2023-03-15T21:07:46.141Z,3.47
2023-03-15T21:10:15.208Z,4.03
2023-03-15T21:12:44.162Z,4.20
2023-03-15T21:15:17.225Z,5.53
2023-03-15T21:17:48.727Z,4.97
2023-03-15T21:20:17.323Z,4.43
2023-03-15T21:22:46.888Z,3.60
2023-03-15T21:25:15.224Z,3.33
2023-03-15T21:27:43.523Z,3.63
2023-03-15T21:30:14.496Z,3.27
2023-03-15T21:32:43.620Z,3.57
2023-03-15T21:35:12.692Z,3.40
2023-03-15T21:37:41.087Z,3.07
2023-03-15T21:40:13.058Z,3.27
2023-03-15T21:42:42.584Z,2.90
2023-03-15T21:45:12.271Z,3.10
2023-03-15T21:47:40.386Z,3.33
2023-03-15T21:50:11.659Z,3.70
2023-03-15T21:52:40.004Z,3.50
2023-03-15T21:55:15.373Z,4.13
2023-03-15T21:57:44.674Z,4.03
2023-03-15T22:00:17.012Z,3.20
2023-03-15T22:02:45.451Z,3.83
2023-03-15T22:05:14.159Z,3.13
2023-03-15T22:07:43.335Z,3.60
2023-03-15T22:10:14.281Z,4.20
2023-03-15T22:12:43.139Z,3.80
2023-03-15T22:15:12.595Z,3.90
2023-03-15T22:17:40.654Z,3.97
2023-03-15T22:20:13.823Z,4.10
2023-03-15T22:22:41.873Z,3.87
2023-03-15T22:25:11.964Z,3.67
2023-03-15T22:27:40.137Z,3.67
2023-03-15T22:30:09.861Z,3.67
2023-03-15T22:32:38.013Z,3.83
2023-03-15T22:35:07.355Z,3.97
2023-03-15T22:37:35.482Z,3.60
2023-03-15T22:40:04.541Z,3.40
2023-03-15T22:42:33.968Z,3.03
2023-03-15T22:45:02.092Z,3.30
2023-03-15T22:47:30.320Z,3.07
2023-03-15T22:49:59.661Z,3.10
2023-03-15T22:52:28.124Z,3.07
2023-03-15T22:54:56.272Z,4.00
2023-03-15T22:57:24.439Z,3.57
2023-03-15T22:59:53.724Z,3.40
2023-03-15T23:02:22.202Z,3.97
2023-03-15T23:04:50.349Z,3.27
2023-03-15T23:07:18.456Z,3.30
2023-03-15T23:09:46.798Z,3.73
2023-03-15T23:12:18.164Z,3.30
2023-03-15T23:14:49.610Z,2.93
2023-03-15T23:17:19.224Z,2.93
2023-03-15T23:19:47.235Z,3.20
2023-03-15T23:22:40.446Z,3.40
2023-03-15T23:25:09.809Z,2.93
2023-03-15T23:27:39.820Z,3.00
2023-03-15T23:30:10.542Z,3.27
2023-03-15T23:32:40.538Z,3.77
2023-03-15T23:35:12.463Z,3.80
2023-03-15T23:37:40.976Z,3.60
2023-03-15T23:40:14.051Z,3.73
2023-03-15T23:42:42.734Z,3.63
2023-03-15T23:45:12.212Z,3.90
2023-03-15T23:47:42.224Z,3.83
2023-03-15T23:50:13.881Z,4.43
2023-03-15T23:52:42.236Z,4.07
2023-03-15T23:55:11.529Z,4.10
2023-03-15T23:57:40.159Z,4.20
