createdAt,value
2023-04-10T00:00:38.138Z,9.00
2023-04-10T00:03:05.895Z,8.55
2023-04-10T00:05:33.510Z,10.18
2023-04-10T00:08:01.327Z,8.65
2023-04-10T00:10:30.606Z,8.73
2023-04-10T00:12:58.114Z,8.75
2023-04-10T00:15:25.605Z,9.13
2023-04-10T00:17:55.378Z,8.48
2023-04-10T00:20:23.700Z,9.05
2023-04-10T00:22:51.161Z,8.63
2023-04-10T00:25:18.719Z,8.00
2023-04-10T00:27:46.095Z,8.65
2023-04-10T00:30:13.188Z,8.52
2023-04-10T00:32:40.818Z,8.23
2023-04-10T00:35:09.123Z,9.30
2023-04-10T00:37:37.208Z,8.85
2023-04-10T00:40:06.660Z,8.73
2023-04-10T00:42:34.265Z,8.23
2023-04-10T00:45:01.671Z,8.18
2023-04-10T00:47:29.933Z,8.73
2023-04-10T00:49:57.228Z,8.95
2023-04-10T00:52:25.628Z,8.15
2023-04-10T00:54:52.975Z,8.02
2023-04-10T00:57:20.116Z,7.88
2023-04-10T00:59:48.286Z,8.70
2023-04-10T01:02:15.452Z,8.55
2023-04-10T01:04:42.708Z,8.57
2023-04-10T01:07:18.957Z,6.90
2023-04-10T01:09:54.299Z,7.68
2023-04-10T01:12:29.215Z,8.15
2023-04-10T01:15:04.905Z,7.80
2023-04-10T01:17:39.591Z,7.10
2023-04-10T01:20:14.373Z,7.97
2023-04-10T01:23:00.511Z,6.38
2023-04-10T01:25:46.303Z,7.88
2023-04-10T01:28:21.340Z,6.05
2023-04-10T01:30:49.488Z,7.45
2023-04-10T01:33:19.369Z,6.78
2023-04-10T01:35:49.974Z,7.68
2023-04-10T01:38:18.718Z,6.70
2023-04-10T01:40:50.348Z,7.80
2023-04-10T01:43:27.127Z,6.40
2023-04-10T01:48:22.128Z,6.55
2023-04-10T01:50:50.052Z,7.50
2023-04-10T01:53:17.811Z,6.50
2023-04-10T01:55:45.004Z,4.82
2023-04-10T01:58:13.728Z,6.20
2023-04-10T02:00:43.184Z,5.57
2023-04-10T02:03:12.195Z,6.30
2023-04-10T02:06:04.402Z,7.10
2023-04-10T02:08:31.931Z,6.50
2023-04-10T02:11:16.610Z,7.03
2023-04-10T02:13:43.877Z,6.40
2023-04-10T02:16:13.172Z,7.50
2023-04-10T02:18:41.884Z,7.07
2023-04-10T02:21:09.338Z,6.18
2023-04-10T02:23:37.499Z,5.40
2023-04-10T02:26:08.317Z,6.07
2023-04-10T02:28:35.932Z,6.43
2023-04-10T02:31:03.111Z,6.65
2023-04-10T02:33:30.440Z,5.65
2023-04-10T02:35:57.682Z,6.85
2023-04-10T02:38:25.023Z,5.97
2023-04-10T02:40:52.208Z,4.75
2023-04-10T02:43:19.871Z,6.75
2023-04-10T02:45:48.028Z,6.20
2023-04-10T02:48:21.585Z,5.38
2023-04-10T02:50:58.176Z,5.78
2023-04-10T02:53:26.665Z,5.95
2023-04-10T02:55:57.508Z,4.60
2023-04-10T02:58:24.885Z,6.78
2023-04-10T03:03:55.095Z,5.95
2023-04-10T03:06:27.818Z,4.95
2023-04-10T03:08:56.868Z,5.10
2023-04-10T03:11:24.048Z,5.40
2023-04-10T03:13:51.445Z,6.40
2023-04-10T03:16:18.959Z,5.95
2023-04-10T03:18:47.088Z,6.50
2023-04-10T03:21:14.727Z,6.43
2023-04-10T03:23:42.803Z,6.45
2023-04-10T03:26:11.311Z,6.80
2023-04-10T03:28:39.628Z,5.90
2023-04-10T03:31:07.048Z,5.80
2023-04-10T03:33:36.405Z,5.38
2023-04-10T03:36:04.075Z,5.85
2023-04-10T03:38:33.455Z,7.50
2023-04-10T03:41:00.745Z,6.65
2023-04-10T03:43:31.568Z,6.47
2023-04-10T03:45:59.726Z,7.30
2023-04-10T03:48:28.551Z,6.55
2023-04-10T03:50:56.045Z,6.60
2023-04-10T03:53:23.737Z,6.57
2023-04-10T03:55:53.168Z,6.63
2023-04-10T03:58:22.139Z,6.18
2023-04-10T04:00:49.450Z,7.10
2023-04-10T04:03:31.957Z,6.90
2023-04-10T04:05:59.285Z,6.15
2023-04-10T04:08:32.466Z,6.43
2023-04-10T04:11:18.305Z,6.55
2023-04-10T04:13:58.949Z,6.65
2023-04-10T04:16:58.566Z,6.72
2023-04-10T04:19:33.559Z,6.55
2023-04-10T04:22:15.949Z,6.80
2023-04-10T04:25:02.538Z,6.25
2023-04-10T04:27:51.844Z,5.68
2023-04-10T04:30:32.872Z,6.43
2023-04-10T04:33:29.133Z,6.35
2023-04-10T04:36:03.085Z,6.30
2023-04-10T04:38:56.654Z,6.57
2023-04-10T04:41:50.666Z,7.00
2023-04-10T04:44:36.762Z,6.50
2023-04-10T04:47:36.776Z,6.03
2023-04-10T04:50:11.812Z,6.70
2023-04-10T04:53:00.475Z,7.35
2023-04-10T04:55:39.345Z,6.40
2023-04-10T04:58:18.757Z,6.40
2023-04-10T05:01:12.820Z,6.72
2023-04-10T05:03:53.101Z,4.97
2023-04-10T05:06:43.210Z,6.82
2023-04-10T05:09:36.449Z,6.38
2023-04-10T05:12:16.619Z,7.18
2023-04-10T05:14:51.393Z,6.70
2023-04-10T05:17:32.995Z,6.95
2023-04-10T05:20:28.821Z,6.65
2023-04-10T05:23:19.976Z,6.43
2023-04-10T05:25:56.957Z,6.97
2023-04-10T05:28:43.150Z,7.15
2023-04-10T05:31:26.294Z,6.13
2023-04-10T05:33:59.860Z,6.35
2023-04-10T05:36:40.317Z,7.78
2023-04-10T05:39:17.573Z,6.90
2023-04-10T05:42:03.448Z,6.68
2023-04-10T05:44:49.739Z,6.45
2023-04-10T05:47:40.102Z,4.28
2023-04-10T05:50:18.380Z,7.05
2023-04-10T05:52:52.739Z,6.70
2023-04-10T05:55:40.442Z,6.30
2023-04-10T05:58:23.115Z,7.35
2023-04-10T06:01:13.477Z,5.47
2023-04-10T06:03:49.829Z,6.10
2023-04-10T06:06:18.017Z,6.88
2023-04-10T06:08:45.567Z,6.35
2023-04-10T06:11:12.807Z,6.32
2023-04-10T06:16:10.951Z,6.90
2023-04-10T06:18:39.017Z,6.25
2023-04-10T06:21:06.548Z,5.85
2023-04-10T06:23:33.747Z,6.63
2023-04-10T06:26:01.538Z,6.20
2023-04-10T06:28:29.072Z,6.15
2023-04-10T06:31:03.598Z,6.10
2023-04-10T06:33:37.367Z,5.43
2023-04-10T06:36:08.146Z,6.05
2023-04-10T06:38:41.756Z,5.50
2023-04-10T06:41:09.155Z,6.85
2023-04-10T06:43:36.557Z,5.50
2023-04-10T06:46:05.059Z,3.45
2023-04-10T06:48:32.713Z,5.78
2023-04-10T06:51:03.168Z,6.22
2023-04-10T06:53:30.815Z,6.22
2023-04-10T06:55:58.530Z,6.40
2023-04-10T06:58:26.557Z,6.63
2023-04-10T07:00:54.640Z,5.30
2023-04-10T07:03:21.918Z,7.38
2023-04-10T07:05:49.132Z,6.22
2023-04-10T07:08:16.559Z,7.38
2023-04-10T07:10:43.701Z,5.07
2023-04-10T07:13:10.993Z,6.50
2023-04-10T07:15:38.393Z,6.07
2023-04-10T07:18:06.428Z,6.65
2023-04-10T07:20:33.708Z,6.90
2023-04-10T07:23:00.877Z,5.40
2023-04-10T07:25:28.138Z,6.10
2023-04-10T07:27:55.387Z,5.68
2023-04-10T07:30:22.901Z,6.72
2023-04-10T07:32:50.258Z,7.05
2023-04-10T07:35:17.721Z,6.40
2023-04-10T07:37:45.001Z,6.18
2023-04-10T07:40:12.553Z,5.55
2023-04-10T07:42:39.885Z,5.57
2023-04-10T07:45:07.391Z,5.88
2023-04-10T07:47:34.651Z,6.07
2023-04-10T07:50:01.904Z,6.13
2023-04-10T07:52:29.195Z,6.95
2023-04-10T07:54:56.876Z,6.10
2023-04-10T07:57:24.977Z,5.68
2023-04-10T07:59:51.745Z,7.00
2023-04-10T08:02:19.738Z,5.82
2023-04-10T08:04:47.215Z,6.25
2023-04-10T08:07:14.446Z,6.30
2023-04-10T08:09:41.620Z,6.30
2023-04-10T08:12:08.826Z,6.80
2023-04-10T08:14:36.002Z,6.35
2023-04-10T08:17:03.356Z,6.03
2023-04-10T08:19:30.650Z,6.25
2023-04-10T08:21:57.824Z,7.32
2023-04-10T08:24:25.030Z,5.90
2023-04-10T08:26:52.594Z,6.93
2023-04-10T08:29:20.273Z,6.18
2023-04-10T08:31:49.576Z,6.72
2023-04-10T08:34:16.926Z,6.18
2023-04-10T08:36:43.691Z,6.80
2023-04-10T08:39:11.464Z,6.15
2023-04-10T08:41:41.447Z,6.63
2023-04-10T08:44:09.814Z,6.40
2023-04-10T08:46:37.572Z,7.20
2023-04-10T08:49:05.919Z,6.60
2023-04-10T08:51:39.225Z,5.97
2023-04-10T08:54:18.173Z,6.57
2023-04-10T08:56:47.862Z,6.43
2023-04-10T08:59:15.178Z,6.43
2023-04-10T09:01:42.696Z,6.25
2023-04-10T09:04:11.763Z,4.93
2023-04-10T09:06:41.136Z,5.88
2023-04-10T09:09:08.470Z,6.32
2023-04-10T09:11:56.190Z,6.53
2023-04-10T09:14:24.238Z,7.20
2023-04-10T09:16:52.787Z,6.40
2023-04-10T09:19:32.926Z,5.40
2023-04-10T09:21:59.887Z,5.15
2023-04-10T09:24:28.367Z,7.00
2023-04-10T09:26:56.107Z,7.10
2023-04-10T09:29:23.380Z,6.90
2023-04-10T09:31:51.587Z,7.18
2023-04-10T09:34:22.290Z,6.35
2023-04-10T09:36:56.770Z,6.03
2023-04-10T09:39:34.265Z,6.75
2023-04-10T09:42:01.640Z,6.68
2023-04-10T09:44:32.966Z,6.50
2023-04-10T09:47:15.728Z,7.07
2023-04-10T09:49:46.808Z,6.32
2023-04-10T09:52:24.703Z,7.35
2023-04-10T09:54:52.185Z,5.80
2023-04-10T09:57:20.724Z,6.95
2023-04-10T09:59:50.354Z,5.90
2023-04-10T10:02:22.201Z,5.47
2023-04-10T10:04:50.428Z,5.18
2023-04-10T10:07:22.572Z,5.72
2023-04-10T10:09:51.828Z,5.45
2023-04-10T10:12:39.408Z,7.15
2023-04-10T10:15:26.238Z,5.25
2023-04-10T10:18:09.722Z,5.50
2023-04-10T10:20:39.394Z,5.80
2023-04-10T10:23:08.315Z,6.20
2023-04-10T10:25:37.952Z,5.85
2023-04-10T10:28:06.475Z,5.50
2023-04-10T10:30:34.601Z,6.47
2023-04-10T10:33:06.136Z,6.15
2023-04-10T10:35:35.391Z,5.68
2023-04-10T10:38:06.600Z,6.80
2023-04-10T10:40:33.954Z,6.95
2023-04-10T10:43:39.154Z,5.35
2023-04-10T10:46:12.789Z,6.47
2023-04-10T10:48:39.886Z,6.55
2023-04-10T10:51:07.754Z,5.57
2023-04-10T10:53:34.891Z,6.05
2023-04-10T10:56:20.000Z,6.80
2023-04-10T10:58:58.997Z,5.93
2023-04-10T11:01:26.801Z,6.20
2023-04-10T11:03:53.835Z,5.85
2023-04-10T11:06:43.561Z,5.82
2023-04-10T11:09:48.266Z,6.97
2023-04-10T11:12:16.609Z,5.88
2023-04-10T11:14:45.669Z,5.82
2023-04-10T11:17:14.136Z,5.38
2023-04-10T11:20:00.926Z,6.03
2023-04-10T11:22:28.230Z,5.78
2023-04-10T11:25:00.088Z,6.40
2023-04-10T11:27:51.593Z,6.13
2023-04-10T11:30:36.042Z,5.65
2023-04-10T11:33:04.292Z,5.90
2023-04-10T11:35:32.008Z,6.28
2023-04-10T11:38:16.381Z,5.55
2023-04-10T11:40:57.309Z,6.47
2023-04-10T11:43:24.762Z,5.45
2023-04-10T11:46:07.815Z,5.70
2023-04-10T11:48:36.821Z,5.30
2023-04-10T11:51:09.108Z,4.53
2023-04-10T11:53:36.086Z,4.85
2023-04-10T11:56:08.088Z,6.05
2023-04-10T11:58:35.361Z,4.60
2023-04-10T12:01:03.907Z,5.47
2023-04-10T12:03:38.024Z,4.50
2023-04-10T12:06:07.816Z,5.15
2023-04-10T12:08:37.207Z,4.57
2023-04-10T12:11:04.613Z,5.35
2023-04-10T12:13:32.597Z,3.72
2023-04-10T12:16:02.167Z,5.20
2023-04-10T12:18:30.616Z,4.88
2023-04-10T12:20:59.446Z,4.63
2023-04-10T12:23:28.254Z,4.80
2023-04-10T12:26:09.520Z,5.13
2023-04-10T12:28:37.883Z,4.70
2023-04-10T12:31:05.381Z,3.78
2023-04-10T12:33:32.844Z,4.50
2023-04-10T12:36:00.242Z,4.35
2023-04-10T12:38:41.780Z,4.50
2023-04-10T12:41:11.219Z,3.65
2023-04-10T12:43:38.399Z,3.95
2023-04-10T12:46:06.669Z,4.22
2023-04-10T12:48:34.020Z,4.20
2023-04-10T12:51:01.592Z,3.45
2023-04-10T12:53:28.976Z,4.00
2023-04-10T12:56:06.564Z,4.55
2023-04-10T12:58:34.089Z,3.38
2023-04-10T13:01:09.485Z,3.63
2023-04-10T13:03:37.516Z,3.47
2023-04-10T13:06:08.669Z,3.65
2023-04-10T13:08:37.247Z,3.30
2023-04-10T13:11:07.251Z,4.00
2023-04-10T13:13:34.673Z,3.97
2023-04-10T13:16:05.472Z,4.07
2023-04-10T13:18:32.831Z,4.10
2023-04-10T13:21:01.585Z,3.95
2023-04-10T13:23:29.007Z,3.75
2023-04-10T13:25:57.168Z,4.10
2023-04-10T13:28:24.287Z,3.55
2023-04-10T13:30:52.364Z,4.22
2023-04-10T13:33:20.884Z,3.80
2023-04-10T13:35:48.220Z,3.08
2023-04-10T13:38:16.091Z,3.63
2023-04-10T13:40:43.416Z,5.00
2023-04-10T13:43:10.730Z,3.47
2023-04-10T13:45:38.048Z,3.30
2023-04-10T13:48:07.279Z,3.63
2023-04-10T13:50:34.965Z,3.50
2023-04-10T13:53:02.198Z,4.97
2023-04-10T13:55:29.449Z,3.80
2023-04-10T13:57:56.616Z,3.55
2023-04-10T14:00:23.936Z,3.85
2023-04-10T14:02:51.479Z,4.60
2023-04-10T14:05:18.863Z,4.15
2023-04-10T14:07:46.190Z,4.20
2023-04-10T14:10:13.414Z,5.03
2023-04-10T14:12:40.743Z,5.47
2023-04-10T14:15:08.261Z,4.95
2023-04-10T14:17:35.992Z,5.60
2023-04-10T14:20:03.310Z,5.40
2023-04-10T14:22:31.683Z,4.75
2023-04-10T14:25:11.629Z,4.97
2023-04-10T14:27:40.016Z,4.88
2023-04-10T14:30:07.705Z,4.45
2023-04-10T14:32:41.717Z,5.13
2023-04-10T14:35:09.416Z,4.43
2023-04-10T14:37:36.786Z,4.22
2023-04-10T14:40:07.733Z,4.95
2023-04-10T14:42:35.200Z,5.18
2023-04-10T14:45:02.650Z,5.35
2023-04-10T14:47:30.013Z,4.50
2023-04-10T14:49:56.818Z,4.03
2023-04-10T14:52:24.250Z,4.65
2023-04-10T14:54:51.534Z,3.63
2023-04-10T14:57:18.701Z,4.20
2023-04-10T14:59:45.860Z,6.40
2023-04-10T15:02:13.012Z,4.88
2023-04-10T15:04:40.335Z,5.43
2023-04-10T15:07:07.486Z,5.63
2023-04-10T15:09:34.739Z,7.25
2023-04-10T15:14:29.268Z,5.82
2023-04-10T15:16:56.666Z,4.22
2023-04-10T15:19:24.168Z,6.00
2023-04-10T15:21:51.345Z,5.88
2023-04-10T15:24:18.460Z,4.95
2023-04-10T15:26:46.146Z,4.78
2023-04-10T15:29:14.129Z,6.03
2023-04-10T15:31:41.484Z,6.30
2023-04-10T15:34:09.138Z,6.07
2023-04-10T15:36:36.299Z,6.53
2023-04-10T15:39:04.027Z,5.43
2023-04-10T15:41:32.607Z,5.47
2023-04-10T15:43:59.958Z,6.72
2023-04-10T15:46:27.436Z,6.10
2023-04-10T15:48:54.613Z,6.95
2023-04-10T15:51:21.837Z,6.50
2023-04-10T15:53:49.152Z,5.18
2023-04-10T15:56:18.606Z,7.25
2023-04-10T15:58:45.739Z,7.20
2023-04-10T16:01:12.872Z,4.63
2023-04-10T16:03:40.396Z,8.20
2023-04-10T16:06:08.176Z,5.40
2023-04-10T16:08:35.331Z,5.22
2023-04-10T16:11:02.831Z,7.95
2023-04-10T16:13:30.167Z,6.40
2023-04-10T16:15:57.743Z,6.60
2023-04-10T16:18:25.189Z,8.00
2023-04-10T16:20:52.315Z,6.95
2023-04-10T16:23:19.718Z,6.30
2023-04-10T16:25:47.049Z,4.47
2023-04-10T16:28:14.253Z,7.18
2023-04-10T16:30:41.526Z,6.30
2023-04-10T16:33:08.721Z,4.50
2023-04-10T16:35:35.990Z,5.75
2023-04-10T16:38:03.278Z,4.80
2023-04-10T16:40:33.016Z,5.05
2023-04-10T16:43:02.077Z,5.05
2023-04-10T16:45:29.632Z,5.40
2023-04-10T16:47:57.184Z,3.85
2023-04-10T16:50:26.821Z,5.88
2023-04-10T16:52:54.234Z,5.90
2023-04-10T16:55:21.549Z,5.25
2023-04-10T16:57:48.771Z,5.63
2023-04-10T17:00:15.888Z,4.97
2023-04-10T17:02:43.288Z,5.15
2023-04-10T17:05:11.370Z,5.60
2023-04-10T17:07:38.571Z,6.22
2023-04-10T17:10:06.150Z,4.53
2023-04-10T17:12:33.508Z,4.97
2023-04-10T17:15:00.622Z,5.50
2023-04-10T17:17:27.966Z,7.05
2023-04-10T17:19:55.365Z,5.15
2023-04-10T17:22:23.541Z,4.63
2023-04-10T17:24:50.751Z,4.22
2023-04-10T17:27:18.027Z,5.53
2023-04-10T17:29:45.245Z,5.07
2023-04-10T17:32:12.436Z,4.93
2023-04-10T17:34:39.715Z,4.53
2023-04-10T17:37:06.954Z,4.03
2023-04-10T17:39:34.141Z,5.65
2023-04-10T17:42:01.412Z,4.68
2023-04-10T17:44:28.683Z,5.40
2023-04-10T17:46:56.124Z,4.82
2023-04-10T17:49:23.675Z,5.40
2023-04-10T17:51:50.928Z,4.25
2023-04-10T17:54:18.022Z,5.63
2023-04-10T17:56:45.576Z,6.85
2023-04-10T17:59:12.746Z,5.97
2023-04-10T18:01:41.089Z,4.20
2023-04-10T18:04:08.689Z,6.18
2023-04-10T18:06:36.028Z,4.80
2023-04-10T18:09:04.861Z,3.78
2023-04-10T18:11:32.003Z,5.03
2023-04-10T18:13:59.105Z,4.50
2023-04-10T18:16:26.471Z,5.30
2023-04-10T18:18:54.160Z,4.15
2023-04-10T18:21:21.977Z,5.22
2023-04-10T18:23:49.858Z,4.00
2023-04-10T18:26:18.846Z,3.83
2023-04-10T18:28:46.264Z,4.15
2023-04-10T18:31:15.954Z,5.25
2023-04-10T18:33:43.440Z,3.97
2023-04-10T18:36:11.048Z,5.28
2023-04-10T18:38:42.870Z,4.72
2023-04-10T18:41:10.266Z,3.88
2023-04-10T18:43:39.017Z,4.55
2023-04-10T18:46:07.420Z,3.65
2023-04-10T18:48:36.779Z,5.32
2023-04-10T18:51:03.931Z,4.53
2023-04-10T18:53:31.048Z,5.25
2023-04-10T18:55:58.945Z,4.43
2023-04-10T18:58:26.078Z,4.07
2023-04-10T19:00:54.269Z,4.45
2023-04-10T19:03:21.720Z,3.47
2023-04-10T19:05:49.343Z,4.60
2023-04-10T19:08:17.263Z,3.70
2023-04-10T19:10:44.403Z,4.18
2023-04-10T19:13:12.432Z,4.88
2023-04-10T19:15:43.386Z,4.40
2023-04-10T19:18:12.397Z,4.03
2023-04-10T19:20:48.844Z,4.15
2023-04-10T19:23:17.212Z,4.35
2023-04-10T19:25:44.776Z,4.78
2023-04-10T19:28:12.039Z,3.90
2023-04-10T19:30:39.428Z,4.57
2023-04-10T19:33:06.650Z,3.78
2023-04-10T19:35:33.797Z,4.35
2023-04-10T19:38:01.262Z,5.22
2023-04-10T19:40:28.420Z,5.22
2023-04-10T19:42:57.392Z,4.97
2023-04-10T19:45:27.364Z,3.55
2023-04-10T19:47:54.515Z,4.57
2023-04-10T19:50:21.494Z,3.83
2023-04-10T19:52:48.904Z,4.13
2023-04-10T19:55:18.635Z,4.05
2023-04-10T19:57:46.510Z,4.07
2023-04-10T20:00:14.624Z,4.40
2023-04-10T20:02:42.049Z,5.30
2023-04-10T20:05:09.657Z,4.47
2023-04-10T20:07:36.801Z,2.85
2023-04-10T20:10:04.307Z,5.07
2023-04-10T20:12:34.784Z,3.78
2023-04-10T20:15:05.256Z,3.17
2023-04-10T20:17:32.627Z,4.75
2023-04-10T20:19:59.778Z,3.90
2023-04-10T20:22:27.351Z,4.35
2023-04-10T20:24:54.561Z,4.97
2023-04-10T20:27:21.744Z,4.88
2023-04-10T20:29:48.909Z,3.28
2023-04-10T20:32:16.246Z,3.97
2023-04-10T20:34:43.431Z,3.72
2023-04-10T20:37:10.949Z,3.20
2023-04-10T20:39:38.335Z,4.20
2023-04-10T20:42:07.045Z,4.85
2023-04-10T20:44:38.683Z,3.90
2023-04-10T20:47:06.880Z,5.57
2023-04-10T20:49:34.356Z,4.70
2023-04-10T20:52:01.550Z,3.50
2023-04-10T20:54:29.031Z,3.90
2023-04-10T20:57:00.043Z,4.40
2023-04-10T20:59:27.797Z,5.53
2023-04-10T21:01:55.225Z,4.75
2023-04-10T21:04:22.799Z,3.08
2023-04-10T21:06:50.073Z,6.60
2023-04-10T21:09:17.345Z,5.57
2023-04-10T21:11:44.813Z,5.65
2023-04-10T21:14:12.502Z,4.05
2023-04-10T21:16:42.542Z,5.50
2023-04-10T21:19:10.346Z,4.97
2023-04-10T21:21:38.336Z,3.60
2023-04-10T21:24:05.774Z,4.93
2023-04-10T21:26:33.265Z,4.20
2023-04-10T21:29:00.513Z,4.60
2023-04-10T21:31:27.659Z,4.65
2023-04-10T21:33:54.917Z,3.17
2023-04-10T21:36:22.205Z,4.18
2023-04-10T21:38:49.420Z,3.00
2023-04-10T21:41:16.686Z,3.70
2023-04-10T21:43:44.018Z,4.30
2023-04-10T21:46:11.778Z,3.97
2023-04-10T21:48:38.939Z,2.88
2023-04-10T21:51:06.242Z,3.70
2023-04-10T21:53:33.511Z,3.70
2023-04-10T21:56:00.804Z,3.78
2023-04-10T21:58:27.893Z,2.28
2023-04-10T22:00:55.208Z,3.33
2023-04-10T22:03:23.213Z,3.60
2023-04-10T22:05:50.897Z,2.80
2023-04-10T22:08:19.988Z,3.60
2023-04-10T22:10:48.213Z,3.53
2023-04-10T22:18:13.462Z,2.90
2023-04-10T22:20:40.615Z,1.80
2023-04-10T22:23:07.735Z,3.10
2023-04-10T22:25:38.184Z,2.03
2023-04-10T22:28:05.898Z,2.58
2023-04-10T22:30:34.654Z,2.10
2023-04-10T22:33:02.152Z,1.50
2023-04-10T22:35:29.504Z,1.63
2023-04-10T22:37:57.297Z,1.58
2023-04-10T22:40:26.020Z,1.25
2023-04-10T22:42:53.529Z,1.67
2023-04-10T22:45:20.687Z,2.00
2023-04-10T22:47:49.550Z,1.88
2023-04-10T22:50:17.052Z,1.27
2023-04-10T22:52:44.377Z,1.92
2023-04-10T22:55:11.608Z,1.75
2023-04-10T22:57:39.145Z,2.03
2023-04-10T23:00:06.960Z,1.80
2023-04-10T23:02:34.415Z,1.52
2023-04-10T23:05:02.801Z,1.60
2023-04-10T23:07:30.035Z,1.52
2023-04-10T23:09:57.237Z,1.67
2023-04-10T23:12:24.428Z,1.45
2023-04-10T23:14:51.753Z,2.05
2023-04-10T23:17:20.107Z,1.98
2023-04-10T23:19:47.274Z,1.60
2023-04-10T23:22:14.551Z,1.70
2023-04-10T23:24:41.897Z,1.40
2023-04-10T23:27:09.237Z,1.13
2023-04-10T23:29:36.392Z,2.17
2023-04-10T23:32:03.643Z,1.45
2023-04-10T23:34:31.241Z,2.10
2023-04-10T23:36:58.490Z,1.60
2023-04-10T23:39:25.824Z,2.47
2023-04-10T23:41:53.090Z,1.85
2023-04-10T23:44:20.357Z,2.63
2023-04-10T23:46:49.508Z,1.95
2023-04-10T23:49:17.052Z,2.03
2023-04-10T23:51:44.969Z,2.15
2023-04-10T23:54:13.283Z,2.90
2023-04-10T23:56:41.524Z,2.90
2023-04-10T23:59:08.777Z,2.50
