createdAt,value
2022-12-23T00:00:06.765Z,9.462872
2022-12-23T00:01:06.748Z,9.463001
2022-12-23T00:02:06.790Z,9.462996
2022-12-23T00:03:06.835Z,9.462916
2022-12-23T00:04:06.840Z,9.462863
2022-12-23T00:05:06.760Z,9.462908
2022-12-23T00:06:06.654Z,9.462866
2022-12-23T00:07:06.775Z,9.462939
2022-12-23T00:08:07.195Z,9.462926
2022-12-23T00:09:06.837Z,9.462912
2022-12-23T00:10:06.643Z,9.462892
2022-12-23T00:11:06.681Z,9.462971
2022-12-23T00:12:07.115Z,9.462988
2022-12-23T00:13:06.696Z,9.463002
2022-12-23T00:14:06.837Z,9.463028
2022-12-23T00:15:06.627Z,9.462937
2022-12-23T00:16:06.827Z,9.462902
2022-12-23T00:17:21.517Z,9.462892
2022-12-23T00:18:08.072Z,9.462913
2022-12-23T00:19:06.638Z,9.462954
2022-12-23T00:20:06.769Z,9.462968
2022-12-23T00:21:08.845Z,9.462996
2022-12-23T00:22:06.716Z,9.462941
2022-12-23T00:23:06.682Z,9.462897
2022-12-23T00:24:06.821Z,9.462935
2022-12-23T00:37:32.829Z,9.463121
2022-12-23T00:38:32.866Z,9.462700
2022-12-23T00:39:32.934Z,9.462405
2022-12-23T00:40:32.788Z,9.462704
2022-12-23T00:41:32.767Z,9.462825
2022-12-23T00:42:32.770Z,9.462859
2022-12-23T00:43:32.797Z,9.462926
2022-12-23T00:44:32.809Z,9.462820
2022-12-23T00:45:32.828Z,9.462939
2022-12-23T00:46:32.841Z,9.463099
2022-12-23T00:47:32.777Z,9.463054
2022-12-23T00:48:32.760Z,9.462963
2022-12-23T00:49:32.747Z,9.463041
2022-12-23T00:50:32.722Z,9.463047
2022-12-23T00:51:32.775Z,9.463059
2022-12-23T00:52:32.715Z,9.463075
2022-12-23T00:53:32.728Z,9.463059
2022-12-23T00:54:32.728Z,9.463073
2022-12-23T00:55:32.694Z,9.463120
2022-12-23T00:56:32.684Z,9.463142
2022-12-23T00:57:32.683Z,9.463132
2022-12-23T00:58:32.685Z,9.463127
2022-12-23T00:59:32.667Z,9.463152
2022-12-23T01:00:32.660Z,9.463104
2022-12-23T01:01:32.752Z,9.463038
2022-12-23T01:02:32.790Z,9.462963
2022-12-23T01:03:32.773Z,9.463004
2022-12-23T01:04:32.620Z,9.462966
2022-12-23T01:05:32.622Z,9.462976
2022-12-23T01:06:32.640Z,9.462986
2022-12-23T01:07:32.618Z,9.463067
2022-12-23T01:08:32.595Z,9.463063
2022-12-23T01:09:32.600Z,9.463036
2022-12-23T01:10:32.616Z,9.463029
2022-12-23T01:11:32.919Z,9.463017
2022-12-23T01:12:32.556Z,9.463015
2022-12-23T01:13:58.094Z,9.462996
2022-12-23T01:14:32.560Z,9.462974
2022-12-23T01:15:32.587Z,9.462951
2022-12-23T01:16:32.654Z,9.462985
2022-12-23T01:17:32.565Z,9.462979
2022-12-23T01:18:32.568Z,9.462973
2022-12-23T01:19:32.584Z,9.462924
2022-12-23T01:20:32.540Z,9.462967
2022-12-23T01:21:32.562Z,9.462996
2022-12-23T01:22:32.533Z,9.463014
2022-12-23T01:23:32.505Z,9.463018
2022-12-23T01:24:32.569Z,9.462957
2022-12-23T01:25:32.496Z,9.462997
2022-12-23T01:26:32.581Z,9.463039
2022-12-23T01:27:32.556Z,9.463027
2022-12-23T01:28:32.491Z,9.463019
2022-12-23T01:29:32.595Z,9.463014
2022-12-23T01:30:32.467Z,9.463029
2022-12-23T01:31:32.535Z,9.462985
2022-12-23T01:32:32.475Z,9.462927
2022-12-23T01:33:32.485Z,9.463005
2022-12-23T01:34:36.693Z,9.463037
2022-12-23T01:35:33.432Z,9.463034
2022-12-23T01:36:39.451Z,9.463025
2022-12-23T01:37:39.084Z,9.463048
2022-12-23T01:38:32.400Z,9.463043
2022-12-23T01:39:32.426Z,9.463027
2022-12-23T01:40:32.394Z,9.463079
2022-12-23T01:41:32.359Z,9.463010
2022-12-23T01:42:32.397Z,9.462983
2022-12-23T01:43:32.371Z,9.462923
2022-12-23T01:44:32.362Z,9.462930
2022-12-23T01:45:32.409Z,9.462955
2022-12-23T01:46:32.365Z,9.463023
2022-12-23T01:47:32.369Z,9.463046
2022-12-23T01:48:32.335Z,9.463004
2022-12-23T01:49:32.323Z,9.462986
2022-12-23T01:50:32.331Z,9.462955
2022-12-23T01:51:32.291Z,9.462979
2022-12-23T01:52:32.302Z,9.462981
2022-12-23T01:53:32.317Z,9.462993
2022-12-23T01:54:32.321Z,9.462990
2022-12-23T01:55:32.271Z,9.462984
2022-12-23T01:56:32.275Z,9.462964
2022-12-23T01:57:32.275Z,9.462945
2022-12-23T01:58:32.309Z,9.462938
2022-12-23T01:59:32.256Z,9.462964
2022-12-23T02:00:32.258Z,9.462973
2022-12-23T02:01:32.443Z,9.462959
2022-12-23T02:02:32.409Z,9.462999
2022-12-23T02:03:32.264Z,9.462959
2022-12-23T02:04:32.215Z,9.462921
2022-12-23T02:05:32.224Z,9.462934
2022-12-23T02:06:32.214Z,9.462904
2022-12-23T02:07:32.212Z,9.462885
2022-12-23T02:08:32.353Z,9.462920
2022-12-23T02:09:32.181Z,9.462919
2022-12-23T02:10:32.209Z,9.462922
2022-12-23T02:11:32.338Z,9.462948
2022-12-23T02:12:32.268Z,9.462932
2022-12-23T02:13:32.161Z,9.462935
2022-12-23T02:14:32.244Z,9.462942
2022-12-23T02:15:32.289Z,9.462961
2022-12-23T02:16:32.181Z,9.462976
2022-12-23T02:17:32.152Z,9.462978
2022-12-23T02:18:32.147Z,9.462986
2022-12-23T02:19:32.170Z,9.462987
2022-12-23T02:20:32.110Z,9.462987
2022-12-23T02:21:33.072Z,9.463004
2022-12-23T02:22:32.153Z,9.463025
2022-12-23T02:23:32.370Z,9.462955
2022-12-23T02:24:32.162Z,9.463145
2022-12-23T02:25:32.058Z,9.463072
2022-12-23T02:26:32.076Z,9.462985
2022-12-23T02:27:32.105Z,9.462930
2022-12-23T02:28:32.713Z,9.462941
2022-12-23T02:29:32.109Z,9.462951
2022-12-23T02:30:32.146Z,9.462941
2022-12-23T02:31:32.145Z,9.462956
2022-12-23T02:32:32.085Z,9.462996
2022-12-23T02:33:32.052Z,9.462967
2022-12-23T02:34:32.252Z,9.462958
2022-12-23T02:35:32.006Z,9.462976
2022-12-23T02:36:32.016Z,9.462976
2022-12-23T02:37:31.979Z,9.462986
2022-12-23T02:38:31.994Z,9.463014
2022-12-23T02:39:31.964Z,9.462966
2022-12-23T02:40:31.977Z,9.462972
2022-12-23T02:41:31.991Z,9.462955
2022-12-23T02:42:31.971Z,9.462966
2022-12-23T02:43:31.937Z,9.462994
2022-12-23T02:44:31.941Z,9.463032
2022-12-23T02:45:31.960Z,9.462968
2022-12-23T02:46:32.034Z,9.462986
2022-12-23T02:47:31.980Z,9.463004
2022-12-23T02:48:31.929Z,9.462993
2022-12-23T02:49:31.900Z,9.462948
2022-12-23T02:50:31.956Z,9.462942
2022-12-23T02:51:31.884Z,9.462955
2022-12-23T02:53:03.643Z,9.462993
2022-12-23T02:53:31.880Z,9.462993
2022-12-23T02:54:31.944Z,9.462904
2022-12-23T02:55:31.878Z,9.462929
2022-12-23T02:56:31.872Z,9.462982
2022-12-23T02:57:31.859Z,9.462839
2022-12-23T02:58:31.887Z,9.462943
2022-12-23T02:59:31.865Z,9.463038
2022-12-23T03:00:31.845Z,9.463036
2022-12-23T03:01:32.007Z,9.463006
2022-12-23T03:02:32.010Z,9.462999
2022-12-23T03:03:31.858Z,9.463040
2022-12-23T03:04:31.828Z,9.463005
2022-12-23T03:05:31.864Z,9.463025
2022-12-23T03:06:31.802Z,9.463019
2022-12-23T03:07:31.799Z,9.463033
2022-12-23T03:08:31.798Z,9.463035
2022-12-23T03:09:32.780Z,9.463035
2022-12-23T03:10:31.755Z,9.463034
2022-12-23T03:11:31.757Z,9.463055
2022-12-23T03:12:31.765Z,9.463050
2022-12-23T03:13:31.748Z,9.463054
2022-12-23T03:14:31.830Z,9.463037
2022-12-23T03:15:31.807Z,9.463016
2022-12-23T03:16:31.736Z,9.463042
2022-12-23T03:17:31.756Z,9.463068
2022-12-23T03:18:31.729Z,9.463045
2022-12-23T03:19:31.709Z,9.463044
2022-12-23T03:20:31.978Z,9.463020
2022-12-23T03:21:31.695Z,9.463066
2022-12-23T03:22:31.680Z,9.463044
2022-12-23T03:23:31.684Z,9.463037
2022-12-23T03:24:31.674Z,9.462999
2022-12-23T03:25:31.674Z,9.462992
2022-12-23T03:26:31.643Z,9.463017
2022-12-23T03:27:31.678Z,9.463010
2022-12-23T03:28:31.646Z,9.463000
2022-12-23T03:29:31.648Z,9.463046
2022-12-23T03:30:31.619Z,9.463015
2022-12-23T03:31:33.171Z,9.463060
2022-12-23T03:32:31.622Z,9.463032
2022-12-23T03:33:31.627Z,9.463019
2022-12-23T03:34:31.628Z,9.463056
2022-12-23T03:35:31.631Z,9.463023
2022-12-23T03:36:31.569Z,9.463115
2022-12-23T03:37:31.604Z,9.463054
2022-12-23T03:38:31.598Z,9.462966
2022-12-23T03:39:31.566Z,9.462982
2022-12-23T03:40:31.567Z,9.462958
2022-12-23T03:41:31.622Z,9.462996
2022-12-23T03:42:31.572Z,9.462930
2022-12-23T03:43:32.125Z,9.462967
2022-12-23T03:44:31.670Z,9.462818
2022-12-23T03:45:40.650Z,9.463013
2022-12-23T03:46:32.652Z,9.462925
2022-12-23T03:47:31.532Z,9.462831
2022-12-23T03:48:31.500Z,9.462860
2022-12-23T03:49:31.533Z,9.462960
2022-12-23T03:50:31.668Z,9.463083
2022-12-23T03:51:31.476Z,9.463063
2022-12-23T03:52:31.502Z,9.462981
2022-12-23T03:53:31.469Z,9.462961
2022-12-23T03:54:31.488Z,9.462948
2022-12-23T03:55:31.486Z,9.463021
2022-12-23T03:56:31.441Z,9.463116
2022-12-23T03:57:31.451Z,9.463038
2022-12-23T03:58:31.423Z,9.462972
2022-12-23T03:59:31.525Z,9.462986
2022-12-23T04:00:31.442Z,9.462963
2022-12-23T04:01:31.516Z,9.462995
2022-12-23T04:02:31.563Z,9.462996
2022-12-23T04:03:31.449Z,9.463008
2022-12-23T04:04:31.519Z,9.463004
2022-12-23T04:05:31.402Z,9.463038
2022-12-23T04:06:31.410Z,9.462996
2022-12-23T04:07:31.408Z,9.463034
2022-12-23T04:08:31.382Z,9.463079
2022-12-23T04:09:31.459Z,9.463178
2022-12-23T04:10:31.350Z,9.463023
2022-12-23T04:11:31.380Z,9.462984
2022-12-23T04:12:31.372Z,9.463011
2022-12-23T04:13:31.347Z,9.462860
2022-12-23T04:14:31.454Z,9.462929
2022-12-23T04:15:31.349Z,9.462941
2022-12-23T04:16:31.355Z,9.462880
2022-12-23T04:17:31.317Z,9.462983
2022-12-23T04:18:31.312Z,9.462943
2022-12-23T04:19:31.304Z,9.462908
2022-12-23T04:20:31.308Z,9.462976
2022-12-23T04:21:31.280Z,9.462977
2022-12-23T04:22:31.332Z,9.462974
2022-12-23T04:23:31.286Z,9.462999
2022-12-23T04:24:31.342Z,9.463037
2022-12-23T04:25:31.311Z,9.463004
2022-12-23T04:26:31.280Z,9.462935
2022-12-23T04:27:31.264Z,9.462984
2022-12-23T04:28:31.288Z,9.462966
2022-12-23T04:29:31.222Z,9.462991
2022-12-23T04:30:34.422Z,9.462927
2022-12-23T04:31:31.256Z,9.462933
2022-12-23T04:32:31.226Z,9.462894
2022-12-23T04:33:31.201Z,9.462977
2022-12-23T04:34:31.215Z,9.462922
2022-12-23T04:35:31.234Z,9.463043
2022-12-23T04:36:31.188Z,9.462996
2022-12-23T04:37:31.353Z,9.462934
2022-12-23T04:38:31.217Z,9.462998
2022-12-23T04:39:31.341Z,9.463006
2022-12-23T04:40:31.195Z,9.463023
2022-12-23T04:41:31.175Z,9.462976
2022-12-23T04:42:31.186Z,9.462952
2022-12-23T04:43:31.143Z,9.462992
2022-12-23T04:44:31.140Z,9.463056
2022-12-23T04:45:31.145Z,9.462997
2022-12-23T04:46:31.197Z,9.463011
2022-12-23T04:47:31.138Z,9.462979
2022-12-23T04:48:31.113Z,9.463002
2022-12-23T04:49:31.104Z,9.462974
2022-12-23T04:50:31.113Z,9.462910
2022-12-23T04:51:31.101Z,9.462956
2022-12-23T04:52:31.077Z,9.462939
2022-12-23T04:53:31.095Z,9.462912
2022-12-23T04:54:31.105Z,9.462901
2022-12-23T04:55:31.065Z,9.462968
2022-12-23T04:56:31.065Z,9.462974
2022-12-23T04:57:31.056Z,9.462961
2022-12-23T04:58:31.037Z,9.462980
2022-12-23T04:59:31.066Z,9.463038
2022-12-23T05:00:35.570Z,9.463008
2022-12-23T05:01:32.225Z,9.463017
2022-12-23T05:02:31.160Z,9.462980
2022-12-23T05:03:31.169Z,9.463050
2022-12-23T05:04:31.164Z,9.463050
2022-12-23T05:05:31.031Z,9.463052
2022-12-23T05:06:31.007Z,9.463063
2022-12-23T05:07:31.005Z,9.463073
2022-12-23T05:08:30.983Z,9.463078
2022-12-23T05:09:30.974Z,9.463027
2022-12-23T05:10:31.019Z,9.463083
2022-12-23T05:11:30.982Z,9.463139
2022-12-23T05:12:30.975Z,9.463083
2022-12-23T05:13:30.972Z,9.463066
2022-12-23T05:14:30.954Z,9.463087
2022-12-23T05:15:30.943Z,9.463101
2022-12-23T05:16:30.960Z,9.463108
2022-12-23T05:17:30.928Z,9.463011
2022-12-23T05:18:30.917Z,9.462996
2022-12-23T05:19:30.920Z,9.463003
2022-12-23T05:20:30.902Z,9.463026
2022-12-23T05:21:30.925Z,9.463010
2022-12-23T05:22:30.887Z,9.463020
2022-12-23T05:23:30.931Z,9.463017
2022-12-23T05:24:30.884Z,9.463082
2022-12-23T05:25:30.888Z,9.463049
2022-12-23T05:26:30.896Z,9.463060
2022-12-23T05:27:30.885Z,9.463106
2022-12-23T05:28:30.835Z,9.463060
2022-12-23T05:29:30.875Z,9.462956
2022-12-23T05:30:30.846Z,9.463047
2022-12-23T05:31:30.872Z,9.463109
2022-12-23T05:32:30.826Z,9.463024
2022-12-23T05:33:30.887Z,9.462988
2022-12-23T05:34:30.843Z,9.463049
2022-12-23T05:35:30.843Z,9.463001
2022-12-23T05:36:30.837Z,9.463030
2022-12-23T05:37:30.798Z,9.462988
2022-12-23T05:38:30.825Z,9.463045
2022-12-23T05:39:30.799Z,9.462934
2022-12-23T05:40:32.004Z,9.463101
2022-12-23T05:41:30.783Z,9.463067
2022-12-23T05:42:30.844Z,9.462982
2022-12-23T05:43:30.749Z,9.463073
2022-12-23T05:44:30.809Z,9.462987
2022-12-23T05:45:30.800Z,9.463002
2022-12-23T05:46:30.820Z,9.463028
2022-12-23T05:47:30.744Z,9.462981
2022-12-23T05:48:30.726Z,9.463024
2022-12-23T05:49:30.771Z,9.463052
2022-12-23T05:50:30.720Z,9.463019
2022-12-23T05:51:30.699Z,9.463077
2022-12-23T05:52:30.683Z,9.463078
2022-12-23T05:53:30.706Z,9.463018
2022-12-23T05:54:30.692Z,9.463023
2022-12-23T05:55:30.677Z,9.463039
2022-12-23T05:56:30.677Z,9.463065
2022-12-23T05:57:30.660Z,9.463095
2022-12-23T05:58:30.677Z,9.463064
2022-12-23T05:59:31.611Z,9.462992
2022-12-23T06:00:30.636Z,9.462957
2022-12-23T06:01:30.672Z,9.462997
2022-12-23T06:02:30.960Z,9.462960
2022-12-23T06:03:30.923Z,9.462991
2022-12-23T06:04:30.638Z,9.462976
2022-12-23T06:05:30.620Z,9.463060
2022-12-23T06:06:30.615Z,9.463026
2022-12-23T06:07:30.609Z,9.462992
2022-12-23T06:08:30.594Z,9.462957
2022-12-23T06:09:30.605Z,9.463030
2022-12-23T06:10:30.572Z,9.463023
2022-12-23T06:11:30.584Z,9.463041
2022-12-23T06:12:30.555Z,9.463058
2022-12-23T06:13:30.570Z,9.463066
2022-12-23T06:14:30.593Z,9.462966
2022-12-23T06:15:30.586Z,9.462955
2022-12-23T06:16:30.662Z,9.462953
2022-12-23T06:17:30.529Z,9.463019
2022-12-23T06:18:30.511Z,9.463061
2022-12-23T06:19:30.548Z,9.463037
2022-12-23T06:20:30.517Z,9.462987
2022-12-23T06:21:30.528Z,9.462963
2022-12-23T06:22:30.500Z,9.462964
2022-12-23T06:23:30.496Z,9.463052
2022-12-23T06:24:30.551Z,9.463057
2022-12-23T06:25:30.512Z,9.463045
2022-12-23T06:26:30.485Z,9.463065
2022-12-23T06:27:30.484Z,9.463084
2022-12-23T06:28:30.501Z,9.463045
2022-12-23T06:29:30.506Z,9.462999
2022-12-23T06:30:30.472Z,9.462976
2022-12-23T06:31:30.567Z,9.463003
2022-12-23T06:32:37.757Z,9.462990
2022-12-23T06:33:31.429Z,9.462981
2022-12-23T06:34:30.412Z,9.462989
2022-12-23T06:35:30.553Z,9.463005
2022-12-23T06:36:30.415Z,9.463007
2022-12-23T06:37:30.412Z,9.462996
2022-12-23T06:38:30.410Z,9.463020
2022-12-23T06:39:30.402Z,9.463024
2022-12-23T06:40:30.391Z,9.463025
2022-12-23T06:41:30.399Z,9.463020
2022-12-23T06:42:30.379Z,9.463009
2022-12-23T06:43:30.388Z,9.463017
2022-12-23T06:44:30.366Z,9.463021
2022-12-23T06:45:30.466Z,9.462999
2022-12-23T06:46:30.450Z,9.462954
2022-12-23T06:47:30.357Z,9.462965
2022-12-23T06:48:30.339Z,9.462974
2022-12-23T06:49:30.340Z,9.462963
2022-12-23T06:50:30.329Z,9.463013
2022-12-23T06:51:30.306Z,9.463015
2022-12-23T06:52:30.319Z,9.463005
2022-12-23T06:53:30.300Z,9.463024
2022-12-23T06:54:30.289Z,9.462987
2022-12-23T06:55:30.303Z,9.462992
2022-12-23T06:56:30.294Z,9.463002
2022-12-23T06:57:30.319Z,9.462981
2022-12-23T06:58:30.270Z,9.463026
2022-12-23T06:59:30.271Z,9.463025
2022-12-23T07:00:30.362Z,9.463022
2022-12-23T07:01:30.395Z,9.463005
2022-12-23T07:02:30.441Z,9.462977
2022-12-23T07:03:30.304Z,9.462968
2022-12-23T07:04:30.383Z,9.462980
2022-12-23T07:05:36.764Z,9.462962
2022-12-23T07:06:31.212Z,9.462992
2022-12-23T07:07:30.215Z,9.463015
2022-12-23T07:08:30.183Z,9.462997
2022-12-23T07:09:30.209Z,9.462996
2022-12-23T07:10:30.268Z,9.463020
2022-12-23T07:11:30.202Z,9.462995
2022-12-23T07:12:30.160Z,9.462998
2022-12-23T07:13:30.196Z,9.462981
2022-12-23T07:14:30.248Z,9.463042
2022-12-23T07:15:30.179Z,9.463011
2022-12-23T07:16:30.187Z,9.463048
2022-12-23T07:17:30.143Z,9.463084
2022-12-23T07:18:30.152Z,9.462994
2022-12-23T07:19:30.153Z,9.463015
2022-12-23T07:20:30.156Z,9.463017
2022-12-23T07:21:30.385Z,9.462993
2022-12-23T07:22:30.104Z,9.463037
2022-12-23T07:23:30.097Z,9.463045
2022-12-23T07:24:30.107Z,9.463027
2022-12-23T07:25:30.099Z,9.463016
2022-12-23T07:26:30.111Z,9.463064
2022-12-23T07:27:30.105Z,9.463073
2022-12-23T07:28:30.066Z,9.463036
2022-12-23T07:29:30.102Z,9.463111
2022-12-23T07:31:01.877Z,9.463136
2022-12-23T07:31:30.078Z,9.463119
2022-12-23T07:32:30.053Z,9.463161
2022-12-23T07:33:30.050Z,9.462990
2022-12-23T07:34:30.098Z,9.463018
2022-12-23T07:35:30.060Z,9.463072
2022-12-23T07:36:30.073Z,9.463053
2022-12-23T07:37:37.168Z,9.463063
2022-12-23T07:38:30.003Z,9.463012
2022-12-23T07:39:31.698Z,9.463030
2022-12-23T07:40:29.999Z,9.463019
2022-12-23T07:41:29.997Z,9.463017
2022-12-23T07:42:46.787Z,9.463045
2022-12-23T07:43:30.979Z,9.463041
2022-12-23T07:44:29.947Z,9.462990
2022-12-23T07:45:29.963Z,9.463002
2022-12-23T07:46:30.326Z,9.463031
2022-12-23T07:47:30.025Z,9.463038
2022-12-23T07:48:29.953Z,9.463052
2022-12-23T07:49:44.704Z,9.463024
2022-12-23T07:50:29.909Z,9.463014
2022-12-23T07:51:29.919Z,9.463065
2022-12-23T07:52:29.907Z,9.463114
2022-12-23T07:53:29.938Z,9.463117
2022-12-23T07:54:29.901Z,9.463033
2022-12-23T07:55:29.886Z,9.463033
2022-12-23T07:56:29.874Z,9.462996
2022-12-23T07:57:29.897Z,9.462984
2022-12-23T07:58:29.877Z,9.463036
2022-12-23T07:59:30.045Z,9.463027
2022-12-23T08:00:29.852Z,9.462996
2022-12-23T08:01:30.003Z,9.462950
2022-12-23T08:02:30.075Z,9.463085
2022-12-23T08:03:29.936Z,9.463083
2022-12-23T08:04:30.164Z,9.462976
2022-12-23T08:05:29.983Z,9.463027
2022-12-23T08:06:29.822Z,9.463094
2022-12-23T08:07:29.799Z,9.463063
2022-12-23T08:08:29.801Z,9.463033
2022-12-23T08:09:29.838Z,9.463017
2022-12-23T08:10:29.776Z,9.463030
2022-12-23T08:11:29.789Z,9.462980
2022-12-23T08:12:29.780Z,9.463002
2022-12-23T08:13:34.696Z,9.463003
2022-12-23T08:14:29.888Z,9.463000
2022-12-23T08:15:29.772Z,9.463002
2022-12-23T08:16:29.761Z,9.463025
2022-12-23T08:17:29.840Z,9.463053
2022-12-23T08:18:29.742Z,9.463051
2022-12-23T08:19:29.719Z,9.462982
2022-12-23T08:20:52.701Z,9.462970
2022-12-23T08:21:30.696Z,9.462956
2022-12-23T08:22:29.714Z,9.462937
2022-12-23T08:23:29.685Z,9.462935
2022-12-23T08:24:29.703Z,9.463013
2022-12-23T08:25:29.717Z,9.463035
2022-12-23T08:26:29.705Z,9.463032
2022-12-23T08:27:29.667Z,9.463001
2022-12-23T08:28:29.697Z,9.463023
2022-12-23T08:29:35.820Z,9.463025
2022-12-23T08:30:30.683Z,9.463043
2022-12-23T08:31:29.686Z,9.463057
2022-12-23T08:32:29.623Z,9.463042
2022-12-23T08:33:29.621Z,9.463054
2022-12-23T08:34:29.627Z,9.463059
2022-12-23T08:35:29.609Z,9.463068
2022-12-23T08:36:29.640Z,9.463076
2022-12-23T08:37:29.674Z,9.463020
2022-12-23T08:38:29.579Z,9.463042
2022-12-23T08:39:29.597Z,9.463047
2022-12-23T08:40:29.566Z,9.463054
2022-12-23T08:41:50.579Z,9.463073
2022-12-23T08:42:29.591Z,9.463076
2022-12-23T08:43:35.452Z,9.462997
2022-12-23T08:44:30.562Z,9.463014
2022-12-23T08:45:29.545Z,9.463023
2022-12-23T08:46:29.576Z,9.463002
2022-12-23T08:47:29.552Z,9.463035
2022-12-23T08:48:29.532Z,9.462934
2022-12-23T08:49:29.547Z,9.462974
2022-12-23T08:50:51.661Z,9.463026
2022-12-23T08:51:30.173Z,9.463016
2022-12-23T08:52:29.568Z,9.462998
2022-12-23T08:53:29.500Z,9.462959
2022-12-23T08:54:29.537Z,9.463027
2022-12-23T08:55:29.492Z,9.463044
2022-12-23T08:56:29.472Z,9.463036
2022-12-23T08:57:29.456Z,9.462976
2022-12-23T08:58:29.471Z,9.463040
2022-12-23T08:59:29.460Z,9.463054
2022-12-23T09:00:29.452Z,9.463013
2022-12-23T09:01:29.631Z,9.463000
2022-12-23T09:02:29.663Z,9.462933
2022-12-23T09:03:29.631Z,9.462992
2022-12-23T09:04:29.428Z,9.462953
2022-12-23T09:05:29.405Z,9.462966
2022-12-23T09:06:30.427Z,9.462925
2022-12-23T09:07:29.403Z,9.462927
2022-12-23T09:08:29.402Z,9.462959
2022-12-23T09:09:29.393Z,9.463036
2022-12-23T09:10:29.361Z,9.463072
2022-12-23T09:11:29.386Z,9.463041
2022-12-23T09:12:29.375Z,9.463046
2022-12-23T09:13:35.318Z,9.462989
2022-12-23T09:14:30.336Z,9.462991
2022-12-23T09:15:29.391Z,9.462987
2022-12-23T09:16:29.489Z,9.462973
2022-12-23T09:17:29.323Z,9.462972
2022-12-23T09:18:29.333Z,9.463029
2022-12-23T09:19:29.315Z,9.463017
2022-12-23T09:20:29.289Z,9.463057
2022-12-23T09:21:29.318Z,9.462955
2022-12-23T09:22:29.273Z,9.463047
2022-12-23T09:23:29.291Z,9.463033
2022-12-23T09:24:29.422Z,9.463122
2022-12-23T09:25:29.269Z,9.463045
2022-12-23T09:26:29.427Z,9.462976
2022-12-23T09:27:29.269Z,9.462916
2022-12-23T09:28:29.252Z,9.462920
2022-12-23T09:29:29.250Z,9.463007
2022-12-23T09:30:29.231Z,9.463037
2022-12-23T09:31:36.182Z,9.462927
2022-12-23T09:32:29.219Z,9.462821
2022-12-23T09:33:29.198Z,9.463023
2022-12-23T09:34:29.198Z,9.462999
2022-12-23T09:35:29.211Z,9.463038
2022-12-23T09:36:29.184Z,9.463091
2022-12-23T09:37:29.193Z,9.462976
2022-12-23T09:38:29.169Z,9.462987
2022-12-23T09:39:29.185Z,9.463047
2022-12-23T09:40:29.181Z,9.463002
2022-12-23T09:41:29.156Z,9.463060
2022-12-23T09:42:29.147Z,9.463108
2022-12-23T09:43:29.150Z,9.463253
2022-12-23T09:44:29.121Z,9.463083
2022-12-23T09:45:29.151Z,9.463639
2022-12-23T09:46:29.180Z,9.463030
2022-12-23T09:47:29.130Z,9.463051
2022-12-23T09:48:29.109Z,9.463048
2022-12-23T09:49:29.102Z,9.462977
2022-12-23T09:50:29.095Z,9.462998
2022-12-23T09:51:29.126Z,9.462932
2022-12-23T09:52:29.071Z,9.463000
2022-12-23T09:53:29.069Z,9.462976
2022-12-23T09:54:29.064Z,9.462963
2022-12-23T09:55:29.144Z,9.463068
2022-12-23T09:56:29.063Z,9.462935
2022-12-23T09:57:29.065Z,9.462996
2022-12-23T09:58:29.194Z,9.462962
2022-12-23T09:59:29.014Z,9.462990
2022-12-23T10:00:29.012Z,9.463044
2022-12-23T10:01:29.104Z,9.463045
2022-12-23T10:02:29.319Z,9.463089
2022-12-23T10:03:29.290Z,9.463038
2022-12-23T10:04:29.106Z,9.463033
2022-12-23T10:05:28.970Z,9.463055
2022-12-23T10:06:28.971Z,9.463037
2022-12-23T10:07:28.975Z,9.463032
2022-12-23T10:08:35.121Z,9.463034
2022-12-23T10:09:28.960Z,9.463017
2022-12-23T10:10:28.930Z,9.463044
2022-12-23T10:11:28.942Z,9.463031
2022-12-23T10:12:32.880Z,9.463036
2022-12-23T10:13:29.917Z,9.463012
2022-12-23T10:14:28.913Z,9.463010
2022-12-23T10:15:28.916Z,9.462998
2022-12-23T10:16:28.931Z,9.463206
2022-12-23T10:17:28.897Z,9.463278
2022-12-23T10:18:28.933Z,9.463179
2022-12-23T10:19:28.885Z,9.463162
2022-12-23T10:20:28.854Z,9.462981
2022-12-23T10:21:28.871Z,9.462974
2022-12-23T10:22:28.841Z,9.462976
2022-12-23T10:23:28.860Z,9.462952
2022-12-23T10:24:28.844Z,9.462957
2022-12-23T10:25:28.864Z,9.462950
2022-12-23T10:26:28.825Z,9.462973
2022-12-23T10:27:28.831Z,9.462980
2022-12-23T10:28:29.846Z,9.462974
2022-12-23T10:29:28.821Z,9.462972
2022-12-23T10:31:11.005Z,9.462990
2022-12-23T10:31:40.474Z,9.462982
2022-12-23T10:32:29.854Z,9.462953
2022-12-23T10:33:28.779Z,9.462983
2022-12-23T10:34:33.473Z,9.462991
2022-12-23T10:41:56.140Z,9.463016
2022-12-23T10:42:56.122Z,9.463004
2022-12-23T10:43:56.159Z,9.463006
2022-12-23T10:44:56.100Z,9.462992
2022-12-23T10:45:56.125Z,9.462954
2022-12-23T10:46:56.234Z,9.462947
2022-12-23T10:47:56.106Z,9.463011
2022-12-23T10:48:56.086Z,9.462976
2022-12-23T10:49:56.074Z,9.462986
2022-12-23T10:50:56.099Z,9.463046
2022-12-23T10:51:56.083Z,9.463006
2022-12-23T10:52:56.062Z,9.462987
2022-12-23T10:53:56.059Z,9.462988
2022-12-23T10:54:56.053Z,9.462996
2022-12-23T10:55:56.047Z,9.463052
2022-12-23T10:56:56.055Z,9.463043
2022-12-23T10:58:07.069Z,9.463055
2022-12-23T10:58:55.999Z,9.462994
2022-12-23T11:00:35.410Z,9.463007
2022-12-23T11:00:56.958Z,9.462966
2022-12-23T11:01:57.202Z,9.462940
2022-12-23T11:02:56.175Z,9.462972
2022-12-23T11:03:56.053Z,9.462960
2022-12-23T11:04:56.077Z,9.462974
2022-12-23T11:05:55.962Z,9.462938
2022-12-23T11:07:26.368Z,9.462938
2022-12-23T11:07:56.966Z,9.462849
2022-12-23T11:08:55.941Z,9.463000
2022-12-23T11:09:55.943Z,9.463037
2022-12-23T11:10:55.929Z,9.462978
2022-12-23T11:11:55.917Z,9.462938
2022-12-23T11:12:55.948Z,9.462908
2022-12-23T11:14:02.862Z,9.462857
2022-12-23T11:14:55.904Z,9.462872
2022-12-23T11:15:56.079Z,9.462822
2022-12-23T11:16:55.941Z,9.462888
2022-12-23T11:17:55.863Z,9.462865
2022-12-23T11:18:55.884Z,9.462872
2022-12-23T11:19:55.863Z,9.462856
2022-12-23T11:20:55.856Z,9.462834
2022-12-23T11:21:55.852Z,9.462840
2022-12-23T11:22:55.854Z,9.462847
2022-12-23T11:23:55.871Z,9.462825
2022-12-23T11:24:55.839Z,9.462859
2022-12-23T11:25:55.815Z,9.462894
2022-12-23T11:26:55.825Z,9.462926
2022-12-23T11:27:55.899Z,9.462904
2022-12-23T11:28:55.822Z,9.462869
2022-12-23T11:29:55.790Z,9.462888
2022-12-23T11:30:56.968Z,9.462958
2022-12-23T11:31:55.894Z,9.462880
2022-12-23T11:32:55.812Z,9.462868
2022-12-23T11:33:55.980Z,9.462851
2022-12-23T11:34:55.961Z,9.462867
2022-12-23T11:35:55.788Z,9.462904
2022-12-23T11:36:58.698Z,9.462884
2022-12-23T11:37:56.778Z,9.462876
2022-12-23T11:38:55.785Z,9.462912
2022-12-23T11:39:55.768Z,9.462942
2022-12-23T11:40:55.757Z,9.462951
2022-12-23T11:41:55.760Z,9.462873
2022-12-23T11:42:55.711Z,9.462890
2022-12-23T11:43:55.693Z,9.462855
2022-12-23T11:44:55.705Z,9.462847
2022-12-23T11:45:55.715Z,9.462890
2022-12-23T11:46:55.704Z,9.462871
2022-12-23T11:47:55.712Z,9.462866
2022-12-23T11:48:55.680Z,9.462866
2022-12-23T11:49:55.832Z,9.462803
2022-12-23T11:50:55.693Z,9.462804
2022-12-23T11:51:55.703Z,9.462734
2022-12-23T11:52:55.692Z,9.462798
2022-12-23T11:53:55.668Z,9.462908
2022-12-23T11:54:55.749Z,9.462890
2022-12-23T11:55:55.691Z,9.462916
2022-12-23T11:56:55.657Z,9.462958
2022-12-23T11:57:55.646Z,9.462966
2022-12-23T11:58:55.634Z,9.462832
2022-12-23T11:59:55.620Z,9.462921
2022-12-23T12:00:56.345Z,9.462893
2022-12-23T12:01:55.659Z,9.462898
2022-12-23T12:02:55.864Z,9.462841