createdAt,value
2018-10-04T00:00:15.388Z,11.80
2018-10-04T00:02:46.909Z,11.80
2018-10-04T00:05:18.365Z,11.80
2018-10-04T00:07:50.125Z,11.90
2018-10-04T00:10:21.415Z,11.90
2018-10-04T00:12:52.747Z,11.90
2018-10-04T00:15:23.767Z,11.90
2018-10-04T00:17:55.250Z,11.90
2018-10-04T00:20:26.729Z,12.00
2018-10-04T00:22:58.090Z,12.00
2018-10-04T00:25:29.499Z,12.10
2018-10-04T00:28:00.787Z,12.00
2018-10-04T00:30:38.564Z,12.00
2018-10-04T00:33:09.976Z,11.90
2018-10-04T00:35:41.550Z,12.00
2018-10-04T00:38:12.923Z,11.90
2018-10-04T00:40:44.304Z,12.00
2018-10-04T00:43:15.557Z,12.00
2018-10-04T00:45:46.958Z,12.00
2018-10-04T00:48:18.448Z,12.00
2018-10-04T00:50:49.566Z,12.00
2018-10-04T00:53:20.864Z,12.00
2018-10-04T00:55:52.205Z,12.00
2018-10-04T00:58:23.748Z,12.00
2018-10-04T01:00:55.243Z,12.00
2018-10-04T01:03:26.328Z,11.90
2018-10-04T01:05:58.030Z,11.90
2018-10-04T01:08:29.369Z,11.90
2018-10-04T01:11:01.099Z,11.90
2018-10-04T01:13:32.340Z,11.90
2018-10-04T01:16:03.825Z,11.90
2018-10-04T01:18:50.413Z,11.80
2018-10-04T01:21:22.102Z,11.80
2018-10-04T01:23:54.168Z,11.70
2018-10-04T01:26:25.809Z,11.70
2018-10-04T01:28:57.982Z,11.70
2018-10-04T01:31:29.342Z,11.70
2018-10-04T01:34:00.657Z,11.70
2018-10-04T01:36:32.768Z,11.60
2018-10-04T01:39:04.692Z,11.60
2018-10-04T01:41:36.037Z,11.50
2018-10-04T01:44:07.348Z,11.50
2018-10-04T01:46:38.632Z,11.40
2018-10-04T01:49:09.953Z,11.40
2018-10-04T01:51:41.551Z,11.40
2018-10-04T01:54:12.817Z,11.40
2018-10-04T01:56:44.324Z,11.40
2018-10-04T01:59:15.824Z,11.50
2018-10-04T02:01:47.319Z,11.50
2018-10-04T02:04:19.112Z,11.40
2018-10-04T02:06:50.568Z,11.30
2018-10-04T02:09:21.990Z,11.30
2018-10-04T02:11:55.217Z,11.30
2018-10-04T02:14:26.635Z,11.30
2018-10-04T02:16:58.133Z,11.30
2018-10-04T02:19:29.840Z,11.30
2018-10-04T02:22:01.152Z,11.20
2018-10-04T02:24:32.716Z,11.20
2018-10-04T02:27:04.052Z,11.10
2018-10-04T02:29:35.487Z,11.00
2018-10-04T02:32:07.037Z,10.90
2018-10-04T02:34:38.696Z,10.90
2018-10-04T02:37:10.200Z,10.90
2018-10-04T02:39:41.619Z,10.80
2018-10-04T02:42:13.085Z,10.80
2018-10-04T02:44:44.359Z,10.80
2018-10-04T02:47:15.890Z,10.80
2018-10-04T02:49:47.031Z,10.70
2018-10-04T02:52:18.455Z,10.70
2018-10-04T02:54:55.148Z,10.60
2018-10-04T02:57:26.815Z,10.50
2018-10-04T02:59:58.839Z,10.40
2018-10-04T03:02:30.726Z,10.40
2018-10-04T03:05:02.090Z,10.40
2018-10-04T03:07:36.405Z,10.30
2018-10-04T03:10:08.280Z,10.30
2018-10-04T03:12:39.642Z,10.30
2018-10-04T03:15:11.266Z,10.20
2018-10-04T03:17:42.575Z,10.20
2018-10-04T03:20:13.793Z,10.20
2018-10-04T03:22:45.205Z,10.20
2018-10-04T03:25:16.613Z,10.20
2018-10-04T03:27:48.026Z,10.20
2018-10-04T03:30:19.481Z,10.20
2018-10-04T03:32:50.691Z,10.20
2018-10-04T03:35:22.104Z,10.20
2018-10-04T03:37:54.015Z,10.20
2018-10-04T03:40:25.115Z,10.20
2018-10-04T03:42:56.416Z,10.20
2018-10-04T03:45:27.807Z,10.20
2018-10-04T03:47:59.920Z,10.20
2018-10-04T03:50:31.289Z,10.10
2018-10-04T03:53:02.633Z,10.20
2018-10-04T03:55:33.948Z,10.20
2018-10-04T03:58:05.528Z,10.20
2018-10-04T04:00:37.234Z,10.10
2018-10-04T04:03:08.650Z,10.10
2018-10-04T04:05:40.332Z,10.10
2018-10-04T04:08:11.903Z,10.00
2018-10-04T04:10:43.268Z,10.00
2018-10-04T04:13:14.550Z,10.00
2018-10-04T04:15:45.865Z,9.90
2018-10-04T04:18:17.156Z,9.90
2018-10-04T04:20:48.465Z,10.00
2018-10-04T04:23:20.057Z,10.00
2018-10-04T04:25:51.188Z,10.10
2018-10-04T04:28:22.529Z,10.10
2018-10-04T04:30:53.861Z,10.10
2018-10-04T04:33:25.320Z,10.10
2018-10-04T04:35:56.663Z,10.00
2018-10-04T04:38:28.183Z,10.00
2018-10-04T04:40:59.653Z,10.10
2018-10-04T04:43:31.331Z,10.00
2018-10-04T04:46:02.521Z,10.00
2018-10-04T04:48:34.213Z,10.00
2018-10-04T04:51:05.688Z,10.00
2018-10-04T04:53:40.024Z,10.00
2018-10-04T04:56:12.234Z,10.00
2018-10-04T04:58:45.570Z,10.00
2018-10-04T05:01:17.207Z,10.00
2018-10-04T05:03:48.755Z,10.00
2018-10-04T05:06:20.377Z,10.00
2018-10-04T05:08:53.492Z,10.10
2018-10-04T05:11:24.992Z,10.10
2018-10-04T05:13:56.321Z,10.20
2018-10-04T05:16:27.844Z,10.20
2018-10-04T05:18:59.109Z,10.20
2018-10-04T05:21:30.409Z,10.20
2018-10-04T05:24:01.997Z,10.20
2018-10-04T05:26:33.305Z,10.20
2018-10-04T05:29:04.937Z,10.30
2018-10-04T05:31:36.252Z,10.30
2018-10-04T05:34:07.760Z,10.40
2018-10-04T05:36:39.598Z,10.60
2018-10-04T05:39:11.133Z,10.80
2018-10-04T05:41:42.483Z,10.80
2018-10-04T05:44:13.933Z,11.00
2018-10-04T05:46:45.469Z,11.10
2018-10-04T05:49:16.895Z,11.30
2018-10-04T05:51:48.206Z,11.50
2018-10-04T05:54:19.752Z,11.60
2018-10-04T05:56:51.238Z,11.60
2018-10-04T05:59:23.617Z,11.60
2018-10-04T06:01:54.905Z,11.50
2018-10-04T06:04:26.073Z,11.50
2018-10-04T06:06:57.482Z,11.70
2018-10-04T06:09:28.926Z,11.70
2018-10-04T06:12:00.408Z,11.70
2018-10-04T06:14:31.715Z,11.80
2018-10-04T06:17:02.914Z,11.80
2018-10-04T06:19:34.409Z,11.80
2018-10-04T06:22:06.151Z,11.60
2018-10-04T06:24:37.353Z,11.50
2018-10-04T06:27:08.974Z,11.40
2018-10-04T06:29:40.253Z,11.40
2018-10-04T06:32:11.602Z,11.40
2018-10-04T06:34:43.137Z,11.40
2018-10-04T06:37:14.539Z,11.50
2018-10-04T06:39:46.045Z,11.60
2018-10-04T06:42:17.472Z,11.70
2018-10-04T06:44:48.728Z,11.80
2018-10-04T06:47:20.169Z,11.90
2018-10-04T06:49:51.672Z,12.10
2018-10-04T06:52:23.339Z,12.30
2018-10-04T06:54:54.849Z,12.40
2018-10-04T06:57:26.533Z,12.50
2018-10-04T06:59:57.889Z,13.10
2018-10-04T07:02:29.434Z,14.00
2018-10-04T07:05:01.171Z,14.90
2018-10-04T07:07:32.602Z,15.70
2018-10-04T07:10:04.096Z,16.40
2018-10-04T07:12:35.335Z,17.10
2018-10-04T07:15:06.961Z,17.60
2018-10-04T07:17:38.405Z,18.00
2018-10-04T07:20:10.009Z,18.10
2018-10-04T07:22:41.527Z,18.60
2018-10-04T07:25:12.843Z,19.20
2018-10-04T07:27:44.357Z,19.80
2018-10-04T07:30:15.854Z,19.80
2018-10-04T07:32:47.671Z,19.90
2018-10-04T07:35:19.184Z,19.80
2018-10-04T07:37:50.257Z,20.10
2018-10-04T07:40:21.455Z,20.40
2018-10-04T07:42:52.839Z,21.00
2018-10-04T07:45:24.189Z,20.90
2018-10-04T07:47:55.223Z,21.80
2018-10-04T07:50:26.682Z,22.50
2018-10-04T07:52:58.375Z,22.80
2018-10-04T07:55:30.068Z,22.90
2018-10-04T07:58:01.279Z,23.20
2018-10-04T08:00:32.572Z,23.20
2018-10-04T08:03:04.080Z,23.10
2018-10-04T08:05:36.296Z,23.30
2018-10-04T08:08:07.681Z,23.50
2018-10-04T08:10:39.032Z,23.80
2018-10-04T08:13:10.413Z,24.60
2018-10-04T08:15:42.374Z,25.20
2018-10-04T08:18:13.825Z,25.60
2018-10-04T08:20:45.193Z,26.00
2018-10-04T08:23:16.484Z,25.60
2018-10-04T08:25:48.093Z,26.00
2018-10-04T08:28:19.649Z,25.60
2018-10-04T08:30:51.239Z,25.80
2018-10-04T08:33:22.757Z,26.10
2018-10-04T08:35:54.122Z,25.70
2018-10-04T08:38:25.426Z,25.40
2018-10-04T08:40:56.597Z,25.30
2018-10-04T08:43:27.822Z,25.10
2018-10-04T08:45:59.171Z,25.40
2018-10-04T08:48:30.459Z,25.50
2018-10-04T08:51:01.877Z,24.90
2018-10-04T08:53:33.464Z,24.80
2018-10-04T08:56:04.914Z,25.00
2018-10-04T08:58:36.134Z,24.80
2018-10-04T09:01:07.268Z,24.70
2018-10-04T09:03:38.620Z,24.40
2018-10-04T09:06:10.635Z,24.70
2018-10-04T09:08:41.780Z,24.50
2018-10-04T09:11:13.086Z,25.00
2018-10-04T09:13:44.654Z,25.60
2018-10-04T09:16:16.501Z,26.00
2018-10-04T09:18:48.475Z,26.20
2018-10-04T09:21:19.881Z,26.30
2018-10-04T09:23:51.046Z,26.20
2018-10-04T09:26:22.468Z,26.30
2018-10-04T09:28:58.766Z,26.60
2018-10-04T09:31:36.073Z,27.10
2018-10-04T09:34:08.213Z,27.00
2018-10-04T09:36:39.571Z,27.00
2018-10-04T09:39:12.547Z,26.70
2018-10-04T09:41:43.702Z,26.10
2018-10-04T09:44:15.540Z,26.00
2018-10-04T09:46:47.025Z,26.50
2018-10-04T09:49:18.360Z,26.50
2018-10-04T09:51:54.497Z,26.50
2018-10-04T09:54:30.758Z,26.30
2018-10-04T09:57:02.019Z,26.40
2018-10-04T09:59:33.473Z,26.30
2018-10-04T10:02:10.682Z,26.00
2018-10-04T10:04:42.040Z,26.30
2018-10-04T10:07:13.565Z,26.70
2018-10-04T10:09:44.980Z,26.80
2018-10-04T10:12:17.229Z,26.90
2018-10-04T10:14:48.687Z,26.50
2018-10-04T10:17:20.160Z,26.50
2018-10-04T10:19:51.722Z,26.50
2018-10-04T10:22:22.965Z,26.50
2018-10-04T10:24:54.524Z,26.40
2018-10-04T10:27:26.052Z,26.50
2018-10-04T10:29:57.520Z,26.20
2018-10-04T10:32:28.875Z,26.30
2018-10-04T10:35:00.401Z,26.10
2018-10-04T10:37:31.833Z,26.20
2018-10-04T10:40:03.524Z,26.50
2018-10-04T10:42:34.976Z,26.80
2018-10-04T10:45:06.526Z,26.60
2018-10-04T10:47:38.142Z,26.50
2018-10-04T10:50:10.498Z,26.40
2018-10-04T10:52:41.938Z,26.30
2018-10-04T10:55:13.367Z,25.70
2018-10-04T10:57:44.770Z,25.20
2018-10-04T11:00:16.376Z,25.40
2018-10-04T11:02:48.024Z,25.80
2018-10-04T11:05:19.268Z,25.90
2018-10-04T11:07:50.831Z,26.10
2018-10-04T11:10:22.186Z,25.70
2018-10-04T11:12:53.439Z,25.40
2018-10-04T11:15:24.749Z,24.40
2018-10-04T11:17:56.354Z,23.60
2018-10-04T11:20:27.574Z,23.80
2018-10-04T11:22:59.188Z,24.00
2018-10-04T11:25:30.390Z,24.00
2018-10-04T11:28:01.800Z,24.00
2018-10-04T11:30:33.170Z,23.60
2018-10-04T11:33:04.531Z,23.70
2018-10-04T11:35:35.842Z,23.90
2018-10-04T11:38:07.665Z,23.80
2018-10-04T11:40:39.005Z,24.00
2018-10-04T11:43:12.206Z,23.80
2018-10-04T11:45:44.116Z,24.00
2018-10-04T11:48:21.233Z,24.20
2018-10-04T11:50:52.756Z,24.60
2018-10-04T11:53:24.141Z,24.60
2018-10-04T11:55:55.553Z,24.40
2018-10-04T11:58:27.212Z,24.30
2018-10-04T12:00:58.467Z,24.40
2018-10-04T12:03:30.073Z,24.20
2018-10-04T12:06:01.542Z,24.20
2018-10-04T12:08:32.852Z,24.10
2018-10-04T12:11:04.226Z,24.00
2018-10-04T12:13:35.669Z,23.90
2018-10-04T12:16:07.150Z,24.00
2018-10-04T12:18:38.665Z,24.00
2018-10-04T12:21:10.499Z,24.00
2018-10-04T12:23:41.776Z,23.40
2018-10-04T12:26:13.831Z,22.80
2018-10-04T12:28:45.876Z,22.10
2018-10-04T12:31:17.429Z,22.00
2018-10-04T12:33:48.558Z,22.00
2018-10-04T12:36:19.984Z,21.80
2018-10-04T12:38:51.264Z,21.90
2018-10-04T12:41:22.586Z,21.70
2018-10-04T12:43:53.973Z,21.70
2018-10-04T12:46:25.367Z,21.60
2018-10-04T12:48:56.863Z,21.60
2018-10-04T12:51:28.245Z,21.30
2018-10-04T12:53:59.685Z,21.20
2018-10-04T12:56:31.020Z,21.10
2018-10-04T12:59:02.392Z,21.20
2018-10-04T13:01:33.803Z,21.10
2018-10-04T13:04:05.137Z,21.10
2018-10-04T13:06:36.600Z,20.90
2018-10-04T13:09:09.891Z,20.70
2018-10-04T13:11:41.309Z,20.70
2018-10-04T13:14:12.757Z,20.60
2018-10-04T13:16:44.117Z,20.50
2018-10-04T13:19:15.424Z,20.40
2018-10-04T13:21:46.990Z,20.40
2018-10-04T13:24:18.530Z,20.30
2018-10-04T13:26:49.934Z,20.60
2018-10-04T13:29:21.497Z,20.60
2018-10-04T13:31:53.155Z,20.40
2018-10-04T13:34:24.535Z,20.30
2018-10-04T13:36:55.896Z,20.50
2018-10-04T13:39:27.329Z,20.40
2018-10-04T13:41:58.941Z,20.30
2018-10-04T13:44:30.865Z,20.20
2018-10-04T13:47:02.340Z,20.00
2018-10-04T13:49:33.884Z,20.10
2018-10-04T13:52:05.750Z,20.00
2018-10-04T13:54:37.253Z,19.90
2018-10-04T13:57:08.882Z,19.90
2018-10-04T13:59:40.186Z,20.00
2018-10-04T14:02:11.519Z,20.10
2018-10-04T14:04:43.153Z,20.10
2018-10-04T14:07:14.600Z,20.20
2018-10-04T14:09:45.831Z,20.20
2018-10-04T14:12:17.064Z,20.00
2018-10-04T14:14:48.341Z,20.00
2018-10-04T14:17:19.641Z,19.90
2018-10-04T14:19:50.834Z,19.80
2018-10-04T14:22:22.056Z,19.80
2018-10-04T14:24:53.827Z,19.90
2018-10-04T14:27:25.084Z,19.80
2018-10-04T14:29:56.621Z,19.60
2018-10-04T14:32:28.160Z,19.70
2018-10-04T14:34:59.695Z,19.70
2018-10-04T14:37:31.326Z,19.70
2018-10-04T14:40:02.845Z,19.60
2018-10-04T14:42:34.176Z,19.50
2018-10-04T14:45:05.727Z,19.40
2018-10-04T14:47:36.757Z,19.40
2018-10-04T14:50:08.238Z,19.40
2018-10-04T14:52:39.663Z,19.20
2018-10-04T14:55:11.111Z,19.20
2018-10-04T14:57:42.672Z,19.20
2018-10-04T15:00:14.035Z,19.20
2018-10-04T15:02:45.475Z,19.00
2018-10-04T15:05:17.029Z,19.00
2018-10-04T15:07:48.606Z,19.10
2018-10-04T15:10:19.947Z,19.10
2018-10-04T15:12:51.164Z,19.00
2018-10-04T15:15:22.718Z,19.00
2018-10-04T15:17:54.245Z,19.00
2018-10-04T15:20:25.791Z,19.10
2018-10-04T15:22:57.303Z,19.00
2018-10-04T15:25:28.769Z,18.90
2018-10-04T15:28:00.176Z,18.90
2018-10-04T15:30:31.487Z,18.90
2018-10-04T15:33:03.075Z,18.80
2018-10-04T15:35:34.501Z,18.60
2018-10-04T15:38:05.829Z,18.50
2018-10-04T15:40:37.225Z,18.40
2018-10-04T15:43:08.670Z,18.60
2018-10-04T15:45:39.886Z,18.80
2018-10-04T15:48:11.162Z,18.70
2018-10-04T15:50:43.376Z,18.20
2018-10-04T15:53:14.901Z,17.80
2018-10-04T15:55:46.673Z,17.70
2018-10-04T15:58:18.348Z,17.70
2018-10-04T16:00:49.907Z,17.50
2018-10-04T16:03:21.536Z,17.30
2018-10-04T16:05:52.917Z,17.20
2018-10-04T16:08:24.184Z,17.10
2018-10-04T16:10:55.801Z,17.30
2018-10-04T16:13:27.520Z,17.30
2018-10-04T16:15:58.981Z,17.30
2018-10-04T16:18:30.304Z,17.30
2018-10-04T16:21:01.982Z,17.30
2018-10-04T16:23:33.333Z,17.10
2018-10-04T16:26:04.997Z,17.00
2018-10-04T16:28:36.518Z,17.10
2018-10-04T16:31:07.894Z,16.90
2018-10-04T16:33:39.502Z,16.90
2018-10-04T16:36:11.109Z,16.80
2018-10-04T16:38:42.622Z,16.70
2018-10-04T16:41:14.270Z,16.60
2018-10-04T16:43:45.865Z,16.40
2018-10-04T16:46:17.100Z,16.20
2018-10-04T16:48:48.846Z,16.10
2018-10-04T16:51:20.154Z,16.10
2018-10-04T16:53:51.500Z,16.00
2018-10-04T16:56:22.816Z,15.90
2018-10-04T16:58:54.265Z,15.80
2018-10-04T17:01:26.357Z,15.60
2018-10-04T17:03:57.839Z,15.50
2018-10-04T17:06:29.421Z,15.40
2018-10-04T17:09:00.863Z,15.40
2018-10-04T17:11:32.222Z,15.30
2018-10-04T17:14:03.798Z,15.40
2018-10-04T17:16:35.339Z,15.20
2018-10-04T17:19:06.948Z,15.10
2018-10-04T17:21:38.960Z,15.40
2018-10-04T17:24:11.051Z,15.30
2018-10-04T17:26:42.464Z,15.10
2018-10-04T17:29:13.945Z,15.10
2018-10-04T17:31:45.504Z,15.00
2018-10-04T17:34:17.412Z,14.70
2018-10-04T17:36:48.864Z,14.80
2018-10-04T17:39:20.228Z,14.60
2018-10-04T17:41:51.585Z,14.60
2018-10-04T17:44:23.094Z,14.60
2018-10-04T17:46:54.625Z,14.60
2018-10-04T17:49:26.210Z,14.80
2018-10-04T17:51:58.025Z,15.10
2018-10-04T17:54:29.601Z,15.10
2018-10-04T17:57:01.258Z,15.20
2018-10-04T17:59:33.545Z,15.10
2018-10-04T18:02:05.289Z,15.10
2018-10-04T18:04:36.731Z,15.10
2018-10-04T18:07:08.265Z,15.00
2018-10-04T18:09:40.037Z,15.00
2018-10-04T18:12:11.484Z,14.80
2018-10-04T18:14:43.091Z,14.50
2018-10-04T18:17:14.757Z,14.40
2018-10-04T18:19:46.214Z,14.10
2018-10-04T18:22:18.058Z,14.10
2018-10-04T18:24:49.666Z,14.00
2018-10-04T18:27:21.439Z,13.90
2018-10-04T18:29:53.017Z,13.80
2018-10-04T18:32:24.564Z,13.70
2018-10-04T18:34:56.140Z,13.60
2018-10-04T18:37:27.941Z,13.80
2018-10-04T18:40:00.709Z,13.90
2018-10-04T18:42:32.078Z,13.80
2018-10-04T18:45:03.552Z,13.80
2018-10-04T18:47:34.937Z,13.80
2018-10-04T18:50:07.124Z,13.70
2018-10-04T18:52:39.601Z,13.50
2018-10-04T18:55:11.351Z,13.50
2018-10-04T18:57:42.783Z,13.50
2018-10-04T19:00:14.160Z,13.40
2018-10-04T19:02:45.715Z,13.30
2018-10-04T19:05:17.165Z,13.30
2018-10-04T19:07:48.527Z,13.30
2018-10-04T19:10:19.816Z,13.20
2018-10-04T19:12:51.408Z,13.20
2018-10-04T19:15:23.360Z,13.20
2018-10-04T19:17:54.914Z,13.10
2018-10-04T19:20:26.359Z,13.10
2018-10-04T19:22:58.007Z,13.10
2018-10-04T19:25:29.441Z,12.90
2018-10-04T19:28:01.067Z,12.80
2018-10-04T19:30:32.448Z,12.70
2018-10-04T19:33:03.856Z,12.70
2018-10-04T19:35:35.322Z,12.70
2018-10-04T19:38:06.768Z,12.80
2018-10-04T19:40:38.114Z,12.80
2018-10-04T19:43:09.427Z,12.70
2018-10-04T19:45:41.164Z,12.80
2018-10-04T19:48:12.521Z,12.70
2018-10-04T19:50:43.960Z,12.50
2018-10-04T19:53:15.456Z,12.60
2018-10-04T19:55:47.106Z,12.60
2018-10-04T19:58:18.625Z,12.60
2018-10-04T20:00:50.471Z,12.50
2018-10-04T20:03:22.331Z,12.50
2018-10-04T20:05:53.652Z,12.40
2018-10-04T20:08:25.285Z,12.50
2018-10-04T20:10:56.649Z,12.60
2018-10-04T20:13:28.145Z,12.70
2018-10-04T20:15:59.762Z,13.00
2018-10-04T20:18:31.389Z,13.20
2018-10-04T20:21:02.902Z,13.20
2018-10-04T20:23:34.426Z,13.30
2018-10-04T20:26:05.936Z,13.20
2018-10-04T20:28:37.355Z,13.20
2018-10-04T20:31:09.127Z,13.20
2018-10-04T20:33:40.680Z,13.10
2018-10-04T20:36:12.387Z,13.20
2018-10-04T20:38:44.237Z,13.20
2018-10-04T20:41:15.635Z,13.20
2018-10-04T20:43:47.176Z,12.90
2018-10-04T20:46:18.592Z,12.70
2018-10-04T20:48:50.026Z,12.50
2018-10-04T20:51:21.628Z,12.40
2018-10-04T20:53:53.395Z,12.30
2018-10-04T20:56:24.784Z,12.10
2018-10-04T20:58:56.340Z,12.10
2018-10-04T21:01:27.787Z,12.20
2018-10-04T21:03:59.203Z,12.20
2018-10-04T21:06:30.562Z,12.00
2018-10-04T21:09:01.983Z,11.90
2018-10-04T21:11:33.717Z,11.80
2018-10-04T21:14:05.357Z,11.80
2018-10-04T21:16:36.979Z,11.80
2018-10-04T21:19:08.492Z,11.80
2018-10-04T21:21:39.960Z,11.70
2018-10-04T21:24:11.340Z,11.70
2018-10-04T21:26:42.958Z,11.60
2018-10-04T21:29:14.974Z,11.50
2018-10-04T21:31:46.486Z,11.50
2018-10-04T21:34:17.981Z,11.40
2018-10-04T21:36:49.253Z,11.40
2018-10-04T21:39:21.039Z,11.60
2018-10-04T21:41:52.468Z,11.60
2018-10-04T21:44:24.360Z,11.50
2018-10-04T21:46:55.895Z,11.40
2018-10-04T21:49:27.139Z,11.40
2018-10-04T21:51:58.479Z,11.40
2018-10-04T21:54:29.965Z,11.30
2018-10-04T21:57:01.432Z,11.20
2018-10-04T21:59:32.615Z,11.20
2018-10-04T22:02:04.049Z,11.20
2018-10-04T22:04:35.450Z,11.10
2018-10-04T22:07:06.972Z,11.00
2018-10-04T22:09:37.867Z,11.00
2018-10-04T22:12:09.083Z,11.00
2018-10-04T22:14:39.967Z,11.00
2018-10-04T22:17:11.013Z,11.00
2018-10-04T22:19:41.968Z,11.00
2018-10-04T22:22:12.998Z,10.90
2018-10-04T22:24:44.068Z,10.90
2018-10-04T22:27:15.149Z,10.80
2018-10-04T22:29:46.035Z,10.80
2018-10-04T22:32:16.853Z,10.50
2018-10-04T22:34:47.780Z,10.50
2018-10-04T22:37:18.647Z,10.50
2018-10-04T22:39:49.353Z,10.50
2018-10-04T22:42:20.481Z,10.40
2018-10-04T22:44:51.863Z,10.30
2018-10-04T22:47:22.743Z,10.30
2018-10-04T22:49:53.696Z,10.20
2018-10-04T22:52:24.972Z,10.20
2018-10-04T22:54:56.140Z,10.20
2018-10-04T22:57:27.315Z,10.20
2018-10-04T22:59:58.275Z,10.20
2018-10-04T23:02:29.102Z,10.10
2018-10-04T23:04:59.817Z,10.00
2018-10-04T23:07:30.559Z,10.00
2018-10-04T23:10:01.579Z,10.00
2018-10-04T23:12:33.077Z,10.00
2018-10-04T23:15:04.798Z,10.00
2018-10-04T23:17:36.169Z,9.90
2018-10-04T23:20:07.783Z,9.80
2018-10-04T23:22:39.035Z,9.80
2018-10-04T23:25:10.627Z,9.70
2018-10-04T23:27:42.112Z,9.80
2018-10-04T23:30:13.498Z,9.80
2018-10-04T23:32:44.588Z,9.70
2018-10-04T23:35:16.060Z,9.70
2018-10-04T23:37:47.695Z,9.70
2018-10-04T23:40:18.900Z,9.80
2018-10-04T23:42:50.083Z,9.80
2018-10-04T23:45:21.511Z,9.80
2018-10-04T23:47:53.027Z,9.80
2018-10-04T23:50:24.612Z,9.80
2018-10-04T23:52:56.208Z,9.80
2018-10-04T23:55:27.308Z,9.80
2018-10-04T23:57:58.608Z,9.70
