createdAt,value
2022-10-15T00:01:50.537Z,0.77
2022-10-15T00:04:19.071Z,0.20
2022-10-15T00:06:47.476Z,0.40
2022-10-15T00:09:15.895Z,1.50
2022-10-15T00:11:44.353Z,0.70
2022-10-15T00:14:14.161Z,0.82
2022-10-15T00:26:36.509Z,0.73
2022-10-15T00:29:05.719Z,1.00
2022-10-15T00:31:35.667Z,0.22
2022-10-15T00:34:04.337Z,0.10
2022-10-15T00:36:34.852Z,0.68
2022-10-15T00:39:04.768Z,0.00
2022-10-15T00:41:35.592Z,0.35
2022-10-15T00:44:42.147Z,0.10
2022-10-15T00:47:17.709Z,0.98
2022-10-15T00:49:52.221Z,0.50
2022-10-15T00:52:24.988Z,0.90
2022-10-15T00:54:58.893Z,1.85
2022-10-15T00:57:28.040Z,0.10
2022-10-15T01:00:01.723Z,0.13
2022-10-15T01:02:31.848Z,0.28
2022-10-15T01:05:01.242Z,0.13
2022-10-15T01:07:29.788Z,0.63
2022-10-15T01:09:58.350Z,0.40
2022-10-15T01:12:37.200Z,0.20
2022-10-15T01:15:17.857Z,0.10
2022-10-15T01:17:51.621Z,0.70
2022-10-15T01:20:51.111Z,0.32
2022-10-15T01:23:44.465Z,0.13
2022-10-15T01:26:37.560Z,0.20
2022-10-15T01:29:21.180Z,0.80
2022-10-15T01:32:00.102Z,0.10
2022-10-15T01:34:37.332Z,0.32
2022-10-15T01:37:10.121Z,1.05
2022-10-15T01:39:42.918Z,0.95
2022-10-15T01:42:19.160Z,0.03
2022-10-15T01:44:54.082Z,0.40
2022-10-15T01:47:46.353Z,0.43
2022-10-15T01:50:17.987Z,0.30
2022-10-15T01:52:46.537Z,0.00
2022-10-15T01:55:17.309Z,0.00
2022-10-15T01:57:47.188Z,1.80
2022-10-15T02:00:17.062Z,0.10
2022-10-15T02:02:46.974Z,0.20
2022-10-15T02:05:21.007Z,0.30
2022-10-15T02:07:59.967Z,0.00
2022-10-15T02:10:32.937Z,0.00
2022-10-15T02:13:11.206Z,0.20
2022-10-15T02:15:47.033Z,0.00
2022-10-15T02:18:26.310Z,0.57
2022-10-15T02:20:59.367Z,0.00
2022-10-15T02:23:33.668Z,0.75
2022-10-15T02:26:07.789Z,0.55
2022-10-15T02:28:39.287Z,0.05
2022-10-15T02:31:11.918Z,0.40
2022-10-15T02:33:42.884Z,0.10
2022-10-15T02:36:15.841Z,0.65
2022-10-15T02:38:46.109Z,1.08
2022-10-15T02:41:15.021Z,0.82
2022-10-15T02:43:43.538Z,0.55
2022-10-15T02:46:15.888Z,0.77
2022-10-15T02:48:47.722Z,0.10
2022-10-15T02:51:19.237Z,3.42
2022-10-15T02:53:47.755Z,1.48
2022-10-15T02:56:16.240Z,0.50
2022-10-15T02:58:45.449Z,0.40
2022-10-15T03:01:14.323Z,0.30
2022-10-15T03:03:42.849Z,0.10
2022-10-15T03:06:12.722Z,0.10
2022-10-15T03:08:43.012Z,0.70
2022-10-15T03:13:41.044Z,0.35
2022-10-15T03:16:10.853Z,0.25
2022-10-15T03:18:41.357Z,0.40
2022-10-15T03:21:12.998Z,0.30
2022-10-15T03:23:42.049Z,0.38
2022-10-15T03:26:19.344Z,0.17
2022-10-15T03:28:47.822Z,0.22
2022-10-15T03:31:27.330Z,0.75
2022-10-15T03:33:57.758Z,0.20
2022-10-15T03:36:29.061Z,0.20
2022-10-15T03:38:57.682Z,0.25
2022-10-15T03:41:26.638Z,0.28
2022-10-15T03:43:55.116Z,0.20
2022-10-15T03:46:23.624Z,0.30
2022-10-15T03:48:52.118Z,0.20
2022-10-15T03:54:01.773Z,0.10
2022-10-15T03:56:30.250Z,0.50
2022-10-15T03:59:14.325Z,0.85
2022-10-15T04:01:43.020Z,0.38
2022-10-15T04:04:12.120Z,0.20
2022-10-15T04:06:41.207Z,0.20
2022-10-15T04:09:15.721Z,0.03
2022-10-15T04:11:44.156Z,0.05
2022-10-15T04:14:13.085Z,0.88
2022-10-15T04:16:41.518Z,1.00
2022-10-15T04:19:20.604Z,1.52
2022-10-15T04:22:00.194Z,1.38
2022-10-15T04:24:34.881Z,0.17
2022-10-15T04:27:03.824Z,0.30
2022-10-15T04:29:32.669Z,0.30
2022-10-15T04:32:15.176Z,1.15
2022-10-15T04:34:45.631Z,0.90
2022-10-15T04:37:14.888Z,0.20
2022-10-15T04:39:44.861Z,0.05
2022-10-15T04:42:15.739Z,0.10
2022-10-15T04:44:44.168Z,0.30
2022-10-15T04:49:49.355Z,0.22
2022-10-15T04:52:49.657Z,0.60
2022-10-15T04:55:20.644Z,0.25
2022-10-15T04:57:49.772Z,2.05
2022-10-15T05:00:25.692Z,0.47
2022-10-15T05:02:59.828Z,0.00
2022-10-15T05:05:40.068Z,1.38
2022-10-15T05:08:08.896Z,0.10
2022-10-15T05:11:01.289Z,0.40
2022-10-15T05:13:30.517Z,0.70
2022-10-15T05:18:38.828Z,0.30
2022-10-15T05:23:37.699Z,0.10
2022-10-15T05:26:23.986Z,0.20
2022-10-15T05:28:53.671Z,0.10
2022-10-15T05:31:30.554Z,0.68
2022-10-15T05:34:19.339Z,0.28
2022-10-15T05:36:59.240Z,0.17
2022-10-15T05:39:27.705Z,0.20
2022-10-15T05:41:58.384Z,0.25
2022-10-15T05:44:58.833Z,0.10
2022-10-15T05:47:27.345Z,0.17
2022-10-15T05:50:13.234Z,0.00
2022-10-15T05:52:46.137Z,0.03
2022-10-15T05:55:23.538Z,0.20
2022-10-15T05:57:53.353Z,0.55
2022-10-15T06:00:21.772Z,0.10
2022-10-15T06:05:27.637Z,0.08
2022-10-15T06:07:57.495Z,0.65
2022-10-15T06:10:25.924Z,1.38
2022-10-15T06:12:55.725Z,0.57
2022-10-15T06:15:24.223Z,0.10
2022-10-15T06:17:54.089Z,0.17
2022-10-15T06:20:22.531Z,0.05
2022-10-15T06:22:50.956Z,0.63
2022-10-15T06:25:19.350Z,0.25
2022-10-15T06:27:47.748Z,0.25
2022-10-15T06:30:17.562Z,0.30
2022-10-15T06:32:49.012Z,0.70
2022-10-15T06:35:18.356Z,0.20
2022-10-15T06:37:46.754Z,0.50
2022-10-15T06:40:16.012Z,0.98
2022-10-15T06:42:46.289Z,0.55
2022-10-15T06:45:16.918Z,2.15
2022-10-15T06:47:49.298Z,0.20
2022-10-15T06:50:17.907Z,0.70
2022-10-15T06:52:46.371Z,0.90
2022-10-15T06:55:14.993Z,0.52
2022-10-15T06:57:43.362Z,1.15
2022-10-15T07:00:17.906Z,0.10
2022-10-15T07:02:50.215Z,0.10
2022-10-15T07:05:18.705Z,0.10
2022-10-15T07:07:52.557Z,0.13
2022-10-15T07:10:22.416Z,0.10
2022-10-15T07:12:50.871Z,0.10
2022-10-15T07:15:20.644Z,3.88
2022-10-15T07:17:51.397Z,0.15
2022-10-15T07:20:26.423Z,0.10
2022-10-15T07:22:57.514Z,0.85
2022-10-15T07:25:30.833Z,0.22
2022-10-15T07:27:59.265Z,1.20
2022-10-15T07:30:28.408Z,0.55
2022-10-15T07:32:58.560Z,0.55
2022-10-15T07:35:28.002Z,0.30
2022-10-15T07:37:56.682Z,0.47
2022-10-15T07:40:25.210Z,0.28
2022-10-15T07:42:55.408Z,0.10
2022-10-15T07:45:27.251Z,0.47
2022-10-15T07:50:28.186Z,0.10
2022-10-15T07:53:02.229Z,2.63
2022-10-15T07:55:30.832Z,0.35
2022-10-15T07:57:59.624Z,0.30
2022-10-15T08:00:28.192Z,0.63
2022-10-15T08:02:56.791Z,0.25
2022-10-15T08:05:26.689Z,0.95
2022-10-15T08:07:55.216Z,0.20
2022-10-15T08:10:23.757Z,0.82
2022-10-15T08:12:52.227Z,0.38
2022-10-15T08:15:20.850Z,0.82
2022-10-15T08:17:49.277Z,0.73
2022-10-15T08:20:17.716Z,0.75
2022-10-15T08:22:47.746Z,0.10
2022-10-15T08:25:16.461Z,0.20
2022-10-15T08:27:44.898Z,0.25
2022-10-15T08:30:13.346Z,0.35
2022-10-15T08:32:41.805Z,0.10
2022-10-15T08:35:10.331Z,0.20
2022-10-15T08:37:38.760Z,0.10
2022-10-15T08:40:10.885Z,0.20
2022-10-15T08:42:42.480Z,0.20
2022-10-15T08:45:15.156Z,0.47
2022-10-15T08:47:48.594Z,0.28
2022-10-15T08:50:27.415Z,0.68
2022-10-15T08:52:58.279Z,0.45
2022-10-15T08:55:35.505Z,0.35
2022-10-15T08:58:13.921Z,0.20
2022-10-15T09:00:47.374Z,0.38
2022-10-15T09:03:32.896Z,0.28
2022-10-15T09:06:10.326Z,0.00
2022-10-15T09:08:48.477Z,0.25
2022-10-15T09:11:25.416Z,0.00
2022-10-15T09:13:54.285Z,0.30
2022-10-15T09:16:29.681Z,0.10
2022-10-15T09:19:03.728Z,0.13
2022-10-15T09:21:33.382Z,1.13
2022-10-15T09:26:48.315Z,1.80
2022-10-15T09:29:24.696Z,0.52
2022-10-15T09:32:04.254Z,1.15
2022-10-15T09:34:38.621Z,0.70
2022-10-15T09:37:13.385Z,0.77
2022-10-15T09:39:55.075Z,0.55
2022-10-15T09:42:31.294Z,0.63
2022-10-15T09:45:03.569Z,0.57
2022-10-15T09:47:35.361Z,0.50
2022-10-15T09:50:05.988Z,0.45
2022-10-15T09:52:56.800Z,0.57
2022-10-15T09:55:35.902Z,0.57
2022-10-15T09:58:09.665Z,0.88
2022-10-15T10:00:59.769Z,0.65
2022-10-15T10:03:34.646Z,0.28
2022-10-15T10:06:06.216Z,0.77
2022-10-15T10:08:41.027Z,0.90
2022-10-15T10:11:12.824Z,2.28
2022-10-15T10:13:50.512Z,0.57
2022-10-15T10:16:20.981Z,0.40
2022-10-15T10:19:05.493Z,1.33
2022-10-15T10:21:37.144Z,0.63
2022-10-15T10:24:32.868Z,1.88
2022-10-15T10:29:41.096Z,0.93
2022-10-15T10:32:20.421Z,1.10
2022-10-15T10:34:52.732Z,1.75
2022-10-15T10:37:22.031Z,1.00
2022-10-15T10:39:54.303Z,0.28
2022-10-15T10:42:40.666Z,0.88
2022-10-15T10:48:00.606Z,0.35
2022-10-15T10:50:32.536Z,1.27
2022-10-15T10:53:21.334Z,0.75
2022-10-15T10:55:51.537Z,0.93
2022-10-15T10:58:30.130Z,1.95
2022-10-15T11:01:00.245Z,1.50
2022-10-15T11:03:35.670Z,3.20
2022-10-15T11:06:52.098Z,0.43
2022-10-15T11:09:46.868Z,0.88
2022-10-15T11:12:31.249Z,2.38
2022-10-15T11:15:13.996Z,0.47
2022-10-15T11:17:53.060Z,0.93
2022-10-15T11:20:47.516Z,0.50
2022-10-15T11:23:33.558Z,1.10
2022-10-15T11:26:12.011Z,0.93
2022-10-15T11:28:55.469Z,1.05
2022-10-15T11:31:40.558Z,1.15
2022-10-15T11:34:30.820Z,2.10
2022-10-15T11:37:12.493Z,1.50
2022-10-15T11:39:52.302Z,0.73
2022-10-15T11:42:26.795Z,2.22
2022-10-15T11:45:17.277Z,2.28
2022-10-15T11:47:51.842Z,0.55
2022-10-15T11:50:28.973Z,1.08
2022-10-15T11:53:19.832Z,3.15
2022-10-15T11:55:53.522Z,0.28
2022-10-15T11:58:29.661Z,1.27
2022-10-15T12:01:04.511Z,3.00
2022-10-15T12:03:38.377Z,0.30
2022-10-15T12:06:11.896Z,1.10
2022-10-15T12:08:44.158Z,0.40
2022-10-15T12:11:23.673Z,0.93
2022-10-15T12:13:59.983Z,0.32
2022-10-15T12:16:37.513Z,0.90
2022-10-15T12:19:15.186Z,1.27
2022-10-15T12:22:06.637Z,1.50
2022-10-15T12:24:56.294Z,0.68
2022-10-15T12:27:30.087Z,1.08
2022-10-15T12:30:22.796Z,0.75
2022-10-15T12:32:52.042Z,0.82
2022-10-15T12:35:24.969Z,0.85
2022-10-15T12:37:54.928Z,1.85
2022-10-15T12:40:30.095Z,0.80
2022-10-15T12:43:00.937Z,0.88
2022-10-15T12:45:40.394Z,0.32
2022-10-15T12:48:30.866Z,0.98
2022-10-15T12:51:38.063Z,1.50
2022-10-15T12:54:42.814Z,0.98
2022-10-15T12:57:48.940Z,1.55
2022-10-15T13:00:40.592Z,0.57
2022-10-15T13:03:15.149Z,1.17
2022-10-15T13:05:44.270Z,1.00
2022-10-15T13:08:17.336Z,0.88
2022-10-15T13:10:52.897Z,2.55
2022-10-15T13:13:25.044Z,0.82
2022-10-15T13:15:59.690Z,2.05
2022-10-15T13:18:30.665Z,0.68
2022-10-15T13:23:35.329Z,0.57
2022-10-15T13:26:22.161Z,0.90
2022-10-15T13:28:52.694Z,0.70
2022-10-15T13:31:28.985Z,0.60
2022-10-15T13:34:02.186Z,0.60
2022-10-15T13:36:33.328Z,1.23
2022-10-15T13:39:05.194Z,0.30
2022-10-15T13:41:40.179Z,1.98
2022-10-15T13:44:22.251Z,0.82
2022-10-15T13:46:51.528Z,0.85
2022-10-15T13:49:20.946Z,3.53
2022-10-15T13:51:53.561Z,2.47
2022-10-15T13:54:25.048Z,2.58
2022-10-15T13:56:57.989Z,3.30
2022-10-15T13:59:28.541Z,1.95
2022-10-15T14:02:01.044Z,4.32
2022-10-15T14:04:31.140Z,2.97
2022-10-15T14:07:03.128Z,1.80
2022-10-15T14:09:34.803Z,2.70
2022-10-15T14:12:07.167Z,2.17
2022-10-15T14:14:39.293Z,3.22
2022-10-15T14:17:09.839Z,1.15
2022-10-15T14:19:39.955Z,1.48
2022-10-15T14:22:08.749Z,1.00
2022-10-15T14:24:39.666Z,2.78
2022-10-15T14:27:15.943Z,1.33
2022-10-15T14:29:46.927Z,1.60
2022-10-15T14:32:26.846Z,1.40
2022-10-15T14:34:56.768Z,0.80
2022-10-15T14:37:41.273Z,1.75
2022-10-15T14:40:19.790Z,2.75
2022-10-15T14:43:02.513Z,1.02
2022-10-15T14:45:32.829Z,0.50
2022-10-15T14:48:08.679Z,0.47
2022-10-15T14:50:42.105Z,5.85
2022-10-15T14:53:17.126Z,4.00
2022-10-15T14:55:52.244Z,3.13
2022-10-15T14:58:24.633Z,2.75
2022-10-15T15:00:58.108Z,1.42
2022-10-15T15:03:31.802Z,1.38
2022-10-15T15:06:00.364Z,1.35
2022-10-15T15:08:29.075Z,0.98
2022-10-15T15:11:01.394Z,1.55
2022-10-15T15:13:33.233Z,5.30
2022-10-15T15:16:03.636Z,3.72
2022-10-15T15:18:34.056Z,1.30
2022-10-15T15:21:05.558Z,2.17
2022-10-15T15:23:36.391Z,2.45
2022-10-15T15:26:07.352Z,2.05
2022-10-15T15:28:37.490Z,1.95
2022-10-15T15:31:09.117Z,1.52
2022-10-15T15:33:37.557Z,1.80
2022-10-15T15:36:09.011Z,0.88
2022-10-15T15:38:37.532Z,0.40
2022-10-15T15:41:13.772Z,0.70
2022-10-15T15:43:44.308Z,3.28
2022-10-15T15:46:13.360Z,0.40
2022-10-15T15:48:41.890Z,1.02
2022-10-15T15:51:19.713Z,1.70
2022-10-15T15:53:48.553Z,1.02
2022-10-15T15:56:17.766Z,0.63
2022-10-15T15:58:50.182Z,2.22
2022-10-15T16:01:19.428Z,1.80
2022-10-15T16:03:48.155Z,1.73
2022-10-15T16:06:16.839Z,0.95
2022-10-15T16:08:45.282Z,1.30
2022-10-15T16:11:14.049Z,2.90
2022-10-15T16:13:43.091Z,2.00
2022-10-15T16:16:13.046Z,1.27
2022-10-15T16:18:41.925Z,0.70
2022-10-15T16:21:10.402Z,1.80
2022-10-15T16:23:38.933Z,0.90
2022-10-15T16:26:07.377Z,1.30
2022-10-15T16:28:36.348Z,3.25
2022-10-15T16:31:17.417Z,3.75
2022-10-15T16:33:46.190Z,2.70
2022-10-15T16:36:15.451Z,1.50
2022-10-15T16:38:45.340Z,0.90
2022-10-15T16:41:15.363Z,0.95
2022-10-15T16:43:44.124Z,2.97
2022-10-15T16:46:12.641Z,1.02
2022-10-15T16:48:42.817Z,1.77
2022-10-15T16:51:13.317Z,1.42
2022-10-15T16:53:43.727Z,2.17
2022-10-15T16:56:14.894Z,3.28
2022-10-15T16:58:43.921Z,1.77
2022-10-15T17:01:14.922Z,2.78
2022-10-15T17:03:45.334Z,2.35
2022-10-15T17:06:15.830Z,3.03
2022-10-15T17:08:47.088Z,2.10
2022-10-15T17:11:17.439Z,4.22
2022-10-15T17:13:46.027Z,2.97
2022-10-15T17:16:16.933Z,3.55
2022-10-15T17:18:47.602Z,3.25
2022-10-15T17:21:18.216Z,3.22
2022-10-15T17:23:47.217Z,7.57
2022-10-15T17:26:17.441Z,3.20
2022-10-15T17:28:47.517Z,3.03
2022-10-15T17:31:18.275Z,3.63
2022-10-15T17:33:50.124Z,3.42
2022-10-15T17:36:20.732Z,2.35
2022-10-15T17:38:49.488Z,2.45
2022-10-15T17:41:20.200Z,4.93
2022-10-15T17:43:50.649Z,3.80
2022-10-15T17:46:21.379Z,3.47
2022-10-15T17:48:51.571Z,3.92
2022-10-15T17:51:22.050Z,5.38
2022-10-15T17:53:54.870Z,8.38
2022-10-15T17:56:25.110Z,7.68
2022-10-15T17:58:57.804Z,4.32
2022-10-15T18:01:33.718Z,8.80
2022-10-15T18:06:44.655Z,4.75
2022-10-15T18:09:23.088Z,3.22
2022-10-15T18:11:51.576Z,4.88
2022-10-15T18:16:49.502Z,2.70
2022-10-15T18:19:19.376Z,4.15
2022-10-15T18:21:49.780Z,4.63
2022-10-15T18:24:21.906Z,2.25
2022-10-15T18:26:51.142Z,2.95
2022-10-15T18:29:20.506Z,2.20
2022-10-15T18:31:53.439Z,4.05
2022-10-15T18:34:26.202Z,4.25
2022-10-15T18:36:55.060Z,3.78
2022-10-15T18:39:25.333Z,3.53
2022-10-15T18:41:54.200Z,3.70
2022-10-15T18:44:23.370Z,3.92
2022-10-15T18:46:52.773Z,3.83
2022-10-15T18:49:22.171Z,3.50
2022-10-15T18:51:53.018Z,3.78
2022-10-15T18:54:22.533Z,3.45
2022-10-15T18:56:52.486Z,4.32
2022-10-15T18:59:21.349Z,3.97
2022-10-15T19:01:50.841Z,2.38
2022-10-15T19:04:21.365Z,3.72
2022-10-15T19:06:53.475Z,4.25
2022-10-15T19:09:23.941Z,5.25
2022-10-15T19:11:54.430Z,3.28
2022-10-15T19:14:23.634Z,3.30
2022-10-15T19:16:53.230Z,4.63
2022-10-15T19:21:53.561Z,5.85
2022-10-15T19:24:22.457Z,4.72
2022-10-15T19:26:51.654Z,4.13
2022-10-15T19:29:21.279Z,3.42
2022-10-15T19:31:54.155Z,3.22
2022-10-15T19:34:23.620Z,2.35
2022-10-15T19:36:53.420Z,1.73
2022-10-15T19:39:25.176Z,3.40
2022-10-15T19:41:54.501Z,2.60
2022-10-15T19:44:27.496Z,2.42
2022-10-15T19:46:56.464Z,2.58
2022-10-15T19:49:25.329Z,5.07
2022-10-15T19:51:55.650Z,2.58
2022-10-15T19:56:53.530Z,5.00
2022-10-15T19:59:22.090Z,6.97
2022-10-15T20:01:50.572Z,3.13
2022-10-15T20:04:21.126Z,5.38
2022-10-15T20:06:52.558Z,5.88
2022-10-15T20:09:22.412Z,3.75
2022-10-15T20:11:50.903Z,4.72
2022-10-15T20:14:19.415Z,4.85
2022-10-15T20:16:47.851Z,6.60
2022-10-15T20:19:16.506Z,4.00
2022-10-15T20:21:45.001Z,4.05
2022-10-15T20:24:13.535Z,4.75
2022-10-15T20:26:43.355Z,5.22
2022-10-15T20:29:11.762Z,5.68
2022-10-15T20:31:40.208Z,3.65
2022-10-15T20:34:08.648Z,4.22
2022-10-15T20:36:41.145Z,3.75
2022-10-15T20:39:09.657Z,3.03
2022-10-15T20:41:38.237Z,4.13
2022-10-15T20:44:11.032Z,3.80
2022-10-15T20:46:44.105Z,3.20
2022-10-15T20:49:18.426Z,3.95
2022-10-15T20:51:46.950Z,2.33
2022-10-15T20:54:16.567Z,3.25
2022-10-15T20:59:14.866Z,2.05
2022-10-15T21:01:43.744Z,2.25
2022-10-15T21:04:12.573Z,2.85
2022-10-15T21:06:41.199Z,2.92
2022-10-15T21:09:09.678Z,5.50
2022-10-15T21:11:41.751Z,4.63
2022-10-15T21:14:10.267Z,2.70
2022-10-15T21:16:40.094Z,5.93
2022-10-15T21:19:08.772Z,4.72
2022-10-15T21:21:37.515Z,3.55
2022-10-15T21:24:06.416Z,5.25
2022-10-15T21:26:34.921Z,2.33
2022-10-15T21:29:03.466Z,2.53
2022-10-15T21:31:31.993Z,2.42
2022-10-15T21:34:01.757Z,2.33
2022-10-15T21:36:30.338Z,2.33
2022-10-15T21:39:01.050Z,2.60
2022-10-15T21:41:32.085Z,2.08
2022-10-15T21:44:01.727Z,1.80
2022-10-15T21:49:01.342Z,1.17
2022-10-15T21:51:31.802Z,1.52
2022-10-15T21:54:02.708Z,1.75
2022-10-15T21:56:31.748Z,1.88
2022-10-15T21:59:00.305Z,2.83
2022-10-15T22:01:31.437Z,2.30
2022-10-15T22:04:02.991Z,2.05
2022-10-15T22:06:31.947Z,1.65
2022-10-15T22:09:01.001Z,3.67
2022-10-15T22:11:31.243Z,2.08
2022-10-15T22:14:01.532Z,2.63
2022-10-15T22:16:30.431Z,2.15
2022-10-15T22:18:59.327Z,2.20
2022-10-15T22:21:31.401Z,1.88
2022-10-15T22:24:01.590Z,2.38
2022-10-15T22:26:32.140Z,3.03
2022-10-15T22:29:02.591Z,2.03
2022-10-15T22:31:31.530Z,1.73
2022-10-15T22:34:00.685Z,1.88
2022-10-15T22:36:31.766Z,1.73
2022-10-15T22:39:02.362Z,2.08
2022-10-15T22:41:33.242Z,2.90
2022-10-15T22:44:02.122Z,1.40
2022-10-15T22:46:33.435Z,3.05
2022-10-15T22:49:02.011Z,2.72
2022-10-15T22:51:31.955Z,2.83
2022-10-15T22:54:01.307Z,1.48
2022-10-15T22:56:30.538Z,1.85
2022-10-15T22:59:00.182Z,2.35
2022-10-15T23:04:02.270Z,1.90
2022-10-15T23:06:33.189Z,4.05
2022-10-15T23:09:02.307Z,2.70
2022-10-15T23:11:32.842Z,4.40
2022-10-15T23:14:04.117Z,2.63
2022-10-15T23:16:34.181Z,1.10
2022-10-15T23:19:05.064Z,1.27
2022-10-15T23:21:37.806Z,3.00
2022-10-15T23:24:07.314Z,1.77
2022-10-15T23:26:36.186Z,1.48
2022-10-15T23:29:06.548Z,0.70
2022-10-15T23:31:36.444Z,2.67
2022-10-15T23:34:06.595Z,5.95
2022-10-15T23:36:38.292Z,1.13
2022-10-15T23:39:07.116Z,0.77
2022-10-15T23:41:35.865Z,2.45
2022-10-15T23:44:04.367Z,1.83
2022-10-15T23:46:32.839Z,1.30
2022-10-15T23:49:01.285Z,1.63
2022-10-15T23:51:31.582Z,1.67
2022-10-15T23:54:02.715Z,0.88
2022-10-15T23:56:31.632Z,2.42
2022-10-15T23:59:01.713Z,2.35
