createdAt,value
2023-02-15T00:00:06.617Z,34.17
2023-02-15T00:02:33.172Z,29.63
2023-02-15T00:04:59.845Z,31.43
2023-02-15T00:07:26.405Z,34.63
2023-02-15T00:09:53.262Z,48.60
2023-02-15T00:12:19.827Z,33.00
2023-02-15T00:14:46.419Z,31.23
2023-02-15T00:17:13.131Z,38.87
2023-02-15T00:19:40.980Z,32.90
2023-02-15T00:22:07.700Z,32.57
2023-02-15T00:24:34.305Z,36.97
2023-02-15T00:27:00.982Z,27.27
2023-02-15T00:29:27.779Z,26.90
2023-02-15T00:31:54.530Z,32.87
2023-02-15T00:34:27.538Z,38.47
2023-02-15T00:36:54.638Z,28.77
2023-02-15T00:39:21.386Z,32.97
2023-02-15T00:41:48.334Z,34.30
2023-02-15T00:44:15.777Z,38.23
2023-02-15T00:46:42.723Z,42.80
2023-02-15T00:49:09.577Z,35.43
2023-02-15T00:51:36.145Z,42.60
2023-02-15T00:54:02.701Z,39.30
2023-02-15T00:56:29.666Z,42.10
2023-02-15T00:58:56.428Z,38.87
2023-02-15T01:01:24.398Z,41.27
2023-02-15T01:03:51.076Z,49.10
2023-02-15T01:06:18.092Z,33.20
2023-02-15T01:08:46.917Z,29.90
2023-02-15T01:11:22.656Z,28.47
2023-02-15T01:13:54.875Z,45.40
2023-02-15T01:16:21.896Z,32.53
2023-02-15T01:18:48.971Z,27.87
2023-02-15T01:21:19.690Z,37.10
2023-02-15T01:23:46.730Z,27.17
2023-02-15T01:26:13.920Z,29.07
2023-02-15T01:28:40.949Z,28.80
2023-02-15T01:31:14.530Z,32.37
2023-02-15T01:33:41.720Z,22.37
2023-02-15T01:36:08.502Z,22.93
2023-02-15T01:38:36.186Z,24.97
2023-02-15T01:41:21.027Z,30.30
2023-02-15T01:43:59.363Z,33.10
2023-02-15T01:46:37.758Z,28.00
2023-02-15T01:49:13.063Z,35.13
2023-02-15T01:51:42.922Z,39.80
2023-02-15T01:54:30.638Z,37.90
2023-02-15T01:57:03.361Z,37.50
2023-02-15T01:59:32.604Z,33.13
2023-02-15T02:02:00.788Z,34.27
2023-02-15T02:04:39.699Z,33.13
2023-02-15T02:07:08.575Z,28.30
2023-02-15T02:09:36.689Z,29.63
2023-02-15T02:12:03.698Z,28.40
2023-02-15T02:14:30.488Z,25.50
2023-02-15T02:17:14.859Z,34.47
2023-02-15T02:20:09.398Z,29.27
2023-02-15T02:23:00.224Z,27.37
2023-02-15T02:25:52.197Z,25.10
2023-02-15T02:28:42.982Z,29.37
2023-02-15T02:31:28.447Z,28.90
2023-02-15T02:33:59.153Z,26.63
2023-02-15T02:37:00.916Z,27.17
2023-02-15T02:39:48.780Z,31.83
2023-02-15T02:42:36.805Z,26.37
2023-02-15T02:45:14.346Z,33.33
2023-02-15T02:47:48.394Z,32.47
2023-02-15T02:50:22.585Z,28.67
2023-02-15T02:52:52.096Z,28.17
2023-02-15T02:55:22.512Z,30.97
2023-02-15T02:57:58.334Z,33.30
2023-02-15T03:00:27.767Z,32.27
2023-02-15T03:03:06.019Z,27.93
2023-02-15T03:05:36.530Z,33.00
2023-02-15T03:08:10.854Z,28.90
2023-02-15T03:10:40.033Z,30.13
2023-02-15T03:13:07.132Z,32.93
2023-02-15T03:15:58.721Z,32.73
2023-02-15T03:18:32.228Z,31.67
2023-02-15T03:21:02.148Z,27.90
2023-02-15T03:23:30.072Z,27.57
2023-02-15T03:26:03.340Z,29.93
2023-02-15T03:28:37.137Z,28.33
2023-02-15T03:31:07.517Z,27.97
2023-02-15T03:33:38.572Z,27.03
2023-02-15T03:36:20.041Z,29.90
2023-02-15T03:39:16.679Z,27.23
2023-02-15T03:42:13.964Z,28.10
2023-02-15T03:45:00.877Z,27.33
2023-02-15T03:47:32.223Z,30.00
2023-02-15T03:50:04.466Z,28.90
2023-02-15T03:52:33.205Z,29.23
2023-02-15T03:55:00.190Z,28.83
2023-02-15T03:57:47.942Z,30.87
2023-02-15T04:00:42.209Z,31.87
2023-02-15T04:03:30.173Z,29.73
2023-02-15T04:05:56.951Z,28.50
2023-02-15T04:08:43.603Z,28.20
2023-02-15T04:11:10.214Z,28.73
2023-02-15T04:13:36.916Z,31.23
2023-02-15T04:16:07.706Z,27.73
2023-02-15T04:18:59.753Z,27.87
2023-02-15T04:21:46.519Z,27.07
2023-02-15T04:24:32.326Z,29.80
2023-02-15T04:26:59.503Z,29.73
2023-02-15T04:29:27.599Z,31.23
2023-02-15T04:31:56.156Z,28.00
2023-02-15T04:34:23.489Z,31.07
2023-02-15T04:36:51.348Z,29.27
2023-02-15T04:39:19.258Z,31.10
2023-02-15T04:41:46.250Z,33.57
2023-02-15T04:44:13.142Z,29.17
2023-02-15T04:46:39.813Z,34.43
2023-02-15T04:49:06.699Z,34.87
2023-02-15T04:51:33.378Z,32.27
2023-02-15T04:54:00.030Z,34.60
2023-02-15T04:56:26.930Z,34.27
2023-02-15T04:58:53.556Z,32.63
2023-02-15T05:01:20.243Z,29.97
2023-02-15T05:03:47.217Z,32.93
2023-02-15T05:06:14.237Z,26.37
2023-02-15T05:08:40.837Z,31.30
2023-02-15T05:11:07.795Z,30.43
2023-02-15T05:13:34.418Z,31.23
2023-02-15T05:16:01.464Z,31.10
2023-02-15T05:18:28.251Z,30.73
2023-02-15T05:20:54.942Z,28.07
2023-02-15T05:23:21.567Z,27.07
2023-02-15T05:26:10.994Z,30.03
2023-02-15T05:28:38.437Z,28.50
2023-02-15T05:31:18.057Z,28.00
2023-02-15T05:33:45.757Z,28.33
2023-02-15T05:36:13.046Z,25.43
2023-02-15T05:38:40.134Z,28.10
2023-02-15T05:41:08.006Z,28.50
2023-02-15T05:43:34.857Z,26.17
2023-02-15T05:46:02.121Z,28.07
2023-02-15T05:48:29.281Z,30.40
2023-02-15T05:51:01.183Z,33.73
2023-02-15T05:53:29.628Z,30.73
2023-02-15T05:56:00.228Z,28.33
2023-02-15T05:58:28.773Z,29.83
2023-02-15T06:00:56.112Z,28.07
2023-02-15T06:03:24.054Z,27.87
2023-02-15T06:05:50.760Z,22.90
2023-02-15T06:08:17.420Z,29.17
2023-02-15T06:10:44.029Z,25.00
2023-02-15T06:13:10.666Z,33.27
2023-02-15T06:15:37.450Z,31.03
2023-02-15T06:18:04.189Z,27.80
2023-02-15T06:20:31.030Z,26.77
2023-02-15T06:22:58.065Z,33.93
2023-02-15T06:25:26.011Z,27.67
2023-02-15T06:27:52.687Z,28.70
2023-02-15T06:30:19.366Z,28.23
2023-02-15T06:32:46.246Z,25.30
2023-02-15T06:35:28.368Z,26.87
2023-02-15T06:37:55.577Z,26.93
2023-02-15T06:40:28.437Z,30.73
2023-02-15T06:43:26.682Z,29.30
2023-02-15T06:45:53.403Z,27.23
2023-02-15T06:48:20.045Z,26.63
2023-02-15T06:50:46.632Z,26.87
2023-02-15T06:53:14.289Z,29.93
2023-02-15T06:55:49.982Z,28.03
2023-02-15T06:58:16.614Z,28.70
2023-02-15T07:00:43.264Z,30.90
2023-02-15T07:03:09.934Z,28.60
2023-02-15T07:05:55.496Z,28.50
2023-02-15T07:08:24.529Z,28.47
2023-02-15T07:10:52.495Z,26.03
2023-02-15T07:13:23.985Z,26.10
2023-02-15T07:15:51.409Z,27.73
2023-02-15T07:21:01.885Z,24.97
2023-02-15T07:23:42.559Z,25.60
2023-02-15T07:26:14.717Z,26.93
2023-02-15T07:28:41.520Z,24.97
2023-02-15T07:31:18.673Z,23.23
2023-02-15T07:36:59.648Z,28.43
2023-02-15T07:39:34.800Z,27.60
2023-02-15T07:42:02.164Z,28.37
2023-02-15T07:44:28.893Z,26.53
2023-02-15T07:47:10.398Z,26.10
2023-02-15T07:49:37.145Z,26.70
2023-02-15T07:52:03.906Z,27.60
2023-02-15T07:54:30.654Z,28.50
2023-02-15T07:56:57.256Z,26.73
2023-02-15T07:59:25.054Z,28.77
2023-02-15T08:01:53.833Z,28.77
2023-02-15T08:04:20.568Z,27.13
2023-02-15T08:06:47.354Z,29.07
2023-02-15T08:09:14.188Z,25.40
2023-02-15T08:11:41.747Z,28.83
2023-02-15T08:14:14.407Z,28.43
2023-02-15T08:16:54.033Z,30.20
2023-02-15T08:19:28.427Z,26.83
2023-02-15T08:21:58.154Z,27.57
2023-02-15T08:24:27.287Z,26.33
2023-02-15T08:26:54.606Z,29.00
2023-02-15T08:29:23.841Z,25.40
2023-02-15T08:31:53.933Z,24.30
2023-02-15T08:34:21.942Z,24.20
2023-02-15T08:36:48.674Z,25.33
2023-02-15T08:39:16.518Z,22.20
2023-02-15T08:41:45.297Z,23.03
2023-02-15T08:44:12.415Z,22.13
2023-02-15T08:46:42.511Z,21.90
2023-02-15T08:49:10.750Z,20.53
2023-02-15T08:51:39.618Z,20.37
2023-02-15T08:54:13.095Z,20.53
2023-02-15T08:56:42.736Z,19.27
2023-02-15T08:59:14.922Z,19.37
2023-02-15T09:01:41.833Z,23.90
2023-02-15T09:04:14.049Z,20.20
2023-02-15T09:06:42.292Z,18.13
2023-02-15T09:09:09.383Z,18.07
2023-02-15T09:11:38.998Z,18.27
2023-02-15T09:14:16.246Z,16.90
2023-02-15T09:16:47.488Z,16.03
2023-02-15T09:19:14.340Z,16.40
2023-02-15T09:21:41.361Z,15.10
2023-02-15T09:24:10.672Z,13.47
2023-02-15T09:26:41.698Z,13.13
2023-02-15T09:29:09.759Z,10.80
2023-02-15T09:31:46.098Z,11.13
2023-02-15T09:34:14.821Z,10.30
2023-02-15T09:36:42.276Z,9.73
2023-02-15T09:39:14.976Z,9.37
2023-02-15T09:41:56.667Z,8.93
2023-02-15T09:44:47.168Z,8.65
2023-02-15T09:47:41.271Z,9.27
2023-02-15T09:50:14.129Z,9.43
2023-02-15T09:52:43.864Z,9.32
2023-02-15T09:55:19.659Z,8.93
2023-02-15T09:58:09.476Z,9.32
2023-02-15T10:00:46.452Z,8.93
2023-02-15T10:03:44.507Z,9.07
2023-02-15T10:06:28.340Z,9.55
2023-02-15T10:09:36.616Z,8.45
2023-02-15T10:12:31.545Z,8.30
2023-02-15T10:15:19.868Z,7.93
2023-02-15T10:18:01.705Z,7.55
2023-02-15T10:20:58.914Z,7.97
2023-02-15T10:23:40.192Z,8.85
2023-02-15T10:26:23.661Z,11.18
2023-02-15T10:28:58.253Z,8.38
2023-02-15T10:31:54.233Z,10.10
2023-02-15T10:34:33.840Z,9.05
2023-02-15T10:37:21.752Z,9.20
2023-02-15T10:39:54.174Z,9.23
2023-02-15T10:42:27.542Z,8.75
2023-02-15T10:45:12.459Z,8.73
2023-02-15T10:47:46.904Z,9.18
2023-02-15T10:50:47.281Z,10.15
2023-02-15T10:53:26.006Z,10.55
2023-02-15T10:56:10.924Z,11.13
2023-02-15T10:59:02.194Z,9.23
2023-02-15T11:02:06.054Z,13.88
2023-02-15T11:05:15.418Z,9.82
2023-02-15T11:07:47.333Z,11.52
2023-02-15T11:10:27.452Z,10.95
2023-02-15T11:12:55.661Z,10.90
2023-02-15T11:15:36.191Z,14.55
2023-02-15T11:18:32.375Z,11.43
2023-02-15T11:21:18.021Z,10.70
2023-02-15T11:23:45.926Z,33.90
2023-02-15T11:26:36.440Z,12.68
2023-02-15T11:29:12.489Z,12.82
2023-02-15T11:31:54.630Z,12.38
2023-02-15T11:34:28.663Z,11.23
2023-02-15T11:36:59.211Z,11.98
2023-02-15T11:39:32.799Z,12.15
2023-02-15T11:42:37.684Z,12.95
2023-02-15T11:45:23.383Z,13.35
2023-02-15T11:47:50.155Z,13.73
2023-02-15T11:50:23.372Z,13.93
2023-02-15T11:52:57.932Z,20.13
2023-02-15T11:55:25.791Z,13.23
2023-02-15T11:58:03.945Z,13.30
2023-02-15T12:00:40.937Z,13.98
2023-02-15T12:03:21.421Z,14.40
2023-02-15T12:05:55.187Z,13.52
2023-02-15T12:08:23.086Z,15.55
2023-02-15T12:11:13.794Z,14.35
2023-02-15T12:13:59.086Z,15.55
2023-02-15T12:16:28.514Z,15.55
2023-02-15T12:18:58.460Z,14.25
2023-02-15T12:21:32.476Z,15.73
2023-02-15T12:24:28.502Z,15.55
2023-02-15T12:27:23.260Z,14.93
2023-02-15T12:29:58.190Z,15.82
2023-02-15T12:32:29.830Z,15.68
2023-02-15T12:35:02.385Z,16.20
2023-02-15T12:37:32.936Z,16.92
2023-02-15T12:40:01.799Z,17.35
2023-02-15T12:42:42.103Z,16.30
2023-02-15T12:45:30.418Z,17.90
2023-02-15T12:48:15.073Z,19.33
2023-02-15T12:50:43.698Z,43.22
2023-02-15T12:53:21.463Z,21.52
2023-02-15T12:56:02.238Z,17.50
2023-02-15T12:58:34.592Z,17.80
2023-02-15T13:01:13.025Z,17.88
2023-02-15T13:03:55.104Z,17.55
2023-02-15T13:06:22.088Z,18.55
2023-02-15T13:08:55.169Z,18.55
2023-02-15T13:11:29.723Z,18.90
2023-02-15T13:14:04.754Z,18.08
2023-02-15T13:16:35.318Z,18.95
2023-02-15T13:19:19.546Z,17.10
2023-02-15T13:21:53.203Z,18.33
2023-02-15T13:24:24.869Z,17.88
2023-02-15T13:26:59.072Z,17.75
2023-02-15T13:29:37.656Z,19.00
2023-02-15T13:32:26.443Z,19.23
2023-02-15T13:34:58.232Z,19.52
2023-02-15T13:37:33.867Z,18.13
2023-02-15T13:40:08.235Z,18.67
2023-02-15T13:42:54.213Z,18.83
2023-02-15T13:45:58.072Z,19.10
2023-02-15T13:48:51.487Z,19.73
2023-02-15T13:51:25.859Z,21.90
2023-02-15T13:54:06.315Z,22.58
2023-02-15T13:57:12.024Z,20.15
2023-02-15T14:00:05.166Z,21.10
2023-02-15T14:03:00.276Z,20.08
2023-02-15T14:07:09.050Z,20.17
2023-02-15T14:10:11.802Z,18.95
2023-02-15T14:12:54.177Z,18.63
2023-02-15T14:15:47.797Z,19.27
2023-02-15T14:18:42.341Z,18.85
2023-02-15T14:21:20.160Z,19.10
2023-02-15T14:23:56.845Z,19.33
2023-02-15T14:27:03.023Z,18.75
2023-02-15T14:30:04.924Z,20.23
2023-02-15T14:32:42.191Z,19.98
2023-02-15T14:35:17.123Z,19.92
2023-02-15T14:38:22.863Z,20.58
2023-02-15T14:41:06.463Z,19.92
2023-02-15T14:44:01.654Z,20.10
2023-02-15T14:47:07.614Z,22.27
2023-02-15T14:49:41.508Z,22.05
2023-02-15T14:52:13.518Z,23.73
2023-02-15T14:54:40.380Z,21.55
2023-02-15T14:57:07.589Z,22.65
2023-02-15T14:59:59.990Z,22.52
2023-02-15T15:02:26.807Z,22.60
2023-02-15T15:07:36.101Z,21.58
2023-02-15T15:10:28.235Z,23.58
2023-02-15T15:12:56.798Z,23.08
2023-02-15T15:15:32.514Z,24.10
2023-02-15T15:18:07.703Z,23.60
2023-02-15T15:20:52.709Z,22.13
2023-02-15T15:23:19.357Z,24.13
2023-02-15T15:25:58.026Z,24.92
2023-02-15T15:28:34.050Z,24.17
2023-02-15T15:31:18.958Z,25.60
2023-02-15T15:34:04.211Z,23.60
2023-02-15T15:36:47.045Z,24.58
2023-02-15T15:39:31.829Z,24.13
2023-02-15T15:42:19.812Z,23.85
2023-02-15T15:45:00.560Z,23.85
2023-02-15T15:47:51.368Z,24.80
2023-02-15T15:50:22.925Z,23.30
2023-02-15T15:53:01.910Z,23.60
2023-02-15T15:55:31.554Z,25.23
2023-02-15T15:58:02.196Z,24.88
2023-02-15T16:00:50.247Z,24.23
2023-02-15T16:03:21.335Z,23.98
2023-02-15T16:05:53.719Z,25.20
2023-02-15T16:08:27.739Z,26.48
2023-02-15T16:10:54.395Z,24.60
2023-02-15T16:13:21.848Z,23.98
2023-02-15T16:15:53.354Z,24.48
2023-02-15T16:18:26.126Z,23.65
2023-02-15T16:21:01.753Z,23.63
2023-02-15T16:23:46.929Z,23.52
2023-02-15T16:26:49.686Z,22.90
2023-02-15T16:29:18.698Z,24.55
2023-02-15T16:32:02.018Z,22.67
2023-02-15T16:34:33.196Z,24.20
2023-02-15T16:37:19.249Z,21.73
2023-02-15T16:39:49.066Z,22.23
2023-02-15T16:42:18.031Z,22.15
2023-02-15T16:45:08.906Z,22.60
2023-02-15T16:47:42.103Z,22.42
2023-02-15T16:50:21.930Z,20.80
2023-02-15T16:52:48.893Z,23.00
2023-02-15T16:55:25.115Z,22.58
2023-02-15T16:57:56.711Z,22.35
2023-02-15T17:00:27.807Z,22.63
2023-02-15T17:03:05.652Z,22.60
2023-02-15T17:05:40.936Z,22.58
2023-02-15T17:08:14.470Z,23.38
2023-02-15T17:10:43.075Z,22.85
2023-02-15T17:13:14.081Z,24.05
2023-02-15T17:15:42.223Z,24.75
2023-02-15T17:18:21.562Z,25.02
2023-02-15T17:20:51.589Z,23.48
2023-02-15T17:23:37.304Z,23.45
2023-02-15T17:26:16.394Z,22.40
2023-02-15T17:28:52.062Z,23.92
2023-02-15T17:31:20.586Z,22.98
2023-02-15T17:33:47.957Z,22.58
2023-02-15T17:36:23.432Z,23.02
2023-02-15T17:38:59.588Z,23.17
2023-02-15T17:41:30.664Z,24.73
2023-02-15T17:43:57.955Z,23.58
2023-02-15T17:46:26.002Z,22.50
2023-02-15T17:48:55.966Z,22.13
2023-02-15T17:51:23.512Z,22.42
2023-02-15T17:54:09.133Z,24.63
2023-02-15T17:56:38.063Z,23.38
2023-02-15T17:59:09.565Z,24.80
2023-02-15T18:01:57.702Z,23.15
2023-02-15T18:04:43.814Z,23.60
2023-02-15T18:07:38.626Z,22.48
2023-02-15T18:10:38.357Z,22.85
2023-02-15T18:13:06.019Z,21.92
2023-02-15T18:15:33.055Z,22.53
2023-02-15T18:17:59.926Z,21.88
2023-02-15T18:20:42.942Z,21.73
2023-02-15T18:23:18.269Z,21.27
2023-02-15T18:25:44.998Z,21.48
2023-02-15T18:28:11.780Z,22.10
2023-02-15T18:30:42.961Z,21.60
2023-02-15T18:33:28.616Z,21.38
2023-02-15T18:35:55.321Z,22.00
2023-02-15T18:38:23.433Z,23.30
2023-02-15T18:40:50.876Z,22.42
2023-02-15T18:43:17.742Z,22.10
2023-02-15T18:45:44.407Z,25.58
2023-02-15T18:48:11.273Z,24.40
2023-02-15T18:50:38.500Z,25.50
2023-02-15T18:53:07.170Z,24.52
2023-02-15T18:55:35.297Z,33.10
2023-02-15T18:58:02.067Z,29.10
2023-02-15T19:00:34.594Z,35.35
2023-02-15T19:03:02.577Z,29.25
2023-02-15T19:05:30.945Z,31.13
2023-02-15T19:07:59.687Z,32.33
2023-02-15T19:10:29.523Z,27.23
2023-02-15T19:12:58.049Z,25.95
2023-02-15T19:15:27.662Z,25.15
2023-02-15T19:17:55.078Z,24.47
2023-02-15T19:20:35.137Z,25.40
2023-02-15T19:23:02.842Z,30.25
2023-02-15T19:25:33.901Z,28.63
2023-02-15T19:28:09.048Z,27.83
2023-02-15T19:30:37.566Z,27.77
2023-02-15T19:33:05.787Z,29.33
2023-02-15T19:35:38.318Z,30.38
2023-02-15T19:38:14.278Z,34.47
2023-02-15T19:40:44.668Z,28.13
2023-02-15T19:43:20.580Z,31.98
2023-02-15T19:45:47.481Z,29.27
2023-02-15T19:48:14.891Z,50.40
2023-02-15T19:50:45.261Z,37.53
2023-02-15T19:53:19.280Z,31.23
2023-02-15T19:55:45.931Z,48.33
2023-02-15T19:58:18.952Z,30.60
2023-02-15T20:00:47.828Z,28.10
2023-02-15T20:03:15.519Z,43.20
2023-02-15T20:05:43.658Z,27.37
2023-02-15T20:08:19.063Z,27.38
2023-02-15T20:10:46.456Z,28.87
2023-02-15T20:13:15.977Z,28.60
2023-02-15T20:15:43.643Z,25.43
2023-02-15T20:18:10.939Z,27.13
2023-02-15T20:20:44.273Z,30.05
2023-02-15T20:23:37.542Z,30.87
2023-02-15T20:26:32.579Z,28.70
2023-02-15T20:29:02.649Z,24.97
2023-02-15T20:31:30.383Z,25.97
2023-02-15T20:33:58.665Z,26.73
2023-02-15T20:36:26.149Z,25.90
2023-02-15T20:38:52.926Z,25.63
2023-02-15T20:41:37.514Z,27.43
2023-02-15T20:44:24.839Z,24.13
2023-02-15T20:46:54.667Z,24.27
2023-02-15T20:49:24.033Z,25.80
2023-02-15T20:51:51.744Z,26.70
2023-02-15T20:54:21.596Z,28.63
2023-02-15T20:56:48.550Z,30.87
2023-02-15T20:59:27.584Z,27.67
2023-02-15T21:01:59.777Z,33.10
2023-02-15T21:04:31.426Z,30.40
2023-02-15T21:07:03.488Z,70.40
2023-02-15T21:09:31.630Z,59.07
2023-02-15T21:11:59.780Z,37.57
2023-02-15T21:14:28.348Z,34.57
2023-02-15T21:16:55.097Z,54.93
2023-02-15T21:19:24.000Z,56.90
2023-02-15T21:21:52.949Z,33.58
2023-02-15T21:24:24.146Z,38.70
2023-02-15T21:26:51.605Z,33.70
2023-02-15T21:29:24.909Z,31.10
2023-02-15T21:31:52.219Z,33.27
2023-02-15T21:34:19.086Z,32.67
2023-02-15T21:36:48.438Z,32.83
2023-02-15T21:39:26.995Z,35.57
2023-02-15T21:42:13.789Z,33.47
2023-02-15T21:44:59.529Z,32.67
2023-02-15T21:47:47.432Z,30.65
2023-02-15T21:50:36.839Z,32.93
2023-02-15T21:53:06.047Z,34.53
2023-02-15T21:55:33.263Z,31.70
2023-02-15T21:58:01.031Z,51.63
2023-02-15T22:00:30.462Z,45.43
2023-02-15T22:02:59.486Z,32.77
2023-02-15T22:05:29.737Z,54.30
2023-02-15T22:07:57.306Z,32.90
2023-02-15T22:10:28.779Z,50.50
2023-02-15T22:12:56.083Z,45.10
2023-02-15T22:15:24.551Z,35.53
2023-02-15T22:17:52.983Z,34.87
2023-02-15T22:20:23.140Z,31.03
2023-02-15T22:22:51.089Z,30.47
2023-02-15T22:25:24.091Z,37.60
2023-02-15T22:27:53.548Z,34.20
2023-02-15T22:30:32.198Z,54.50
2023-02-15T22:33:00.263Z,36.10
2023-02-15T22:35:33.975Z,35.93
2023-02-15T22:38:01.270Z,31.63
2023-02-15T22:40:33.669Z,37.13
2023-02-15T22:43:03.672Z,35.53
2023-02-15T22:45:35.500Z,32.80
2023-02-15T22:48:02.574Z,35.17
2023-02-15T22:50:32.245Z,36.57
2023-02-15T22:53:03.453Z,34.00
2023-02-15T22:55:33.447Z,35.60
2023-02-15T22:58:00.523Z,41.23
2023-02-15T23:00:31.158Z,30.37
2023-02-15T23:02:58.053Z,45.20
2023-02-15T23:05:30.268Z,51.30
2023-02-15T23:07:57.821Z,36.90
2023-02-15T23:10:26.790Z,61.33
2023-02-15T23:13:18.129Z,41.20
2023-02-15T23:15:50.303Z,43.50
2023-02-15T23:18:38.845Z,34.53
2023-02-15T23:21:26.179Z,50.30
2023-02-15T23:23:55.905Z,34.37
2023-02-15T23:26:28.619Z,35.50
2023-02-15T23:28:57.872Z,33.97
2023-02-15T23:31:26.191Z,41.80
2023-02-15T23:33:54.091Z,49.00
2023-02-15T23:36:30.018Z,35.40
2023-02-15T23:39:22.745Z,34.90
2023-02-15T23:41:49.486Z,36.33
2023-02-15T23:44:16.371Z,39.00
2023-02-15T23:46:46.411Z,36.87
2023-02-15T23:49:15.220Z,39.87
2023-02-15T23:51:44.383Z,42.47
2023-02-15T23:54:11.674Z,39.20
2023-02-15T23:56:38.931Z,41.07
2023-02-15T23:59:06.084Z,40.17
