createdAt,value
2017-09-07T00:00:51.479Z,96913.28
2017-09-07T00:03:17.279Z,96912.97
2017-09-07T00:05:43.052Z,96915.13
2017-09-07T00:08:08.811Z,96913.59
2017-09-07T00:10:34.578Z,96911.36
2017-09-07T00:13:00.464Z,96911.23
2017-09-07T00:15:26.227Z,96910.05
2017-09-07T00:17:51.998Z,96908.75
2017-09-07T00:20:54.992Z,96902.27
2017-09-07T00:23:20.743Z,96897.99
2017-09-07T00:25:46.490Z,96904.16
2017-09-07T00:28:12.288Z,96897.46
2017-09-07T00:30:38.064Z,96897.88
2017-09-07T00:33:03.828Z,96896.98
2017-09-07T00:35:29.595Z,96896.52
2017-09-07T00:37:55.349Z,96894.52
2017-09-07T00:40:21.113Z,96893.46
2017-09-07T00:42:46.873Z,96889.91
2017-09-07T00:45:12.655Z,96880.88
2017-09-07T00:47:38.455Z,96876.78
2017-09-07T00:50:04.266Z,96882.28
2017-09-07T00:52:30.036Z,96879.84
2017-09-07T00:54:55.923Z,96881.17
2017-09-07T00:57:21.671Z,96873.98
2017-09-07T00:59:47.535Z,96867.28
2017-09-07T01:02:13.317Z,96867.38
2017-09-07T01:04:39.103Z,96868.44
2017-09-07T01:07:04.915Z,96858.86
2017-09-07T01:09:30.678Z,96868.47
2017-09-07T01:11:56.479Z,96872.55
2017-09-07T01:14:22.268Z,96868.47
2017-09-07T01:16:48.115Z,96875.37
2017-09-07T01:19:13.918Z,96869.88
2017-09-07T01:21:39.722Z,96875.41
2017-09-07T01:24:05.491Z,96871.34
2017-09-07T01:26:31.299Z,96866.86
2017-09-07T01:28:57.095Z,96863.25
2017-09-07T01:31:22.843Z,96867.86
2017-09-07T01:33:48.637Z,96864.38
2017-09-07T01:36:14.435Z,96862.20
2017-09-07T01:38:40.211Z,96866.11
2017-09-07T01:41:05.960Z,96866.33
2017-09-07T01:43:31.707Z,96868.09
2017-09-07T01:45:57.498Z,96866.50
2017-09-07T01:48:35.658Z,96867.99
2017-09-07T01:51:01.475Z,96870.76
2017-09-07T01:53:27.227Z,96873.16
2017-09-07T01:55:53.090Z,96872.31
2017-09-07T01:58:18.860Z,96868.19
2017-09-07T02:00:44.619Z,96870.73
2017-09-07T02:03:10.408Z,96867.39
2017-09-07T02:05:36.193Z,96865.73
2017-09-07T02:08:01.983Z,96857.89
2017-09-07T02:10:27.731Z,96857.89
2017-09-07T02:12:53.527Z,96857.28
2017-09-07T02:15:19.319Z,96852.05
2017-09-07T02:17:45.075Z,96850.08
2017-09-07T02:20:10.823Z,96847.83
2017-09-07T02:22:36.600Z,96839.20
2017-09-07T02:25:02.407Z,96839.32
2017-09-07T02:27:28.178Z,96842.72
2017-09-07T02:29:53.927Z,96838.11
2017-09-07T02:32:19.712Z,96835.49
2017-09-07T02:34:45.472Z,96827.66
2017-09-07T02:37:11.221Z,96829.18
2017-09-07T02:39:37.026Z,96830.74
2017-09-07T02:42:02.828Z,96837.84
2017-09-07T02:44:28.607Z,96830.52
2017-09-07T02:46:54.361Z,96829.87
2017-09-07T02:49:20.143Z,96834.75
2017-09-07T02:51:45.939Z,96833.13
2017-09-07T02:54:11.726Z,96837.64
2017-09-07T02:56:37.487Z,96838.37
2017-09-07T02:59:03.255Z,96833.72
2017-09-07T03:01:29.000Z,96832.66
2017-09-07T03:03:54.886Z,96832.98
2017-09-07T03:06:20.634Z,96826.80
2017-09-07T03:08:46.384Z,96830.84
2017-09-07T03:11:12.170Z,96822.78
2017-09-07T03:13:37.919Z,96825.06
2017-09-07T03:16:03.682Z,96820.05
2017-09-07T03:18:29.450Z,96810.03
2017-09-07T03:20:55.219Z,96810.34
2017-09-07T03:23:21.012Z,96801.84
2017-09-07T03:25:46.763Z,96803.93
2017-09-07T03:28:12.527Z,96800.02
2017-09-07T03:30:38.316Z,96790.76
2017-09-07T03:33:04.078Z,96797.96
2017-09-07T03:35:29.834Z,96788.66
2017-09-07T03:37:55.622Z,96790.38
2017-09-07T03:40:21.407Z,96788.27
2017-09-07T03:42:47.182Z,96794.41
2017-09-07T03:45:13.008Z,96795.20
2017-09-07T03:47:38.773Z,96794.75
2017-09-07T03:50:04.623Z,96792.92
2017-09-07T03:52:30.412Z,96798.06
2017-09-07T03:54:56.175Z,96796.91
2017-09-07T03:57:21.941Z,96800.30
2017-09-07T03:59:47.766Z,96796.09
2017-09-07T04:02:13.499Z,96797.02
2017-09-07T04:04:39.253Z,96792.35
2017-09-07T04:07:05.112Z,96797.59
2017-09-07T04:09:30.899Z,96795.97
2017-09-07T04:11:56.689Z,96802.90
2017-09-07T04:14:22.461Z,96800.76
2017-09-07T04:16:48.235Z,96800.89
2017-09-07T04:19:14.010Z,96802.06
2017-09-07T04:21:39.754Z,96798.20
2017-09-07T04:24:05.578Z,96794.41
2017-09-07T04:26:31.332Z,96788.59
2017-09-07T04:28:57.107Z,96793.70
2017-09-07T04:31:22.874Z,96790.59
2017-09-07T04:33:48.645Z,96787.08
2017-09-07T04:36:14.475Z,96785.53
2017-09-07T04:38:40.264Z,96781.80
2017-09-07T04:41:06.025Z,96785.33
2017-09-07T04:43:31.795Z,96785.69
2017-09-07T04:45:57.586Z,96787.39
2017-09-07T04:48:23.360Z,96787.11
2017-09-07T04:50:49.124Z,96780.14
2017-09-07T04:53:14.908Z,96781.00
2017-09-07T04:55:40.766Z,96778.42
2017-09-07T04:58:06.558Z,96778.33
2017-09-07T05:00:32.320Z,96783.84
2017-09-07T05:02:58.062Z,96777.33
2017-09-07T05:05:23.843Z,96780.19
2017-09-07T05:07:49.589Z,96779.20
2017-09-07T05:10:15.366Z,96785.77
2017-09-07T05:12:41.125Z,96781.86
2017-09-07T05:15:06.951Z,96780.98
2017-09-07T05:17:32.736Z,96786.78
2017-09-07T05:19:58.511Z,96787.30
2017-09-07T05:22:24.286Z,96792.22
2017-09-07T05:24:50.035Z,96795.31
2017-09-07T05:27:15.883Z,96798.02
2017-09-07T05:29:41.639Z,96793.67
2017-09-07T05:32:07.403Z,96799.19
2017-09-07T05:34:33.188Z,96796.59
2017-09-07T05:36:58.959Z,96798.52
2017-09-07T05:39:25.469Z,96801.92
2017-09-07T05:41:51.215Z,96798.16
2017-09-07T05:44:17.006Z,96800.80
2017-09-07T05:46:42.757Z,96800.08
2017-09-07T05:49:08.563Z,96801.28
2017-09-07T05:51:34.339Z,96795.70
2017-09-07T05:54:00.152Z,96796.97
2017-09-07T05:56:25.922Z,96786.28
2017-09-07T05:58:51.703Z,96792.91
2017-09-07T06:01:17.489Z,96800.31
2017-09-07T06:03:43.321Z,96800.49
2017-09-07T06:06:09.536Z,96799.09
2017-09-07T06:08:35.286Z,96796.94
2017-09-07T06:11:01.078Z,96795.99
2017-09-07T06:13:26.843Z,96792.67
2017-09-07T06:15:52.615Z,96802.40
2017-09-07T06:18:18.443Z,96798.11
2017-09-07T06:20:44.283Z,96796.04
2017-09-07T06:23:10.059Z,96795.34
2017-09-07T06:25:35.858Z,96794.52
2017-09-07T06:28:01.606Z,96796.52
2017-09-07T06:30:27.536Z,96799.42
2017-09-07T06:32:53.329Z,96793.03
2017-09-07T06:35:19.111Z,96794.39
2017-09-07T06:37:44.889Z,96797.14
2017-09-07T06:40:10.637Z,96798.73
2017-09-07T06:42:36.411Z,96795.19
2017-09-07T06:45:02.162Z,96796.49
2017-09-07T06:47:27.903Z,96791.84
2017-09-07T06:49:53.678Z,96798.78
2017-09-07T06:52:19.419Z,96802.38
2017-09-07T06:54:45.255Z,96808.66
2017-09-07T06:57:11.015Z,96804.31
2017-09-07T06:59:36.855Z,96807.13
2017-09-07T07:02:02.629Z,96806.38
2017-09-07T07:04:28.372Z,96806.77
2017-09-07T07:06:54.167Z,96806.09
2017-09-07T07:09:20.015Z,96801.69
2017-09-07T07:11:45.779Z,96807.60
2017-09-07T07:14:11.558Z,96806.59
2017-09-07T07:16:37.294Z,96804.49
2017-09-07T07:19:03.115Z,96811.08
2017-09-07T07:21:28.899Z,96811.62
2017-09-07T07:23:54.679Z,96809.33
2017-09-07T07:26:20.464Z,96808.91
2017-09-07T07:28:46.274Z,96814.86
2017-09-07T07:31:12.015Z,96809.70
2017-09-07T07:33:37.771Z,96815.58
2017-09-07T07:36:03.526Z,96818.44
2017-09-07T07:38:29.315Z,96815.25
2017-09-07T07:40:55.131Z,96820.53
2017-09-07T07:43:20.892Z,96827.48
2017-09-07T07:45:46.688Z,96825.29
2017-09-07T07:48:12.500Z,96824.34
2017-09-07T07:50:38.300Z,96827.21
2017-09-07T07:53:04.043Z,96826.26
2017-09-07T07:55:29.819Z,96832.25
2017-09-07T07:57:55.615Z,96832.14
2017-09-07T08:00:21.364Z,96827.26
2017-09-07T08:02:47.145Z,96831.06
2017-09-07T08:05:12.903Z,96823.65
2017-09-07T08:07:38.666Z,96828.20
2017-09-07T08:10:04.419Z,96826.70
2017-09-07T08:12:30.200Z,96827.73
2017-09-07T08:14:57.059Z,96827.19
2017-09-07T08:17:22.847Z,96825.86
2017-09-07T08:19:48.667Z,96820.15
2017-09-07T08:22:14.443Z,96819.03
2017-09-07T08:24:40.189Z,96818.17
2017-09-07T08:27:06.042Z,96823.24
2017-09-07T08:29:31.828Z,96826.89
2017-09-07T08:31:57.663Z,96815.83
2017-09-07T08:34:23.446Z,96824.45
2017-09-07T08:36:49.213Z,96808.06
2017-09-07T08:39:14.971Z,96820.14
2017-09-07T08:41:40.769Z,96812.56
2017-09-07T08:44:06.587Z,96799.07
2017-09-07T08:46:32.356Z,96796.92
2017-09-07T08:48:58.143Z,96808.63
2017-09-07T08:51:23.883Z,96796.60
2017-09-07T08:53:49.634Z,96799.23
2017-09-07T08:56:15.413Z,96802.03
2017-09-07T08:58:41.234Z,96796.65
2017-09-07T09:01:07.007Z,96806.17
2017-09-07T09:03:32.761Z,96812.22
2017-09-07T09:05:58.573Z,96794.92
2017-09-07T09:08:24.359Z,96794.73
2017-09-07T09:10:50.109Z,96797.31
2017-09-07T09:13:15.871Z,96790.98
2017-09-07T09:15:41.671Z,96784.73
2017-09-07T09:18:07.417Z,96789.59
2017-09-07T09:20:33.187Z,96784.55
2017-09-07T09:22:58.965Z,96782.10
2017-09-07T09:25:24.752Z,96783.59
2017-09-07T09:27:50.499Z,96782.61
2017-09-07T09:30:16.359Z,96793.28
2017-09-07T09:32:42.130Z,96787.40
2017-09-07T09:35:07.891Z,96793.06
2017-09-07T09:37:33.674Z,96793.09
2017-09-07T09:39:59.447Z,96789.27
2017-09-07T09:42:25.221Z,96791.17
2017-09-07T09:44:50.990Z,96786.56
2017-09-07T09:47:16.748Z,96797.39
2017-09-07T09:49:42.571Z,96794.23
2017-09-07T09:52:08.316Z,96793.81
2017-09-07T09:54:34.063Z,96790.58
2017-09-07T09:56:59.835Z,96783.56
2017-09-07T09:59:25.589Z,96790.08
2017-09-07T10:01:51.371Z,96779.27
2017-09-07T10:04:17.162Z,96780.30
2017-09-07T10:06:42.901Z,96781.56
2017-09-07T10:09:08.662Z,96780.35
2017-09-07T10:11:34.491Z,96785.14
2017-09-07T10:14:00.246Z,96787.47
2017-09-07T10:16:26.032Z,96788.40
2017-09-07T10:18:51.812Z,96786.52
2017-09-07T10:21:17.579Z,96784.84
2017-09-07T10:23:43.353Z,96778.70
2017-09-07T10:26:09.137Z,96781.22
2017-09-07T10:28:34.902Z,96780.88
2017-09-07T10:31:00.674Z,96765.75
2017-09-07T10:33:26.423Z,96777.87
2017-09-07T10:35:52.215Z,96771.11
2017-09-07T10:38:17.958Z,96765.38
2017-09-07T10:40:43.867Z,96773.41
2017-09-07T10:43:09.624Z,96770.22
2017-09-07T10:45:36.960Z,96774.45
2017-09-07T10:48:02.762Z,96766.72
2017-09-07T10:50:28.503Z,96764.97
2017-09-07T10:52:54.280Z,96770.02
2017-09-07T10:55:20.811Z,96763.73
2017-09-07T10:57:46.652Z,96764.33
2017-09-07T11:00:12.463Z,96762.77
2017-09-07T11:02:38.243Z,96761.75
2017-09-07T11:05:04.018Z,96754.06
2017-09-07T11:07:29.765Z,96750.19
2017-09-07T11:09:55.618Z,96746.41
2017-09-07T11:12:22.094Z,96748.19
2017-09-07T11:14:47.842Z,96748.42
2017-09-07T11:17:13.637Z,96749.23
2017-09-07T11:19:39.376Z,96744.97
2017-09-07T11:22:05.115Z,96749.43
2017-09-07T11:24:30.967Z,96740.92
2017-09-07T11:26:56.716Z,96737.35
2017-09-07T11:29:22.547Z,96737.69
2017-09-07T11:31:48.307Z,96733.95
2017-09-07T11:34:14.068Z,96737.09
2017-09-07T11:36:39.839Z,96740.45
2017-09-07T11:39:05.619Z,96738.46
2017-09-07T11:41:31.487Z,96734.65
2017-09-07T11:43:57.240Z,96734.65
2017-09-07T11:46:23.015Z,96739.54
2017-09-07T11:48:48.783Z,96733.30
2017-09-07T11:51:14.628Z,96738.16
2017-09-07T11:53:40.387Z,96738.68
2017-09-07T11:56:06.190Z,96742.95
2017-09-07T11:58:31.967Z,96734.80
2017-09-07T12:00:57.870Z,96732.41
2017-09-07T12:03:23.727Z,96732.24
2017-09-07T12:05:49.571Z,96735.64
2017-09-07T12:08:15.415Z,96730.40
2017-09-07T12:10:41.386Z,96731.25
2017-09-07T12:13:07.179Z,96728.11
2017-09-07T12:15:32.942Z,96733.03
2017-09-07T12:17:58.763Z,96726.88
2017-09-07T12:20:24.503Z,96730.63
2017-09-07T12:22:50.266Z,96728.89
2017-09-07T12:25:16.107Z,96727.55
2017-09-07T12:27:43.172Z,96726.48
2017-09-07T12:30:08.951Z,96725.84
2017-09-07T12:32:34.778Z,96726.55
2017-09-07T12:35:00.631Z,96727.08
2017-09-07T12:37:26.383Z,96728.40
2017-09-07T12:39:52.131Z,96716.14
2017-09-07T12:42:17.927Z,96723.26
2017-09-07T12:44:43.715Z,96727.66
2017-09-07T12:47:09.455Z,96718.33
2017-09-07T12:49:35.231Z,96707.87
2017-09-07T12:52:01.087Z,96703.20
2017-09-07T12:54:26.915Z,96699.65
2017-09-07T12:56:53.014Z,96697.75
2017-09-07T12:59:18.991Z,96697.64
2017-09-07T13:01:44.763Z,96704.36
2017-09-07T13:04:10.631Z,96693.08
2017-09-07T13:06:36.383Z,96700.69
2017-09-07T13:09:02.195Z,96692.61
2017-09-07T13:11:27.968Z,96697.41
2017-09-07T13:13:53.783Z,96693.37
2017-09-07T13:16:19.569Z,96690.20
2017-09-07T13:18:45.330Z,96687.95
2017-09-07T13:21:11.115Z,96689.16
2017-09-07T13:23:36.863Z,96689.36
2017-09-07T13:26:02.618Z,96682.25
2017-09-07T13:28:28.426Z,96677.42
2017-09-07T13:30:54.174Z,96676.27
2017-09-07T13:33:19.928Z,96668.06
2017-09-07T13:35:45.763Z,96665.59
2017-09-07T13:38:11.512Z,96672.98
2017-09-07T13:40:37.287Z,96661.12
2017-09-07T13:43:03.127Z,96667.20
2017-09-07T13:45:28.902Z,96667.79
2017-09-07T13:47:54.655Z,96668.88
2017-09-07T13:50:20.839Z,96676.32
2017-09-07T13:52:47.138Z,96673.38
2017-09-07T13:55:12.943Z,96665.14
2017-09-07T13:57:38.794Z,96666.05
2017-09-07T14:00:04.580Z,96662.83
2017-09-07T14:02:30.995Z,96661.45
2017-09-07T14:04:56.891Z,96658.41
2017-09-07T14:07:22.657Z,96667.10
2017-09-07T14:09:48.419Z,96656.63
2017-09-07T14:12:14.230Z,96655.86
2017-09-07T14:14:39.979Z,96654.43
2017-09-07T14:17:05.763Z,96653.36
2017-09-07T14:19:31.535Z,96647.16
2017-09-07T14:21:57.303Z,96651.41
2017-09-07T14:24:23.111Z,96642.48
2017-09-07T14:26:48.959Z,96648.22
2017-09-07T14:29:14.715Z,96652.29
2017-09-07T14:31:41.075Z,96653.05
2017-09-07T14:34:06.839Z,96655.55
2017-09-07T14:36:32.620Z,96647.98
2017-09-07T14:38:58.400Z,96650.95
2017-09-07T14:41:24.182Z,96650.80
2017-09-07T14:43:50.071Z,96650.27
2017-09-07T14:46:15.814Z,96649.34
2017-09-07T14:48:41.552Z,96650.57
2017-09-07T14:51:07.454Z,96647.27
2017-09-07T14:53:33.210Z,96644.26
2017-09-07T14:55:58.965Z,96649.86
2017-09-07T14:58:24.810Z,96642.59
2017-09-07T15:00:50.887Z,96646.45
2017-09-07T15:03:16.638Z,96644.56
2017-09-07T15:05:43.231Z,96642.23
2017-09-07T15:08:09.079Z,96639.14
2017-09-07T15:10:34.838Z,96632.87
2017-09-07T15:13:00.650Z,96628.23
2017-09-07T15:15:26.432Z,96622.70
2017-09-07T15:17:52.222Z,96628.23
2017-09-07T15:20:18.051Z,96620.28
2017-09-07T15:22:43.861Z,96620.48
2017-09-07T15:25:09.831Z,96622.75
2017-09-07T15:27:35.608Z,96624.30
2017-09-07T15:30:01.439Z,96608.38
2017-09-07T15:32:27.230Z,96616.33
2017-09-07T15:34:53.107Z,96614.48
2017-09-07T15:37:18.900Z,96619.14
2017-09-07T15:39:45.661Z,96615.95
2017-09-07T15:42:11.845Z,96610.36
2017-09-07T15:44:37.681Z,96615.08
2017-09-07T15:47:03.444Z,96612.92
2017-09-07T15:49:29.228Z,96616.08
2017-09-07T15:51:55.015Z,96609.07
2017-09-07T15:54:20.843Z,96610.33
2017-09-07T15:56:46.666Z,96605.53
2017-09-07T15:59:13.484Z,96609.87
2017-09-07T16:01:39.363Z,96612.85
2017-09-07T16:04:05.104Z,96610.39
2017-09-07T16:06:30.887Z,96598.37
2017-09-07T16:08:56.634Z,96595.20
2017-09-07T16:11:22.435Z,96597.72
2017-09-07T16:13:48.182Z,96595.67
2017-09-07T16:16:13.995Z,96596.53
2017-09-07T16:18:39.760Z,96598.99
2017-09-07T16:21:05.504Z,96599.67
2017-09-07T16:23:32.236Z,96598.44
2017-09-07T16:25:57.994Z,96592.70
2017-09-07T16:28:23.794Z,96589.67
2017-09-07T16:30:49.711Z,96591.72
2017-09-07T16:33:15.455Z,96586.13
2017-09-07T16:35:41.270Z,96600.59
2017-09-07T16:38:07.115Z,96587.73
2017-09-07T16:40:32.878Z,96585.73
2017-09-07T16:42:58.638Z,96586.92
2017-09-07T16:45:24.471Z,96577.83
2017-09-07T16:47:50.285Z,96578.92
2017-09-07T16:50:16.806Z,96576.53
2017-09-07T16:52:42.553Z,96568.03
2017-09-07T16:55:08.396Z,96570.34
2017-09-07T16:57:34.181Z,96567.88
2017-09-07T16:59:59.931Z,96565.11
2017-09-07T17:02:25.807Z,96570.25
2017-09-07T17:04:51.555Z,96573.14
2017-09-07T17:07:17.322Z,96571.98
2017-09-07T17:09:43.123Z,96570.47
2017-09-07T17:12:08.864Z,96574.45
2017-09-07T17:14:35.346Z,96582.98
2017-09-07T17:17:01.126Z,96584.34
2017-09-07T17:19:26.959Z,96584.27
2017-09-07T17:21:52.807Z,96588.13
2017-09-07T17:24:18.543Z,96588.22
2017-09-07T17:26:44.371Z,96593.56
2017-09-07T17:29:10.139Z,96593.89
2017-09-07T17:31:35.902Z,96590.05
2017-09-07T17:34:02.591Z,96590.55
2017-09-07T17:36:28.462Z,96592.77
2017-09-07T17:38:54.238Z,96590.02
2017-09-07T17:41:19.985Z,96589.72
2017-09-07T17:43:45.771Z,96587.75
2017-09-07T17:46:11.512Z,96584.14
2017-09-07T17:48:37.312Z,96587.69
2017-09-07T17:51:04.178Z,96590.16
2017-09-07T17:53:29.974Z,96594.16
2017-09-07T17:55:55.762Z,96598.01
2017-09-07T17:58:21.601Z,96595.98
2017-09-07T18:00:47.490Z,96597.05
2017-09-07T18:03:13.393Z,96603.28
2017-09-07T18:05:39.237Z,96602.59
2017-09-07T18:08:05.103Z,96603.25
2017-09-07T18:10:31.742Z,96599.93
2017-09-07T18:12:57.507Z,96600.34
2017-09-07T18:15:23.278Z,96599.56
2017-09-07T18:17:49.143Z,96603.49
2017-09-07T18:20:14.883Z,96610.17
2017-09-07T18:22:40.690Z,96608.47
2017-09-07T18:25:06.489Z,96606.20
2017-09-07T18:27:32.764Z,96612.52
2017-09-07T18:29:58.571Z,96613.94
2017-09-07T18:32:24.415Z,96620.98
2017-09-07T18:34:50.250Z,96626.83
2017-09-07T18:37:16.050Z,96629.41
2017-09-07T18:39:42.938Z,96630.47
2017-09-07T18:42:08.795Z,96629.12
2017-09-07T18:44:34.670Z,96633.82
2017-09-07T18:47:00.463Z,96641.84
2017-09-07T18:49:26.310Z,96645.67
2017-09-07T18:51:52.061Z,96646.91
2017-09-07T18:54:17.916Z,96649.78
2017-09-07T18:56:43.719Z,96650.47
2017-09-07T18:59:09.466Z,96644.06
2017-09-07T19:01:35.247Z,96647.98
2017-09-07T19:04:00.998Z,96642.42
2017-09-07T19:06:26.872Z,96640.73
2017-09-07T19:08:52.672Z,96642.82
2017-09-07T19:11:18.531Z,96639.65
2017-09-07T19:13:44.494Z,96639.20
2017-09-07T19:16:10.445Z,96631.42
2017-09-07T19:18:36.417Z,96636.34
2017-09-07T19:21:02.416Z,96635.14
2017-09-07T19:23:29.255Z,96633.66
2017-09-07T19:25:55.676Z,96634.67
2017-09-07T19:28:21.652Z,96632.33
2017-09-07T19:30:47.446Z,96631.63
2017-09-07T19:33:13.246Z,96627.84
2017-09-07T19:35:39.045Z,96627.23
2017-09-07T19:38:04.814Z,96628.59
2017-09-07T19:40:30.562Z,96623.02
2017-09-07T19:42:56.586Z,96627.64
2017-09-07T19:45:22.359Z,96631.04
2017-09-07T19:47:48.118Z,96623.02
2017-09-07T19:50:14.034Z,96628.38
2017-09-07T19:52:39.808Z,96630.80
2017-09-07T19:55:05.590Z,96635.05
2017-09-07T19:57:32.323Z,96635.66
2017-09-07T19:59:58.075Z,96630.73
2017-09-07T20:02:23.879Z,96627.20
2017-09-07T20:04:49.714Z,96625.47
2017-09-07T20:07:15.592Z,96628.01
2017-09-07T20:09:41.426Z,96627.58
2017-09-07T20:12:07.189Z,96629.29
2017-09-07T20:14:33.047Z,96631.73
2017-09-07T20:16:59.414Z,96634.95
2017-09-07T20:19:25.383Z,96634.38
2017-09-07T20:21:51.212Z,96626.16
2017-09-07T20:24:17.465Z,96623.62
2017-09-07T20:26:43.365Z,96631.30
2017-09-07T20:29:10.008Z,96630.55
2017-09-07T20:31:35.922Z,96625.53
2017-09-07T20:34:02.020Z,96625.78
2017-09-07T20:36:28.246Z,96628.89
2017-09-07T20:38:54.458Z,96635.35
2017-09-07T20:41:20.767Z,96625.42
2017-09-07T20:43:46.635Z,96621.25
2017-09-07T20:46:12.427Z,96614.77
2017-09-07T20:48:38.187Z,96621.32
2017-09-07T20:51:03.934Z,96619.98
2017-09-07T20:53:29.732Z,96620.19
2017-09-07T20:55:55.571Z,96612.72
2017-09-07T20:58:21.320Z,96614.75
2017-09-07T21:00:47.068Z,96611.32
2017-09-07T21:03:12.859Z,96617.16
2017-09-07T21:05:38.631Z,96619.41
2017-09-07T21:08:04.583Z,96616.10
2017-09-07T21:10:30.371Z,96621.25
2017-09-07T21:12:56.127Z,96620.95
2017-09-07T21:15:21.954Z,96616.05
2017-09-07T21:17:47.755Z,96614.84
2017-09-07T21:20:13.574Z,96615.70
2017-09-07T21:22:39.427Z,96619.81
2017-09-07T21:25:05.223Z,96620.50
2017-09-07T21:27:31.105Z,96617.47
2017-09-07T21:29:56.855Z,96610.09
2017-09-07T21:32:22.691Z,96615.98
2017-09-07T21:34:48.551Z,96609.73
2017-09-07T21:37:14.327Z,96613.42
2017-09-07T21:39:40.099Z,96601.27
2017-09-07T21:42:05.858Z,96601.72
2017-09-07T21:44:31.618Z,96603.64
2017-09-07T21:46:57.475Z,96599.78
2017-09-07T21:49:23.314Z,96586.91
2017-09-07T21:51:49.072Z,96593.16
2017-09-07T21:54:14.825Z,96592.59
2017-09-07T21:56:40.671Z,96589.39
2017-09-07T21:59:06.412Z,96586.48
2017-09-07T22:01:32.207Z,96580.69
2017-09-07T22:03:57.992Z,96579.34
2017-09-07T22:06:23.743Z,96579.18
2017-09-07T22:08:49.566Z,96578.81
2017-09-07T22:11:15.419Z,96573.99
2017-09-07T22:13:41.198Z,96575.68
2017-09-07T22:16:06.935Z,96567.19
2017-09-07T22:18:32.729Z,96571.41
2017-09-07T22:20:58.479Z,96568.65
2017-09-07T22:23:24.255Z,96573.40
2017-09-07T22:25:50.087Z,96573.80
2017-09-07T22:28:15.835Z,96573.11
2017-09-07T22:30:41.679Z,96573.45
2017-09-07T22:33:07.463Z,96566.72
2017-09-07T22:35:33.232Z,96568.09
2017-09-07T22:37:58.982Z,96564.41
2017-09-07T22:40:24.730Z,96558.34
2017-09-07T22:42:50.531Z,96558.38
2017-09-07T22:45:16.303Z,96562.67
2017-09-07T22:47:42.153Z,96561.66
2017-09-07T22:50:07.983Z,96545.28
2017-09-07T22:52:33.739Z,96551.70
2017-09-07T22:54:59.514Z,96549.30
2017-09-07T22:57:25.255Z,96543.98
2017-09-07T22:59:51.048Z,96548.18
2017-09-07T23:02:16.789Z,96543.67
2017-09-07T23:04:42.600Z,96546.59
2017-09-07T23:07:08.360Z,96543.71
2017-09-07T23:09:34.710Z,96545.47
2017-09-07T23:12:00.535Z,96543.41
2017-09-07T23:14:26.275Z,96543.22
2017-09-07T23:16:52.024Z,96538.80
2017-09-07T23:19:17.834Z,96539.88
2017-09-07T23:21:43.639Z,96536.05
2017-09-07T23:24:09.426Z,96534.11
2017-09-07T23:26:35.220Z,96530.50
2017-09-07T23:29:00.955Z,96534.72
2017-09-07T23:31:26.716Z,96526.78
2017-09-07T23:33:52.490Z,96525.15
2017-09-07T23:36:18.230Z,96531.23
2017-09-07T23:38:44.092Z,96519.03
2017-09-07T23:41:09.846Z,96514.12
2017-09-07T23:43:35.611Z,96513.19
2017-09-07T23:46:01.371Z,96512.34
2017-09-07T23:48:27.163Z,96504.19
2017-09-07T23:50:53.001Z,96508.35
2017-09-07T23:53:18.746Z,96501.58
2017-09-07T23:55:44.543Z,96509.48
2017-09-07T23:58:10.290Z,96496.61
