createdAt,value
2018-02-08T00:01:25.441Z,101571.61
2018-02-08T00:03:52.959Z,101579.91
2018-02-08T00:06:20.483Z,101577.30
2018-02-08T00:08:48.044Z,101579.46
2018-02-08T00:11:15.574Z,101579.88
2018-02-08T00:13:43.097Z,101588.56
2018-02-08T00:16:10.628Z,101591.96
2018-02-08T00:18:38.149Z,101594.59
2018-02-08T00:21:05.675Z,101586.26
2018-02-08T00:23:33.201Z,101587.94
2018-02-08T00:26:00.730Z,101583.13
2018-02-08T00:28:28.257Z,101591.86
2018-02-08T00:30:55.801Z,101587.81
2018-02-08T00:33:23.334Z,101590.94
2018-02-08T00:35:50.860Z,101582.15
2018-02-08T00:38:18.395Z,101591.39
2018-02-08T00:40:45.939Z,101585.70
2018-02-08T00:43:13.471Z,101586.06
2018-02-08T00:45:41.001Z,101586.08
2018-02-08T00:48:08.524Z,101589.55
2018-02-08T00:50:36.048Z,101589.55
2018-02-08T00:53:03.578Z,101588.59
2018-02-08T00:55:31.100Z,101590.41
2018-02-08T00:57:58.623Z,101591.31
2018-02-08T01:00:26.152Z,101598.27
2018-02-08T01:02:53.676Z,101598.17
2018-02-08T01:05:21.200Z,101600.37
2018-02-08T01:07:48.732Z,101600.27
2018-02-08T01:10:16.262Z,101605.50
2018-02-08T01:12:43.805Z,101606.38
2018-02-08T01:15:11.336Z,101596.58
2018-02-08T01:17:38.864Z,101606.56
2018-02-08T01:20:06.388Z,101605.20
2018-02-08T01:22:33.935Z,101607.48
2018-02-08T01:25:01.473Z,101603.88
2018-02-08T01:27:28.992Z,101604.69
2018-02-08T01:29:56.516Z,101611.66
2018-02-08T01:32:24.052Z,101602.02
2018-02-08T01:34:51.581Z,101606.34
2018-02-08T01:37:19.107Z,101609.79
2018-02-08T01:39:46.626Z,101610.16
2018-02-08T01:42:14.159Z,101610.27
2018-02-08T01:44:41.693Z,101617.56
2018-02-08T01:47:09.227Z,101621.80
2018-02-08T01:49:45.603Z,101622.78
2018-02-08T01:52:13.128Z,101618.42
2018-02-08T01:54:40.661Z,101616.94
2018-02-08T01:57:08.185Z,101620.16
2018-02-08T01:59:35.706Z,101613.98
2018-02-08T02:02:03.237Z,101611.66
2018-02-08T02:04:30.752Z,101610.89
2018-02-08T02:06:58.317Z,101606.33
2018-02-08T02:09:25.843Z,101608.05
2018-02-08T02:11:53.375Z,101609.36
2018-02-08T02:14:20.936Z,101615.57
2018-02-08T02:16:48.451Z,101615.70
2018-02-08T02:19:15.984Z,101608.92
2018-02-08T02:21:43.509Z,101610.72
2018-02-08T02:24:11.028Z,101601.94
2018-02-08T02:26:38.540Z,101613.66
2018-02-08T02:29:06.085Z,101611.47
2018-02-08T02:31:33.599Z,101612.77
2018-02-08T02:34:01.132Z,101612.33
2018-02-08T02:36:28.660Z,101614.94
2018-02-08T02:38:56.184Z,101610.16
2018-02-08T02:41:23.712Z,101615.36
2018-02-08T02:43:51.236Z,101615.29
2018-02-08T02:46:18.759Z,101615.72
2018-02-08T02:48:46.296Z,101620.17
2018-02-08T02:51:13.816Z,101615.80
2018-02-08T02:53:41.337Z,101614.09
2018-02-08T02:56:08.865Z,101615.94
2018-02-08T02:58:36.383Z,101612.32
2018-02-08T03:01:03.916Z,101614.42
2018-02-08T03:03:31.432Z,101608.72
2018-02-08T03:05:58.960Z,101613.08
2018-02-08T03:08:26.488Z,101607.74
2018-02-08T03:10:54.009Z,101605.55
2018-02-08T03:13:21.546Z,101606.43
2018-02-08T03:15:49.060Z,101609.56
2018-02-08T03:18:16.596Z,101611.62
2018-02-08T03:20:44.128Z,101616.48
2018-02-08T03:23:11.647Z,101619.86
2018-02-08T03:25:39.165Z,101619.11
2018-02-08T03:28:06.700Z,101615.13
2018-02-08T03:30:35.655Z,101616.78
2018-02-08T03:33:03.186Z,101611.84
2018-02-08T03:35:30.708Z,101605.31
2018-02-08T03:37:58.233Z,101608.67
2018-02-08T03:40:25.756Z,101612.10
2018-02-08T03:42:53.289Z,101619.95
2018-02-08T03:45:20.810Z,101610.74
2018-02-08T03:47:48.328Z,101613.37
2018-02-08T03:50:15.865Z,101609.80
2018-02-08T03:52:43.387Z,101610.74
2018-02-08T03:55:10.908Z,101613.80
2018-02-08T03:57:38.441Z,101608.78
2018-02-08T04:00:05.965Z,101612.30
2018-02-08T04:02:33.501Z,101615.35
2018-02-08T04:05:01.021Z,101619.28
2018-02-08T04:07:28.538Z,101624.03
2018-02-08T04:09:56.065Z,101629.21
2018-02-08T04:12:23.599Z,101628.02
2018-02-08T04:14:51.113Z,101622.84
2018-02-08T04:17:18.642Z,101631.72
2018-02-08T04:19:46.175Z,101627.70
2018-02-08T04:22:13.699Z,101627.72
2018-02-08T04:24:41.229Z,101632.34
2018-02-08T04:27:08.753Z,101637.59
2018-02-08T04:29:36.278Z,101636.74
2018-02-08T04:32:03.821Z,101633.98
2018-02-08T04:36:58.169Z,101639.33
2018-02-08T04:39:37.605Z,101646.31
2018-02-08T04:42:16.996Z,101651.06
2018-02-08T04:44:56.432Z,101647.63
2018-02-08T04:47:32.646Z,101647.21
2018-02-08T04:50:00.176Z,101656.38
2018-02-08T04:52:27.703Z,101654.88
2018-02-08T04:54:55.220Z,101653.56
2018-02-08T04:57:22.745Z,101652.22
2018-02-08T04:59:50.286Z,101655.17
2018-02-08T05:02:19.700Z,101659.61
2018-02-08T05:04:47.222Z,101665.59
2018-02-08T05:07:14.763Z,101673.83
2018-02-08T05:09:42.284Z,101678.27
2018-02-08T05:12:09.810Z,101676.86
2018-02-08T05:14:37.340Z,101674.22
2018-02-08T05:17:04.852Z,101678.09
2018-02-08T05:19:32.376Z,101676.21
2018-02-08T05:21:59.923Z,101678.09
2018-02-08T05:24:27.468Z,101686.90
2018-02-08T05:26:55.022Z,101688.56
2018-02-08T05:29:22.546Z,101682.55
2018-02-08T05:31:50.059Z,101684.62
2018-02-08T05:34:17.596Z,101682.10
2018-02-08T05:36:45.119Z,101684.28
2018-02-08T05:39:12.650Z,101686.38
2018-02-08T05:41:40.342Z,101686.80
2018-02-08T05:44:07.860Z,101694.25
2018-02-08T05:46:35.389Z,101692.13
2018-02-08T05:49:02.919Z,101697.80
2018-02-08T05:51:30.447Z,101699.45
2018-02-08T05:53:57.987Z,101705.03
2018-02-08T05:56:25.510Z,101704.61
2018-02-08T05:58:53.038Z,101699.67
2018-02-08T06:01:20.565Z,101704.14
2018-02-08T06:03:48.084Z,101703.58
2018-02-08T06:06:15.601Z,101701.84
2018-02-08T06:08:43.128Z,101703.55
2018-02-08T06:11:10.669Z,101711.41
2018-02-08T06:13:38.187Z,101710.13
2018-02-08T06:16:05.716Z,101710.41
2018-02-08T06:18:33.236Z,101716.16
2018-02-08T06:21:00.764Z,101721.37
2018-02-08T06:23:28.300Z,101718.96
2018-02-08T06:25:55.815Z,101713.41
2018-02-08T06:28:23.371Z,101718.20
2018-02-08T06:30:50.905Z,101721.28
2018-02-08T06:33:18.428Z,101729.16
2018-02-08T06:35:45.954Z,101720.68
2018-02-08T06:38:13.483Z,101729.42
2018-02-08T06:40:41.001Z,101725.20
2018-02-08T06:43:08.525Z,101728.63
2018-02-08T06:45:36.054Z,101736.11
2018-02-08T06:48:03.584Z,101737.73
2018-02-08T06:50:31.103Z,101738.89
2018-02-08T06:52:58.630Z,101738.50
2018-02-08T06:55:26.153Z,101742.58
2018-02-08T06:57:53.713Z,101748.79
2018-02-08T07:00:21.241Z,101744.97
2018-02-08T07:02:48.773Z,101748.45
2018-02-08T07:05:16.295Z,101743.50
2018-02-08T07:07:43.816Z,101750.63
2018-02-08T07:10:11.344Z,101750.02
2018-02-08T07:12:38.873Z,101744.12
2018-02-08T07:15:06.393Z,101748.72
2018-02-08T07:17:33.924Z,101745.23
2018-02-08T07:20:11.962Z,101750.66
2018-02-08T07:22:39.493Z,101748.20
2018-02-08T07:25:07.015Z,101753.25
2018-02-08T07:27:34.548Z,101752.62
2018-02-08T07:30:02.110Z,101749.03
2018-02-08T07:32:29.660Z,101753.23
2018-02-08T07:34:57.232Z,101757.29
2018-02-08T07:37:24.760Z,101752.52
2018-02-08T07:39:52.290Z,101749.84
2018-02-08T07:42:19.826Z,101751.95
2018-02-08T07:44:47.386Z,101752.36
2018-02-08T07:47:15.100Z,101756.52
2018-02-08T07:49:42.622Z,101749.42
2018-02-08T07:52:10.152Z,101756.48
2018-02-08T07:54:37.684Z,101761.70
2018-02-08T07:57:05.221Z,101765.49
2018-02-08T07:59:32.756Z,101764.16
2018-02-08T08:02:00.286Z,101766.45
2018-02-08T08:04:27.807Z,101769.84
2018-02-08T08:06:55.327Z,101764.61
2018-02-08T08:09:22.877Z,101768.05
2018-02-08T08:11:50.412Z,101762.73
2018-02-08T08:14:17.948Z,101760.98
2018-02-08T08:16:45.481Z,101761.38
2018-02-08T08:19:13.011Z,101765.66
2018-02-08T08:21:40.527Z,101764.50
2018-02-08T08:24:08.072Z,101761.60
2018-02-08T08:26:35.591Z,101762.63
2018-02-08T08:29:03.104Z,101762.41
2018-02-08T08:31:30.625Z,101755.53
2018-02-08T08:33:58.136Z,101762.09
2018-02-08T08:36:25.664Z,101762.10
2018-02-08T08:38:53.194Z,101768.75
2018-02-08T08:41:20.711Z,101766.03
2018-02-08T08:43:48.235Z,101766.51
2018-02-08T08:46:15.748Z,101766.17
2018-02-08T08:48:43.277Z,101768.76
2018-02-08T08:51:10.793Z,101770.23
2018-02-08T08:53:38.309Z,101772.76
2018-02-08T08:56:05.841Z,101776.75
2018-02-08T08:58:33.352Z,101773.11
2018-02-08T09:01:00.868Z,101770.52
2018-02-08T09:03:28.373Z,101779.02
2018-02-08T09:05:55.885Z,101779.43
2018-02-08T09:08:23.393Z,101771.95
2018-02-08T09:10:50.903Z,101772.27
2018-02-08T09:13:18.437Z,101778.92
2018-02-08T09:15:45.950Z,101771.08
2018-02-08T09:18:13.488Z,101768.41
2018-02-08T09:20:41.032Z,101779.05
2018-02-08T09:23:08.561Z,101781.72
2018-02-08T09:25:36.092Z,101779.93
2018-02-08T09:28:03.620Z,101774.95
2018-02-08T09:30:31.138Z,101777.19
2018-02-08T09:32:58.672Z,101776.97
2018-02-08T09:35:26.192Z,101779.31
2018-02-08T09:37:53.740Z,101778.48
2018-02-08T09:40:21.264Z,101777.97
2018-02-08T09:42:48.779Z,101781.14
2018-02-08T09:45:16.289Z,101779.49
2018-02-08T09:47:43.812Z,101779.25
2018-02-08T09:50:11.434Z,101769.42
2018-02-08T09:52:38.982Z,101782.05
2018-02-08T09:55:06.509Z,101777.31
2018-02-08T09:57:34.024Z,101779.23
2018-02-08T10:00:01.556Z,101776.64
2018-02-08T10:02:29.076Z,101775.72
2018-02-08T10:04:56.595Z,101776.55
2018-02-08T10:07:24.116Z,101778.83
2018-02-08T10:09:51.665Z,101772.22
2018-02-08T10:12:19.184Z,101773.05
2018-02-08T10:14:46.741Z,101771.70
2018-02-08T10:17:14.257Z,101775.79
2018-02-08T10:19:41.812Z,101769.48
2018-02-08T10:22:09.397Z,101770.61
2018-02-08T10:24:36.900Z,101771.17
2018-02-08T10:27:04.428Z,101768.87
2018-02-08T10:29:31.950Z,101776.45
2018-02-08T10:31:59.459Z,101773.27
2018-02-08T10:34:26.982Z,101773.13
2018-02-08T10:36:54.507Z,101769.59
2018-02-08T10:39:22.028Z,101771.81
2018-02-08T10:41:49.544Z,101769.14
2018-02-08T10:44:17.066Z,101771.27
2018-02-08T10:46:44.591Z,101765.77
2018-02-08T10:49:12.137Z,101771.50
2018-02-08T10:51:39.663Z,101777.28
2018-02-08T10:54:07.189Z,101780.39
2018-02-08T10:56:34.700Z,101772.42
2018-02-08T10:59:02.214Z,101779.86
2018-02-08T11:01:29.735Z,101767.05
2018-02-08T11:03:57.260Z,101772.82
2018-02-08T11:06:24.787Z,101772.28
2018-02-08T11:08:52.321Z,101769.73
2018-02-08T11:11:19.860Z,101766.59
2018-02-08T11:13:47.389Z,101772.77
2018-02-08T11:16:14.916Z,101770.94
2018-02-08T11:18:42.470Z,101763.92
2018-02-08T11:21:09.989Z,101770.02
2018-02-08T11:23:37.497Z,101771.34
2018-02-08T11:26:05.011Z,101781.41
2018-02-08T11:28:32.527Z,101775.80
2018-02-08T11:31:00.039Z,101776.69
2018-02-08T11:33:27.567Z,101768.67
2018-02-08T11:35:55.189Z,101770.02
2018-02-08T11:38:22.692Z,101766.93
2018-02-08T11:40:50.233Z,101777.03
2018-02-08T11:43:17.769Z,101776.55
2018-02-08T11:45:45.284Z,101762.05
2018-02-08T11:48:12.795Z,101776.92
2018-02-08T11:50:40.329Z,101774.23
2018-02-08T11:53:07.873Z,101768.84
2018-02-08T11:55:35.407Z,101772.11
2018-02-08T11:58:02.929Z,101772.00
2018-02-08T12:00:31.271Z,101769.87
2018-02-08T12:02:58.786Z,101770.60
2018-02-08T12:05:26.315Z,101767.17
2018-02-08T12:07:53.832Z,101767.62
2018-02-08T12:10:21.346Z,101760.70
2018-02-08T12:12:48.862Z,101761.48
2018-02-08T12:15:16.403Z,101761.23
2018-02-08T12:17:43.916Z,101759.44
2018-02-08T12:20:11.437Z,101754.55
2018-02-08T12:22:38.956Z,101752.42
2018-02-08T12:25:06.484Z,101751.17
2018-02-08T12:27:33.996Z,101752.41
2018-02-08T12:30:01.516Z,101744.38
2018-02-08T12:32:29.149Z,101743.05
2018-02-08T12:34:56.669Z,101736.79
2018-02-08T12:37:24.185Z,101737.61
2018-02-08T12:39:51.828Z,101734.46
2018-02-08T12:42:19.343Z,101733.23
2018-02-08T12:44:46.863Z,101730.17
2018-02-08T12:47:14.404Z,101732.22
2018-02-08T12:49:41.923Z,101728.25
2018-02-08T12:52:09.442Z,101735.81
2018-02-08T12:54:36.965Z,101737.08
2018-02-08T12:57:04.485Z,101732.35
2018-02-08T12:59:32.030Z,101725.20
2018-02-08T13:01:59.544Z,101726.64
2018-02-08T13:04:27.118Z,101721.67
2018-02-08T13:06:54.633Z,101722.52
2018-02-08T13:09:22.155Z,101726.62
2018-02-08T13:11:49.668Z,101723.09
2018-02-08T13:14:17.181Z,101723.00
2018-02-08T13:16:44.701Z,101715.12
2018-02-08T13:19:12.226Z,101719.50
2018-02-08T13:21:39.760Z,101716.45
2018-02-08T13:24:07.280Z,101721.35
2018-02-08T13:26:34.806Z,101726.55
2018-02-08T13:29:02.336Z,101723.34
2018-02-08T13:31:30.288Z,101726.46
2018-02-08T13:33:57.791Z,101725.58
2018-02-08T13:36:30.849Z,101719.78
2018-02-08T13:38:58.357Z,101728.97
2018-02-08T13:41:25.867Z,101719.71
2018-02-08T13:43:53.383Z,101718.08
2018-02-08T13:46:20.901Z,101721.23
2018-02-08T13:48:50.924Z,101725.17
2018-02-08T13:51:24.008Z,101726.09
2018-02-08T13:56:59.358Z,101720.29
2018-02-08T14:02:41.637Z,101724.38
2018-02-08T14:05:09.204Z,101724.73
2018-02-08T14:07:36.734Z,101724.32
2018-02-08T14:10:04.275Z,101726.52
2018-02-08T14:12:31.822Z,101726.55
2018-02-08T14:14:59.982Z,101726.49
2018-02-08T15:36:24.531Z,101738.16
2018-02-08T15:38:52.142Z,101735.02
2018-02-08T15:41:19.714Z,101734.58
2018-02-08T15:43:48.150Z,101735.02
2018-02-08T15:46:15.743Z,101733.69
2018-02-08T15:48:43.307Z,101735.78
2018-02-08T15:51:10.899Z,101732.21
2018-02-08T15:53:40.448Z,101730.88
2018-02-08T15:56:09.066Z,101726.82
2018-02-08T15:58:37.496Z,101732.95
2018-02-08T16:01:05.072Z,101731.47
2018-02-08T16:03:32.662Z,101742.32
2018-02-08T16:06:00.588Z,101737.49
2018-02-08T16:08:28.178Z,101735.13
2018-02-08T16:10:56.403Z,101737.30
2018-02-08T16:13:24.545Z,101743.75
2018-02-08T16:15:52.115Z,101739.73
2018-02-08T16:18:19.688Z,101740.61
2018-02-08T16:20:48.053Z,101745.25
2018-02-08T16:23:15.627Z,101748.27
2018-02-08T16:25:43.901Z,101751.33
2018-02-08T16:28:11.474Z,101755.59
2018-02-08T16:30:39.044Z,101752.88
2018-02-08T16:33:06.650Z,101760.34
2018-02-08T16:35:34.241Z,101759.83
2018-02-08T16:38:01.812Z,101755.85
2018-02-08T16:40:29.395Z,101760.25
2018-02-08T16:42:58.689Z,101768.11
2018-02-08T16:45:26.274Z,101766.77
2018-02-08T16:47:53.933Z,101763.11
2018-02-08T16:50:21.514Z,101766.13
2018-02-08T16:52:49.074Z,101768.24
2018-02-08T16:55:16.643Z,101763.84
2018-02-08T16:57:44.310Z,101765.16
2018-02-08T17:00:11.930Z,101764.63
2018-02-08T17:02:41.732Z,101766.09
2018-02-08T17:05:10.052Z,101773.48
2018-02-08T17:07:37.644Z,101765.92
2018-02-08T17:10:05.741Z,101761.44
2018-02-08T17:12:34.104Z,101774.98
2018-02-08T17:15:01.823Z,101759.23
2018-02-08T17:17:29.449Z,101760.13
2018-02-08T17:19:57.025Z,101762.34
2018-02-08T17:22:24.918Z,101758.29
2018-02-08T17:24:53.120Z,101760.91
2018-02-08T17:27:20.744Z,101762.53
2018-02-08T17:29:48.324Z,101769.07
2018-02-08T17:32:17.673Z,101764.19
2018-02-08T17:34:45.295Z,101770.23
2018-02-08T17:37:12.896Z,101773.23
2018-02-08T17:39:46.890Z,101770.52
2018-02-08T17:42:27.472Z,101773.45
2018-02-08T17:44:59.162Z,101776.48
2018-02-08T17:47:29.338Z,101777.27
2018-02-08T17:49:58.156Z,101779.00
2018-02-08T17:52:25.775Z,101780.41
2018-02-08T17:54:54.988Z,101783.38
2018-02-08T17:57:23.785Z,101783.85
2018-02-08T17:59:55.118Z,101778.92
2018-02-08T18:02:23.571Z,101784.20
2018-02-08T18:04:54.194Z,101784.59
2018-02-08T18:07:21.803Z,101781.99
2018-02-08T18:09:49.545Z,101782.05
2018-02-08T18:12:19.979Z,101783.29
2018-02-08T18:14:49.435Z,101782.80
2018-02-08T18:17:17.031Z,101778.81
2018-02-08T18:19:45.333Z,101776.13
2018-02-08T18:22:14.178Z,101772.67
2018-02-08T18:24:42.562Z,101780.14
2018-02-08T18:27:12.219Z,101772.23
2018-02-08T18:29:39.958Z,101773.05
2018-02-08T19:45:04.670Z,101783.66
2018-02-08T19:47:33.558Z,101791.51
2018-02-08T19:50:01.366Z,101785.77
2018-02-08T19:52:28.970Z,101791.16
2018-02-08T19:54:59.116Z,101788.06
2018-02-08T19:57:27.683Z,101785.91
2018-02-08T19:59:56.475Z,101781.55
2018-02-08T20:02:25.550Z,101783.22
2018-02-08T20:04:55.452Z,101777.08
2018-02-08T20:07:24.577Z,101779.73
2018-02-08T20:09:56.783Z,101785.84
2018-02-08T20:12:33.330Z,101789.36
2018-02-08T20:28:27.526Z,101779.35
2018-02-08T20:31:01.626Z,101774.02
2018-02-08T20:33:29.961Z,101780.02
2018-02-08T20:35:57.863Z,101785.55
2018-02-08T20:38:40.058Z,101787.16
2018-02-08T20:41:14.075Z,101785.22
2018-02-08T20:43:42.906Z,101786.87
2018-02-08T20:46:10.445Z,101785.50
2018-02-08T20:53:56.546Z,101786.95
2018-02-08T20:56:33.581Z,101785.64
2018-02-08T20:59:02.009Z,101782.20
2018-02-08T21:01:29.580Z,101782.63
2018-02-08T21:03:58.569Z,101777.83
2018-02-08T21:06:28.989Z,101778.26
2018-02-08T21:08:58.278Z,101775.62
2018-02-08T21:11:29.726Z,101779.56
2018-02-08T21:13:57.285Z,101775.98
2018-02-08T21:16:24.841Z,101775.55
2018-02-08T21:18:52.474Z,101779.47
2018-02-08T21:21:20.038Z,101777.03
2018-02-08T21:23:47.570Z,101776.12
2018-02-08T21:26:15.097Z,101774.83
2018-02-08T21:28:42.723Z,101773.05
2018-02-08T21:31:10.270Z,101776.45
2018-02-08T21:33:37.810Z,101773.42
2018-02-08T21:36:05.346Z,101773.84
2018-02-08T21:38:32.896Z,101765.09
2018-02-08T21:41:00.434Z,101768.49
2018-02-08T21:43:27.966Z,101764.88
2018-02-08T21:45:58.272Z,101760.47
2018-02-08T21:48:25.833Z,101760.82
2018-02-08T21:50:53.983Z,101760.39
2018-02-08T21:53:21.528Z,101758.66
2018-02-08T21:55:49.080Z,101754.27
2018-02-08T21:58:16.600Z,101762.14
2018-02-08T22:00:44.118Z,101763.45
2018-02-08T22:03:11.633Z,101757.75
2018-02-08T22:05:39.181Z,101761.65
2018-02-08T22:08:06.752Z,101773.52
2018-02-08T22:10:34.329Z,101767.38
2018-02-08T22:13:01.851Z,101770.92
2018-02-08T22:15:29.375Z,101764.25
2018-02-08T22:17:57.019Z,101769.06
2018-02-08T22:20:24.715Z,101769.06
2018-02-08T22:22:52.235Z,101767.62
2018-02-08T22:25:19.760Z,101773.31
2018-02-08T22:27:47.291Z,101772.80
2018-02-08T22:30:14.814Z,101771.92
2018-02-08T22:32:42.453Z,101767.09
2018-02-08T22:35:10.044Z,101765.77
2018-02-08T22:37:37.585Z,101765.28
2018-02-08T22:40:05.116Z,101764.39
2018-02-08T22:42:34.216Z,101767.91
2018-02-08T22:45:03.181Z,101771.40
2018-02-08T22:47:31.441Z,101769.20
2018-02-08T22:50:01.021Z,101760.42
2018-02-08T22:52:29.259Z,101762.55
2018-02-08T22:54:59.965Z,101760.34
2018-02-08T22:57:28.781Z,101759.88
2018-02-08T22:59:57.022Z,101766.05
2018-02-08T23:02:27.290Z,101767.26
2018-02-08T23:04:56.935Z,101760.26
2018-02-08T23:07:25.753Z,101758.02
2018-02-08T23:09:54.034Z,101758.48
2018-02-08T23:12:22.863Z,101757.25
2018-02-08T23:14:52.409Z,101754.95
2018-02-08T23:17:21.078Z,101751.30
2018-02-08T23:19:53.455Z,101765.28
2018-02-08T23:22:21.863Z,101757.38
2018-02-08T23:24:50.972Z,101759.16
2018-02-08T23:27:18.479Z,101757.82
2018-02-08T23:29:46.002Z,101756.50
2018-02-08T23:32:13.541Z,101757.84
2018-02-08T23:34:41.689Z,101763.43
2018-02-08T23:37:10.817Z,101761.69
2018-02-08T23:39:39.172Z,101758.95
2018-02-08T23:42:07.996Z,101751.48
2018-02-08T23:44:37.208Z,101754.53
2018-02-08T23:47:06.398Z,101762.70
2018-02-08T23:49:34.796Z,101765.00
2018-02-08T23:52:05.236Z,101759.24
2018-02-08T23:54:33.928Z,101766.59
2018-02-08T23:57:04.677Z,101760.47
2018-02-08T23:59:34.736Z,101763.46
