createdAt,value
2023-05-24T00:02:09.275Z,8.27
2023-05-24T00:04:36.173Z,7.83
2023-05-24T00:07:07.982Z,7.47
2023-05-24T00:09:34.923Z,7.57
2023-05-24T00:12:01.962Z,6.93
2023-05-24T00:14:28.831Z,7.87
2023-05-24T00:16:56.075Z,8.87
2023-05-24T00:19:23.226Z,7.53
2023-05-24T00:21:50.327Z,8.40
2023-05-24T00:24:17.736Z,7.60
2023-05-24T00:26:45.081Z,7.43
2023-05-24T00:29:12.240Z,7.70
2023-05-24T00:31:39.335Z,8.40
2023-05-24T00:34:06.954Z,8.90
2023-05-24T00:36:34.185Z,7.93
2023-05-24T00:39:01.214Z,7.93
2023-05-24T00:41:28.409Z,7.40
2023-05-24T00:43:55.466Z,8.53
2023-05-24T00:46:28.141Z,8.47
2023-05-24T00:48:56.524Z,7.87
2023-05-24T00:51:24.306Z,7.53
2023-05-24T00:53:51.364Z,7.40
2023-05-24T00:56:18.523Z,6.97
2023-05-24T00:58:46.166Z,8.20
2023-05-24T01:01:14.610Z,7.97
2023-05-24T01:03:42.026Z,7.30
2023-05-24T01:06:09.499Z,8.10
2023-05-24T01:08:39.838Z,7.77
2023-05-24T01:11:14.371Z,7.50
2023-05-24T01:13:52.683Z,7.93
2023-05-24T01:16:51.927Z,7.27
2023-05-24T01:19:37.397Z,7.33
2023-05-24T01:22:27.605Z,7.00
2023-05-24T01:25:19.640Z,8.07
2023-05-24T01:27:48.108Z,6.33
2023-05-24T01:30:16.061Z,7.23
2023-05-24T01:32:43.150Z,7.67
2023-05-24T01:35:10.204Z,7.70
2023-05-24T01:37:37.258Z,7.43
2023-05-24T01:40:04.777Z,7.27
2023-05-24T01:43:19.059Z,7.53
2023-05-24T01:46:13.521Z,8.10
2023-05-24T01:49:03.611Z,7.57
2023-05-24T01:51:40.620Z,7.87
2023-05-24T01:54:09.123Z,7.27
2023-05-24T01:56:37.097Z,7.43
2023-05-24T01:59:06.591Z,8.03
2023-05-24T02:01:34.435Z,7.57
2023-05-24T02:04:01.993Z,7.60
2023-05-24T02:06:28.984Z,7.23
2023-05-24T02:08:56.198Z,6.93
2023-05-24T02:11:23.321Z,8.07
2023-05-24T02:13:50.189Z,6.53
2023-05-24T02:16:18.577Z,6.57
2023-05-24T02:18:47.139Z,6.37
2023-05-24T02:21:14.208Z,7.20
2023-05-24T02:23:41.309Z,7.43
2023-05-24T02:26:11.748Z,6.70
2023-05-24T02:28:38.577Z,7.30
2023-05-24T02:31:06.429Z,7.40
2023-05-24T02:33:33.973Z,6.73
2023-05-24T02:36:01.421Z,7.93
2023-05-24T02:38:28.296Z,7.70
2023-05-24T02:40:55.567Z,7.73
2023-05-24T02:43:22.602Z,7.10
2023-05-24T02:45:49.607Z,7.53
2023-05-24T02:48:16.552Z,7.53
2023-05-24T02:50:43.796Z,6.93
2023-05-24T02:53:10.739Z,7.57
2023-05-24T02:55:37.682Z,7.80
2023-05-24T02:58:04.579Z,7.50
2023-05-24T03:00:31.680Z,6.60
2023-05-24T03:03:02.857Z,8.03
2023-05-24T03:05:29.756Z,7.60
2023-05-24T03:07:56.912Z,8.03
2023-05-24T03:10:23.844Z,7.43
2023-05-24T03:12:50.988Z,8.30
2023-05-24T03:15:18.063Z,7.63
2023-05-24T03:17:45.072Z,6.77
2023-05-24T03:20:12.131Z,8.47
2023-05-24T03:22:39.284Z,7.97
2023-05-24T03:25:08.889Z,8.00
2023-05-24T03:27:36.834Z,8.00
2023-05-24T03:30:09.125Z,7.80
2023-05-24T03:32:36.264Z,8.30
2023-05-24T03:35:03.566Z,8.63
2023-05-24T03:37:30.558Z,8.20
2023-05-24T03:39:57.368Z,7.83
2023-05-24T03:42:24.140Z,8.50
2023-05-24T03:44:51.023Z,8.17
2023-05-24T03:47:18.058Z,8.40
2023-05-24T03:49:44.877Z,8.43
2023-05-24T03:52:12.280Z,9.13
2023-05-24T03:54:39.300Z,8.97
2023-05-24T03:57:07.524Z,8.37
2023-05-24T03:59:38.749Z,8.83
2023-05-24T04:02:07.475Z,9.20
2023-05-24T04:04:34.374Z,8.37
2023-05-24T04:07:01.388Z,8.93
2023-05-24T04:09:28.311Z,8.73
2023-05-24T04:11:55.352Z,8.33
2023-05-24T04:14:22.556Z,8.33
2023-05-24T04:16:49.563Z,9.23
2023-05-24T04:19:16.548Z,9.13
2023-05-24T04:21:43.664Z,9.13
2023-05-24T04:24:10.723Z,10.87
2023-05-24T04:26:38.114Z,9.07
2023-05-24T04:29:04.973Z,9.80
2023-05-24T04:31:33.764Z,11.10
2023-05-24T04:34:00.947Z,10.43
2023-05-24T04:36:29.129Z,10.53
2023-05-24T04:38:57.839Z,10.10
2023-05-24T04:41:24.736Z,11.07
2023-05-24T04:43:51.898Z,11.63
2023-05-24T04:46:18.811Z,11.83
2023-05-24T04:48:45.938Z,11.17
2023-05-24T04:51:13.074Z,9.70
2023-05-24T04:53:40.033Z,10.77
2023-05-24T04:56:07.046Z,11.63
2023-05-24T04:58:36.277Z,11.93
2023-05-24T05:01:04.525Z,10.43
2023-05-24T05:03:31.742Z,10.93
2023-05-24T05:05:59.869Z,11.20
2023-05-24T05:08:26.832Z,12.17
2023-05-24T05:10:54.059Z,10.97
2023-05-24T05:13:21.185Z,11.67
2023-05-24T05:15:48.140Z,11.27
2023-05-24T05:18:16.418Z,11.57
2023-05-24T05:20:43.861Z,10.97
2023-05-24T05:23:10.929Z,9.90
2023-05-24T05:25:37.976Z,10.63
2023-05-24T05:28:05.042Z,11.70
2023-05-24T05:30:31.950Z,10.73
2023-05-24T05:32:59.370Z,11.07
2023-05-24T05:35:26.563Z,11.13
2023-05-24T05:37:53.547Z,10.27
2023-05-24T05:40:20.420Z,11.47
2023-05-24T05:42:47.939Z,11.37
2023-05-24T05:45:15.034Z,10.60
2023-05-24T05:47:43.447Z,10.67
2023-05-24T05:50:10.796Z,11.77
2023-05-24T05:52:37.788Z,10.23
2023-05-24T05:55:05.450Z,9.87
2023-05-24T05:57:32.289Z,11.10
2023-05-24T05:59:58.981Z,10.77
2023-05-24T06:02:26.057Z,9.53
2023-05-24T06:04:53.062Z,10.70
2023-05-24T06:07:20.417Z,10.60
2023-05-24T06:09:47.421Z,11.30
2023-05-24T06:12:14.282Z,10.03
2023-05-24T06:14:41.148Z,10.50
2023-05-24T06:17:08.161Z,11.03
2023-05-24T06:19:35.389Z,10.00
2023-05-24T06:22:02.408Z,10.07
2023-05-24T06:24:34.520Z,9.50
2023-05-24T06:27:04.597Z,9.97
2023-05-24T06:29:32.540Z,9.47
2023-05-24T06:31:59.639Z,11.00
2023-05-24T06:34:26.557Z,9.90
2023-05-24T06:36:53.535Z,10.90
2023-05-24T06:39:21.124Z,10.70
2023-05-24T06:41:48.367Z,9.90
2023-05-24T06:44:19.274Z,11.37
2023-05-24T06:46:46.754Z,11.53
2023-05-24T06:49:13.831Z,9.83
2023-05-24T06:51:40.814Z,9.97
2023-05-24T06:54:08.196Z,10.17
2023-05-24T06:56:35.348Z,10.80
2023-05-24T06:59:02.485Z,10.10
2023-05-24T07:01:29.901Z,11.83
2023-05-24T07:03:57.184Z,10.40
2023-05-24T07:06:25.376Z,9.63
2023-05-24T07:08:52.406Z,11.00
2023-05-24T07:11:19.477Z,10.90
2023-05-24T07:13:46.472Z,11.20
2023-05-24T07:16:13.472Z,11.13
2023-05-24T07:18:41.961Z,11.93
2023-05-24T07:21:09.194Z,11.80
2023-05-24T07:23:37.233Z,10.80
2023-05-24T07:26:05.037Z,11.63
2023-05-24T07:28:32.499Z,9.77
2023-05-24T07:30:59.371Z,11.13
2023-05-24T07:33:26.585Z,11.00
2023-05-24T07:35:54.205Z,10.70
2023-05-24T07:38:21.371Z,10.53
2023-05-24T07:40:48.456Z,10.10
2023-05-24T07:43:15.932Z,10.90
2023-05-24T07:45:43.159Z,9.83
2023-05-24T07:48:10.378Z,10.30
2023-05-24T07:50:37.575Z,10.33
2023-05-24T07:53:05.639Z,11.37
2023-05-24T07:55:32.588Z,11.37
2023-05-24T07:57:59.538Z,11.43
2023-05-24T08:00:27.130Z,11.40
2023-05-24T08:02:57.313Z,10.53
2023-05-24T08:05:24.648Z,10.17
2023-05-24T08:07:51.783Z,11.03
2023-05-24T08:10:18.871Z,12.50
2023-05-24T08:12:45.923Z,11.50
2023-05-24T08:15:15.828Z,8.83
2023-05-24T08:17:43.198Z,9.43
2023-05-24T08:20:10.409Z,8.10
2023-05-24T08:22:38.109Z,8.73
2023-05-24T08:25:06.403Z,8.93
2023-05-24T08:27:33.166Z,8.93
2023-05-24T08:30:00.107Z,9.37
2023-05-24T08:32:27.271Z,8.40
2023-05-24T08:35:03.601Z,8.63
2023-05-24T08:37:38.361Z,7.17
2023-05-24T08:40:05.799Z,7.60
2023-05-24T08:42:32.983Z,6.73
2023-05-24T08:45:05.883Z,7.43
2023-05-24T08:47:33.741Z,7.30
2023-05-24T08:50:01.674Z,6.53
2023-05-24T08:52:30.218Z,7.63
2023-05-24T08:54:58.905Z,7.00
2023-05-24T08:57:31.088Z,6.97
2023-05-24T08:59:58.074Z,7.47
2023-05-24T09:02:25.047Z,6.40
2023-05-24T09:04:53.718Z,6.53
2023-05-24T09:07:25.905Z,6.33
2023-05-24T09:10:08.326Z,6.63
2023-05-24T09:12:39.097Z,6.97
2023-05-24T09:15:08.901Z,7.13
2023-05-24T09:17:39.266Z,6.67
2023-05-24T09:20:10.500Z,5.70
2023-05-24T09:22:41.196Z,6.93
2023-05-24T09:25:11.391Z,6.87
2023-05-24T09:27:39.381Z,6.43
2023-05-24T09:30:11.022Z,6.10
2023-05-24T09:32:38.330Z,6.33
2023-05-24T09:35:09.966Z,5.80
2023-05-24T09:37:39.158Z,7.30
2023-05-24T09:40:07.366Z,7.13
2023-05-24T09:42:34.394Z,7.90
2023-05-24T09:45:09.284Z,7.77
2023-05-24T09:47:38.146Z,8.03
2023-05-24T09:50:07.392Z,8.37
2023-05-24T09:52:38.502Z,8.70
2023-05-24T09:55:12.944Z,8.13
2023-05-24T09:57:39.977Z,8.30
2023-05-24T10:00:14.901Z,9.00
2023-05-24T10:02:52.270Z,8.43
2023-05-24T10:05:21.361Z,8.37
2023-05-24T10:07:48.850Z,8.53
2023-05-24T10:10:16.223Z,8.33
2023-05-24T10:12:47.143Z,8.57
2023-05-24T10:15:14.224Z,8.13
2023-05-24T10:17:44.771Z,7.87
2023-05-24T10:20:15.687Z,7.40
2023-05-24T10:23:21.120Z,7.10
2023-05-24T10:26:08.812Z,6.27
2023-05-24T10:28:49.052Z,6.83
2023-05-24T10:31:23.129Z,6.13
2023-05-24T10:33:52.240Z,6.10
2023-05-24T10:36:19.710Z,6.27
2023-05-24T10:38:47.400Z,6.47
2023-05-24T10:41:14.532Z,6.20
2023-05-24T10:44:00.755Z,5.53
2023-05-24T10:46:33.976Z,5.63
2023-05-24T10:49:01.736Z,4.70
2023-05-24T10:51:35.052Z,5.13
2023-05-24T10:54:25.215Z,5.30
2023-05-24T10:56:52.435Z,6.23
2023-05-24T10:59:31.418Z,5.70
2023-05-24T11:02:00.685Z,5.67
2023-05-24T11:04:32.603Z,6.00
2023-05-24T11:07:03.844Z,6.20
2023-05-24T11:09:31.937Z,5.73
2023-05-24T11:12:09.298Z,5.50
2023-05-24T11:14:40.417Z,6.50
2023-05-24T11:17:08.665Z,5.03
2023-05-24T11:19:37.526Z,6.30
2023-05-24T11:22:09.043Z,6.03
2023-05-24T11:24:36.616Z,6.10
2023-05-24T11:27:04.163Z,6.23
2023-05-24T11:29:31.206Z,5.80
2023-05-24T11:32:06.180Z,6.43
2023-05-24T11:34:34.610Z,5.90
2023-05-24T11:37:03.028Z,5.47
2023-05-24T11:39:34.526Z,5.40
2023-05-24T11:42:02.676Z,5.50
2023-05-24T11:44:32.039Z,5.23
2023-05-24T11:47:03.359Z,4.63
2023-05-24T11:49:30.495Z,5.47
2023-05-24T11:51:58.645Z,4.50
2023-05-24T11:54:28.960Z,4.70
2023-05-24T11:56:56.269Z,5.27
2023-05-24T11:59:25.700Z,5.00
2023-05-24T12:02:04.801Z,5.13
2023-05-24T12:04:33.517Z,5.07
2023-05-24T12:07:01.662Z,5.77
2023-05-24T12:09:28.927Z,5.80
2023-05-24T12:11:56.494Z,5.60
2023-05-24T12:14:27.253Z,6.13
2023-05-24T12:16:58.743Z,6.60
2023-05-24T12:19:33.477Z,7.10
2023-05-24T12:22:01.811Z,6.30
2023-05-24T12:24:28.926Z,5.20
2023-05-24T12:27:09.050Z,5.80
2023-05-24T12:29:38.028Z,5.60
2023-05-24T12:32:05.866Z,5.27
2023-05-24T12:34:33.102Z,5.37
2023-05-24T12:37:00.520Z,5.47
2023-05-24T12:39:32.093Z,5.73
2023-05-24T12:42:01.882Z,6.07
2023-05-24T12:44:34.888Z,6.87
2023-05-24T12:47:03.113Z,6.40
2023-05-24T12:49:31.768Z,6.03
2023-05-24T12:51:59.516Z,5.80
2023-05-24T12:54:28.284Z,5.67
2023-05-24T12:56:57.501Z,6.93
2023-05-24T12:59:26.289Z,6.20
2023-05-24T13:01:53.533Z,6.67
2023-05-24T13:04:22.716Z,6.50
2023-05-24T13:06:49.879Z,6.60
2023-05-24T13:09:22.048Z,6.93
2023-05-24T13:11:49.478Z,6.73
2023-05-24T13:14:17.098Z,6.63
2023-05-24T13:16:44.605Z,7.53
2023-05-24T13:19:12.622Z,7.77
2023-05-24T13:21:40.383Z,7.30
2023-05-24T13:24:07.982Z,7.13
2023-05-24T13:26:39.187Z,6.90
2023-05-24T13:31:41.366Z,8.07
2023-05-24T13:34:10.880Z,7.40
2023-05-24T13:36:40.756Z,6.70
2023-05-24T13:41:40.363Z,6.47
2023-05-24T13:44:07.509Z,7.80
2023-05-24T13:46:36.812Z,6.90
2023-05-24T13:49:04.656Z,6.40
2023-05-24T13:51:31.729Z,6.13
2023-05-24T13:53:59.223Z,6.80
2023-05-24T13:56:27.596Z,7.40
2023-05-24T13:58:54.420Z,6.60
2023-05-24T14:01:23.500Z,6.20
2023-05-24T14:03:50.729Z,5.93
2023-05-24T14:06:18.338Z,6.80
2023-05-24T14:08:46.914Z,6.20
2023-05-24T14:11:14.913Z,6.30
2023-05-24T14:16:13.102Z,5.97
2023-05-24T14:18:40.745Z,6.67
2023-05-24T14:21:07.883Z,6.63
2023-05-24T14:23:35.045Z,7.23
2023-05-24T14:26:02.497Z,6.63
2023-05-24T14:28:29.486Z,7.27
2023-05-24T14:30:56.591Z,7.13
2023-05-24T14:33:23.953Z,6.97
2023-05-24T14:35:51.940Z,7.33
2023-05-24T14:38:19.007Z,6.53
2023-05-24T14:40:48.451Z,6.90
2023-05-24T14:43:15.498Z,7.07
2023-05-24T14:45:43.239Z,6.97
2023-05-24T14:48:12.041Z,6.00
2023-05-24T14:50:41.135Z,6.40
2023-05-24T14:53:14.328Z,6.30
2023-05-24T14:55:43.194Z,6.47
2023-05-24T14:58:13.991Z,5.60
2023-05-24T15:00:42.778Z,6.07
2023-05-24T15:03:12.930Z,6.37
2023-05-24T15:05:41.550Z,5.67
2023-05-24T15:08:09.579Z,5.67
2023-05-24T15:10:36.501Z,6.00
2023-05-24T15:13:03.992Z,5.90
2023-05-24T15:15:31.591Z,6.30
2023-05-24T15:18:00.251Z,5.77
2023-05-24T15:20:27.509Z,6.27
2023-05-24T15:22:54.626Z,5.90
2023-05-24T15:25:21.743Z,6.43
2023-05-24T15:27:48.867Z,5.53
2023-05-24T15:30:17.663Z,5.63
2023-05-24T15:32:46.728Z,6.50
2023-05-24T15:35:14.023Z,6.30
2023-05-24T15:37:41.929Z,6.57
2023-05-24T15:40:12.214Z,6.07
2023-05-24T15:42:39.494Z,6.10
2023-05-24T15:45:07.382Z,6.10
2023-05-24T15:47:40.022Z,6.37
2023-05-24T15:50:08.821Z,6.83
2023-05-24T15:52:36.517Z,7.23
2023-05-24T15:55:04.119Z,6.17
2023-05-24T15:57:31.708Z,6.33
2023-05-24T15:59:58.687Z,6.03
2023-05-24T16:02:25.954Z,6.40
2023-05-24T16:04:53.283Z,6.70
2023-05-24T16:07:20.288Z,6.17
2023-05-24T16:09:47.132Z,6.10
2023-05-24T16:12:14.267Z,6.50
2023-05-24T16:14:41.256Z,6.37
2023-05-24T16:17:08.507Z,6.03
2023-05-24T16:19:35.556Z,6.67
2023-05-24T16:22:03.020Z,6.50
2023-05-24T16:24:30.093Z,7.00
2023-05-24T16:26:57.672Z,6.50
2023-05-24T16:29:24.891Z,6.47
2023-05-24T16:31:52.307Z,6.40
2023-05-24T16:34:19.406Z,6.87
2023-05-24T16:36:47.436Z,6.60
2023-05-24T16:39:14.484Z,6.70
2023-05-24T16:41:41.693Z,6.33
2023-05-24T16:44:09.173Z,6.30
2023-05-24T16:46:37.049Z,6.70
2023-05-24T16:49:04.259Z,7.13
2023-05-24T16:51:32.686Z,5.87
2023-05-24T16:53:59.713Z,6.40
2023-05-24T16:56:27.698Z,6.23
2023-05-24T16:58:54.977Z,5.93
2023-05-24T17:01:22.428Z,5.53
2023-05-24T17:03:49.487Z,5.80
2023-05-24T17:06:16.621Z,5.90
2023-05-24T17:08:43.606Z,5.83
2023-05-24T17:11:10.628Z,5.60
2023-05-24T17:13:37.695Z,6.70
2023-05-24T17:16:04.788Z,6.17
2023-05-24T17:18:31.702Z,6.27
2023-05-24T17:21:01.588Z,7.07
2023-05-24T17:23:31.185Z,6.10
2023-05-24T17:25:58.505Z,6.37
2023-05-24T17:28:29.328Z,7.13
2023-05-24T17:31:01.947Z,6.50
2023-05-24T17:33:30.918Z,6.67
2023-05-24T17:35:58.447Z,6.90
2023-05-24T17:38:26.038Z,6.03
2023-05-24T17:40:59.479Z,7.37
2023-05-24T17:43:33.995Z,7.17
2023-05-24T17:46:09.078Z,6.67
2023-05-24T17:48:37.566Z,6.57
2023-05-24T17:51:07.220Z,6.83
2023-05-24T17:53:35.653Z,6.03
2023-05-24T17:56:04.411Z,6.20
2023-05-24T17:58:36.651Z,6.27
2023-05-24T18:01:05.467Z,7.30
2023-05-24T18:03:38.472Z,6.93
2023-05-24T18:06:07.279Z,7.53
2023-05-24T18:08:37.474Z,6.80
2023-05-24T18:11:08.766Z,6.90
2023-05-24T18:13:37.532Z,7.07
2023-05-24T18:16:04.945Z,7.00
2023-05-24T18:18:33.128Z,7.63
2023-05-24T18:21:00.317Z,6.53
2023-05-24T18:23:27.429Z,6.80
2023-05-24T18:26:00.223Z,7.63
2023-05-24T18:28:28.939Z,7.13
2023-05-24T18:30:56.460Z,7.20
2023-05-24T18:33:26.236Z,6.70
2023-05-24T18:35:53.352Z,8.37
2023-05-24T18:38:20.172Z,7.20
2023-05-24T18:40:47.120Z,7.43
2023-05-24T18:43:14.445Z,7.67
2023-05-24T18:45:41.872Z,7.50
2023-05-24T18:48:09.168Z,7.90
2023-05-24T18:50:36.145Z,7.90
2023-05-24T18:53:03.087Z,7.77
2023-05-24T18:55:29.864Z,8.13
2023-05-24T18:57:56.764Z,8.77
2023-05-24T19:00:24.766Z,8.37
2023-05-24T19:02:51.896Z,8.73
2023-05-24T19:05:20.288Z,8.87
2023-05-24T19:07:47.464Z,8.37
2023-05-24T19:10:14.655Z,8.40
2023-05-24T19:12:41.725Z,8.97
2023-05-24T19:15:09.485Z,9.60
2023-05-24T19:17:36.414Z,9.80
2023-05-24T19:20:07.413Z,10.37
2023-05-24T19:22:34.453Z,9.67
2023-05-24T19:25:01.599Z,10.10
2023-05-24T19:27:28.538Z,9.67
2023-05-24T19:29:55.684Z,9.70
2023-05-24T19:32:22.873Z,10.50
2023-05-24T19:34:49.716Z,10.27
2023-05-24T19:37:16.632Z,10.43
2023-05-24T19:39:43.597Z,9.50
2023-05-24T19:42:12.080Z,9.30
2023-05-24T19:44:39.053Z,9.30
2023-05-24T19:47:06.407Z,10.57
2023-05-24T19:49:33.347Z,10.40
2023-05-24T19:52:00.229Z,10.40
2023-05-24T19:54:27.428Z,10.00
2023-05-24T19:56:56.340Z,9.33
2023-05-24T19:59:23.321Z,9.97
2023-05-24T20:01:50.583Z,9.77
2023-05-24T20:04:17.640Z,10.37
2023-05-24T20:06:44.658Z,9.10
2023-05-24T20:09:11.727Z,8.83
2023-05-24T20:11:38.801Z,8.97
2023-05-24T20:14:05.851Z,9.50
2023-05-24T20:16:33.101Z,10.07
2023-05-24T20:19:00.285Z,9.90
2023-05-24T20:21:27.402Z,10.30
2023-05-24T20:23:58.840Z,9.60
2023-05-24T20:26:28.005Z,9.33
2023-05-24T20:28:55.158Z,10.00
2023-05-24T20:31:22.200Z,9.03
2023-05-24T20:33:51.632Z,9.10
2023-05-24T20:36:18.892Z,8.97
2023-05-24T20:38:45.918Z,8.50
2023-05-24T20:41:13.041Z,8.43
2023-05-24T20:43:40.076Z,8.80
2023-05-24T20:46:07.372Z,8.07
2023-05-24T20:48:34.529Z,8.30
2023-05-24T20:51:01.380Z,8.13
2023-05-24T20:53:28.748Z,7.10
2023-05-24T20:55:56.884Z,8.33
2023-05-24T20:58:23.737Z,7.23
2023-05-24T21:00:51.894Z,6.60
2023-05-24T21:03:19.044Z,7.67
2023-05-24T21:05:46.141Z,7.53
2023-05-24T21:08:13.360Z,7.73
2023-05-24T21:10:40.283Z,6.93
2023-05-24T21:13:07.469Z,7.53
2023-05-24T21:15:35.574Z,7.63
2023-05-24T21:18:03.975Z,8.53
2023-05-24T21:20:30.982Z,8.03
2023-05-24T21:22:57.853Z,8.17
2023-05-24T21:27:51.626Z,7.97
2023-05-24T21:30:18.485Z,7.17
2023-05-24T21:32:45.482Z,7.40
2023-05-24T21:35:12.242Z,6.90
2023-05-24T21:37:39.075Z,7.77
2023-05-24T21:40:06.608Z,6.83
2023-05-24T21:42:33.492Z,6.57
2023-05-24T21:45:00.342Z,7.40
2023-05-24T21:47:27.261Z,7.80
2023-05-24T21:49:55.198Z,6.83
2023-05-24T21:52:22.318Z,6.97
2023-05-24T21:54:49.434Z,6.73
2023-05-24T21:57:16.325Z,7.17
2023-05-24T21:59:43.321Z,6.50
2023-05-24T22:02:10.148Z,7.40
2023-05-24T22:04:36.971Z,6.87
2023-05-24T22:07:03.877Z,7.27
2023-05-24T22:09:30.708Z,6.70
2023-05-24T22:11:57.510Z,6.77
2023-05-24T22:14:24.340Z,6.63
2023-05-24T22:16:51.331Z,6.47
2023-05-24T22:19:28.449Z,7.70
2023-05-24T22:22:05.113Z,8.17
2023-05-24T22:24:31.918Z,7.07
2023-05-24T22:27:01.461Z,7.07
2023-05-24T22:29:28.402Z,7.57
2023-05-24T22:31:55.344Z,8.00
2023-05-24T22:34:28.947Z,7.33
2023-05-24T22:36:57.728Z,7.93
2023-05-24T22:39:24.751Z,8.23
2023-05-24T22:41:52.966Z,7.60
2023-05-24T22:44:20.500Z,8.00
2023-05-24T22:46:49.997Z,8.63
2023-05-24T22:49:19.749Z,7.83
2023-05-24T22:51:48.603Z,7.33
2023-05-24T22:54:15.934Z,8.53
2023-05-24T22:56:43.902Z,9.17
2023-05-24T22:59:11.430Z,9.30
2023-05-24T23:01:38.726Z,9.20
2023-05-24T23:04:19.774Z,8.27
2023-05-24T23:06:48.211Z,8.07
2023-05-24T23:09:15.438Z,9.03
2023-05-24T23:11:43.136Z,8.80
2023-05-24T23:14:11.723Z,8.50
2023-05-24T23:16:47.027Z,8.60
2023-05-24T23:19:19.088Z,8.10
2023-05-24T23:21:46.641Z,9.17
2023-05-24T23:24:16.165Z,8.67
2023-05-24T23:26:43.347Z,9.00
2023-05-24T23:29:10.694Z,9.17
2023-05-24T23:31:37.953Z,9.40
2023-05-24T23:34:05.879Z,9.53
2023-05-24T23:36:32.813Z,10.43
2023-05-24T23:38:59.808Z,9.13
2023-05-24T23:41:26.785Z,9.00
2023-05-24T23:43:53.678Z,9.80
2023-05-24T23:46:20.675Z,10.07
2023-05-24T23:48:47.559Z,9.70
2023-05-24T23:51:14.568Z,9.87
2023-05-24T23:53:41.449Z,10.27
2023-05-24T23:56:08.578Z,10.30
2023-05-24T23:58:36.252Z,9.63
