createdAt,value
2018-04-13T00:00:54.084Z,2.33
2018-04-13T00:03:20.265Z,2.93
2018-04-13T00:05:46.439Z,2.70
2018-04-13T00:08:12.675Z,2.70
2018-04-13T00:10:38.873Z,2.67
2018-04-13T00:13:05.383Z,3.13
2018-04-13T00:15:31.564Z,3.20
2018-04-13T00:17:58.025Z,2.50
2018-04-13T00:20:24.560Z,3.47
2018-04-13T00:22:50.777Z,3.50
2018-04-13T00:25:17.104Z,2.70
2018-04-13T00:27:43.316Z,2.47
2018-04-13T00:30:09.476Z,2.37
2018-04-13T00:32:36.061Z,2.70
2018-04-13T00:35:02.372Z,2.60
2018-04-13T00:37:28.544Z,2.40
2018-04-13T00:39:54.745Z,3.00
2018-04-13T00:42:20.939Z,2.67
2018-04-13T00:44:47.459Z,2.33
2018-04-13T00:47:13.994Z,2.30
2018-04-13T00:49:40.187Z,2.43
2018-04-13T00:52:06.421Z,2.70
2018-04-13T00:54:32.642Z,2.70
2018-04-13T00:56:59.328Z,2.40
2018-04-13T00:59:25.552Z,2.80
2018-04-13T01:01:51.782Z,3.13
2018-04-13T01:04:17.969Z,2.30
2018-04-13T01:06:44.444Z,2.70
2018-04-13T01:09:10.676Z,2.60
2018-04-13T01:11:36.838Z,2.87
2018-04-13T01:14:03.019Z,2.93
2018-04-13T01:16:30.273Z,3.00
2018-04-13T01:18:56.506Z,2.60
2018-04-13T01:21:23.028Z,2.40
2018-04-13T01:23:49.204Z,3.00
2018-04-13T01:26:15.500Z,2.60
2018-04-13T01:28:41.720Z,2.37
2018-04-13T01:31:08.253Z,2.80
2018-04-13T01:33:34.786Z,2.40
2018-04-13T01:36:01.023Z,2.27
2018-04-13T01:38:27.285Z,2.00
2018-04-13T01:40:53.460Z,2.47
2018-04-13T01:43:19.655Z,2.27
2018-04-13T01:45:45.811Z,2.20
2018-04-13T01:48:11.978Z,2.33
2018-04-13T01:50:38.907Z,2.57
2018-04-13T01:53:05.129Z,2.40
2018-04-13T01:55:31.296Z,2.60
2018-04-13T01:57:57.546Z,2.70
2018-04-13T02:00:23.713Z,2.53
2018-04-13T02:02:49.894Z,2.87
2018-04-13T02:05:16.372Z,2.30
2018-04-13T02:07:42.916Z,2.00
2018-04-13T02:10:09.126Z,2.10
2018-04-13T02:12:35.355Z,2.33
2018-04-13T02:15:01.562Z,2.30
2018-04-13T02:17:27.793Z,2.60
2018-04-13T02:19:53.981Z,2.40
2018-04-13T02:22:20.236Z,2.27
2018-04-13T02:24:46.447Z,2.37
2018-04-13T02:27:12.702Z,2.30
2018-04-13T02:29:38.868Z,2.33
2018-04-13T02:32:05.110Z,2.30
2018-04-13T02:34:31.376Z,2.17
2018-04-13T02:36:57.514Z,2.20
2018-04-13T02:39:23.965Z,2.23
2018-04-13T02:41:50.146Z,2.60
2018-04-13T02:44:16.375Z,2.43
2018-04-13T02:46:42.568Z,2.20
2018-04-13T02:49:08.783Z,2.20
2018-04-13T02:51:34.991Z,2.13
2018-04-13T02:54:01.215Z,2.37
2018-04-13T02:56:27.377Z,2.50
2018-04-13T02:58:54.012Z,2.33
2018-04-13T03:01:20.535Z,2.70
2018-04-13T03:03:46.964Z,2.57
2018-04-13T03:06:13.214Z,2.20
2018-04-13T03:08:39.436Z,2.43
2018-04-13T03:11:05.630Z,2.13
2018-04-13T03:13:32.250Z,2.63
2018-04-13T03:15:58.412Z,2.23
2018-04-13T03:18:24.626Z,2.20
2018-04-13T03:20:50.851Z,2.30
2018-04-13T03:23:17.038Z,2.23
2018-04-13T03:25:43.263Z,2.10
2018-04-13T03:28:09.429Z,2.40
2018-04-13T03:30:35.648Z,2.20
2018-04-13T03:33:01.858Z,2.43
2018-04-13T03:35:28.339Z,2.40
2018-04-13T03:37:54.520Z,2.20
2018-04-13T03:40:20.804Z,2.20
2018-04-13T03:42:47.017Z,2.10
2018-04-13T03:45:13.560Z,2.10
2018-04-13T03:47:39.735Z,2.70
2018-04-13T03:50:05.912Z,2.00
2018-04-13T03:52:32.119Z,2.20
2018-04-13T03:54:58.281Z,2.80
2018-04-13T03:57:24.530Z,2.20
2018-04-13T03:59:50.757Z,2.67
2018-04-13T04:02:16.936Z,2.30
2018-04-13T04:04:43.182Z,2.10
2018-04-13T04:07:09.617Z,1.97
2018-04-13T04:09:35.785Z,2.17
2018-04-13T04:12:01.986Z,2.50
2018-04-13T04:14:28.191Z,2.00
2018-04-13T04:16:54.625Z,2.70
2018-04-13T04:19:33.201Z,2.40
2018-04-13T04:25:16.211Z,2.10
2018-04-13T04:27:42.412Z,2.40
2018-04-13T04:30:08.782Z,2.43
2018-04-13T04:32:35.302Z,2.33
2018-04-13T04:35:01.826Z,2.13
2018-04-13T04:37:28.027Z,2.43
2018-04-13T04:39:54.277Z,2.10
2018-04-13T04:42:20.533Z,2.27
2018-04-13T04:44:46.704Z,2.40
2018-04-13T04:47:12.904Z,2.20
2018-04-13T04:49:39.085Z,2.60
2018-04-13T04:52:05.276Z,2.70
2018-04-13T04:54:31.637Z,2.07
2018-04-13T04:56:57.865Z,2.07
2018-04-13T04:59:24.105Z,2.30
2018-04-13T05:01:50.297Z,2.13
2018-04-13T05:04:16.508Z,2.63
2018-04-13T05:06:43.214Z,2.60
2018-04-13T05:09:09.449Z,3.50
2018-04-13T05:11:35.686Z,3.17
2018-04-13T05:14:01.959Z,3.53
2018-04-13T05:16:28.138Z,3.30
2018-04-13T05:18:54.331Z,4.77
2018-04-13T05:21:20.512Z,4.50
2018-04-13T05:23:46.727Z,4.30
2018-04-13T05:26:13.376Z,4.40
2018-04-13T05:28:39.618Z,4.10
2018-04-13T05:31:05.886Z,4.30
2018-04-13T05:33:32.218Z,4.20
2018-04-13T05:35:58.394Z,4.60
2018-04-13T05:38:24.998Z,5.27
2018-04-13T05:40:51.180Z,4.50
2018-04-13T05:43:17.668Z,5.53
2018-04-13T05:45:43.960Z,4.93
2018-04-13T05:48:10.186Z,4.23
2018-04-13T05:50:37.141Z,5.00
2018-04-13T05:53:03.421Z,4.93
2018-04-13T05:55:29.629Z,4.30
2018-04-13T05:57:55.841Z,4.30
2018-04-13T06:00:22.034Z,4.03
2018-04-13T06:02:48.205Z,4.27
2018-04-13T06:05:14.422Z,4.10
2018-04-13T06:07:40.944Z,5.07
2018-04-13T06:10:07.119Z,5.47
2018-04-13T06:12:33.355Z,3.93
2018-04-13T06:14:59.937Z,5.40
2018-04-13T06:17:26.118Z,4.53
2018-04-13T06:19:52.545Z,4.57
2018-04-13T06:22:18.781Z,4.33
2018-04-13T06:24:45.258Z,5.43
2018-04-13T06:27:11.434Z,4.67
2018-04-13T06:29:37.691Z,4.40
2018-04-13T06:32:03.879Z,4.97
2018-04-13T06:34:30.783Z,4.40
2018-04-13T06:36:57.059Z,4.50
2018-04-13T06:39:23.274Z,4.50
2018-04-13T06:41:49.780Z,4.10
2018-04-13T06:44:15.985Z,4.20
2018-04-13T06:46:42.301Z,4.80
2018-04-13T06:49:08.537Z,3.97
2018-04-13T06:51:34.756Z,4.03
2018-04-13T06:54:00.969Z,4.50
2018-04-13T06:56:27.249Z,4.30
2018-04-13T06:58:53.486Z,4.40
2018-04-13T07:01:20.008Z,4.20
2018-04-13T07:03:46.733Z,4.00
2018-04-13T07:06:12.971Z,3.83
2018-04-13T07:08:39.136Z,4.50
2018-04-13T07:11:05.322Z,4.33
2018-04-13T07:13:31.650Z,4.37
2018-04-13T07:15:57.844Z,4.70
2018-04-13T07:18:24.345Z,4.57
2018-04-13T07:20:50.561Z,4.07
2018-04-13T07:23:16.769Z,4.23
2018-04-13T07:25:43.235Z,4.63
2018-04-13T07:28:09.470Z,4.10
2018-04-13T07:30:35.975Z,4.27
2018-04-13T07:33:02.169Z,4.37
2018-04-13T07:35:28.413Z,4.53
2018-04-13T07:37:54.597Z,3.97
2018-04-13T07:40:20.822Z,4.90
2018-04-13T07:42:47.103Z,4.40
2018-04-13T07:45:13.293Z,4.20
2018-04-13T07:47:39.780Z,3.43
2018-04-13T07:50:06.009Z,3.70
2018-04-13T07:52:32.182Z,3.90
2018-04-13T07:54:58.438Z,4.00
2018-04-13T07:57:24.614Z,4.77
2018-04-13T07:59:51.395Z,4.57
2018-04-13T08:02:17.573Z,4.17
2018-04-13T08:04:43.755Z,3.90
2018-04-13T08:07:10.011Z,3.90
2018-04-13T08:09:36.209Z,3.73
2018-04-13T08:12:02.384Z,4.43
2018-04-13T08:14:28.687Z,4.17
2018-04-13T08:16:54.929Z,4.23
2018-04-13T08:19:21.365Z,3.97
2018-04-13T08:21:47.577Z,3.97
2018-04-13T08:24:13.814Z,4.00
2018-04-13T08:26:40.476Z,3.50
2018-04-13T08:29:06.659Z,3.70
2018-04-13T08:31:32.896Z,3.97
2018-04-13T08:33:59.106Z,3.40
2018-04-13T08:36:25.422Z,3.77
2018-04-13T08:38:51.618Z,4.40
2018-04-13T08:41:17.828Z,4.13
2018-04-13T08:43:44.071Z,3.60
2018-04-13T08:46:10.281Z,3.83
2018-04-13T08:48:36.567Z,3.77
2018-04-13T08:51:02.756Z,3.30
2018-04-13T08:53:29.244Z,3.60
2018-04-13T08:55:55.518Z,3.80
2018-04-13T08:58:21.692Z,3.73
2018-04-13T09:00:47.915Z,3.60
2018-04-13T09:03:14.392Z,3.87
2018-04-13T09:05:41.018Z,3.80
2018-04-13T09:08:07.197Z,3.70
2018-04-13T09:10:33.438Z,3.90
2018-04-13T09:12:59.652Z,4.00
2018-04-13T09:15:25.849Z,4.43
2018-04-13T09:17:52.046Z,3.67
2018-04-13T09:20:18.498Z,4.30
2018-04-13T09:22:45.141Z,4.03
2018-04-13T09:25:11.571Z,4.63
2018-04-13T09:27:38.237Z,4.00
2018-04-13T09:30:04.453Z,3.90
2018-04-13T09:32:30.683Z,4.03
2018-04-13T09:34:56.931Z,3.97
2018-04-13T09:37:23.137Z,4.80
2018-04-13T09:39:49.376Z,4.93
2018-04-13T09:42:15.646Z,4.47
2018-04-13T09:44:42.274Z,4.03
2018-04-13T09:47:08.870Z,4.43
2018-04-13T09:49:35.029Z,4.40
2018-04-13T09:52:01.289Z,4.50
2018-04-13T09:54:27.519Z,4.43
2018-04-13T09:56:53.735Z,4.10
2018-04-13T09:59:19.925Z,3.93
2018-04-13T10:01:46.451Z,4.13
2018-04-13T10:04:12.757Z,4.00
2018-04-13T10:06:38.921Z,3.93
2018-04-13T10:09:05.519Z,4.77
2018-04-13T10:11:31.731Z,3.93
2018-04-13T10:13:57.890Z,4.17
2018-04-13T10:16:24.098Z,4.57
2018-04-13T10:18:50.253Z,5.00
2018-04-13T10:21:16.412Z,4.27
2018-04-13T10:23:42.609Z,3.70
2018-04-13T10:26:08.825Z,4.27
2018-04-13T10:28:34.988Z,3.40
2018-04-13T10:31:01.222Z,3.80
2018-04-13T10:33:27.475Z,4.13
2018-04-13T10:35:53.924Z,4.57
2018-04-13T10:38:20.210Z,4.47
2018-04-13T10:40:46.425Z,4.03
2018-04-13T10:43:12.701Z,3.90
2018-04-13T10:45:38.899Z,4.43
2018-04-13T10:48:05.165Z,4.73
2018-04-13T10:50:31.365Z,4.77
2018-04-13T10:52:57.634Z,4.63
2018-04-13T10:55:23.851Z,4.70
2018-04-13T10:57:50.015Z,4.17
2018-04-13T11:00:16.173Z,4.13
2018-04-13T11:02:42.374Z,4.77
2018-04-13T11:05:08.538Z,4.37
2018-04-13T11:07:41.782Z,4.27
2018-04-13T11:10:08.004Z,4.37
2018-04-13T11:12:34.161Z,4.47
2018-04-13T11:15:00.423Z,4.40
2018-04-13T11:17:26.863Z,4.73
2018-04-13T11:19:53.061Z,4.83
2018-04-13T11:22:19.230Z,4.07
2018-04-13T11:24:45.442Z,4.80
2018-04-13T11:27:11.694Z,4.20
2018-04-13T11:29:37.863Z,5.50
2018-04-13T11:32:04.564Z,4.77
2018-04-13T11:34:30.760Z,5.27
2018-04-13T11:36:56.931Z,5.23
2018-04-13T11:39:23.116Z,5.00
2018-04-13T11:41:49.275Z,5.27
2018-04-13T11:44:15.599Z,5.03
2018-04-13T11:46:41.763Z,4.90
2018-04-13T11:49:08.104Z,4.83
2018-04-13T11:51:34.628Z,5.37
2018-04-13T11:54:00.856Z,5.80
2018-04-13T11:56:27.074Z,5.47
2018-04-13T11:58:53.334Z,5.70
2018-04-13T12:01:19.895Z,5.40
2018-04-13T12:03:46.423Z,5.80
2018-04-13T12:06:12.591Z,5.57
2018-04-13T12:08:38.796Z,5.10
2018-04-13T12:11:05.027Z,5.73
2018-04-13T12:13:31.225Z,6.10
2018-04-13T12:15:57.415Z,6.90
2018-04-13T12:18:23.619Z,7.37
2018-04-13T12:20:49.790Z,7.70
2018-04-13T12:23:15.981Z,8.77
2018-04-13T12:25:42.332Z,10.97
2018-04-13T12:28:08.816Z,10.27
2018-04-13T12:30:34.991Z,9.60
2018-04-13T12:33:01.188Z,9.80
2018-04-13T12:35:27.511Z,8.70
2018-04-13T12:37:53.678Z,10.50
2018-04-13T12:40:19.844Z,9.50
2018-04-13T12:42:46.090Z,9.63
2018-04-13T12:45:12.257Z,9.30
2018-04-13T12:47:38.578Z,8.60
2018-04-13T12:50:04.772Z,9.00
2018-04-13T12:52:31.023Z,8.50
2018-04-13T12:54:57.464Z,8.90
2018-04-13T12:57:23.450Z,8.93
2018-04-13T12:59:49.752Z,9.40
2018-04-13T13:02:15.929Z,8.40
2018-04-13T13:04:42.095Z,9.00
2018-04-13T13:07:08.281Z,8.60
2018-04-13T13:09:34.459Z,8.70
2018-04-13T13:12:00.824Z,9.43
2018-04-13T13:14:27.062Z,9.10
2018-04-13T13:16:53.220Z,9.07
2018-04-13T13:19:19.712Z,8.87
2018-04-13T13:21:45.917Z,7.83
2018-04-13T13:24:12.153Z,8.23
2018-04-13T13:26:38.329Z,9.00
2018-04-13T13:29:04.847Z,8.10
2018-04-13T13:31:31.029Z,8.47
2018-04-13T13:33:57.198Z,8.57
2018-04-13T13:36:23.409Z,7.17
2018-04-13T13:38:49.638Z,8.77
2018-04-13T13:41:15.876Z,8.87
2018-04-13T13:43:42.074Z,8.17
2018-04-13T13:46:08.392Z,8.53
2018-04-13T13:48:35.009Z,8.40
2018-04-13T13:51:01.169Z,7.67
2018-04-13T13:53:27.622Z,8.33
2018-04-13T13:55:53.821Z,7.77
2018-04-13T13:58:19.974Z,7.63
2018-04-13T14:00:46.178Z,6.73
2018-04-13T14:03:12.370Z,8.07
2018-04-13T14:05:38.553Z,7.80
2018-04-13T14:08:04.990Z,6.20
2018-04-13T14:10:31.310Z,7.93
2018-04-13T14:12:57.542Z,7.00
2018-04-13T14:15:23.700Z,8.07
2018-04-13T14:17:50.305Z,8.00
2018-04-13T14:20:16.481Z,7.80
2018-04-13T14:22:42.695Z,7.63
2018-04-13T14:25:09.203Z,7.70
2018-04-13T14:27:35.732Z,6.83
2018-04-13T14:30:01.943Z,7.30
2018-04-13T14:32:28.285Z,6.50
2018-04-13T14:34:54.543Z,7.87
2018-04-13T14:37:20.719Z,7.20
2018-04-13T14:39:46.908Z,7.70
2018-04-13T14:42:13.415Z,7.33
2018-04-13T14:44:39.627Z,7.40
2018-04-13T14:47:05.765Z,7.57
2018-04-13T14:49:32.100Z,7.70
2018-04-13T14:51:58.327Z,7.30
2018-04-13T14:54:24.551Z,6.77
2018-04-13T14:56:50.795Z,7.50
2018-04-13T14:59:17.312Z,6.70
2018-04-13T15:01:43.476Z,7.17
2018-04-13T15:04:09.798Z,6.67
2018-04-13T15:06:36.006Z,7.23
2018-04-13T15:09:02.205Z,7.30
2018-04-13T15:11:28.433Z,7.30
2018-04-13T15:13:54.662Z,6.57
2018-04-13T15:16:20.841Z,8.03
2018-04-13T15:18:47.454Z,6.00
2018-04-13T15:21:13.609Z,7.30
2018-04-13T15:23:39.775Z,8.33
2018-04-13T15:26:05.972Z,6.87
2018-04-13T15:28:32.157Z,6.40
2018-04-13T15:30:58.358Z,7.20
2018-04-13T15:33:24.518Z,6.87
2018-04-13T15:35:50.709Z,7.93
2018-04-13T15:38:16.938Z,6.77
2018-04-13T15:40:43.395Z,6.63
2018-04-13T15:43:09.541Z,6.53
2018-04-13T15:45:35.790Z,7.13
2018-04-13T15:48:01.953Z,6.60
2018-04-13T15:50:28.679Z,7.00
2018-04-13T15:52:54.904Z,7.67
2018-04-13T15:55:21.072Z,6.10
2018-04-13T15:57:47.435Z,6.80
2018-04-13T16:00:13.615Z,6.47
2018-04-13T16:02:39.782Z,6.57
2018-04-13T16:05:05.993Z,6.80
2018-04-13T16:07:32.198Z,6.30
2018-04-13T16:09:58.649Z,6.73
2018-04-13T16:12:24.963Z,6.33
2018-04-13T16:14:51.227Z,5.80
2018-04-13T16:17:17.642Z,7.03
2018-04-13T16:19:43.859Z,5.97
2018-04-13T16:22:10.050Z,6.17
2018-04-13T16:24:36.269Z,6.20
2018-04-13T16:27:02.428Z,7.20
2018-04-13T16:29:28.809Z,6.23
2018-04-13T16:31:54.961Z,5.83
2018-04-13T16:34:21.133Z,6.07
2018-04-13T16:36:47.338Z,6.87
2018-04-13T16:39:13.502Z,6.13
2018-04-13T16:41:39.715Z,6.10
2018-04-13T16:44:05.917Z,6.13
2018-04-13T16:46:32.213Z,6.20
2018-04-13T16:48:58.419Z,6.73
2018-04-13T16:51:24.622Z,6.20
2018-04-13T16:53:50.923Z,6.23
2018-04-13T16:56:17.397Z,6.80
2018-04-13T16:58:43.617Z,6.40
2018-04-13T17:01:09.871Z,6.40
2018-04-13T17:03:36.057Z,6.80
2018-04-13T17:06:02.243Z,6.17
2018-04-13T17:08:28.740Z,5.80
2018-04-13T17:10:54.982Z,5.80
2018-04-13T17:13:21.153Z,6.30
2018-04-13T17:15:47.361Z,5.83
2018-04-13T17:18:13.594Z,6.10
2018-04-13T17:20:39.829Z,5.70
2018-04-13T17:23:05.993Z,6.43
2018-04-13T17:25:32.174Z,6.30
2018-04-13T17:27:58.469Z,6.07
2018-04-13T17:30:24.703Z,5.77
2018-04-13T17:32:50.953Z,5.27
2018-04-13T17:35:17.215Z,5.93
2018-04-13T17:37:43.676Z,5.60
2018-04-13T17:40:09.981Z,5.53
2018-04-13T17:42:36.207Z,5.87
2018-04-13T17:45:02.380Z,5.80
2018-04-13T17:47:28.580Z,5.33
2018-04-13T17:49:54.754Z,5.60
2018-04-13T17:52:20.990Z,5.90
2018-04-13T17:54:47.187Z,5.37
2018-04-13T17:57:13.452Z,5.93
2018-04-13T17:59:39.637Z,5.47
2018-04-13T18:02:06.282Z,5.17
2018-04-13T18:04:32.518Z,6.03
2018-04-13T18:06:59.031Z,6.40
2018-04-13T18:09:25.365Z,6.80
2018-04-13T18:11:51.621Z,5.63
2018-04-13T18:14:17.815Z,5.53
2018-04-13T18:16:44.368Z,5.37
2018-04-13T18:19:10.551Z,5.67
2018-04-13T18:21:36.728Z,5.53
2018-04-13T18:24:03.058Z,6.20
2018-04-13T18:26:29.238Z,6.03
2018-04-13T18:28:55.418Z,6.00
2018-04-13T18:31:21.639Z,5.57
2018-04-13T18:33:48.217Z,5.23
2018-04-13T18:36:14.695Z,5.87
2018-04-13T18:38:40.942Z,6.50
2018-04-13T18:41:07.116Z,5.97
2018-04-13T18:43:33.691Z,5.43
2018-04-13T18:45:59.944Z,6.00
2018-04-13T18:48:26.568Z,5.67
2018-04-13T18:50:52.815Z,5.30
2018-04-13T18:53:19.332Z,5.90
2018-04-13T18:55:45.865Z,4.63
2018-04-13T18:58:12.077Z,4.90
2018-04-13T19:00:38.277Z,5.53
2018-04-13T19:03:04.453Z,4.70
2018-04-13T19:05:30.707Z,5.43
2018-04-13T19:07:56.891Z,5.60
2018-04-13T19:10:23.078Z,5.17
2018-04-13T19:12:49.405Z,5.30
2018-04-13T19:15:15.644Z,5.50
2018-04-13T19:17:42.231Z,5.60
2018-04-13T19:20:08.436Z,5.90
2018-04-13T19:22:34.978Z,5.43
2018-04-13T19:25:01.214Z,5.63
2018-04-13T19:27:27.635Z,4.93
2018-04-13T19:29:53.886Z,5.00
2018-04-13T19:32:20.135Z,5.40
2018-04-13T19:34:46.310Z,5.27
2018-04-13T19:37:12.543Z,4.67
2018-04-13T19:39:38.725Z,5.20
2018-04-13T19:42:04.899Z,5.60
2018-04-13T19:44:31.096Z,5.37
2018-04-13T19:46:57.274Z,4.90
2018-04-13T19:49:23.810Z,5.90
2018-04-13T19:51:50.049Z,6.13
2018-04-13T19:54:16.222Z,5.07
2018-04-13T19:56:42.561Z,4.90
2018-04-13T19:59:08.746Z,5.60
2018-04-13T20:01:34.975Z,5.13
2018-04-13T20:04:01.279Z,5.10
2018-04-13T20:06:27.522Z,5.20
2018-04-13T20:08:53.848Z,5.27
2018-04-13T20:11:20.460Z,5.27
2018-04-13T20:13:46.643Z,4.60
2018-04-13T20:16:27.869Z,5.20
2018-04-13T20:18:54.041Z,5.13
2018-04-13T20:21:20.365Z,5.60
2018-04-13T20:23:46.627Z,4.60
2018-04-13T20:26:12.796Z,4.63
2018-04-13T20:28:39.463Z,4.80
2018-04-13T20:31:05.690Z,4.80
2018-04-13T20:33:31.862Z,5.57
2018-04-13T20:35:58.057Z,4.90
2018-04-13T20:38:24.590Z,4.97
2018-04-13T20:40:50.780Z,5.07
2018-04-13T20:43:16.953Z,5.30
2018-04-13T20:45:43.145Z,5.00
2018-04-13T20:48:09.331Z,4.63
2018-04-13T20:50:36.117Z,5.33
2018-04-13T20:53:02.316Z,4.60
2018-04-13T20:55:28.486Z,4.47
2018-04-13T20:57:54.689Z,5.00
2018-04-13T21:00:20.915Z,4.90
2018-04-13T21:02:47.088Z,4.93
2018-04-13T21:05:13.269Z,4.97
2018-04-13T21:07:39.541Z,5.30
2018-04-13T21:10:06.014Z,4.60
2018-04-13T21:12:32.184Z,4.93
2018-04-13T21:14:58.388Z,5.03
2018-04-13T21:17:24.637Z,4.73
2018-04-13T21:19:50.837Z,4.60
2018-04-13T21:22:17.375Z,4.90
2018-04-13T21:24:43.602Z,4.17
2018-04-13T21:27:09.778Z,4.50
2018-04-13T21:29:36.095Z,4.47
2018-04-13T21:32:02.269Z,4.50
2018-04-13T21:34:28.805Z,4.40
2018-04-13T21:36:55.341Z,4.60
2018-04-13T21:39:21.762Z,4.90
2018-04-13T21:41:47.947Z,4.50
2018-04-13T21:44:14.128Z,4.63
2018-04-13T21:46:40.337Z,4.17
2018-04-13T21:49:06.545Z,4.70
2018-04-13T21:51:32.908Z,5.50
2018-04-13T21:53:59.105Z,4.90
2018-04-13T21:56:25.282Z,4.93
2018-04-13T21:58:51.540Z,4.23
2018-04-13T22:01:17.714Z,4.93
2018-04-13T22:03:44.261Z,4.80
2018-04-13T22:06:10.437Z,4.23
2018-04-13T22:08:37.042Z,4.77
2018-04-13T22:11:03.455Z,5.30
2018-04-13T22:13:30.914Z,4.47
2018-04-13T22:15:57.117Z,4.70
2018-04-13T22:18:23.397Z,4.53
2018-04-13T22:20:50.069Z,4.23
2018-04-13T22:23:16.305Z,4.37
2018-04-13T22:25:42.542Z,5.10
2018-04-13T22:28:08.742Z,4.80
2018-04-13T22:30:34.982Z,4.13
2018-04-13T22:33:01.186Z,4.47
2018-04-13T22:35:27.360Z,5.10
2018-04-13T22:37:54.067Z,4.47
2018-04-13T22:40:20.236Z,4.67
2018-04-13T22:42:46.397Z,4.17
2018-04-13T22:45:13.022Z,4.10
2018-04-13T22:47:39.222Z,3.77
2018-04-13T22:50:05.399Z,4.30
2018-04-13T22:52:31.668Z,4.00
2018-04-13T22:54:57.986Z,4.00
2018-04-13T22:57:24.282Z,4.00
2018-04-13T22:59:50.458Z,4.20
2018-04-13T23:02:16.908Z,4.47
2018-04-13T23:04:43.444Z,4.70
2018-04-13T23:07:09.612Z,4.33
2018-04-13T23:09:35.816Z,4.43
2018-04-13T23:12:02.002Z,4.20
2018-04-13T23:14:28.210Z,4.00
2018-04-13T23:16:54.389Z,4.13
2018-04-13T23:19:20.661Z,4.37
2018-04-13T23:21:46.832Z,4.23
2018-04-13T23:24:13.033Z,4.80
2018-04-13T23:26:39.208Z,4.53
2018-04-13T23:29:05.838Z,3.97
2018-04-13T23:31:32.013Z,4.40
2018-04-13T23:33:58.218Z,4.60
2018-04-13T23:36:24.476Z,4.00
2018-04-13T23:38:50.817Z,4.37
2018-04-13T23:41:16.987Z,4.30
2018-04-13T23:43:43.146Z,4.67
2018-04-13T23:46:09.417Z,4.50
2018-04-13T23:48:35.581Z,3.90
2018-04-13T23:51:01.781Z,4.60
2018-04-13T23:53:27.943Z,4.30
2018-04-13T23:55:54.177Z,4.50
2018-04-13T23:58:20.381Z,4.30
