createdAt,value
2022-09-14T00:01:26.242Z,4.57
2022-09-14T00:04:00.222Z,5.45
2022-09-14T00:06:29.013Z,4.85
2022-09-14T00:08:58.090Z,5.00
2022-09-14T00:11:27.197Z,5.00
2022-09-14T00:13:55.978Z,5.10
2022-09-14T00:16:27.139Z,5.65
2022-09-14T00:18:56.637Z,4.00
2022-09-14T00:21:24.613Z,4.82
2022-09-14T00:23:51.738Z,4.97
2022-09-14T00:26:21.548Z,5.10
2022-09-14T00:28:51.900Z,4.43
2022-09-14T00:31:20.358Z,4.68
2022-09-14T00:33:49.510Z,5.22
2022-09-14T00:36:20.058Z,4.25
2022-09-14T00:38:48.642Z,5.20
2022-09-14T00:41:19.859Z,5.70
2022-09-14T00:44:06.059Z,5.93
2022-09-14T00:46:44.729Z,6.25
2022-09-14T00:49:24.389Z,7.15
2022-09-14T00:52:03.774Z,6.40
2022-09-14T00:54:31.667Z,5.68
2022-09-14T00:57:02.329Z,6.90
2022-09-14T00:59:32.887Z,6.35
2022-09-14T01:02:00.223Z,6.88
2022-09-14T01:04:27.319Z,6.80
2022-09-14T01:06:54.238Z,6.88
2022-09-14T01:09:50.126Z,7.55
2022-09-14T01:12:39.293Z,6.38
2022-09-14T01:15:20.315Z,6.97
2022-09-14T01:18:09.161Z,6.82
2022-09-14T01:20:56.323Z,6.75
2022-09-14T01:23:45.148Z,8.13
2022-09-14T01:26:39.969Z,7.22
2022-09-14T01:29:17.030Z,8.13
2022-09-14T01:32:05.826Z,8.02
2022-09-14T01:34:43.641Z,8.13
2022-09-14T01:37:15.533Z,8.02
2022-09-14T01:39:47.135Z,8.90
2022-09-14T01:42:14.904Z,9.95
2022-09-14T01:44:47.830Z,8.38
2022-09-14T01:47:26.257Z,8.90
2022-09-14T01:50:00.058Z,8.23
2022-09-14T01:52:33.813Z,8.63
2022-09-14T01:55:11.249Z,8.85
2022-09-14T01:57:43.945Z,8.80
2022-09-14T02:02:49.736Z,7.28
2022-09-14T02:05:24.129Z,7.55
2022-09-14T02:07:51.247Z,8.35
2022-09-14T02:10:18.417Z,8.13
2022-09-14T02:12:46.020Z,8.55
2022-09-14T02:15:14.979Z,8.75
2022-09-14T02:17:42.492Z,8.88
2022-09-14T02:20:21.815Z,9.65
2022-09-14T02:22:50.927Z,9.23
2022-09-14T02:25:19.742Z,9.05
2022-09-14T02:27:48.096Z,9.15
2022-09-14T02:30:17.015Z,9.18
2022-09-14T02:32:56.230Z,9.85
2022-09-14T02:35:32.382Z,8.60
2022-09-14T02:38:13.237Z,8.45
2022-09-14T02:41:02.888Z,9.65
2022-09-14T02:44:14.730Z,10.20
2022-09-14T02:47:16.102Z,9.52
2022-09-14T02:49:55.773Z,8.90
2022-09-14T02:52:31.712Z,9.13
2022-09-14T02:55:06.330Z,9.10
2022-09-14T02:57:33.307Z,8.68
2022-09-14T03:00:00.309Z,9.60
2022-09-14T03:02:27.349Z,8.23
2022-09-14T03:04:55.152Z,9.05
2022-09-14T03:07:22.113Z,8.88
2022-09-14T03:09:49.175Z,10.60
2022-09-14T03:12:16.374Z,9.13
2022-09-14T03:14:43.345Z,10.00
2022-09-14T03:17:10.320Z,9.55
2022-09-14T03:19:37.349Z,9.82
2022-09-14T03:22:04.361Z,9.73
2022-09-14T03:24:32.389Z,8.93
2022-09-14T03:26:59.449Z,9.55
2022-09-14T03:29:26.476Z,9.68
2022-09-14T03:31:53.474Z,9.10
2022-09-14T03:34:21.048Z,8.98
2022-09-14T03:36:48.018Z,9.65
2022-09-14T03:39:15.020Z,9.50
2022-09-14T03:41:41.995Z,9.90
2022-09-14T03:44:10.082Z,9.82
2022-09-14T03:46:37.164Z,10.07
2022-09-14T03:49:04.247Z,10.18
2022-09-14T03:51:31.343Z,10.63
2022-09-14T03:53:58.335Z,10.60
2022-09-14T03:56:25.377Z,10.57
2022-09-14T03:58:52.401Z,9.85
2022-09-14T04:01:21.612Z,10.90
2022-09-14T04:03:49.606Z,9.55
2022-09-14T04:06:18.211Z,9.80
2022-09-14T04:08:46.867Z,10.20
2022-09-14T04:11:19.924Z,9.95
2022-09-14T04:13:47.974Z,11.00
2022-09-14T04:16:16.705Z,10.30
2022-09-14T04:18:44.721Z,10.27
2022-09-14T04:21:19.351Z,10.18
2022-09-14T04:24:10.576Z,10.32
2022-09-14T04:26:34.436Z,10.70
2022-09-14T04:29:01.660Z,10.00
2022-09-14T04:31:28.938Z,11.52
2022-09-14T04:33:56.901Z,10.73
2022-09-14T04:36:28.507Z,11.93
2022-09-14T04:38:58.036Z,12.37
2022-09-14T04:41:26.577Z,11.63
2022-09-14T04:43:54.829Z,11.65
2022-09-14T04:46:24.298Z,12.27
2022-09-14T04:48:51.724Z,11.98
2022-09-14T04:51:23.783Z,11.70
2022-09-14T04:53:53.202Z,10.57
2022-09-14T04:56:24.318Z,10.48
2022-09-14T04:58:55.082Z,10.75
2022-09-14T05:01:24.815Z,10.98
2022-09-14T05:03:52.975Z,10.65
2022-09-14T05:06:29.141Z,12.05
2022-09-14T05:08:57.273Z,11.60
2022-09-14T05:11:26.559Z,10.20
2022-09-14T05:13:56.008Z,11.38
2022-09-14T05:16:28.537Z,11.00
2022-09-14T05:18:58.095Z,10.00
2022-09-14T05:21:25.343Z,11.23
2022-09-14T05:23:57.366Z,11.73
2022-09-14T05:26:26.606Z,10.93
2022-09-14T05:28:55.736Z,11.45
2022-09-14T05:31:24.337Z,11.00
2022-09-14T05:33:52.054Z,11.70
2022-09-14T05:36:19.425Z,10.88
2022-09-14T05:38:46.426Z,11.43
2022-09-14T05:41:15.169Z,11.75
2022-09-14T05:43:43.317Z,11.52
2022-09-14T05:46:13.140Z,11.63
2022-09-14T05:48:40.616Z,10.95
2022-09-14T05:51:13.979Z,11.18
2022-09-14T05:53:41.344Z,11.63
2022-09-14T05:56:13.678Z,11.23
2022-09-14T05:58:42.067Z,9.93
2022-09-14T06:01:25.585Z,10.70
2022-09-14T06:03:57.649Z,10.00
2022-09-14T06:06:24.708Z,10.77
2022-09-14T06:08:54.025Z,10.60
2022-09-14T06:11:26.865Z,11.02
2022-09-14T06:13:55.292Z,10.43
2022-09-14T06:16:24.439Z,11.20
2022-09-14T06:18:51.900Z,10.88
2022-09-14T06:21:20.919Z,10.85
2022-09-14T06:23:48.928Z,10.82
2022-09-14T06:26:16.641Z,12.02
2022-09-14T06:28:44.045Z,10.73
2022-09-14T06:31:13.066Z,10.90
2022-09-14T06:33:44.946Z,9.85
2022-09-14T06:36:14.706Z,11.55
2022-09-14T06:38:42.624Z,10.55
2022-09-14T06:41:12.584Z,9.70
2022-09-14T06:43:41.474Z,9.50
2022-09-14T06:46:30.364Z,9.90
2022-09-14T06:49:00.429Z,9.88
2022-09-14T06:51:31.516Z,11.05
2022-09-14T06:54:00.217Z,9.45
2022-09-14T06:56:37.212Z,8.60
2022-09-14T06:59:05.859Z,8.80
2022-09-14T07:01:33.207Z,8.57
2022-09-14T07:04:01.465Z,8.70
2022-09-14T07:06:31.404Z,7.78
2022-09-14T07:08:58.877Z,8.40
2022-09-14T07:11:29.338Z,7.38
2022-09-14T07:13:59.942Z,8.88
2022-09-14T07:16:27.179Z,8.52
2022-09-14T07:18:55.975Z,8.00
2022-09-14T07:21:24.548Z,8.15
2022-09-14T07:23:52.125Z,7.90
2022-09-14T07:26:21.593Z,6.55
2022-09-14T07:29:00.411Z,7.25
2022-09-14T07:31:32.832Z,7.05
2022-09-14T07:34:03.266Z,5.82
2022-09-14T07:36:34.868Z,6.20
2022-09-14T07:39:05.598Z,5.93
2022-09-14T07:41:34.120Z,6.80
2022-09-14T07:44:03.269Z,6.85
2022-09-14T07:46:38.040Z,6.07
2022-09-14T07:49:06.520Z,6.07
2022-09-14T07:51:34.954Z,5.57
2022-09-14T07:54:03.010Z,5.13
2022-09-14T07:56:30.021Z,4.43
2022-09-14T07:59:23.822Z,5.30
2022-09-14T08:01:47.224Z,5.28
2022-09-14T08:04:14.275Z,5.20
2022-09-14T08:06:42.050Z,4.95
2022-09-14T08:09:09.175Z,4.90
2022-09-14T08:11:36.844Z,5.68
2022-09-14T08:14:12.807Z,4.28
2022-09-14T08:16:40.868Z,5.22
2022-09-14T08:19:13.255Z,4.38
2022-09-14T08:21:44.316Z,4.30
2022-09-14T08:24:16.054Z,4.30
2022-09-14T08:26:43.517Z,4.50
2022-09-14T08:29:12.389Z,4.65
2022-09-14T08:31:40.556Z,4.45
2022-09-14T08:34:07.753Z,4.43
2022-09-14T08:36:37.102Z,4.68
2022-09-14T08:39:09.045Z,3.85
2022-09-14T08:41:46.326Z,4.43
2022-09-14T08:44:22.409Z,4.03
2022-09-14T08:46:58.910Z,3.13
2022-09-14T08:49:51.801Z,3.30
2022-09-14T08:52:26.389Z,3.10
2022-09-14T08:54:56.985Z,2.78
2022-09-14T08:57:50.709Z,2.92
2022-09-14T09:00:22.457Z,2.45
2022-09-14T09:03:27.863Z,3.07
2022-09-14T09:06:06.614Z,2.75
2022-09-14T09:08:46.882Z,2.80
2022-09-14T09:11:20.799Z,3.25
2022-09-14T09:13:50.009Z,2.33
2022-09-14T09:16:21.750Z,2.28
2022-09-14T09:18:53.470Z,2.47
2022-09-14T09:21:25.200Z,2.60
2022-09-14T09:23:56.036Z,1.70
2022-09-14T09:26:32.142Z,1.63
2022-09-14T09:29:03.370Z,1.67
2022-09-14T09:31:56.154Z,1.20
2022-09-14T09:34:43.251Z,1.50
2022-09-14T09:37:22.182Z,1.60
2022-09-14T09:39:49.564Z,1.60
2022-09-14T09:42:24.035Z,1.98
2022-09-14T09:45:00.686Z,1.48
2022-09-14T09:47:36.805Z,2.15
2022-09-14T09:50:20.550Z,1.75
2022-09-14T09:53:06.556Z,1.55
2022-09-14T09:55:38.913Z,1.50
2022-09-14T09:58:33.405Z,1.42
2022-09-14T10:01:11.515Z,1.40
2022-09-14T10:03:40.810Z,1.52
2022-09-14T10:06:11.488Z,1.30
2022-09-14T10:08:44.725Z,1.40
2022-09-14T10:11:38.239Z,1.73
2022-09-14T10:14:19.824Z,1.50
2022-09-14T10:16:47.477Z,1.05
2022-09-14T10:19:20.118Z,1.25
2022-09-14T10:24:35.919Z,1.17
2022-09-14T10:27:37.815Z,1.25
2022-09-14T10:30:26.952Z,1.10
2022-09-14T10:33:01.854Z,1.58
2022-09-14T10:36:07.175Z,1.48
2022-09-14T10:38:43.645Z,1.73
2022-09-14T10:41:22.361Z,1.05
2022-09-14T10:44:27.777Z,1.42
2022-09-14T10:47:34.223Z,1.48
2022-09-14T10:50:25.904Z,1.50
2022-09-14T10:53:05.107Z,1.80
2022-09-14T10:56:02.640Z,1.50
2022-09-14T10:58:43.244Z,1.75
2022-09-14T11:01:29.042Z,1.42
2022-09-14T11:04:25.849Z,2.08
2022-09-14T11:07:12.439Z,0.82
2022-09-14T11:09:56.723Z,1.00
2022-09-14T11:12:39.149Z,1.40
2022-09-14T11:15:41.111Z,1.60
2022-09-14T11:18:27.158Z,1.55
2022-09-14T11:21:07.539Z,1.05
2022-09-14T11:24:14.134Z,0.88
2022-09-14T11:26:45.748Z,0.95
2022-09-14T11:29:31.610Z,0.68
2022-09-14T11:32:21.557Z,0.90
2022-09-14T11:34:57.769Z,0.73
2022-09-14T11:37:45.700Z,1.00
2022-09-14T11:40:20.893Z,1.20
2022-09-14T11:42:50.729Z,1.60
2022-09-14T11:45:26.405Z,0.80
2022-09-14T11:47:59.961Z,1.00
2022-09-14T11:50:30.314Z,1.02
2022-09-14T11:53:08.975Z,1.10
2022-09-14T11:55:36.959Z,1.08
2022-09-14T11:58:07.467Z,1.13
2022-09-14T12:00:52.705Z,1.20
2022-09-14T12:03:22.947Z,1.38
2022-09-14T12:05:50.249Z,1.42
2022-09-14T12:08:35.298Z,1.00
2022-09-14T12:11:08.021Z,1.40
2022-09-14T12:13:37.044Z,0.90
2022-09-14T12:16:06.686Z,1.05
2022-09-14T12:18:38.860Z,1.20
2022-09-14T12:21:19.532Z,1.70
2022-09-14T12:23:52.105Z,1.52
2022-09-14T12:29:01.249Z,1.50
2022-09-14T12:31:37.379Z,1.25
2022-09-14T12:34:18.065Z,1.20
2022-09-14T12:36:44.960Z,1.13
2022-09-14T12:39:25.485Z,1.10
2022-09-14T12:41:52.373Z,0.98
2022-09-14T12:44:48.766Z,1.35
2022-09-14T12:47:24.984Z,1.13
2022-09-14T12:49:58.509Z,0.82
2022-09-14T12:52:56.951Z,1.00
2022-09-14T12:55:54.886Z,0.88
2022-09-14T12:58:42.834Z,0.60
2022-09-14T13:01:18.964Z,0.80
2022-09-14T13:03:50.261Z,0.88
2022-09-14T13:06:18.023Z,0.60
2022-09-14T13:08:50.401Z,0.60
2022-09-14T13:11:23.350Z,0.50
2022-09-14T13:13:51.272Z,0.90
2022-09-14T13:16:27.154Z,0.68
2022-09-14T13:19:01.773Z,0.80
2022-09-14T13:21:28.941Z,0.70
2022-09-14T13:23:56.422Z,1.00
2022-09-14T13:26:31.448Z,0.90
2022-09-14T13:29:01.496Z,0.60
2022-09-14T13:31:37.386Z,0.63
2022-09-14T13:34:05.306Z,0.88
2022-09-14T13:36:40.388Z,0.43
2022-09-14T13:39:27.826Z,0.82
2022-09-14T13:41:55.937Z,0.50
2022-09-14T13:44:30.861Z,0.70
2022-09-14T13:47:01.597Z,0.40
2022-09-14T13:49:29.198Z,0.80
2022-09-14T13:52:18.706Z,0.68
2022-09-14T13:54:46.759Z,0.70
2022-09-14T13:57:21.889Z,0.57
2022-09-14T14:00:14.072Z,0.88
2022-09-14T14:02:47.767Z,0.73
2022-09-14T14:05:28.039Z,3.42
2022-09-14T14:07:57.697Z,0.90
2022-09-14T14:10:30.886Z,0.77
2022-09-14T14:12:58.827Z,1.38
2022-09-14T14:15:25.835Z,0.30
2022-09-14T14:17:53.506Z,0.73
2022-09-14T14:20:26.380Z,0.30
2022-09-14T14:23:02.001Z,0.60
2022-09-14T14:25:42.049Z,0.45
2022-09-14T14:28:29.971Z,0.80
2022-09-14T14:30:58.512Z,0.85
2022-09-14T14:33:26.120Z,1.02
2022-09-14T14:35:56.219Z,0.98
2022-09-14T14:38:24.971Z,1.02
2022-09-14T14:40:55.026Z,0.60
2022-09-14T14:43:25.403Z,0.63
2022-09-14T14:45:58.511Z,0.70
2022-09-14T14:48:26.614Z,0.50
2022-09-14T14:50:55.466Z,0.40
2022-09-14T14:53:24.280Z,0.80
2022-09-14T14:55:52.637Z,1.00
2022-09-14T14:58:21.086Z,0.65
2022-09-14T15:00:49.099Z,0.80
2022-09-14T15:03:18.813Z,0.38
2022-09-14T15:05:47.532Z,0.40
2022-09-14T15:08:17.074Z,0.38
2022-09-14T15:10:44.185Z,0.40
2022-09-14T15:13:12.410Z,0.40
2022-09-14T15:15:41.486Z,0.35
2022-09-14T15:18:08.739Z,0.40
2022-09-14T15:20:35.726Z,0.40
2022-09-14T15:23:02.797Z,0.40
2022-09-14T15:25:29.829Z,0.63
2022-09-14T15:27:56.876Z,0.40
2022-09-14T15:30:23.945Z,0.85
2022-09-14T15:32:50.931Z,0.50
2022-09-14T15:35:18.005Z,0.40
2022-09-14T15:37:46.783Z,0.63
2022-09-14T15:40:13.920Z,0.50
2022-09-14T15:42:41.037Z,0.77
2022-09-14T15:45:09.190Z,0.45
2022-09-14T15:47:36.733Z,0.68
2022-09-14T15:50:05.733Z,0.70
2022-09-14T15:52:36.095Z,0.55
2022-09-14T15:55:04.791Z,0.75
2022-09-14T15:57:31.864Z,0.50
2022-09-14T15:59:58.865Z,0.60
2022-09-14T16:02:25.985Z,1.00
2022-09-14T16:04:53.041Z,0.52
2022-09-14T16:07:20.018Z,0.50
2022-09-14T16:09:47.025Z,0.77
2022-09-14T16:12:14.129Z,0.55
2022-09-14T16:14:41.303Z,0.40
2022-09-14T16:17:09.053Z,0.20
2022-09-14T16:19:36.088Z,0.50
2022-09-14T16:22:03.619Z,0.45
2022-09-14T16:24:31.790Z,0.40
2022-09-14T16:26:59.665Z,0.40
2022-09-14T16:29:27.344Z,0.30
2022-09-14T16:31:54.745Z,0.22
2022-09-14T16:34:27.291Z,0.40
2022-09-14T16:36:55.428Z,0.50
2022-09-14T16:39:25.059Z,0.30
2022-09-14T16:41:55.519Z,0.57
2022-09-14T16:44:25.001Z,0.50
2022-09-14T16:46:53.334Z,0.47
2022-09-14T16:49:26.330Z,0.43
2022-09-14T16:51:55.300Z,0.65
2022-09-14T16:54:24.255Z,1.10
2022-09-14T16:56:51.457Z,1.10
2022-09-14T16:59:20.449Z,0.82
2022-09-14T17:01:52.079Z,1.25
2022-09-14T17:04:21.965Z,0.57
2022-09-14T17:06:50.432Z,1.08
2022-09-14T17:09:20.930Z,0.90
2022-09-14T17:11:48.583Z,0.90
2022-09-14T17:14:18.874Z,0.80
2022-09-14T17:16:46.307Z,0.52
2022-09-14T17:19:13.762Z,0.57
2022-09-14T17:21:42.697Z,0.70
2022-09-14T17:24:10.939Z,0.93
2022-09-14T17:26:38.649Z,0.80
2022-09-14T17:29:06.926Z,0.93
2022-09-14T17:31:39.462Z,0.85
2022-09-14T17:36:34.668Z,0.75
2022-09-14T17:39:06.801Z,0.63
2022-09-14T17:41:38.468Z,0.50
2022-09-14T17:44:07.234Z,0.30
2022-09-14T17:46:35.979Z,0.47
2022-09-14T17:49:05.840Z,0.40
2022-09-14T17:51:36.204Z,0.40
2022-09-14T17:54:03.580Z,0.30
2022-09-14T17:56:30.922Z,0.50
2022-09-14T17:59:04.910Z,0.82
2022-09-14T18:01:33.336Z,0.45
2022-09-14T18:04:06.552Z,0.60
2022-09-14T18:06:38.246Z,0.70
2022-09-14T18:09:11.594Z,1.05
2022-09-14T18:11:38.909Z,1.55
2022-09-14T18:14:06.516Z,0.80
2022-09-14T18:16:33.931Z,0.82
2022-09-14T18:19:01.097Z,1.02
2022-09-14T18:21:28.201Z,0.80
2022-09-14T18:23:55.701Z,0.65
2022-09-14T18:26:25.065Z,0.85
2022-09-14T18:28:55.824Z,0.85
2022-09-14T18:31:23.540Z,0.50
2022-09-14T18:33:58.872Z,0.70
2022-09-14T18:36:28.961Z,0.60
2022-09-14T18:38:57.944Z,0.60
2022-09-14T18:41:25.248Z,0.50
2022-09-14T18:43:53.123Z,0.70
2022-09-14T18:46:25.718Z,0.52
2022-09-14T18:48:56.812Z,0.57
2022-09-14T18:51:24.146Z,0.60
2022-09-14T18:53:58.782Z,0.60
2022-09-14T18:56:25.838Z,0.40
2022-09-14T18:58:52.849Z,0.93
2022-09-14T19:01:20.169Z,0.40
2022-09-14T19:03:48.236Z,0.50
2022-09-14T19:06:17.820Z,0.70
2022-09-14T19:08:45.275Z,0.50
2022-09-14T19:11:21.441Z,0.77
2022-09-14T19:13:50.698Z,1.33
2022-09-14T19:16:19.172Z,0.50
2022-09-14T19:18:48.500Z,0.45
2022-09-14T19:21:22.800Z,0.60
2022-09-14T19:24:06.803Z,0.70
2022-09-14T19:26:43.921Z,0.70
2022-09-14T19:29:13.779Z,0.60
2022-09-14T19:31:41.116Z,0.60
2022-09-14T19:34:08.164Z,0.90
2022-09-14T19:36:35.132Z,0.80
2022-09-14T19:39:03.650Z,0.52
2022-09-14T19:41:32.962Z,1.13
2022-09-14T19:44:00.820Z,0.90
2022-09-14T19:46:31.521Z,1.23
2022-09-14T19:48:58.595Z,1.13
2022-09-14T19:51:27.494Z,1.00
2022-09-14T19:53:56.932Z,1.10
2022-09-14T19:56:27.640Z,0.95
2022-09-14T19:58:57.469Z,0.73
2022-09-14T20:01:26.495Z,0.90
2022-09-14T20:03:54.003Z,1.10
2022-09-14T20:06:25.861Z,1.05
2022-09-14T20:08:55.532Z,1.80
2022-09-14T20:11:24.483Z,1.02
2022-09-14T20:13:56.414Z,1.95
2022-09-14T20:16:29.860Z,1.50
2022-09-14T20:18:58.658Z,2.03
2022-09-14T20:21:27.772Z,1.98
2022-09-14T20:24:17.452Z,2.22
2022-09-14T20:26:49.288Z,1.50
2022-09-14T20:29:17.994Z,2.03
2022-09-14T20:31:45.199Z,1.98
2022-09-14T20:34:13.197Z,1.48
2022-09-14T20:36:40.443Z,1.98
2022-09-14T20:39:08.280Z,2.10
2022-09-14T20:41:36.147Z,1.90
2022-09-14T20:44:04.046Z,2.08
2022-09-14T20:46:35.141Z,1.90
2022-09-14T20:49:04.226Z,2.03
2022-09-14T20:51:31.541Z,2.50
2022-09-14T20:53:58.548Z,2.42
2022-09-14T20:56:28.019Z,2.80
2022-09-14T20:58:58.913Z,3.33
2022-09-14T21:01:28.689Z,3.10
2022-09-14T21:04:00.700Z,3.05
2022-09-14T21:06:27.684Z,3.05
2022-09-14T21:08:55.389Z,2.63
2022-09-14T21:11:25.397Z,2.97
2022-09-14T21:13:53.973Z,3.38
2022-09-14T21:16:24.489Z,3.35
2022-09-14T21:18:57.895Z,3.22
2022-09-14T21:21:25.872Z,3.38
2022-09-14T21:23:54.949Z,3.10
2022-09-14T21:26:22.616Z,3.30
2022-09-14T21:28:55.800Z,3.95
2022-09-14T21:31:23.907Z,3.80
2022-09-14T21:33:54.524Z,3.70
2022-09-14T21:36:24.564Z,3.85
2022-09-14T21:38:53.792Z,4.95
2022-09-14T21:41:22.983Z,4.53
2022-09-14T21:43:50.907Z,4.57
2022-09-14T21:46:18.343Z,4.38
2022-09-14T21:48:46.298Z,4.45
2022-09-14T21:51:25.265Z,4.88
2022-09-14T21:54:00.111Z,5.25
2022-09-14T21:56:34.501Z,5.85
2022-09-14T21:59:05.550Z,5.82
2022-09-14T22:01:32.760Z,5.45
2022-09-14T22:04:00.319Z,5.57
2022-09-14T22:06:31.144Z,6.10
2022-09-14T22:08:59.863Z,5.63
2022-09-14T22:11:32.890Z,6.55
2022-09-14T22:14:10.028Z,5.35
2022-09-14T22:16:37.871Z,5.38
2022-09-14T22:19:16.349Z,6.30
2022-09-14T22:21:44.152Z,5.85
2022-09-14T22:24:14.727Z,5.68
2022-09-14T22:26:43.282Z,6.38
2022-09-14T22:29:11.185Z,5.75
2022-09-14T22:31:40.526Z,5.55
2022-09-14T22:34:08.432Z,4.95
2022-09-14T22:36:36.100Z,5.95
2022-09-14T22:39:04.812Z,5.47
2022-09-14T22:41:31.772Z,5.55
2022-09-14T22:43:58.836Z,5.53
2022-09-14T22:46:25.950Z,5.30
2022-09-14T22:48:53.485Z,5.53
2022-09-14T22:51:23.275Z,6.10
2022-09-14T22:53:50.856Z,6.22
2022-09-14T22:56:19.266Z,6.40
2022-09-14T22:58:47.376Z,6.93
2022-09-14T23:01:23.538Z,7.15
2022-09-14T23:03:55.736Z,6.90
2022-09-14T23:06:26.688Z,7.55
2022-09-14T23:08:53.702Z,7.95
2022-09-14T23:11:20.735Z,7.13
2022-09-14T23:13:47.893Z,7.47
2022-09-14T23:16:21.473Z,8.02
2022-09-14T23:18:54.258Z,8.20
2022-09-14T23:21:22.225Z,9.27
2022-09-14T23:23:53.847Z,8.73
2022-09-14T23:26:21.435Z,9.48
2022-09-14T23:28:59.972Z,9.18
2022-09-14T23:31:28.969Z,8.50
2022-09-14T23:34:02.826Z,8.27
2022-09-14T23:36:30.189Z,9.30
2022-09-14T23:38:57.731Z,8.88
2022-09-14T23:41:26.204Z,8.98
2022-09-14T23:43:53.848Z,9.50
2022-09-14T23:46:21.355Z,8.13
2022-09-14T23:48:48.532Z,7.43
2022-09-14T23:51:15.796Z,8.20
2022-09-14T23:53:43.245Z,7.55
2022-09-14T23:56:11.183Z,7.85
2022-09-14T23:58:38.924Z,6.57
