createdAt,value
2023-03-25T00:10:03.557Z,10.33
2023-03-25T00:41:26.213Z,10.65
2023-03-25T00:56:48.334Z,10.44
2023-03-25T01:42:49.659Z,9.09
2023-03-25T01:58:18.043Z,5.89
2023-03-25T02:29:18.768Z,9.83
2023-03-25T03:00:39.238Z,8.52
2023-03-25T03:16:32.648Z,9.57
2023-03-25T03:32:13.222Z,3.52
2023-03-25T03:47:43.720Z,9.63
2023-03-25T04:02:51.243Z,6.31
2023-03-25T04:17:53.286Z,8.46
2023-03-25T04:32:55.741Z,8.15
2023-03-25T04:48:03.316Z,9.58
2023-03-25T05:03:05.388Z,8.90
2023-03-25T05:18:12.730Z,9.16
2023-03-25T05:33:17.508Z,11.02
2023-03-25T05:48:19.249Z,11.71
2023-03-25T06:03:21.619Z,12.09
2023-03-25T06:18:26.475Z,12.73
2023-03-25T06:33:43.401Z,13.51
2023-03-25T06:48:46.035Z,11.95
2023-03-25T07:03:47.761Z,13.29
2023-03-25T07:18:51.058Z,14.47
2023-03-25T07:33:52.842Z,13.92
2023-03-25T07:48:54.537Z,14.23
2023-03-25T08:03:56.266Z,11.39
2023-03-25T08:18:58.076Z,14.94
2023-03-25T08:34:00.991Z,14.69
2023-03-25T08:49:04.482Z,16.92
2023-03-25T09:04:06.353Z,15.61
2023-03-25T09:19:08.879Z,17.21
2023-03-25T09:34:11.108Z,14.23
2023-03-25T09:49:22.759Z,18.15
2023-03-25T10:04:40.889Z,18.28
2023-03-25T10:19:58.590Z,18.63
2023-03-25T10:35:02.211Z,18.87
2023-03-25T10:50:04.774Z,18.90
2023-03-25T11:05:09.018Z,19.43
2023-03-25T11:20:20.633Z,19.71
2023-03-25T11:35:25.726Z,20.32
2023-03-25T11:50:30.292Z,20.03
2023-03-25T12:05:33.620Z,20.18
2023-03-25T12:21:04.655Z,18.65
2023-03-25T12:36:54.045Z,19.93
2023-03-25T12:52:15.836Z,19.03
2023-03-25T13:07:25.592Z,19.54
2023-03-25T13:22:34.562Z,19.67
2023-03-25T13:37:45.175Z,19.35
2023-03-25T13:52:55.217Z,17.22
2023-03-25T14:08:16.234Z,17.14
2023-03-25T14:23:21.216Z,16.96
2023-03-25T14:38:52.837Z,16.06
2023-03-25T14:54:16.540Z,14.93
2023-03-25T15:09:19.651Z,16.64
2023-03-25T15:24:33.552Z,15.95
2023-03-25T15:39:53.334Z,16.60
2023-03-25T15:55:00.805Z,15.71
2023-03-25T16:10:18.972Z,16.32
2023-03-25T16:25:22.846Z,16.29
2023-03-25T16:40:30.839Z,15.27
2023-03-25T16:55:44.109Z,15.00
2023-03-25T17:10:52.412Z,14.88
2023-03-25T17:26:00.391Z,15.20
2023-03-25T17:41:07.626Z,12.71
2023-03-25T17:56:12.455Z,13.55
2023-03-25T18:11:14.505Z,13.67
2023-03-25T18:26:18.858Z,14.24
2023-03-25T18:41:20.614Z,10.22
2023-03-25T18:56:23.702Z,12.86
2023-03-25T19:11:26.384Z,13.65
2023-03-25T19:26:28.218Z,12.20
2023-03-25T19:41:29.836Z,12.67
2023-03-25T19:56:32.076Z,10.59
2023-03-25T20:11:33.864Z,12.83
2023-03-25T20:26:35.770Z,12.08
2023-03-25T20:41:38.088Z,8.82
2023-03-25T20:56:42.344Z,12.85
2023-03-25T21:11:44.889Z,12.02
2023-03-25T21:26:46.658Z,13.59
2023-03-25T21:41:48.352Z,13.30
2023-03-25T21:56:54.512Z,12.91
2023-03-25T22:11:56.324Z,12.71
2023-03-25T22:26:58.096Z,12.97
2023-03-25T22:42:00.041Z,13.94
2023-03-25T22:57:01.777Z,14.17
2023-03-25T23:12:03.610Z,12.61
2023-03-25T23:27:08.002Z,13.45
2023-03-25T23:42:09.649Z,10.96
2023-03-25T23:57:11.472Z,12.41
