createdAt,value
2019-02-04T00:00:39.406Z,-1.05
2019-02-04T00:01:39.387Z,-1.07
2019-02-04T00:02:39.423Z,-1.05
2019-02-04T00:03:49.618Z,-0.98
2019-02-04T00:04:39.355Z,-0.98
2019-02-04T00:05:39.352Z,-0.97
2019-02-04T00:06:39.338Z,-1.01
2019-02-04T00:07:39.330Z,-0.97
2019-02-04T00:08:39.364Z,-1.01
2019-02-04T00:09:39.310Z,-0.95
2019-02-04T00:10:39.296Z,-0.99
2019-02-04T00:11:39.320Z,-0.98
2019-02-04T00:12:39.276Z,-0.95
2019-02-04T00:13:39.263Z,-1.01
2019-02-04T00:14:39.426Z,-0.99
2019-02-04T00:15:39.251Z,-0.99
2019-02-04T00:16:40.927Z,-0.98
2019-02-04T00:17:39.220Z,-1.01
2019-02-04T00:18:39.210Z,-0.98
2019-02-04T00:19:39.204Z,-0.99
2019-02-04T00:20:39.227Z,-1.04
2019-02-04T00:21:39.180Z,-1.01
2019-02-04T00:22:39.172Z,-0.95
2019-02-04T00:23:39.158Z,-0.89
2019-02-04T00:24:39.151Z,-0.92
2019-02-04T00:25:39.139Z,-0.92
2019-02-04T00:26:39.155Z,-1.04
2019-02-04T00:27:39.117Z,-0.94
2019-02-04T00:28:39.104Z,-0.92
2019-02-04T00:29:39.092Z,-0.86
2019-02-04T00:30:39.087Z,-0.92
2019-02-04T00:31:39.074Z,-0.91
2019-02-04T00:32:39.099Z,-0.85
2019-02-04T00:33:39.050Z,-0.83
2019-02-04T00:34:51.106Z,-0.91
2019-02-04T00:35:39.031Z,-0.95
2019-02-04T00:36:39.028Z,-0.83
2019-02-04T00:37:39.007Z,-0.95
2019-02-04T00:38:39.034Z,-0.82
2019-02-04T00:39:38.987Z,-0.82
2019-02-04T00:40:39.054Z,-0.86
2019-02-04T00:41:38.964Z,-0.94
2019-02-04T00:42:38.960Z,-0.92
2019-02-04T00:43:38.957Z,-0.79
2019-02-04T00:44:39.069Z,-0.79
2019-02-04T00:45:38.920Z,-0.83
2019-02-04T00:46:38.912Z,-0.86
2019-02-04T00:47:38.910Z,-0.80
2019-02-04T00:48:38.892Z,-0.85
2019-02-04T00:49:38.884Z,-0.83
2019-02-04T00:50:38.918Z,-0.75
2019-02-04T00:51:38.863Z,-0.85
2019-02-04T00:52:38.847Z,-0.80
2019-02-04T00:53:38.841Z,-0.75
2019-02-04T00:54:38.825Z,-0.76
2019-02-04T00:55:38.815Z,-0.78
2019-02-04T00:56:38.841Z,-0.72
2019-02-04T00:57:38.798Z,-0.78
2019-02-04T00:58:38.784Z,-0.72
2019-02-04T00:59:38.780Z,-0.78
2019-02-04T01:00:38.765Z,-0.72
2019-02-04T01:01:38.761Z,-0.72
2019-02-04T01:02:38.789Z,-0.73
2019-02-04T01:03:38.748Z,-0.72
2019-02-04T01:04:38.723Z,-0.69
2019-02-04T01:05:48.790Z,-0.69
2019-02-04T01:06:38.705Z,-0.69
2019-02-04T01:07:38.688Z,-0.61
2019-02-04T01:08:38.717Z,-0.67
2019-02-04T01:09:38.668Z,-0.57
2019-02-04T01:10:38.662Z,-0.60
2019-02-04T01:11:38.675Z,-0.49
2019-02-04T01:12:38.635Z,-0.42
2019-02-04T01:13:38.635Z,-0.44
2019-02-04T01:14:38.657Z,-0.47
2019-02-04T01:15:38.606Z,-0.49
2019-02-04T01:16:38.594Z,-0.43
2019-02-04T01:17:38.580Z,-0.51
2019-02-04T01:18:38.577Z,-0.47
2019-02-04T01:19:38.582Z,-0.49
2019-02-04T01:20:38.644Z,-0.42
2019-02-04T01:21:38.537Z,-0.46
2019-02-04T01:22:38.529Z,-0.52
2019-02-04T01:23:38.518Z,-0.44
2019-02-04T01:24:38.505Z,-0.47
2019-02-04T01:25:38.519Z,-0.43
2019-02-04T01:26:38.671Z,-0.44
2019-02-04T01:27:38.478Z,-0.46
2019-02-04T01:28:38.464Z,-0.46
2019-02-04T01:29:38.454Z,-0.43
2019-02-04T01:30:38.445Z,-0.42
2019-02-04T01:31:38.435Z,-0.46
2019-02-04T01:32:38.463Z,-0.46
2019-02-04T01:33:38.411Z,-0.40
2019-02-04T01:34:38.409Z,-0.46
2019-02-04T01:35:38.391Z,-0.34
2019-02-04T01:36:48.385Z,-0.42
2019-02-04T01:37:38.374Z,-0.37
2019-02-04T01:38:38.397Z,-0.36
2019-02-04T01:39:38.347Z,-0.36
2019-02-04T01:40:38.380Z,-0.37
2019-02-04T01:41:38.331Z,-0.39
2019-02-04T01:42:38.312Z,-0.33
2019-02-04T01:43:38.307Z,-0.34
2019-02-04T01:44:38.463Z,-0.39
2019-02-04T01:45:38.324Z,-0.36
2019-02-04T01:46:38.275Z,-0.40
2019-02-04T01:47:38.265Z,-0.31
2019-02-04T01:48:38.251Z,-0.34
2019-02-04T01:49:38.245Z,-0.37
2019-02-04T01:50:38.270Z,-0.40
2019-02-04T01:51:38.225Z,-0.37
2019-02-04T01:52:38.214Z,-0.28
2019-02-04T01:53:38.200Z,-0.37
2019-02-04T01:54:38.190Z,-0.31
2019-02-04T01:55:38.182Z,-0.33
2019-02-04T01:56:38.237Z,-0.28
2019-02-04T01:57:38.158Z,-0.37
2019-02-04T01:58:38.147Z,-0.36
2019-02-04T01:59:38.135Z,-0.39
2019-02-04T02:00:38.131Z,-0.36
2019-02-04T02:01:38.111Z,-0.33
2019-02-04T02:02:38.126Z,-0.42
2019-02-04T02:03:38.095Z,-0.39
2019-02-04T02:04:38.080Z,-0.36
2019-02-04T02:05:38.072Z,-0.46
2019-02-04T02:06:38.061Z,-0.39
2019-02-04T02:07:48.987Z,-0.44
2019-02-04T02:08:38.037Z,-0.37
2019-02-04T02:09:38.030Z,-0.44
2019-02-04T02:10:38.015Z,-0.36
2019-02-04T02:11:38.009Z,-0.37
2019-02-04T02:12:37.997Z,-0.44
2019-02-04T02:13:38.028Z,-0.42
2019-02-04T02:14:37.975Z,-0.44
2019-02-04T02:15:37.965Z,-0.49
2019-02-04T02:16:37.952Z,-0.44
2019-02-04T02:17:37.946Z,-0.46
2019-02-04T02:18:37.936Z,-0.39
2019-02-04T02:19:37.949Z,-0.47
2019-02-04T02:20:37.913Z,-0.44
2019-02-04T02:21:37.897Z,-0.44
2019-02-04T02:22:37.887Z,-0.51
2019-02-04T02:23:37.879Z,-0.44
2019-02-04T02:24:37.876Z,-0.49
2019-02-04T02:25:37.892Z,-0.42
2019-02-04T02:26:37.844Z,-0.46
2019-02-04T02:27:37.840Z,-0.52
2019-02-04T02:28:37.823Z,-0.51
2019-02-04T02:29:37.817Z,-0.49
2019-02-04T02:30:37.812Z,-0.54
2019-02-04T02:31:37.834Z,-0.44
2019-02-04T02:32:37.780Z,-0.47
2019-02-04T02:33:37.774Z,-0.57
2019-02-04T02:34:37.762Z,-0.51
2019-02-04T02:35:37.747Z,-0.44
2019-02-04T02:36:37.737Z,-0.57
2019-02-04T02:37:37.907Z,-0.47
2019-02-04T02:38:50.105Z,-0.61
2019-02-04T02:39:37.710Z,-0.49
2019-02-04T02:40:37.699Z,-0.52
2019-02-04T02:41:37.688Z,-0.60
2019-02-04T02:42:37.677Z,-0.49
2019-02-04T02:43:37.708Z,-0.62
2019-02-04T02:44:37.661Z,-0.57
2019-02-04T02:45:37.649Z,-0.60
2019-02-04T02:46:38.460Z,-0.58
2019-02-04T02:47:38.702Z,-0.54
2019-02-04T02:48:37.617Z,-0.54
2019-02-04T02:49:37.651Z,-0.58
2019-02-04T02:50:37.589Z,-0.54
2019-02-04T02:51:37.580Z,-0.52
2019-02-04T02:52:37.565Z,-0.57
2019-02-04T02:53:37.557Z,-0.55
2019-02-04T02:54:37.552Z,-0.60
2019-02-04T02:55:37.577Z,-0.52
2019-02-04T02:56:37.527Z,-0.57
2019-02-04T02:57:37.514Z,-0.55
2019-02-04T02:58:37.521Z,-0.57
2019-02-04T02:59:37.493Z,-0.58
2019-02-04T03:00:37.487Z,-0.58
2019-02-04T03:01:37.490Z,-0.64
2019-02-04T03:02:37.470Z,-0.75
2019-02-04T03:03:37.448Z,-0.55
2019-02-04T03:04:37.446Z,-0.73
2019-02-04T03:05:37.430Z,-0.64
2019-02-04T03:06:37.417Z,-0.69
2019-02-04T03:07:37.441Z,-0.62
2019-02-04T03:08:37.399Z,-0.58
2019-02-04T03:09:47.711Z,-0.64
2019-02-04T03:10:37.379Z,-0.64
2019-02-04T03:11:37.364Z,-0.55
2019-02-04T03:12:37.354Z,-0.70
2019-02-04T03:13:37.385Z,-0.67
2019-02-04T03:14:37.338Z,-0.67
2019-02-04T03:15:37.339Z,-0.65
2019-02-04T03:16:37.312Z,-0.70
2019-02-04T03:17:37.306Z,-0.69
2019-02-04T03:18:37.304Z,-0.65
2019-02-04T03:19:37.390Z,-0.70
2019-02-04T03:20:37.273Z,-0.70
2019-02-04T03:21:37.263Z,-0.69
2019-02-04T03:22:37.249Z,-0.67
2019-02-04T03:23:37.240Z,-0.67
2019-02-04T03:24:37.230Z,-0.70
2019-02-04T03:25:37.253Z,-0.64
2019-02-04T03:26:37.202Z,-0.72
2019-02-04T03:27:37.199Z,-0.64
2019-02-04T03:28:37.193Z,-0.75
2019-02-04T03:29:37.169Z,-0.72
2019-02-04T03:30:37.165Z,-0.73
2019-02-04T03:31:39.297Z,-0.67
2019-02-04T03:32:38.145Z,-0.69
2019-02-04T03:33:37.130Z,-0.61
2019-02-04T03:34:37.125Z,-0.69
2019-02-04T03:35:37.114Z,-0.69
2019-02-04T03:36:37.098Z,-0.67
2019-02-04T03:37:37.264Z,-0.67
2019-02-04T03:38:37.084Z,-0.61
2019-02-04T03:39:37.062Z,-0.67
2019-02-04T03:40:47.556Z,-0.70
2019-02-04T03:41:37.039Z,-0.69
2019-02-04T03:42:37.037Z,-0.65
2019-02-04T03:43:37.053Z,-0.75
2019-02-04T03:44:37.008Z,-0.76
2019-02-04T03:45:37.003Z,-0.78
2019-02-04T03:46:37.012Z,-0.69
2019-02-04T03:47:36.978Z,-0.83
2019-02-04T03:48:36.975Z,-0.65
2019-02-04T03:49:36.996Z,-0.75
2019-02-04T03:50:36.963Z,-0.69
2019-02-04T03:51:36.935Z,-0.69
2019-02-04T03:52:37.500Z,-0.65
2019-02-04T03:53:36.922Z,-0.76
2019-02-04T03:54:36.907Z,-0.72
2019-02-04T03:55:36.930Z,-0.70
2019-02-04T03:56:36.882Z,-0.69
2019-02-04T03:57:36.874Z,-0.73
2019-02-04T03:58:36.861Z,-0.67
2019-02-04T03:59:36.861Z,-0.76
2019-02-04T04:00:36.843Z,-0.76
2019-02-04T04:01:36.874Z,-0.78
2019-02-04T04:02:36.819Z,-0.75
2019-02-04T04:03:36.806Z,-0.75
2019-02-04T04:04:36.797Z,-0.78
2019-02-04T04:05:36.796Z,-0.79
2019-02-04T04:06:36.774Z,-0.75
2019-02-04T04:07:36.808Z,-0.75
2019-02-04T04:08:36.755Z,-0.80
2019-02-04T04:09:36.747Z,-0.83
2019-02-04T04:10:36.734Z,-0.80
2019-02-04T04:11:47.305Z,-0.73
2019-02-04T04:12:36.715Z,-0.78
2019-02-04T04:13:36.745Z,-0.76
2019-02-04T04:14:36.691Z,-0.80
2019-02-04T04:15:36.677Z,-0.78
2019-02-04T04:16:36.673Z,-0.85
2019-02-04T04:17:36.658Z,-0.79
2019-02-04T04:18:36.651Z,-0.82
2019-02-04T04:19:36.676Z,-0.85
2019-02-04T04:20:36.625Z,-0.82
2019-02-04T04:21:36.623Z,-0.80
2019-02-04T04:22:36.604Z,-0.80
2019-02-04T04:23:36.595Z,-0.82
2019-02-04T04:24:36.585Z,-0.86
2019-02-04T04:25:36.621Z,-0.82
2019-02-04T04:26:36.566Z,-0.85
2019-02-04T04:27:36.556Z,-0.85
2019-02-04T04:28:36.538Z,-0.76
2019-02-04T04:29:36.527Z,-0.85
2019-02-04T04:30:36.521Z,-0.85
2019-02-04T04:31:36.549Z,-0.76
2019-02-04T04:32:36.499Z,-0.86
2019-02-04T04:33:36.491Z,-0.85
2019-02-04T04:34:36.473Z,-0.80
2019-02-04T04:35:36.469Z,-0.85
2019-02-04T04:36:36.460Z,-0.91
2019-02-04T04:37:36.490Z,-0.86
2019-02-04T04:38:36.440Z,-0.85
2019-02-04T04:39:36.422Z,-0.86
2019-02-04T04:40:36.417Z,-0.91
2019-02-04T04:41:36.397Z,-0.89
2019-02-04T04:42:47.154Z,-0.91
2019-02-04T04:43:36.381Z,-0.91
2019-02-04T04:44:36.370Z,-0.97
2019-02-04T04:45:36.361Z,-0.97
2019-02-04T04:46:36.356Z,-0.98
2019-02-04T04:47:36.339Z,-0.89
2019-02-04T04:48:36.367Z,-0.97
2019-02-04T04:49:36.319Z,-0.85
2019-02-04T04:50:36.301Z,-0.98
2019-02-04T04:51:36.290Z,-0.97
2019-02-04T04:52:36.287Z,-1.02
2019-02-04T04:53:36.272Z,-0.92
2019-02-04T04:54:36.286Z,-0.99
2019-02-04T04:55:36.253Z,-0.97
2019-02-04T04:56:36.243Z,-0.98
2019-02-04T04:57:36.231Z,-0.99
2019-02-04T04:58:37.031Z,-1.02
2019-02-04T04:59:36.212Z,-0.95
2019-02-04T05:00:36.236Z,-0.98
2019-02-04T05:01:36.186Z,-1.01
2019-02-04T05:02:36.174Z,-1.01
2019-02-04T05:03:36.168Z,-1.01
2019-02-04T05:04:36.154Z,-1.02
2019-02-04T05:05:36.141Z,-1.10
2019-02-04T05:06:36.168Z,-0.99
2019-02-04T05:07:36.122Z,-1.01
2019-02-04T05:08:36.112Z,-1.05
2019-02-04T05:09:36.109Z,-0.92
2019-02-04T05:10:36.089Z,-0.99
2019-02-04T05:11:36.077Z,-1.02
2019-02-04T05:12:36.110Z,-1.01
2019-02-04T05:13:46.000Z,-1.16
2019-02-04T05:14:36.063Z,-1.04
2019-02-04T05:15:36.038Z,-1.05
2019-02-04T05:16:36.024Z,-1.10
2019-02-04T05:17:36.013Z,-1.04
2019-02-04T05:18:38.184Z,-1.10
2019-02-04T05:19:35.993Z,-1.10
2019-02-04T05:20:35.978Z,-1.12
2019-02-04T05:21:35.972Z,-1.07
2019-02-04T05:22:35.961Z,-1.10
2019-02-04T05:23:35.958Z,-1.15
2019-02-04T05:24:35.955Z,-1.13
2019-02-04T05:25:35.936Z,-1.09
2019-02-04T05:26:35.920Z,-1.07
2019-02-04T05:27:35.907Z,-1.10
2019-02-04T05:28:35.896Z,-1.12
2019-02-04T05:29:35.889Z,-1.07
2019-02-04T05:30:35.911Z,-1.05
2019-02-04T05:31:35.868Z,-1.09
2019-02-04T05:32:35.917Z,-1.09
2019-02-04T05:33:35.841Z,-1.19
2019-02-04T05:34:35.829Z,-1.15
2019-02-04T05:35:35.823Z,-1.19
2019-02-04T05:36:35.851Z,-1.16
2019-02-04T05:37:35.801Z,-1.13
2019-02-04T05:38:35.799Z,-1.16
2019-02-04T05:39:35.782Z,-1.16
2019-02-04T05:40:35.771Z,-1.20
2019-02-04T05:41:35.759Z,-1.20
2019-02-04T05:42:35.782Z,-1.12
2019-02-04T05:43:35.757Z,-1.20
2019-02-04T05:44:45.797Z,-1.17
2019-02-04T05:45:35.751Z,-1.05
2019-02-04T05:46:35.710Z,-1.12
2019-02-04T05:47:35.743Z,-1.07
2019-02-04T05:48:35.744Z,-1.09
2019-02-04T05:49:35.671Z,-1.16
2019-02-04T05:50:35.662Z,-1.10
2019-02-04T05:51:35.657Z,-1.16
2019-02-04T05:52:35.650Z,-1.15
2019-02-04T05:53:35.660Z,-1.20
2019-02-04T05:54:35.650Z,-1.13
2019-02-04T05:55:35.650Z,-1.12
2019-02-04T05:56:35.611Z,-1.25
2019-02-04T05:57:35.600Z,-1.15
2019-02-04T05:58:35.592Z,-1.16
2019-02-04T05:59:35.572Z,-1.10
2019-02-04T06:00:35.640Z,-1.10
2019-02-04T06:01:35.545Z,-1.05
2019-02-04T06:02:35.538Z,-1.10
2019-02-04T06:03:35.537Z,-1.12
2019-02-04T06:04:35.522Z,-1.10
2019-02-04T06:05:35.512Z,-1.09
2019-02-04T06:06:35.550Z,-1.19
2019-02-04T06:07:35.492Z,-1.22
2019-02-04T06:08:35.488Z,-1.12
2019-02-04T06:09:35.463Z,-1.12
2019-02-04T06:10:35.450Z,-1.10
2019-02-04T06:11:35.435Z,-1.09
2019-02-04T06:12:35.522Z,-1.22
2019-02-04T06:13:35.412Z,-1.10
2019-02-04T06:14:35.411Z,-1.20
2019-02-04T06:15:46.030Z,-1.16
2019-02-04T06:16:35.380Z,-1.17
2019-02-04T06:17:36.168Z,-1.12
2019-02-04T06:18:35.379Z,-1.09
2019-02-04T06:19:35.353Z,-1.19
2019-02-04T06:20:35.369Z,-1.16
2019-02-04T06:21:35.332Z,-1.15
2019-02-04T06:22:35.324Z,-1.23
2019-02-04T06:23:35.309Z,-1.22
2019-02-04T06:24:35.332Z,-1.16
2019-02-04T06:25:35.283Z,-1.20
2019-02-04T06:26:35.282Z,-1.20
2019-02-04T06:27:35.261Z,-1.17
2019-02-04T06:28:35.258Z,-1.22
2019-02-04T06:29:35.240Z,-1.17
2019-02-04T06:30:35.273Z,-1.28
2019-02-04T06:31:35.234Z,-1.23
2019-02-04T06:32:35.213Z,-1.19
2019-02-04T06:33:35.201Z,-1.23
2019-02-04T06:34:35.192Z,-1.20
2019-02-04T06:35:35.179Z,-1.22
2019-02-04T06:36:35.205Z,-1.23
2019-02-04T06:37:35.162Z,-1.25
2019-02-04T06:38:35.162Z,-1.19
2019-02-04T06:39:35.135Z,-1.19
2019-02-04T06:40:35.128Z,-1.19
2019-02-04T06:41:35.118Z,-1.22
2019-02-04T06:42:35.136Z,-1.28
2019-02-04T06:43:35.095Z,-1.25
2019-02-04T06:44:35.086Z,-1.25
2019-02-04T06:45:35.083Z,-1.31
2019-02-04T06:46:45.330Z,-1.30
2019-02-04T06:47:35.054Z,-1.31
2019-02-04T06:48:35.106Z,-1.31
2019-02-04T06:49:35.036Z,-1.27
2019-02-04T06:50:35.016Z,-1.31
2019-02-04T06:51:35.021Z,-1.30
2019-02-04T06:52:34.994Z,-1.40
2019-02-04T06:53:34.990Z,-1.46
2019-02-04T06:54:35.148Z,-1.30
2019-02-04T06:55:34.972Z,-1.40
2019-02-04T06:56:36.035Z,-1.27
2019-02-04T06:57:34.949Z,-1.37
2019-02-04T06:58:34.940Z,-1.31
2019-02-04T06:59:34.927Z,-1.40
2019-02-04T07:00:35.014Z,-1.34
2019-02-04T07:01:34.904Z,-1.27
2019-02-04T07:02:34.893Z,-1.33
2019-02-04T07:03:34.879Z,-1.37
2019-02-04T07:04:34.870Z,-1.37
2019-02-04T07:05:43.419Z,-1.37
2019-02-04T07:06:35.867Z,-1.33
2019-02-04T07:07:34.889Z,-1.38
2019-02-04T07:08:34.838Z,-1.34
2019-02-04T07:09:34.818Z,-1.49
2019-02-04T07:10:34.842Z,-1.37
2019-02-04T07:11:34.796Z,-1.43
2019-02-04T07:12:34.806Z,-1.35
2019-02-04T07:13:34.791Z,-1.46
2019-02-04T07:14:34.769Z,-1.37
2019-02-04T07:15:34.752Z,-1.33
2019-02-04T07:16:34.770Z,-1.37
2019-02-04T07:17:45.669Z,-1.49
2019-02-04T07:18:34.719Z,-1.43
2019-02-04T07:19:34.771Z,-1.54
2019-02-04T07:20:34.813Z,-1.51
2019-02-04T07:21:34.700Z,-1.54
2019-02-04T07:22:34.694Z,-1.55
2019-02-04T07:23:34.703Z,-1.52
2019-02-04T07:24:42.483Z,-1.56
2019-02-04T07:25:35.645Z,-1.54
2019-02-04T07:26:34.640Z,-1.43
2019-02-04T07:27:34.624Z,-1.52
2019-02-04T07:28:34.616Z,-1.54
2019-02-04T07:29:34.736Z,-1.49
2019-02-04T07:30:34.590Z,-1.56
2019-02-04T07:31:34.618Z,-1.54
2019-02-04T07:32:34.573Z,-1.56
2019-02-04T07:33:34.563Z,-1.56
2019-02-04T07:34:34.548Z,-1.51
2019-02-04T07:35:34.611Z,-1.52
2019-02-04T07:36:34.605Z,-1.59
2019-02-04T07:37:34.540Z,-1.45
2019-02-04T07:38:34.500Z,-1.49
2019-02-04T07:39:34.508Z,-1.52
2019-02-04T07:40:34.537Z,-1.49
2019-02-04T07:41:34.657Z,-1.52
2019-02-04T07:42:34.472Z,-1.46
2019-02-04T07:43:34.466Z,-1.46
2019-02-04T07:44:34.484Z,-1.49
2019-02-04T07:45:34.474Z,-1.48
2019-02-04T07:46:34.528Z,-1.55
2019-02-04T07:47:34.450Z,-1.43
2019-02-04T07:48:44.946Z,-1.52
2019-02-04T07:49:35.572Z,-1.54
2019-02-04T07:50:34.374Z,-1.54
2019-02-04T07:51:34.361Z,-1.64
2019-02-04T07:52:34.369Z,-1.55
2019-02-04T07:53:34.387Z,-1.62
2019-02-04T07:54:34.343Z,-1.55
2019-02-04T07:55:34.322Z,-1.64
2019-02-04T07:56:34.307Z,-1.54
2019-02-04T07:57:34.360Z,-1.58
2019-02-04T07:58:34.290Z,-1.56
2019-02-04T07:59:34.385Z,-1.58
2019-02-04T08:00:34.279Z,-1.52
2019-02-04T08:01:34.259Z,-1.54
2019-02-04T08:02:34.285Z,-1.59
2019-02-04T08:03:34.238Z,-1.67
2019-02-04T08:04:34.225Z,-1.49
2019-02-04T08:05:34.439Z,-1.56
2019-02-04T08:06:34.208Z,-1.62
2019-02-04T08:07:34.195Z,-1.58
2019-02-04T08:08:34.219Z,-1.56
2019-02-04T08:09:34.171Z,-1.58
2019-02-04T08:10:34.172Z,-1.54
2019-02-04T08:11:35.134Z,-1.62
2019-02-04T08:12:34.140Z,-1.55
2019-02-04T08:13:34.141Z,-1.64
2019-02-04T08:14:34.120Z,-1.54
2019-02-04T08:15:34.106Z,-1.51
2019-02-04T08:16:34.103Z,-1.64
2019-02-04T08:17:34.158Z,-1.61
2019-02-04T08:18:34.089Z,-1.56
2019-02-04T08:19:47.064Z,-1.55
2019-02-04T08:20:34.052Z,-1.52
2019-02-04T08:21:34.046Z,-1.52
2019-02-04T08:22:34.035Z,-1.56
2019-02-04T08:23:34.067Z,-1.54
2019-02-04T08:24:34.039Z,-1.61
2019-02-04T08:25:34.006Z,-1.54
2019-02-04T08:26:34.055Z,-1.51
2019-02-04T08:27:34.632Z,-1.58
2019-02-04T08:28:33.966Z,-1.51
2019-02-04T08:29:33.994Z,-1.52
2019-02-04T08:30:33.964Z,-1.52
2019-02-04T08:31:33.942Z,-1.49
2019-02-04T08:32:33.924Z,-1.45
2019-02-04T08:33:33.948Z,-1.35
2019-02-04T08:34:33.910Z,-1.45
2019-02-04T08:35:33.935Z,-1.25
2019-02-04T08:36:43.437Z,-1.28
2019-02-04T08:37:34.870Z,-1.37
2019-02-04T08:38:33.880Z,-1.35
2019-02-04T08:39:33.847Z,-1.33
2019-02-04T08:40:33.841Z,-1.30
2019-02-04T08:41:33.863Z,-1.34
2019-02-04T08:42:35.451Z,-1.37
2019-02-04T08:43:33.814Z,-1.31
2019-02-04T08:44:33.800Z,-1.45
2019-02-04T08:45:33.783Z,-1.41
2019-02-04T08:46:33.776Z,-1.37
2019-02-04T08:47:33.841Z,-1.41
2019-02-04T08:48:33.759Z,-1.38
2019-02-04T08:49:33.744Z,-1.43
2019-02-04T08:50:43.994Z,-1.45
2019-02-04T08:51:33.767Z,-1.48
2019-02-04T08:52:33.713Z,-1.52
2019-02-04T08:53:33.726Z,-1.48
2019-02-04T08:54:33.689Z,-1.52
2019-02-04T08:55:40.730Z,-1.51
2019-02-04T08:56:33.709Z,-1.49
2019-02-04T08:57:33.666Z,-1.52
2019-02-04T08:58:33.664Z,-1.49
2019-02-04T08:59:33.697Z,-1.34
2019-02-04T09:00:33.644Z,-1.38
2019-02-04T09:01:33.625Z,-1.34
2019-02-04T09:02:33.635Z,-1.41
2019-02-04T09:03:33.656Z,-1.35
2019-02-04T09:04:37.184Z,-1.46
2019-02-04T09:05:33.620Z,-1.45
2019-02-04T09:06:33.578Z,-1.56
2019-02-04T09:07:33.565Z,-1.55
2019-02-04T09:08:33.556Z,-1.54
2019-02-04T09:09:33.537Z,-1.56
2019-02-04T09:10:33.603Z,-1.52
2019-02-04T09:11:33.585Z,-1.59
2019-02-04T09:12:34.169Z,-1.54
2019-02-04T09:13:33.505Z,-1.58
2019-02-04T09:14:33.492Z,-1.49
2019-02-04T09:15:33.468Z,-1.59
2019-02-04T09:16:33.455Z,-1.49
2019-02-04T09:17:33.502Z,-1.58
2019-02-04T09:18:44.155Z,-1.62
2019-02-04T09:19:34.427Z,-1.62
2019-02-04T09:20:33.416Z,-1.61
2019-02-04T09:21:33.412Z,-1.59
2019-02-04T09:22:33.397Z,-1.56
2019-02-04T09:23:33.440Z,-1.51
2019-02-04T09:24:40.876Z,-1.61
2019-02-04T09:25:33.360Z,-1.66
2019-02-04T09:26:33.344Z,-1.58
2019-02-04T09:27:33.352Z,-1.64
2019-02-04T09:28:33.329Z,-1.54
2019-02-04T09:29:33.430Z,-1.56
2019-02-04T09:30:33.308Z,-1.52
2019-02-04T09:31:33.292Z,-1.45
2019-02-04T09:32:33.286Z,-1.45
2019-02-04T09:33:33.272Z,-1.41
2019-02-04T09:34:33.272Z,-1.49
2019-02-04T09:35:33.288Z,-1.49
2019-02-04T09:36:33.245Z,-1.48
2019-02-04T09:37:33.227Z,-1.51
2019-02-04T09:38:33.221Z,-1.56
2019-02-04T09:39:33.211Z,-1.51
2019-02-04T09:40:33.202Z,-1.52
2019-02-04T09:41:33.204Z,-1.52
2019-02-04T09:42:33.174Z,-1.55
2019-02-04T09:43:33.163Z,-1.56
2019-02-04T09:44:33.163Z,-1.61
2019-02-04T09:45:33.150Z,-1.54
2019-02-04T09:46:33.137Z,-1.52
2019-02-04T09:47:33.228Z,-1.52
2019-02-04T09:48:33.111Z,-1.55
2019-02-04T09:49:33.105Z,-1.52
2019-02-04T09:50:33.094Z,-1.51
2019-02-04T09:51:33.077Z,-1.58
2019-02-04T09:52:33.072Z,-1.59
2019-02-04T09:53:33.111Z,-1.59
2019-02-04T09:54:33.056Z,-1.56
2019-02-04T09:55:43.292Z,-1.56
2019-02-04T09:56:33.034Z,-1.56
2019-02-04T09:57:33.013Z,-1.54
2019-02-04T09:58:33.005Z,-1.62
2019-02-04T09:59:33.029Z,-1.55
2019-02-04T10:00:33.021Z,-1.56
2019-02-04T10:01:33.000Z,-1.52
2019-02-04T10:02:32.963Z,-1.61
2019-02-04T10:03:33.045Z,-1.67
2019-02-04T10:04:32.957Z,-1.61
2019-02-04T10:05:32.982Z,-1.56
2019-02-04T10:06:32.947Z,-1.62
2019-02-04T10:07:32.915Z,-1.58
2019-02-04T10:08:32.897Z,-1.56
2019-02-04T10:09:32.896Z,-1.51
2019-02-04T10:10:32.882Z,-1.54
2019-02-04T10:11:32.950Z,-1.55
2019-02-04T10:12:32.859Z,-1.70
2019-02-04T10:13:32.846Z,-1.62
2019-02-04T10:14:32.857Z,-1.62
2019-02-04T10:15:32.873Z,-1.70
2019-02-04T10:16:32.831Z,-1.76
2019-02-04T10:17:32.892Z,-1.84
2019-02-04T10:18:32.840Z,-1.82
2019-02-04T10:19:32.786Z,-1.87
2019-02-04T10:20:34.506Z,-1.85
2019-02-04T10:21:32.785Z,-1.84
2019-02-04T10:22:32.751Z,-1.88
2019-02-04T10:23:32.832Z,-1.90
2019-02-04T10:24:32.733Z,-1.88
2019-02-04T10:25:32.754Z,-1.77
2019-02-04T10:26:43.285Z,-1.73
2019-02-04T10:27:35.453Z,-1.77
2019-02-04T10:28:32.752Z,-1.79
2019-02-04T10:29:32.714Z,-1.74
2019-02-04T10:30:32.692Z,-1.73
2019-02-04T10:31:32.654Z,-1.70
2019-02-04T10:32:32.680Z,-1.73
2019-02-04T10:33:32.669Z,-1.76
2019-02-04T10:34:32.628Z,-1.79
2019-02-04T10:35:32.757Z,-1.76
2019-02-04T10:36:32.605Z,-1.77
2019-02-04T10:37:32.590Z,-1.79
2019-02-04T10:38:32.578Z,-1.77
2019-02-04T10:39:32.607Z,-1.73
2019-02-04T10:40:32.716Z,-1.66
2019-02-04T10:41:32.801Z,-1.72
2019-02-04T10:42:32.536Z,-1.76
2019-02-04T10:43:32.604Z,-1.82
2019-02-04T10:44:32.576Z,-1.76
2019-02-04T10:45:32.565Z,-1.73
2019-02-04T10:46:32.524Z,-1.74
2019-02-04T10:47:32.559Z,-1.82
2019-02-04T10:48:32.486Z,-1.85
2019-02-04T10:49:32.514Z,-1.82
2019-02-04T10:50:32.715Z,-1.90
2019-02-04T10:51:32.451Z,-1.84
2019-02-04T10:52:32.443Z,-1.85
2019-02-04T10:53:33.172Z,-1.91
2019-02-04T10:54:32.413Z,-2.00
2019-02-04T10:55:32.434Z,-2.02
2019-02-04T10:56:32.428Z,-2.00
2019-02-04T10:57:42.637Z,-2.00
2019-02-04T10:58:32.410Z,-1.98
2019-02-04T10:59:32.498Z,-2.00
2019-02-04T11:00:32.386Z,-1.95
2019-02-04T11:01:32.468Z,-2.00
2019-02-04T11:02:32.330Z,-2.06
2019-02-04T11:03:39.458Z,-2.13
2019-02-04T11:04:32.333Z,-2.13
2019-02-04T11:05:32.563Z,-2.12
2019-02-04T11:06:32.332Z,-2.15
2019-02-04T11:07:32.330Z,-2.21
2019-02-04T11:08:32.933Z,-2.10
2019-02-04T11:09:32.330Z,-2.18
2019-02-04T11:10:32.246Z,-2.21
2019-02-04T11:11:32.330Z,-2.20
2019-02-04T11:12:32.272Z,-2.29
2019-02-04T11:13:32.212Z,-2.24
2019-02-04T11:14:32.257Z,-2.23
2019-02-04T11:15:32.182Z,-2.26
2019-02-04T11:16:32.177Z,-2.20
2019-02-04T11:17:32.204Z,-2.26
2019-02-04T11:18:32.174Z,-2.34
2019-02-04T11:19:32.170Z,-2.23
2019-02-04T11:20:32.209Z,-2.29
2019-02-04T11:21:32.132Z,-2.24
2019-02-04T11:22:32.114Z,-2.26
2019-02-04T11:23:32.144Z,-2.29
2019-02-04T11:24:32.096Z,-2.34
2019-02-04T11:25:32.087Z,-2.35
2019-02-04T11:26:32.086Z,-2.43
2019-02-04T11:27:32.070Z,-2.40
2019-02-04T11:28:32.072Z,-2.56
2019-02-04T11:29:32.070Z,-2.60
2019-02-04T11:30:32.032Z,-2.58
2019-02-04T11:31:32.014Z,-2.68
2019-02-04T11:32:32.027Z,-2.79
2019-02-04T11:33:32.011Z,-2.81
2019-02-04T11:34:42.310Z,-2.81
2019-02-04T11:35:32.017Z,-2.85
2019-02-04T11:36:31.995Z,-2.88
2019-02-04T11:37:31.975Z,-2.86
2019-02-04T11:38:31.948Z,-2.91
2019-02-04T11:39:31.938Z,-2.78
2019-02-04T11:40:31.952Z,-2.81
2019-02-04T11:41:31.962Z,-2.82
2019-02-04T11:42:31.900Z,-2.88
2019-02-04T11:43:31.949Z,-2.88
2019-02-04T11:44:31.875Z,-2.81
2019-02-04T11:45:32.817Z,-2.94
2019-02-04T11:46:31.930Z,-2.81
2019-02-04T11:47:31.889Z,-2.86
2019-02-04T11:48:31.834Z,-2.91
2019-02-04T11:49:31.823Z,-2.82
2019-02-04T11:50:31.818Z,-2.88
2019-02-04T11:51:31.807Z,-2.96
2019-02-04T11:52:34.985Z,-3.03
2019-02-04T11:53:33.263Z,-3.02
2019-02-04T11:54:31.798Z,-3.00
2019-02-04T11:55:31.762Z,-3.00
2019-02-04T11:56:31.749Z,-3.02
2019-02-04T11:57:31.747Z,-2.99
2019-02-04T11:58:31.827Z,-2.97
2019-02-04T11:59:31.731Z,-3.07
2019-02-04T12:00:31.710Z,-3.00
2019-02-04T12:01:31.745Z,-3.02
2019-02-04T12:02:34.619Z,-2.92
2019-02-04T12:03:31.676Z,-2.91
2019-02-04T12:04:31.708Z,-2.99
2019-02-04T12:05:42.289Z,-2.97
2019-02-04T12:06:31.646Z,-2.97
2019-02-04T12:07:31.635Z,-2.96
2019-02-04T12:08:31.627Z,-2.82
2019-02-04T12:09:31.647Z,-2.89
2019-02-04T12:10:31.779Z,-2.82
2019-02-04T12:11:31.636Z,-2.77
2019-02-04T12:12:31.756Z,-2.82
2019-02-04T12:13:31.569Z,-2.82
2019-02-04T12:14:31.578Z,-2.77
2019-02-04T12:15:31.613Z,-2.82
2019-02-04T12:16:31.590Z,-2.79
2019-02-04T12:17:31.532Z,-2.85
2019-02-04T12:18:31.518Z,-2.82
2019-02-04T12:19:31.512Z,-2.82
2019-02-04T12:20:31.501Z,-2.92
2019-02-04T12:21:31.486Z,-2.94
2019-02-04T12:22:31.674Z,-2.89
2019-02-04T12:23:31.476Z,-2.99
2019-02-04T12:24:31.460Z,-2.97
2019-02-04T12:25:31.470Z,-2.85
2019-02-04T12:26:31.434Z,-2.89
2019-02-04T12:27:32.404Z,-2.92
2019-02-04T12:28:31.437Z,-2.89
2019-02-04T12:29:31.406Z,-2.81
2019-02-04T12:30:31.393Z,-2.89
2019-02-04T12:31:31.387Z,-2.86
2019-02-04T12:32:31.373Z,-2.99
2019-02-04T12:33:31.427Z,-2.94
2019-02-04T12:34:31.524Z,-2.85
2019-02-04T12:35:31.401Z,-2.94
2019-02-04T12:36:41.960Z,-2.96
2019-02-04T12:37:32.475Z,-2.89
2019-02-04T12:38:31.311Z,-2.91
2019-02-04T12:39:31.299Z,-2.89
2019-02-04T12:40:31.330Z,-2.89
2019-02-04T12:41:31.273Z,-2.92
2019-02-04T12:42:31.270Z,-2.88
2019-02-04T12:43:31.267Z,-2.88
2019-02-04T12:44:31.252Z,-2.89
2019-02-04T12:45:31.234Z,-2.86
2019-02-04T12:46:31.341Z,-2.94
2019-02-04T12:47:31.232Z,-2.91
2019-02-04T12:48:31.203Z,-2.86
2019-02-04T12:49:31.198Z,-2.82
2019-02-04T12:50:31.188Z,-2.92
2019-02-04T12:51:33.642Z,-2.85
2019-02-04T12:52:31.360Z,-2.92