createdAt,value
2022-10-16T00:01:23.274Z,92.77
2022-10-16T00:03:50.269Z,92.76
2022-10-16T00:06:18.958Z,92.57
2022-10-16T00:08:46.244Z,92.58
2022-10-16T00:11:26.486Z,92.30
2022-10-16T00:13:57.938Z,92.10
2022-10-16T00:16:26.601Z,91.98
2022-10-16T00:18:53.425Z,92.07
2022-10-16T00:21:24.741Z,92.09
2022-10-16T00:24:00.703Z,92.09
2022-10-16T00:26:28.841Z,92.17
2022-10-16T00:28:55.588Z,92.04
2022-10-16T00:31:24.132Z,92.60
2022-10-16T00:33:51.738Z,92.46
2022-10-16T00:36:21.039Z,92.59
2022-10-16T00:38:47.883Z,92.59
2022-10-16T00:41:16.683Z,92.51
2022-10-16T00:43:47.813Z,92.80
2022-10-16T00:46:22.327Z,93.19
2022-10-16T00:49:16.653Z,93.85
2022-10-16T00:51:47.392Z,93.81
2022-10-16T00:54:30.510Z,93.33
2022-10-16T00:57:00.838Z,93.15
2022-10-16T00:59:31.350Z,93.32
2022-10-16T01:01:59.408Z,93.15
2022-10-16T01:04:27.294Z,93.30
2022-10-16T01:07:04.702Z,93.06
2022-10-16T01:09:56.322Z,92.95
2022-10-16T01:12:38.821Z,93.11
2022-10-16T01:15:09.465Z,92.96
2022-10-16T01:17:43.630Z,93.06
2022-10-16T01:20:33.009Z,92.83
2022-10-16T01:23:37.778Z,93.45
2022-10-16T01:26:20.312Z,93.85
2022-10-16T01:28:52.740Z,93.83
2022-10-16T01:31:23.416Z,93.36
2022-10-16T01:34:17.497Z,93.41
2022-10-16T01:36:54.213Z,94.04
2022-10-16T01:39:25.998Z,94.37
2022-10-16T01:42:00.001Z,95.20
2022-10-16T01:44:32.729Z,95.72
2022-10-16T01:47:01.078Z,96.80
2022-10-16T01:49:33.507Z,97.04
2022-10-16T01:52:06.352Z,97.44
2022-10-16T01:54:35.915Z,97.54
2022-10-16T01:57:04.933Z,97.28
2022-10-16T01:59:35.715Z,97.15
2022-10-16T02:02:09.116Z,96.81
2022-10-16T02:04:44.916Z,96.52
2022-10-16T02:07:12.434Z,95.91
2022-10-16T02:09:39.844Z,96.09
2022-10-16T02:12:13.149Z,95.96
2022-10-16T02:14:40.654Z,95.99
2022-10-16T02:17:16.516Z,96.01
2022-10-16T02:19:44.642Z,95.76
2022-10-16T02:22:37.160Z,95.72
2022-10-16T02:25:09.364Z,95.85
2022-10-16T02:27:43.069Z,95.91
2022-10-16T02:30:20.387Z,95.92
2022-10-16T02:32:49.792Z,95.86
2022-10-16T02:35:19.198Z,95.39
2022-10-16T02:37:47.390Z,95.57
2022-10-16T02:40:18.302Z,95.39
2022-10-16T02:42:54.267Z,95.30
2022-10-16T02:45:22.033Z,95.02
2022-10-16T02:47:49.833Z,94.68
2022-10-16T02:50:17.919Z,94.49
2022-10-16T02:52:44.396Z,93.94
2022-10-16T02:55:11.950Z,93.88
2022-10-16T02:57:39.513Z,93.81
2022-10-16T03:00:10.735Z,94.15
2022-10-16T03:02:37.295Z,94.65
2022-10-16T03:05:04.425Z,95.35
2022-10-16T03:07:31.010Z,94.71
2022-10-16T03:09:57.806Z,94.89
2022-10-16T03:12:24.272Z,94.42
2022-10-16T03:14:50.767Z,94.39
2022-10-16T03:17:18.120Z,94.45
2022-10-16T03:19:45.132Z,94.00
2022-10-16T03:22:12.278Z,93.73
2022-10-16T03:24:39.101Z,93.10
2022-10-16T03:27:05.604Z,92.73
2022-10-16T03:29:33.389Z,92.75
2022-10-16T03:32:00.645Z,92.24
2022-10-16T03:34:27.687Z,91.90
2022-10-16T03:36:54.572Z,91.62
2022-10-16T03:39:21.066Z,91.66
2022-10-16T03:41:47.708Z,91.34
2022-10-16T03:44:14.462Z,91.06
2022-10-16T03:46:42.289Z,90.89
2022-10-16T03:49:09.947Z,90.86
2022-10-16T03:51:36.837Z,90.80
2022-10-16T03:54:03.621Z,90.68
2022-10-16T03:56:30.263Z,91.03
2022-10-16T03:58:56.723Z,90.65
2022-10-16T04:01:23.286Z,91.65
2022-10-16T04:03:50.089Z,91.76
2022-10-16T04:06:16.780Z,92.54
2022-10-16T04:08:44.671Z,92.92
2022-10-16T04:11:11.455Z,93.00
2022-10-16T04:13:38.324Z,92.64
2022-10-16T04:16:04.993Z,92.67
2022-10-16T04:18:33.130Z,92.46
2022-10-16T04:21:05.159Z,92.04
2022-10-16T04:23:31.948Z,91.84
2022-10-16T04:26:00.456Z,92.40
2022-10-16T04:28:27.850Z,92.19
2022-10-16T04:30:54.830Z,92.29
2022-10-16T04:33:21.365Z,92.58
2022-10-16T04:35:48.561Z,92.79
2022-10-16T04:38:16.106Z,92.62
2022-10-16T04:40:43.938Z,92.38
2022-10-16T04:43:10.671Z,92.08
2022-10-16T04:45:37.215Z,92.44
2022-10-16T04:48:04.261Z,92.60
2022-10-16T04:50:30.808Z,92.53
2022-10-16T04:53:08.046Z,93.13
2022-10-16T04:55:34.614Z,93.87
2022-10-16T04:58:01.237Z,94.42
2022-10-16T05:00:28.174Z,95.00
2022-10-16T05:02:55.827Z,95.15
2022-10-16T05:05:22.667Z,95.25
2022-10-16T05:07:50.582Z,94.70
2022-10-16T05:10:17.386Z,94.50
2022-10-16T05:12:43.909Z,95.40
2022-10-16T05:15:10.998Z,95.40
2022-10-16T05:17:42.422Z,95.22
2022-10-16T05:20:12.159Z,95.41
2022-10-16T05:22:39.522Z,94.71
2022-10-16T05:25:07.545Z,94.10
2022-10-16T05:27:34.241Z,94.63
2022-10-16T05:30:01.027Z,94.56
2022-10-16T05:32:29.369Z,95.23
2022-10-16T05:34:56.148Z,95.66
2022-10-16T05:37:22.819Z,95.57
2022-10-16T05:39:49.690Z,95.73
2022-10-16T05:42:16.227Z,95.60
2022-10-16T05:44:43.022Z,95.13
2022-10-16T05:47:11.899Z,95.67
2022-10-16T05:49:41.264Z,94.98
2022-10-16T05:52:11.031Z,95.04
2022-10-16T05:54:37.838Z,94.63
2022-10-16T05:57:06.639Z,94.84
2022-10-16T05:59:33.688Z,95.40
2022-10-16T06:02:01.438Z,95.34
2022-10-16T06:04:27.930Z,94.85
2022-10-16T06:07:01.493Z,94.82
2022-10-16T06:09:28.194Z,94.73
2022-10-16T06:11:54.694Z,94.75
2022-10-16T06:14:21.325Z,94.56
2022-10-16T06:16:48.084Z,94.84
2022-10-16T06:19:14.722Z,94.66
2022-10-16T06:21:41.580Z,94.60
2022-10-16T06:24:08.334Z,95.18
2022-10-16T06:26:35.042Z,95.19
2022-10-16T06:29:02.083Z,95.10
2022-10-16T06:31:32.007Z,94.93
2022-10-16T06:33:59.316Z,95.31
2022-10-16T06:36:27.222Z,95.52
2022-10-16T06:38:54.176Z,95.40
2022-10-16T06:41:22.978Z,95.89
2022-10-16T06:43:49.993Z,95.96
2022-10-16T06:46:20.073Z,95.72
2022-10-16T06:48:46.960Z,94.90
2022-10-16T06:51:16.600Z,94.80
2022-10-16T06:54:03.484Z,94.79
2022-10-16T06:56:32.272Z,95.00
2022-10-16T06:59:00.570Z,95.51
2022-10-16T07:01:27.564Z,95.46
2022-10-16T07:03:56.172Z,95.46
2022-10-16T07:06:24.938Z,95.70
2022-10-16T07:08:52.240Z,95.48
2022-10-16T07:11:23.362Z,96.02
2022-10-16T07:13:56.170Z,95.85
2022-10-16T07:16:26.005Z,95.57
2022-10-16T07:18:59.300Z,95.72
2022-10-16T07:21:28.289Z,95.18
2022-10-16T07:23:57.323Z,94.83
2022-10-16T07:26:25.379Z,94.90
2022-10-16T07:28:52.278Z,95.24
2022-10-16T07:31:21.223Z,95.45
2022-10-16T07:33:49.237Z,95.69
2022-10-16T07:36:16.934Z,95.48
2022-10-16T07:38:44.018Z,95.74
2022-10-16T07:41:16.280Z,95.94
2022-10-16T07:43:50.132Z,96.10
2022-10-16T07:46:19.048Z,96.15
2022-10-16T07:48:48.230Z,95.90
2022-10-16T07:51:17.160Z,96.42
2022-10-16T07:53:43.873Z,96.69
2022-10-16T07:56:10.950Z,97.60
2022-10-16T07:58:40.488Z,97.84
2022-10-16T08:01:09.964Z,98.06
2022-10-16T08:03:37.390Z,99.38
2022-10-16T08:06:05.458Z,99.35
2022-10-16T08:08:32.104Z,99.58
2022-10-16T08:10:58.681Z,99.47
2022-10-16T08:13:25.598Z,100.00
2022-10-16T08:15:52.201Z,100.00
2022-10-16T08:18:19.539Z,100.00
2022-10-16T08:20:46.182Z,100.00
2022-10-16T08:23:14.660Z,100.00
2022-10-16T08:25:42.297Z,100.00
2022-10-16T08:28:11.709Z,100.00
2022-10-16T08:30:38.557Z,100.00
2022-10-16T08:33:05.755Z,100.00
2022-10-16T08:35:32.265Z,100.00
2022-10-16T08:37:58.930Z,100.00
2022-10-16T08:40:33.392Z,100.00
2022-10-16T08:43:13.096Z,100.00
2022-10-16T08:46:03.202Z,100.00
2022-10-16T08:48:40.010Z,97.76
2022-10-16T08:51:09.044Z,96.88
2022-10-16T08:53:50.045Z,96.80
2022-10-16T08:56:19.542Z,97.22
2022-10-16T08:58:48.824Z,97.45
2022-10-16T09:01:20.314Z,96.90
2022-10-16T09:04:06.550Z,97.42
2022-10-16T09:07:11.527Z,96.69
2022-10-16T09:09:50.738Z,96.88
2022-10-16T09:12:25.528Z,97.68
2022-10-16T09:15:20.505Z,96.21
2022-10-16T09:18:21.933Z,95.52
2022-10-16T09:20:58.975Z,95.72
2022-10-16T09:23:31.190Z,94.71
2022-10-16T09:25:59.832Z,92.30
2022-10-16T09:28:27.393Z,90.21
2022-10-16T09:30:55.242Z,89.66
2022-10-16T09:33:27.153Z,89.81
2022-10-16T09:35:56.910Z,87.38
2022-10-16T09:38:30.865Z,85.33
2022-10-16T09:41:03.046Z,85.26
2022-10-16T09:43:43.209Z,85.31
2022-10-16T09:46:42.421Z,86.48
2022-10-16T09:49:27.989Z,85.60
2022-10-16T09:52:11.104Z,84.96
2022-10-16T09:54:38.578Z,84.82
2022-10-16T09:57:08.454Z,84.66
2022-10-16T09:59:35.035Z,85.27
2022-10-16T10:02:16.038Z,85.39
2022-10-16T10:04:49.126Z,85.09
2022-10-16T10:07:22.352Z,85.72
2022-10-16T10:09:49.329Z,84.33
2022-10-16T10:12:21.773Z,82.11
2022-10-16T10:14:56.567Z,82.38
2022-10-16T10:17:28.365Z,82.73
2022-10-16T10:19:57.865Z,81.86
2022-10-16T10:22:32.281Z,79.07
2022-10-16T10:25:25.425Z,77.80
2022-10-16T10:28:04.941Z,78.16
2022-10-16T10:30:34.818Z,76.67
2022-10-16T10:33:22.556Z,77.38
2022-10-16T10:36:08.149Z,78.54
2022-10-16T10:38:54.277Z,79.86
2022-10-16T10:41:31.724Z,79.03
2022-10-16T10:44:19.842Z,79.26
2022-10-16T10:46:52.658Z,79.05
2022-10-16T10:49:41.732Z,78.16
2022-10-16T10:52:36.628Z,76.17
2022-10-16T10:55:03.253Z,76.24
2022-10-16T11:00:18.386Z,75.97
2022-10-16T11:03:20.189Z,76.83
2022-10-16T11:06:09.512Z,75.53
2022-10-16T11:08:44.721Z,76.06
2022-10-16T11:11:27.228Z,75.36
2022-10-16T11:14:00.980Z,75.50
2022-10-16T11:16:36.105Z,76.49
2022-10-16T11:19:21.543Z,76.39
2022-10-16T11:22:02.789Z,76.82
2022-10-16T11:24:41.911Z,75.55
2022-10-16T11:27:14.678Z,75.43
2022-10-16T11:30:00.864Z,74.67
2022-10-16T11:32:46.335Z,74.89
2022-10-16T11:35:23.346Z,75.38
2022-10-16T11:37:51.921Z,75.96
2022-10-16T11:40:28.879Z,76.05
2022-10-16T11:43:03.187Z,76.07
2022-10-16T11:45:45.493Z,75.79
2022-10-16T11:48:27.294Z,76.44
2022-10-16T11:50:57.156Z,76.42
2022-10-16T11:53:29.776Z,76.74
2022-10-16T11:55:56.696Z,76.38
2022-10-16T11:58:40.245Z,76.15
2022-10-16T12:01:09.943Z,75.57
2022-10-16T12:03:43.461Z,75.05
2022-10-16T12:06:53.417Z,75.93
2022-10-16T12:09:30.521Z,75.86
2022-10-16T12:11:57.771Z,74.96
2022-10-16T12:14:36.939Z,75.15
2022-10-16T12:17:35.200Z,74.85
2022-10-16T12:20:12.957Z,74.49
2022-10-16T12:23:04.609Z,74.06
2022-10-16T12:25:49.350Z,71.61
2022-10-16T12:28:16.461Z,72.50
2022-10-16T12:30:53.291Z,72.94
2022-10-16T12:33:31.015Z,72.77
2022-10-16T12:36:00.772Z,72.47
2022-10-16T12:38:29.257Z,72.35
2022-10-16T12:41:02.981Z,71.74
2022-10-16T12:43:39.078Z,73.36
2022-10-16T12:46:11.797Z,73.02
2022-10-16T12:48:48.570Z,72.83
2022-10-16T12:51:26.885Z,73.22
2022-10-16T12:54:14.950Z,73.26
2022-10-16T12:57:04.295Z,72.74
2022-10-16T12:59:39.219Z,73.08
2022-10-16T13:02:22.419Z,73.93
2022-10-16T13:05:07.122Z,75.00
2022-10-16T13:07:51.156Z,75.49
2022-10-16T13:10:36.605Z,75.94
2022-10-16T13:13:24.973Z,75.78
2022-10-16T13:16:04.182Z,76.47
2022-10-16T13:18:44.736Z,75.94
2022-10-16T13:21:36.222Z,75.33
2022-10-16T13:24:28.578Z,76.09
2022-10-16T13:27:16.741Z,75.97
2022-10-16T13:29:43.522Z,75.78
2022-10-16T13:32:15.406Z,76.87
2022-10-16T13:34:50.006Z,77.42
2022-10-16T13:37:19.697Z,77.35
2022-10-16T13:39:47.809Z,78.18
2022-10-16T13:42:29.972Z,77.76
2022-10-16T13:44:57.462Z,78.01
2022-10-16T13:47:27.252Z,78.32
2022-10-16T13:50:20.623Z,78.88
2022-10-16T13:52:48.502Z,78.89
2022-10-16T13:55:17.852Z,78.75
2022-10-16T13:57:46.106Z,78.95
2022-10-16T14:00:20.179Z,79.86
2022-10-16T14:02:52.870Z,79.37
2022-10-16T14:05:19.725Z,79.21
2022-10-16T14:07:52.816Z,79.84
2022-10-16T14:10:32.233Z,80.05
2022-10-16T14:13:03.174Z,79.72
2022-10-16T14:15:32.337Z,79.47
2022-10-16T14:18:00.027Z,80.26
2022-10-16T14:20:32.980Z,81.40
2022-10-16T14:23:22.799Z,78.40
2022-10-16T14:25:49.661Z,77.69
2022-10-16T14:28:25.151Z,77.01
2022-10-16T14:30:58.470Z,76.25
2022-10-16T14:33:34.474Z,75.57
2022-10-16T14:36:03.758Z,74.97
2022-10-16T14:38:30.950Z,75.20
2022-10-16T14:40:59.813Z,75.28
2022-10-16T14:43:42.017Z,75.29
2022-10-16T14:46:16.763Z,75.53
2022-10-16T14:48:46.028Z,76.22
2022-10-16T14:51:19.780Z,74.54
2022-10-16T14:53:46.889Z,74.29
2022-10-16T14:56:22.356Z,74.12
2022-10-16T14:58:51.087Z,74.21
2022-10-16T15:01:19.116Z,74.54
2022-10-16T15:03:46.492Z,74.33
2022-10-16T15:06:14.818Z,74.61
2022-10-16T15:08:42.164Z,74.80
2022-10-16T15:11:20.507Z,75.45
2022-10-16T15:13:47.471Z,75.59
2022-10-16T15:16:18.154Z,76.29
2022-10-16T15:18:45.232Z,77.04
2022-10-16T15:21:30.956Z,77.20
2022-10-16T15:23:59.571Z,77.26
2022-10-16T15:26:28.477Z,77.33
2022-10-16T15:28:55.620Z,77.18
2022-10-16T15:31:26.624Z,77.12
2022-10-16T15:33:57.408Z,77.57
2022-10-16T15:36:29.536Z,77.49
2022-10-16T15:38:57.463Z,77.85
2022-10-16T15:41:24.313Z,78.81
2022-10-16T15:43:51.619Z,79.28
2022-10-16T15:46:23.872Z,79.48
2022-10-16T15:48:52.047Z,81.64
2022-10-16T15:51:19.646Z,81.42
2022-10-16T15:53:47.625Z,82.83
2022-10-16T15:56:15.598Z,83.22
2022-10-16T15:58:50.179Z,82.98
2022-10-16T16:01:17.550Z,82.36
2022-10-16T16:03:47.192Z,81.29
2022-10-16T16:06:16.173Z,81.02
2022-10-16T16:08:42.927Z,81.04
2022-10-16T16:11:14.909Z,82.01
2022-10-16T16:13:42.090Z,82.64
2022-10-16T16:16:11.508Z,84.23
2022-10-16T16:18:39.447Z,85.43
2022-10-16T16:21:06.527Z,86.67
2022-10-16T16:23:34.511Z,87.41
2022-10-16T16:26:11.030Z,87.72
2022-10-16T16:28:40.140Z,87.72
2022-10-16T16:31:07.459Z,88.13
2022-10-16T16:33:35.373Z,87.30
2022-10-16T16:36:12.947Z,87.11
2022-10-16T16:38:42.488Z,87.30
2022-10-16T16:41:18.120Z,86.91
2022-10-16T16:43:45.450Z,87.51
2022-10-16T16:46:12.664Z,88.18
2022-10-16T16:48:39.740Z,88.92
2022-10-16T16:51:08.180Z,89.65
2022-10-16T16:53:46.390Z,90.60
2022-10-16T16:56:13.947Z,90.59
2022-10-16T16:58:40.895Z,90.91
2022-10-16T17:01:20.683Z,91.53
2022-10-16T17:03:52.963Z,91.40
2022-10-16T17:06:21.863Z,91.44
2022-10-16T17:08:49.668Z,91.49
2022-10-16T17:11:25.767Z,92.69
2022-10-16T17:13:56.963Z,93.40
2022-10-16T17:16:27.325Z,93.09
2022-10-16T17:18:56.706Z,92.37
2022-10-16T17:21:24.083Z,91.55
2022-10-16T17:23:53.321Z,91.34
2022-10-16T17:26:24.534Z,90.95
2022-10-16T17:28:56.302Z,91.45
2022-10-16T17:31:29.113Z,91.96
2022-10-16T17:33:56.212Z,91.77
2022-10-16T17:36:23.730Z,91.26
2022-10-16T17:38:52.871Z,91.15
2022-10-16T17:41:24.516Z,90.95
2022-10-16T17:43:52.080Z,91.07
2022-10-16T17:46:21.609Z,90.86
2022-10-16T17:48:51.249Z,91.87
2022-10-16T17:51:22.732Z,92.22
2022-10-16T17:53:53.075Z,92.48
2022-10-16T17:56:22.130Z,92.54
2022-10-16T17:58:54.111Z,92.80
2022-10-16T18:01:26.850Z,92.13
2022-10-16T18:03:59.890Z,92.25
2022-10-16T18:06:28.168Z,92.12
2022-10-16T18:08:58.034Z,92.62
2022-10-16T18:11:26.692Z,92.84
2022-10-16T18:13:57.021Z,92.88
2022-10-16T18:16:24.015Z,92.33
2022-10-16T18:18:50.980Z,91.75
2022-10-16T18:21:19.886Z,91.40
2022-10-16T18:23:52.832Z,90.92
2022-10-16T18:26:22.894Z,90.88
2022-10-16T18:28:52.747Z,90.54
2022-10-16T18:31:23.723Z,90.10
2022-10-16T18:33:51.550Z,90.50
2022-10-16T18:36:29.810Z,90.19
2022-10-16T18:38:57.533Z,90.51
2022-10-16T18:41:24.892Z,90.85
2022-10-16T18:43:51.736Z,90.26
2022-10-16T18:46:21.321Z,90.31
2022-10-16T18:48:49.589Z,90.53
2022-10-16T18:51:25.111Z,90.59
2022-10-16T18:53:54.209Z,89.75
2022-10-16T18:56:23.538Z,88.95
2022-10-16T18:58:51.644Z,89.02
2022-10-16T19:01:28.813Z,90.06
2022-10-16T19:03:58.716Z,91.16
2022-10-16T19:06:26.085Z,91.01
2022-10-16T19:08:54.358Z,90.65
2022-10-16T19:11:23.845Z,91.91
2022-10-16T19:13:51.499Z,92.35
2022-10-16T19:16:23.789Z,91.36
2022-10-16T19:18:54.411Z,91.96
2022-10-16T19:21:21.742Z,91.84
2022-10-16T19:23:58.881Z,91.30
2022-10-16T19:26:26.941Z,92.66
2022-10-16T19:28:55.626Z,92.68
2022-10-16T19:31:25.226Z,92.79
2022-10-16T19:33:54.544Z,92.59
2022-10-16T19:36:24.485Z,92.57
2022-10-16T19:38:56.390Z,92.69
2022-10-16T19:41:26.455Z,92.93
2022-10-16T19:43:54.603Z,92.34
2022-10-16T19:46:25.782Z,92.54
2022-10-16T19:48:59.184Z,92.32
2022-10-16T19:51:26.857Z,92.99
2022-10-16T19:53:56.852Z,93.50
2022-10-16T19:56:25.145Z,93.45
2022-10-16T19:58:53.466Z,92.64
2022-10-16T20:01:20.764Z,92.95
2022-10-16T20:03:50.646Z,92.47
2022-10-16T20:06:19.831Z,92.61
2022-10-16T20:08:48.337Z,93.20
2022-10-16T20:11:18.897Z,93.58
2022-10-16T20:13:47.989Z,93.84
2022-10-16T20:16:18.017Z,94.72
2022-10-16T20:18:46.950Z,95.89
2022-10-16T20:21:20.884Z,96.38
2022-10-16T20:23:49.356Z,96.55
2022-10-16T20:26:17.029Z,95.92
2022-10-16T20:28:43.880Z,95.32
2022-10-16T20:31:18.278Z,95.11
2022-10-16T20:33:45.511Z,96.49
2022-10-16T20:36:14.490Z,95.93
2022-10-16T20:38:42.458Z,95.86
2022-10-16T20:41:10.923Z,95.55
2022-10-16T20:43:41.328Z,95.39
2022-10-16T20:46:13.756Z,95.42
2022-10-16T20:48:44.204Z,96.05
2022-10-16T20:51:16.301Z,96.89
2022-10-16T20:53:44.339Z,97.21
2022-10-16T20:56:12.534Z,97.59
2022-10-16T20:58:40.834Z,97.74
2022-10-16T21:01:09.625Z,98.93
2022-10-16T21:03:37.822Z,98.51
2022-10-16T21:06:06.924Z,98.93
2022-10-16T21:08:38.422Z,99.35
2022-10-16T21:11:17.511Z,98.73
2022-10-16T21:13:44.486Z,98.11
2022-10-16T21:16:12.991Z,96.84
2022-10-16T21:18:44.232Z,96.24
2022-10-16T21:21:19.579Z,95.58
2022-10-16T21:23:47.685Z,95.82
2022-10-16T21:26:14.361Z,94.93
2022-10-16T21:28:41.436Z,94.74
2022-10-16T21:31:15.325Z,94.51
2022-10-16T21:33:42.374Z,94.29
2022-10-16T21:36:32.989Z,94.06
2022-10-16T21:39:05.822Z,93.88
2022-10-16T21:41:36.497Z,93.28
2022-10-16T21:44:04.228Z,93.25
2022-10-16T21:46:34.101Z,91.75
2022-10-16T21:49:05.384Z,91.14
2022-10-16T21:51:35.553Z,90.99
2022-10-16T21:54:03.734Z,91.00
2022-10-16T21:56:30.627Z,90.41
2022-10-16T21:58:57.474Z,91.68
2022-10-16T22:01:26.149Z,91.94
2022-10-16T22:03:53.805Z,92.06
2022-10-16T22:08:59.869Z,91.67
2022-10-16T22:11:36.726Z,91.86
2022-10-16T22:14:06.352Z,92.61
2022-10-16T22:16:34.351Z,93.11
2022-10-16T22:19:03.390Z,93.79
2022-10-16T22:21:32.279Z,93.28
2022-10-16T22:24:00.059Z,93.74
2022-10-16T22:26:27.354Z,94.49
2022-10-16T22:28:55.310Z,93.78
2022-10-16T22:31:23.969Z,93.06
2022-10-16T22:33:59.086Z,92.50
2022-10-16T22:36:27.323Z,92.19
2022-10-16T22:38:55.621Z,92.16
2022-10-16T22:41:25.073Z,91.84
2022-10-16T22:43:53.166Z,92.42
2022-10-16T22:46:25.950Z,93.05
2022-10-16T22:48:55.732Z,92.27
2022-10-16T22:51:22.706Z,92.05
2022-10-16T22:53:50.648Z,92.32
2022-10-16T22:56:19.489Z,91.18
2022-10-16T22:58:46.975Z,92.12
2022-10-16T23:01:24.871Z,92.11
2022-10-16T23:03:51.613Z,92.55
2022-10-16T23:06:18.169Z,92.95
2022-10-16T23:08:45.028Z,93.22
2022-10-16T23:11:13.299Z,93.45
2022-10-16T23:13:45.360Z,93.05
2022-10-16T23:16:14.636Z,93.01
2022-10-16T23:18:42.848Z,91.58
2022-10-16T23:21:12.583Z,90.72
2022-10-16T23:23:40.450Z,90.25
2022-10-16T23:26:16.854Z,90.59
2022-10-16T23:28:44.224Z,91.10
2022-10-16T23:31:13.006Z,92.19
2022-10-16T23:33:40.080Z,92.84
2022-10-16T23:36:09.679Z,92.03
2022-10-16T23:38:36.581Z,91.22
2022-10-16T23:41:03.912Z,91.14
2022-10-16T23:43:30.777Z,91.58
2022-10-16T23:45:57.980Z,90.64
2022-10-16T23:48:25.741Z,90.76
2022-10-16T23:50:54.694Z,91.11
2022-10-16T23:53:22.349Z,92.16
2022-10-16T23:55:53.275Z,92.53
2022-10-16T23:58:21.536Z,90.93
