createdAt,value
2018-12-22T00:00:03.041Z,93.00
2018-12-22T00:02:29.800Z,93.61
2018-12-22T00:04:56.532Z,93.41
2018-12-22T00:07:23.297Z,92.70
2018-12-22T00:09:50.041Z,92.11
2018-12-22T00:12:16.792Z,93.15
2018-12-22T00:14:43.528Z,92.96
2018-12-22T00:17:10.285Z,93.06
2018-12-22T00:19:37.115Z,93.26
2018-12-22T00:22:03.872Z,92.95
2018-12-22T00:24:30.620Z,92.68
2018-12-22T00:26:57.384Z,92.63
2018-12-22T00:29:24.132Z,93.83
2018-12-22T00:31:50.886Z,93.50
2018-12-22T00:34:17.652Z,93.36
2018-12-22T00:36:44.432Z,93.54
2018-12-22T00:39:11.172Z,93.97
2018-12-22T00:41:37.933Z,94.43
2018-12-22T00:44:04.688Z,94.33
2018-12-22T00:46:31.476Z,94.51
2018-12-22T00:48:58.262Z,94.57
2018-12-22T00:51:24.971Z,94.73
2018-12-22T00:53:51.727Z,94.21
2018-12-22T00:56:18.501Z,94.70
2018-12-22T00:58:45.237Z,94.92
2018-12-22T01:01:12.017Z,95.52
2018-12-22T01:03:38.753Z,95.48
2018-12-22T01:06:05.516Z,95.47
2018-12-22T01:08:32.256Z,94.26
2018-12-22T01:10:59.030Z,94.83
2018-12-22T01:13:25.788Z,95.80
2018-12-22T01:15:52.540Z,95.19
2018-12-22T01:18:19.297Z,95.23
2018-12-22T01:20:46.110Z,95.68
2018-12-22T01:23:12.864Z,94.29
2018-12-22T01:25:39.596Z,94.40
2018-12-22T01:28:06.352Z,95.23
2018-12-22T01:30:33.092Z,95.58
2018-12-22T01:32:59.840Z,95.84
2018-12-22T01:35:26.640Z,95.12
2018-12-22T01:37:53.391Z,95.70
2018-12-22T01:40:20.132Z,96.18
2018-12-22T01:42:47.164Z,96.30
2018-12-22T01:45:13.900Z,96.57
2018-12-22T01:47:40.660Z,96.31
2018-12-22T01:50:07.416Z,95.35
2018-12-22T01:52:34.172Z,96.11
2018-12-22T01:55:00.919Z,95.57
2018-12-22T01:57:27.689Z,95.36
2018-12-22T01:59:54.433Z,95.39
2018-12-22T02:02:21.249Z,96.48
2018-12-22T02:04:47.997Z,96.23
2018-12-22T02:07:14.764Z,96.30
2018-12-22T02:09:41.504Z,97.06
2018-12-22T02:12:08.260Z,97.12
2018-12-22T02:14:34.996Z,97.85
2018-12-22T02:17:01.760Z,97.86
2018-12-22T02:19:28.503Z,98.10
2018-12-22T02:21:55.264Z,97.62
2018-12-22T02:24:22.012Z,96.23
2018-12-22T02:26:48.760Z,97.60
2018-12-22T02:29:15.500Z,96.89
2018-12-22T02:31:42.253Z,98.08
2018-12-22T02:34:08.992Z,98.14
2018-12-22T02:36:35.756Z,98.27
2018-12-22T02:39:03.446Z,99.17
2018-12-22T02:41:30.200Z,99.33
2018-12-22T02:43:56.931Z,98.35
2018-12-22T02:46:23.696Z,98.91
2018-12-22T02:48:50.428Z,99.58
2018-12-22T02:51:17.184Z,99.97
2018-12-22T02:53:43.944Z,100.00
2018-12-22T02:56:10.713Z,100.00
2018-12-22T02:58:37.472Z,100.00
2018-12-22T03:01:04.294Z,100.00
2018-12-22T03:03:31.040Z,100.00
2018-12-22T03:05:57.792Z,100.00
2018-12-22T03:08:24.526Z,100.00
2018-12-22T03:10:51.284Z,100.00
2018-12-22T03:13:18.038Z,100.00
2018-12-22T03:15:44.777Z,100.00
2018-12-22T03:18:11.527Z,100.00
2018-12-22T03:20:38.257Z,100.00
2018-12-22T03:23:05.009Z,100.00
2018-12-22T03:25:31.737Z,100.00
2018-12-22T03:27:58.491Z,100.00
2018-12-22T03:30:25.222Z,100.00
2018-12-22T03:32:52.054Z,100.00
2018-12-22T03:35:18.784Z,100.00
2018-12-22T03:37:45.704Z,100.00
2018-12-22T03:40:12.490Z,100.00
2018-12-22T03:42:39.236Z,100.00
2018-12-22T03:45:05.974Z,100.00
2018-12-22T03:47:32.724Z,100.00
2018-12-22T03:49:59.460Z,100.00
2018-12-22T03:52:26.203Z,100.00
2018-12-22T03:54:52.965Z,100.00
2018-12-22T03:57:19.724Z,100.00
2018-12-22T03:59:46.546Z,100.00
2018-12-22T04:02:13.325Z,100.00
2018-12-22T04:04:40.133Z,97.95
2018-12-22T04:07:06.893Z,98.45
2018-12-22T04:09:33.656Z,97.29
2018-12-22T04:12:00.418Z,94.86
2018-12-22T04:14:27.152Z,95.32
2018-12-22T04:16:53.900Z,94.75
2018-12-22T04:19:20.771Z,93.79
2018-12-22T04:21:47.420Z,94.21
2018-12-22T04:24:14.149Z,97.00
2018-12-22T04:26:40.887Z,96.81
2018-12-22T04:29:07.642Z,96.70
2018-12-22T04:31:34.586Z,96.30
2018-12-22T04:34:01.309Z,96.77
2018-12-22T04:36:28.057Z,98.35
2018-12-22T04:38:54.810Z,98.97
2018-12-22T04:41:21.571Z,100.00
2018-12-22T04:43:48.353Z,100.00
2018-12-22T04:46:15.104Z,100.00
2018-12-22T04:48:41.841Z,100.00
2018-12-22T04:51:08.587Z,100.00
2018-12-22T04:53:35.342Z,100.00
2018-12-22T04:56:02.105Z,100.00
2018-12-22T04:58:28.872Z,100.00
2018-12-22T05:00:55.606Z,99.71
2018-12-22T05:03:22.357Z,96.70
2018-12-22T05:05:49.224Z,94.68
2018-12-22T05:08:15.836Z,96.09
2018-12-22T05:10:42.570Z,96.40
2018-12-22T05:13:09.328Z,97.19
2018-12-22T05:15:36.060Z,97.87
2018-12-22T05:18:02.808Z,99.03
2018-12-22T05:20:29.569Z,99.85
2018-12-22T05:22:56.325Z,99.74
2018-12-22T05:25:23.064Z,99.81
2018-12-22T05:27:49.832Z,99.71
2018-12-22T05:30:16.564Z,100.00
2018-12-22T05:32:43.316Z,100.00
2018-12-22T05:35:10.061Z,100.00
2018-12-22T05:37:36.815Z,99.56
2018-12-22T05:40:03.934Z,98.54
2018-12-22T05:42:30.687Z,97.56
2018-12-22T05:44:57.424Z,97.15
2018-12-22T05:47:24.188Z,96.01
2018-12-22T05:49:50.917Z,95.64
2018-12-22T05:52:17.768Z,95.21
2018-12-22T05:54:44.504Z,96.27
2018-12-22T05:57:11.261Z,95.91
2018-12-22T05:59:37.987Z,95.99
2018-12-22T06:02:04.760Z,95.96
2018-12-22T06:04:31.496Z,95.39
2018-12-22T06:06:58.253Z,94.82
2018-12-22T06:09:24.988Z,91.47
2018-12-22T06:11:51.732Z,90.94
2018-12-22T06:14:18.500Z,91.56
2018-12-22T06:16:45.236Z,91.28
2018-12-22T06:19:12.030Z,88.90
2018-12-22T06:21:38.764Z,89.00
2018-12-22T06:24:05.508Z,89.29
2018-12-22T06:26:32.260Z,90.08
2018-12-22T06:28:59.020Z,89.64
2018-12-22T06:31:25.760Z,88.53
2018-12-22T06:33:52.548Z,88.12
2018-12-22T06:36:19.339Z,89.66
2018-12-22T06:38:46.113Z,89.61
2018-12-22T06:41:12.871Z,90.64
2018-12-22T06:43:39.624Z,88.98
2018-12-22T06:46:06.362Z,89.11
2018-12-22T06:48:33.113Z,90.32
2018-12-22T06:50:59.872Z,89.82
2018-12-22T06:53:26.628Z,90.23
2018-12-22T06:55:53.380Z,89.34
2018-12-22T06:58:20.231Z,90.02
2018-12-22T07:00:46.996Z,91.26
2018-12-22T07:03:13.755Z,89.40
2018-12-22T07:05:40.496Z,87.46
2018-12-22T07:08:07.284Z,88.58
2018-12-22T07:10:34.109Z,88.56
2018-12-22T07:13:00.896Z,88.70
2018-12-22T07:15:27.636Z,88.06
2018-12-22T07:17:54.392Z,88.30
2018-12-22T07:20:21.128Z,87.64
2018-12-22T07:22:47.892Z,87.68
2018-12-22T07:25:14.616Z,87.95
2018-12-22T07:27:41.381Z,88.76
2018-12-22T07:30:09.143Z,90.40
2018-12-22T07:32:35.929Z,91.74
2018-12-22T07:35:02.728Z,92.90
2018-12-22T07:37:29.612Z,93.42
2018-12-22T07:39:56.508Z,93.37
2018-12-22T07:42:23.301Z,94.49
2018-12-22T07:44:50.073Z,95.60
2018-12-22T07:48:58.347Z,96.31
2018-12-22T07:51:25.181Z,96.85
2018-12-22T07:53:51.936Z,96.30
2018-12-22T07:56:18.756Z,95.93
2018-12-22T07:58:45.521Z,94.50
2018-12-22T08:01:12.264Z,93.43
2018-12-22T08:03:39.090Z,93.62
2018-12-22T08:06:05.836Z,93.57
2018-12-22T08:08:32.616Z,92.02
2018-12-22T08:10:59.348Z,89.97
2018-12-22T08:13:26.097Z,88.36
2018-12-22T08:15:52.841Z,88.61
2018-12-22T08:18:19.624Z,88.34
2018-12-22T08:20:46.544Z,88.51
2018-12-22T08:23:13.332Z,87.83
2018-12-22T08:25:40.147Z,88.37
2018-12-22T08:28:06.933Z,88.02
2018-12-22T08:30:33.679Z,86.58
2018-12-22T08:33:00.465Z,87.72
2018-12-22T08:35:27.203Z,88.39
2018-12-22T08:37:53.988Z,87.76
2018-12-22T08:40:20.729Z,87.73
2018-12-22T08:42:47.495Z,88.23
2018-12-22T08:45:14.260Z,86.88
2018-12-22T08:47:40.996Z,85.91
2018-12-22T08:50:09.565Z,86.18
2018-12-22T08:52:35.937Z,86.47
2018-12-22T08:55:02.868Z,87.29
2018-12-22T08:57:29.622Z,87.86
2018-12-22T08:59:56.371Z,88.57
2018-12-22T09:02:23.137Z,88.08
2018-12-22T09:04:49.893Z,88.64
2018-12-22T09:07:16.641Z,89.75
2018-12-22T09:09:43.416Z,89.29
2018-12-22T09:12:10.257Z,88.97
2018-12-22T09:14:37.029Z,89.21
2018-12-22T09:17:03.776Z,88.77
2018-12-22T09:19:30.544Z,88.17
2018-12-22T09:21:57.276Z,86.56
2018-12-22T09:24:24.032Z,86.94
2018-12-22T09:26:50.792Z,86.75
2018-12-22T09:29:17.565Z,87.00
2018-12-22T09:31:44.304Z,84.73
2018-12-22T09:34:13.392Z,84.72
2018-12-22T09:36:37.877Z,84.49
2018-12-22T09:39:06.533Z,83.51
2018-12-22T09:41:33.275Z,84.41
2018-12-22T09:44:00.028Z,84.20
2018-12-22T09:46:26.765Z,84.00
2018-12-22T09:48:53.620Z,85.22
2018-12-22T09:51:20.351Z,83.37
2018-12-22T09:53:47.157Z,84.94
2018-12-22T09:56:13.912Z,83.49
2018-12-22T09:58:40.672Z,83.66
2018-12-22T10:01:09.392Z,84.82
2018-12-22T10:03:34.168Z,83.52
2018-12-22T10:06:00.912Z,84.23
2018-12-22T10:08:27.672Z,84.15
2018-12-22T10:10:54.408Z,83.39
2018-12-22T10:13:21.176Z,83.34
2018-12-22T10:15:47.912Z,81.89
2018-12-22T10:18:14.675Z,83.22
2018-12-22T10:20:41.433Z,82.48
2018-12-22T10:23:08.170Z,82.62
2018-12-22T10:25:34.940Z,82.93
2018-12-22T10:28:01.704Z,81.54
2018-12-22T10:30:28.483Z,82.40
2018-12-22T10:32:55.228Z,81.54
2018-12-22T10:35:26.777Z,82.60
2018-12-22T10:37:53.553Z,81.92
2018-12-22T10:40:20.324Z,82.33
2018-12-22T10:42:47.063Z,81.79
2018-12-22T10:45:13.816Z,82.65
2018-12-22T10:47:40.547Z,82.18
2018-12-22T10:50:07.313Z,81.83
2018-12-22T10:52:34.073Z,81.77
2018-12-22T10:55:00.841Z,82.29
2018-12-22T10:57:27.578Z,83.06
2018-12-22T10:59:54.344Z,84.21
2018-12-22T11:02:21.076Z,85.16
2018-12-22T11:04:49.380Z,85.78
2018-12-22T11:07:14.920Z,84.93
2018-12-22T11:09:41.678Z,86.63
2018-12-22T11:12:08.425Z,86.58
2018-12-22T11:14:35.172Z,87.60
2018-12-22T11:17:01.911Z,88.40
2018-12-22T11:19:28.661Z,88.90
2018-12-22T11:21:55.412Z,86.78
2018-12-22T11:24:22.287Z,87.35
2018-12-22T11:26:49.039Z,88.27
2018-12-22T11:29:15.903Z,89.10
2018-12-22T11:31:42.637Z,89.94
2018-12-22T11:34:09.392Z,90.94
2018-12-22T11:36:36.131Z,90.06
2018-12-22T11:39:03.292Z,90.71
2018-12-22T11:41:30.103Z,86.41
2018-12-22T11:43:56.868Z,86.31
2018-12-22T11:46:24.076Z,85.86
2018-12-22T11:48:58.300Z,86.72
2018-12-22T11:51:25.045Z,87.88
2018-12-22T11:53:51.812Z,88.30
2018-12-22T11:56:18.553Z,88.88
2018-12-22T11:58:45.319Z,88.46
2018-12-22T12:01:12.064Z,88.95
2018-12-22T12:03:38.807Z,88.77
2018-12-22T12:06:05.572Z,87.97
2018-12-22T12:08:32.320Z,86.53
2018-12-22T12:11:00.519Z,87.60
2018-12-22T12:13:25.833Z,87.56
2018-12-22T12:16:11.161Z,86.45
2018-12-22T12:18:44.664Z,84.04
2018-12-22T12:21:11.420Z,83.18
2018-12-22T12:23:38.268Z,83.11
2018-12-22T12:26:05.036Z,83.31
2018-12-22T12:28:31.794Z,81.95
2018-12-22T12:30:58.550Z,82.72
2018-12-22T12:33:25.285Z,82.47
2018-12-22T12:35:52.052Z,82.39
2018-12-22T12:38:18.816Z,83.48
2018-12-22T12:40:45.579Z,83.37
2018-12-22T12:43:12.364Z,82.97
2018-12-22T12:45:39.120Z,83.76
2018-12-22T12:48:05.886Z,85.22
2018-12-22T12:50:32.633Z,85.83
2018-12-22T12:52:59.390Z,86.28
2018-12-22T12:55:26.149Z,86.00
2018-12-22T12:57:52.888Z,86.75
2018-12-22T13:00:19.684Z,87.83
2018-12-22T13:02:46.520Z,87.96
2018-12-22T13:05:13.289Z,87.01
2018-12-22T13:07:40.020Z,87.82
2018-12-22T13:10:08.876Z,87.76
2018-12-22T13:12:48.806Z,86.67
2018-12-22T13:15:15.585Z,87.75
2018-12-22T13:17:42.332Z,86.85
2018-12-22T13:20:09.588Z,87.41
2018-12-22T13:22:36.411Z,87.70
2018-12-22T13:25:03.300Z,86.54
2018-12-22T13:27:30.052Z,87.35
2018-12-22T13:29:56.891Z,87.65
2018-12-22T13:32:23.658Z,87.34
2018-12-22T13:34:50.600Z,88.44
2018-12-22T13:37:17.342Z,87.65
2018-12-22T13:39:44.096Z,87.88
2018-12-22T13:42:10.840Z,88.32
2018-12-22T13:44:37.620Z,88.43
2018-12-22T13:47:04.369Z,88.73
2018-12-22T13:49:31.371Z,88.60
2018-12-22T13:51:58.188Z,87.96
2018-12-22T13:54:25.328Z,87.68
2018-12-22T13:56:52.258Z,86.92
2018-12-22T13:59:19.000Z,87.21
2018-12-22T14:01:49.869Z,87.90
2018-12-22T14:04:16.640Z,87.74
2018-12-22T14:06:44.580Z,87.33
2018-12-22T14:09:11.773Z,87.63
2018-12-22T14:11:39.491Z,87.93
2018-12-22T14:14:07.233Z,87.42
2018-12-22T14:16:49.161Z,88.29
2018-12-22T14:19:16.009Z,87.94
2018-12-22T14:21:42.796Z,88.11
2018-12-22T14:24:13.761Z,87.95
2018-12-22T14:26:40.572Z,88.65
2018-12-22T14:29:07.308Z,88.63
2018-12-22T14:31:34.163Z,88.67
2018-12-22T14:34:05.361Z,89.48
2018-12-22T14:36:32.120Z,89.05
2018-12-22T14:38:58.860Z,89.94
2018-12-22T14:41:25.616Z,90.38
2018-12-22T14:43:52.368Z,90.54
2018-12-22T14:46:19.117Z,90.74
2018-12-22T14:48:45.856Z,90.59
2018-12-22T14:51:12.616Z,91.01
2018-12-22T14:53:39.346Z,90.79
2018-12-22T14:56:06.721Z,90.07
2018-12-22T14:58:35.012Z,91.29
2018-12-22T15:01:01.777Z,91.49
2018-12-22T15:03:28.513Z,90.37
2018-12-22T15:05:55.292Z,89.56
2018-12-22T15:08:22.032Z,88.07
2018-12-22T15:10:48.804Z,88.35
2018-12-22T15:13:15.551Z,88.11
2018-12-22T15:15:42.320Z,88.56
2018-12-22T15:18:09.064Z,88.23
2018-12-22T15:20:35.857Z,86.81
2018-12-22T15:23:05.176Z,86.32
2018-12-22T15:25:32.065Z,86.32
2018-12-22T15:27:58.864Z,85.85
2018-12-22T15:30:25.685Z,86.38
2018-12-22T15:32:54.802Z,85.75
2018-12-22T15:35:19.244Z,86.85
2018-12-22T15:37:46.026Z,86.75
2018-12-22T15:40:12.813Z,87.21
2018-12-22T15:42:39.565Z,87.06
2018-12-22T15:45:09.128Z,87.59
2018-12-22T15:47:35.878Z,87.60
2018-12-22T15:50:03.000Z,87.57
2018-12-22T15:52:29.864Z,86.63
2018-12-22T15:54:56.701Z,87.29
2018-12-22T15:57:23.549Z,87.39
2018-12-22T15:59:50.282Z,87.94
2018-12-22T16:02:18.860Z,88.10
2018-12-22T16:04:43.797Z,88.03
2018-12-22T16:07:10.564Z,86.93
2018-12-22T16:09:37.313Z,87.11
2018-12-22T16:12:04.076Z,87.76
2018-12-22T16:14:30.824Z,88.71
2018-12-22T16:16:57.585Z,88.74
2018-12-22T16:19:24.324Z,87.97
2018-12-22T16:21:51.132Z,88.97
2018-12-22T16:24:17.876Z,89.16
2018-12-22T16:26:44.644Z,88.96
2018-12-22T16:29:15.024Z,88.81
2018-12-22T16:31:41.781Z,88.28
2018-12-22T16:34:08.529Z,89.12
2018-12-22T16:36:35.380Z,89.26
2018-12-22T16:39:02.173Z,89.96
2018-12-22T16:41:28.927Z,90.42
2018-12-22T16:43:55.664Z,89.86
2018-12-22T16:46:22.443Z,90.14
2018-12-22T16:48:49.172Z,90.45
2018-12-22T16:51:16.213Z,90.92
2018-12-22T16:53:42.958Z,91.38
2018-12-22T16:56:09.821Z,91.42
2018-12-22T16:58:38.785Z,91.23
2018-12-22T17:01:15.205Z,92.29
2018-12-22T17:03:42.076Z,91.70
2018-12-22T17:06:09.666Z,91.31
2018-12-22T17:08:36.405Z,91.62
2018-12-22T17:11:04.664Z,91.92
2018-12-22T17:13:31.414Z,91.67
2018-12-22T17:15:59.332Z,92.04
2018-12-22T17:18:27.116Z,91.29
2018-12-22T17:20:58.225Z,91.34
2018-12-22T17:23:47.312Z,92.17
2018-12-22T17:26:14.076Z,91.26
2018-12-22T17:28:40.981Z,91.81
2018-12-22T17:31:07.804Z,92.63
2018-12-22T17:33:36.281Z,92.77
2018-12-22T17:36:01.383Z,92.93
2018-12-22T17:38:28.402Z,93.20
2018-12-22T17:40:56.692Z,92.15
2018-12-22T17:43:23.445Z,91.16
2018-12-22T17:45:50.281Z,91.48
2018-12-22T17:48:17.032Z,90.57
2018-12-22T17:50:43.783Z,90.34
2018-12-22T17:53:10.542Z,89.75
2018-12-22T17:55:37.329Z,91.36
2018-12-22T17:58:04.401Z,92.47
2018-12-22T18:00:31.137Z,93.79
2018-12-22T18:02:57.892Z,94.17
2018-12-22T18:05:24.713Z,94.09
2018-12-22T18:07:52.341Z,93.77
2018-12-22T18:10:19.097Z,94.67
2018-12-22T18:12:45.860Z,95.34
2018-12-22T18:15:15.820Z,95.29
2018-12-22T18:17:42.577Z,94.69
2018-12-22T18:20:09.356Z,95.33
2018-12-22T18:22:36.117Z,95.26
2018-12-22T18:25:03.169Z,94.50
2018-12-22T18:27:29.932Z,94.83
2018-12-22T18:29:56.666Z,95.20
2018-12-22T18:32:23.468Z,95.60
2018-12-22T18:34:50.209Z,94.83
2018-12-22T18:37:16.969Z,95.43
2018-12-22T18:39:43.768Z,95.30
2018-12-22T18:42:10.756Z,95.39
2018-12-22T18:44:37.491Z,95.13
2018-12-22T18:47:04.325Z,93.79
2018-12-22T18:49:31.092Z,94.39
2018-12-22T18:51:57.859Z,94.19
2018-12-22T18:54:24.593Z,94.83
2018-12-22T18:56:51.359Z,93.97
2018-12-22T18:59:19.052Z,93.91
2018-12-22T19:01:45.812Z,94.74
2018-12-22T19:04:12.548Z,95.19
2018-12-22T19:06:39.300Z,95.50
2018-12-22T19:09:10.009Z,95.20
2018-12-22T19:11:36.772Z,95.73
2018-12-22T19:14:03.632Z,94.19
2018-12-22T19:16:30.380Z,95.81
2018-12-22T19:18:57.143Z,95.61
2018-12-22T19:21:23.879Z,93.83
2018-12-22T19:23:50.645Z,94.63
2018-12-22T19:26:17.399Z,92.99
2018-12-22T19:28:44.149Z,91.56
2018-12-22T19:31:10.885Z,91.72
2018-12-22T19:33:37.632Z,91.17
2018-12-22T19:36:04.384Z,91.43
2018-12-22T19:38:31.156Z,91.50
2018-12-22T19:40:57.916Z,89.93
2018-12-22T19:43:24.684Z,89.07
2018-12-22T19:45:51.444Z,87.33
2018-12-22T19:48:18.214Z,87.07
2018-12-22T19:50:44.958Z,87.10
2018-12-22T19:53:11.741Z,87.35
2018-12-22T19:55:38.497Z,88.09
2018-12-22T19:58:05.252Z,88.02
2018-12-22T20:00:32.052Z,88.06
2018-12-22T20:02:58.812Z,87.81
2018-12-22T20:05:25.546Z,88.62
2018-12-22T20:07:52.316Z,89.09
2018-12-22T20:10:19.093Z,89.65
2018-12-22T20:12:45.838Z,89.73
2018-12-22T20:15:12.575Z,89.81
2018-12-22T20:17:39.328Z,90.69
2018-12-22T20:20:06.911Z,90.53
2018-12-22T20:22:33.720Z,90.79
2018-12-22T20:25:00.457Z,91.23
2018-12-22T20:27:27.221Z,91.91
2018-12-22T20:29:53.985Z,91.68
2018-12-22T20:32:20.755Z,92.29
2018-12-22T20:34:47.503Z,89.61
2018-12-22T20:37:14.368Z,91.25
2018-12-22T20:39:41.104Z,90.81
2018-12-22T20:42:07.864Z,91.93
2018-12-22T20:44:34.619Z,92.29
2018-12-22T20:47:01.369Z,90.76
2018-12-22T20:49:28.112Z,92.04
2018-12-22T20:51:54.892Z,92.42
2018-12-22T20:54:21.628Z,92.65
2018-12-22T20:56:48.396Z,93.80
2018-12-22T20:59:15.137Z,95.37
2018-12-22T21:01:41.892Z,94.49
2018-12-22T21:04:08.644Z,94.67
2018-12-22T21:06:35.409Z,95.56
2018-12-22T21:09:02.296Z,96.37
2018-12-22T21:11:29.057Z,95.07
2018-12-22T21:13:55.821Z,95.13
2018-12-22T21:16:22.560Z,93.99
2018-12-22T21:18:49.330Z,93.20
2018-12-22T21:21:16.098Z,93.76
2018-12-22T21:23:42.856Z,92.96
2018-12-22T21:26:09.608Z,91.99
2018-12-22T21:28:38.122Z,91.78
2018-12-22T21:31:03.096Z,91.92
2018-12-22T21:33:29.904Z,92.96
2018-12-22T21:35:56.652Z,93.55
2018-12-22T21:38:23.428Z,92.02
2018-12-22T21:40:50.208Z,90.46
2018-12-22T21:43:16.916Z,92.47
2018-12-22T21:45:43.664Z,92.64
2018-12-22T21:48:10.424Z,92.23
2018-12-22T21:50:37.180Z,91.72
2018-12-22T21:53:03.931Z,91.89
2018-12-22T21:55:30.724Z,91.95
2018-12-22T21:57:57.433Z,92.49
2018-12-22T22:00:24.177Z,95.38
2018-12-22T22:02:50.928Z,96.19
2018-12-22T22:05:17.674Z,95.44
2018-12-22T22:07:44.432Z,95.77
2018-12-22T22:10:11.241Z,94.78
2018-12-22T22:12:38.001Z,93.39
2018-12-22T22:15:04.764Z,94.07
2018-12-22T22:17:31.512Z,96.19
2018-12-22T22:19:58.248Z,96.42
2018-12-22T22:22:25.764Z,96.56
2018-12-22T22:24:51.735Z,94.83
2018-12-22T22:27:18.484Z,94.67
2018-12-22T22:29:45.224Z,94.88
2018-12-22T22:32:11.981Z,95.20
2018-12-22T22:34:45.564Z,94.91
2018-12-22T22:37:05.484Z,93.91
2018-12-22T22:39:32.265Z,93.66
2018-12-22T22:41:59.012Z,93.63
2018-12-22T22:44:25.770Z,93.46
2018-12-22T22:46:52.555Z,92.56
2018-12-22T22:49:19.320Z,92.19
2018-12-22T22:51:46.061Z,91.44
2018-12-22T22:54:12.816Z,90.67
2018-12-22T22:56:39.576Z,91.91
2018-12-22T22:59:06.328Z,91.42
2018-12-22T23:01:33.063Z,92.23
2018-12-22T23:03:59.840Z,92.22
2018-12-22T23:06:26.617Z,91.84
2018-12-22T23:08:53.384Z,93.03
2018-12-22T23:11:20.113Z,93.18
2018-12-22T23:13:46.953Z,93.55
2018-12-22T23:16:13.692Z,95.04
2018-12-22T23:18:40.448Z,95.94
2018-12-22T23:21:07.203Z,96.28
2018-12-22T23:23:33.988Z,96.60
2018-12-22T23:26:00.758Z,97.57
2018-12-22T23:28:27.492Z,98.98
2018-12-22T23:30:54.261Z,99.80
2018-12-22T23:33:21.026Z,99.71
2018-12-22T23:35:47.805Z,99.11
2018-12-22T23:38:14.577Z,100.00
2018-12-22T23:40:41.341Z,100.00
2018-12-22T23:43:08.080Z,100.00
2018-12-22T23:45:34.803Z,100.00
2018-12-22T23:48:01.577Z,100.00
2018-12-22T23:50:28.333Z,100.00
2018-12-22T23:52:55.204Z,100.00
2018-12-22T23:55:21.956Z,100.00
2018-12-22T23:57:48.707Z,100.00
