createdAt,value
2023-05-14T00:00:19.156Z,48.72
2023-05-14T00:01:19.999Z,48.92
2023-05-14T00:02:20.954Z,48.82
2023-05-14T00:03:21.839Z,48.72
2023-05-14T00:04:22.746Z,48.61
2023-05-14T00:05:23.578Z,48.61
2023-05-14T00:06:24.465Z,48.52
2023-05-14T00:07:25.349Z,48.61
2023-05-14T00:08:26.229Z,48.52
2023-05-14T00:09:27.075Z,48.61
2023-05-14T00:10:27.940Z,48.52
2023-05-14T00:11:28.803Z,48.52
2023-05-14T00:12:29.729Z,48.52
2023-05-14T00:13:30.601Z,48.52
2023-05-14T00:14:31.468Z,48.52
2023-05-14T00:15:34.177Z,48.42
2023-05-14T00:16:32.995Z,48.32
2023-05-14T00:17:33.444Z,48.42
2023-05-14T00:18:34.354Z,48.32
2023-05-14T00:19:35.191Z,48.32
2023-05-14T00:20:36.048Z,48.32
2023-05-14T00:21:36.925Z,48.32
2023-05-14T00:22:37.820Z,48.22
2023-05-14T00:23:38.682Z,48.22
2023-05-14T00:24:39.540Z,48.22
2023-05-14T00:25:40.406Z,48.22
2023-05-14T00:26:41.267Z,48.22
2023-05-14T00:27:42.160Z,48.11
2023-05-14T00:28:43.019Z,48.11
2023-05-14T00:29:43.884Z,48.02
2023-05-14T00:30:44.765Z,48.02
2023-05-14T00:31:45.762Z,48.02
2023-05-14T00:32:46.189Z,48.11
2023-05-14T00:33:47.042Z,47.92
2023-05-14T00:34:47.900Z,47.81
2023-05-14T00:35:48.765Z,47.81
2023-05-14T00:36:49.656Z,47.74
2023-05-14T00:37:50.622Z,47.94
2023-05-14T00:38:51.484Z,47.94
2023-05-14T00:39:52.341Z,47.94
2023-05-14T00:40:53.211Z,47.84
2023-05-14T00:41:54.072Z,47.84
2023-05-14T00:42:54.963Z,47.94
2023-05-14T00:43:55.826Z,47.84
2023-05-14T00:44:56.695Z,47.84
2023-05-14T00:45:57.553Z,47.74
2023-05-14T00:46:58.593Z,47.84
2023-05-14T00:47:59.250Z,47.84
2023-05-14T00:48:59.633Z,47.84
2023-05-14T00:50:00.460Z,47.74
2023-05-14T00:51:01.323Z,47.74
2023-05-14T00:52:02.232Z,47.74
2023-05-14T00:53:03.105Z,47.84
2023-05-14T00:54:03.917Z,47.74
2023-05-14T00:55:04.784Z,47.84
2023-05-14T00:56:05.641Z,47.94
2023-05-14T00:57:06.507Z,47.94
2023-05-14T00:58:07.413Z,47.84
2023-05-14T00:59:08.271Z,47.84
2023-05-14T01:00:09.136Z,47.74
2023-05-14T01:01:10.027Z,47.84
2023-05-14T01:02:10.861Z,47.94
2023-05-14T01:03:12.016Z,47.84
2023-05-14T01:04:12.422Z,47.74
2023-05-14T01:05:13.280Z,47.74
2023-05-14T01:06:14.140Z,47.74
2023-05-14T01:07:15.025Z,47.64
2023-05-14T01:08:15.898Z,47.74
2023-05-14T01:09:16.761Z,47.84
2023-05-14T01:10:17.633Z,47.84
2023-05-14T01:11:18.487Z,47.74
2023-05-14T01:12:19.350Z,47.74
2023-05-14T01:13:20.268Z,47.74
2023-05-14T01:14:21.141Z,47.74
2023-05-14T01:15:22.006Z,47.74
2023-05-14T01:16:22.904Z,47.74
2023-05-14T01:17:23.738Z,47.64
2023-05-14T01:18:24.683Z,47.74
2023-05-14T01:19:25.510Z,47.74
2023-05-14T01:20:26.602Z,47.64
2023-05-14T01:21:26.986Z,47.74
2023-05-14T01:22:27.878Z,47.84
2023-05-14T01:23:28.756Z,47.74
2023-05-14T01:24:29.622Z,47.64
2023-05-14T01:25:30.477Z,47.64
2023-05-14T01:26:31.358Z,47.54
2023-05-14T01:27:32.241Z,47.64
2023-05-14T01:28:33.122Z,47.74
2023-05-14T01:29:33.979Z,47.64
2023-05-14T01:30:34.864Z,47.64
2023-05-14T01:31:35.826Z,47.64
2023-05-14T01:32:36.727Z,47.64
2023-05-14T01:33:37.566Z,47.54
2023-05-14T01:34:38.423Z,47.54
2023-05-14T01:35:39.334Z,47.74
2023-05-14T01:36:40.197Z,47.64
2023-05-14T01:37:41.081Z,47.54
2023-05-14T01:38:41.921Z,47.64
2023-05-14T01:39:42.785Z,47.64
2023-05-14T01:40:43.700Z,47.74
2023-05-14T01:41:44.556Z,47.74
2023-05-14T01:42:45.436Z,47.74
2023-05-14T01:43:46.281Z,47.84
2023-05-14T01:44:47.149Z,47.74
2023-05-14T01:45:48.103Z,47.74
2023-05-14T01:46:48.925Z,47.84
2023-05-14T01:47:49.813Z,47.74
2023-05-14T01:48:50.651Z,47.84
2023-05-14T01:49:51.515Z,47.76
2023-05-14T01:50:52.443Z,47.86
2023-05-14T01:51:53.293Z,47.74
2023-05-14T01:52:54.177Z,47.64
2023-05-14T01:53:55.024Z,47.84
2023-05-14T01:54:55.888Z,47.86
2023-05-14T01:55:56.770Z,47.96
2023-05-14T01:56:57.641Z,47.86
2023-05-14T01:57:58.632Z,47.86
2023-05-14T01:58:59.463Z,47.96
2023-05-14T02:00:00.328Z,47.94
2023-05-14T02:01:01.298Z,47.96
2023-05-14T02:02:02.214Z,47.96
2023-05-14T02:03:03.080Z,47.96
2023-05-14T02:04:04.015Z,47.96
2023-05-14T02:05:06.779Z,47.96
2023-05-14T02:06:05.912Z,47.96
2023-05-14T02:07:06.776Z,47.96
2023-05-14T02:08:07.671Z,47.96
2023-05-14T02:09:08.509Z,47.96
2023-05-14T02:10:09.378Z,47.96
2023-05-14T02:11:10.357Z,48.07
2023-05-14T02:12:11.240Z,47.96
2023-05-14T02:13:12.079Z,48.07
2023-05-14T02:14:12.946Z,48.07
2023-05-14T02:15:13.810Z,47.96
2023-05-14T02:16:14.781Z,48.07
2023-05-14T02:17:15.644Z,48.07
2023-05-14T02:18:16.508Z,48.07
2023-05-14T02:19:17.910Z,47.96
2023-05-14T02:20:18.164Z,48.07
2023-05-14T02:21:19.157Z,48.07
2023-05-14T02:22:19.524Z,48.07
2023-05-14T02:23:23.806Z,48.07
2023-05-14T02:24:22.156Z,48.07
2023-05-14T02:25:22.017Z,48.07
2023-05-14T02:26:22.928Z,48.07
2023-05-14T02:27:23.794Z,48.07
2023-05-14T02:28:24.657Z,48.07
2023-05-14T02:29:25.520Z,48.07
2023-05-14T02:30:26.384Z,47.96
2023-05-14T02:31:27.318Z,48.07
2023-05-14T02:32:28.440Z,48.07
2023-05-14T02:33:28.944Z,48.07
2023-05-14T02:34:29.776Z,48.07
2023-05-14T02:35:30.642Z,48.07
2023-05-14T02:36:31.511Z,48.07
2023-05-14T02:37:32.383Z,48.07
2023-05-14T02:38:33.266Z,48.07
2023-05-14T02:39:34.116Z,48.07
2023-05-14T02:40:34.966Z,48.07
2023-05-14T02:41:35.874Z,48.07
2023-05-14T02:42:36.748Z,48.07
2023-05-14T02:43:37.604Z,48.07
2023-05-14T02:44:38.467Z,48.07
2023-05-14T02:45:39.336Z,48.07
2023-05-14T02:46:40.350Z,48.07
2023-05-14T02:47:40.740Z,48.07
2023-05-14T02:48:41.266Z,48.07
2023-05-14T02:49:42.115Z,48.07
2023-05-14T02:50:42.989Z,48.07
2023-05-14T02:51:43.890Z,48.07
2023-05-14T02:52:44.747Z,47.96
2023-05-14T02:53:45.635Z,48.07
2023-05-14T02:54:46.474Z,48.07
2023-05-14T02:55:47.338Z,48.07
2023-05-14T02:56:48.298Z,48.07
2023-05-14T02:57:49.169Z,48.07
2023-05-14T02:58:50.033Z,48.07
2023-05-14T02:59:50.890Z,48.07
2023-05-14T03:00:51.721Z,48.07
2023-05-14T03:01:52.456Z,48.07
2023-05-14T03:02:53.289Z,48.07
2023-05-14T03:03:53.578Z,48.07
2023-05-14T03:04:54.440Z,48.07
2023-05-14T03:05:55.308Z,48.07
2023-05-14T03:06:56.222Z,48.07
2023-05-14T03:07:57.085Z,48.07
2023-05-14T03:08:57.974Z,48.07
2023-05-14T03:09:58.811Z,48.07
2023-05-14T03:10:59.680Z,48.07
2023-05-14T03:12:00.596Z,48.07
2023-05-14T03:13:01.444Z,48.07
2023-05-14T03:14:02.311Z,48.07
2023-05-14T03:15:03.183Z,48.07
2023-05-14T03:16:04.046Z,48.07
2023-05-14T03:17:05.069Z,48.07
2023-05-14T03:18:05.487Z,48.07
2023-05-14T03:19:06.404Z,48.07
2023-05-14T03:20:07.233Z,48.07
2023-05-14T03:21:08.094Z,48.07
2023-05-14T03:22:09.011Z,48.07
2023-05-14T03:23:09.884Z,48.07
2023-05-14T03:24:10.775Z,48.07
2023-05-14T03:25:11.605Z,48.07
2023-05-14T03:26:12.490Z,48.07
2023-05-14T03:27:13.474Z,48.07
2023-05-14T03:28:13.829Z,48.07
2023-05-14T03:29:14.694Z,48.07
2023-05-14T03:30:15.558Z,48.07
2023-05-14T03:31:16.451Z,48.07
2023-05-14T03:32:17.331Z,48.07
2023-05-14T03:33:18.196Z,48.07
2023-05-14T03:34:19.066Z,48.07
2023-05-14T03:35:19.920Z,48.07
2023-05-14T03:36:20.798Z,48.07
2023-05-14T03:37:21.692Z,48.07
2023-05-14T03:38:22.552Z,48.07
2023-05-14T03:39:23.454Z,48.07
2023-05-14T03:40:24.501Z,48.07
2023-05-14T03:41:25.039Z,48.07
2023-05-14T03:42:26.097Z,48.07
2023-05-14T03:43:26.459Z,48.07
2023-05-14T03:44:27.328Z,48.07
2023-05-14T03:45:28.215Z,48.07
2023-05-14T03:46:29.052Z,48.07
2023-05-14T03:47:30.032Z,48.07
2023-05-14T03:48:30.970Z,48.07
2023-05-14T03:49:31.823Z,48.08
2023-05-14T03:50:32.684Z,48.08
2023-05-14T03:51:33.542Z,48.07
2023-05-14T03:52:34.454Z,48.07
2023-05-14T03:53:35.320Z,48.08
2023-05-14T03:54:36.202Z,48.07
2023-05-14T03:55:37.064Z,48.07
2023-05-14T03:56:37.913Z,48.07
2023-05-14T03:57:38.798Z,47.99
2023-05-14T03:58:39.692Z,47.99
2023-05-14T03:59:40.529Z,47.99
2023-05-14T04:00:41.393Z,47.99
2023-05-14T04:01:42.255Z,47.99
2023-05-14T04:02:43.228Z,47.88
2023-05-14T04:03:44.224Z,47.99
2023-05-14T04:04:44.665Z,47.99
2023-05-14T04:05:45.550Z,47.88
2023-05-14T04:06:46.413Z,47.88
2023-05-14T04:07:47.376Z,47.88
2023-05-14T04:08:48.239Z,47.88
2023-05-14T04:09:49.129Z,47.88
2023-05-14T04:10:49.971Z,47.78
2023-05-14T04:11:50.831Z,47.78
2023-05-14T04:12:51.754Z,47.88
2023-05-14T04:13:52.619Z,47.78
2023-05-14T04:14:53.482Z,47.88
2023-05-14T04:15:54.366Z,47.88
2023-05-14T04:16:55.211Z,47.88
2023-05-14T04:17:56.168Z,47.78
2023-05-14T04:18:57.042Z,47.78
2023-05-14T04:19:57.886Z,47.78
2023-05-14T04:20:58.743Z,47.78
2023-05-14T04:21:59.608Z,47.78
2023-05-14T04:23:00.509Z,47.78
2023-05-14T04:24:01.372Z,47.78
2023-05-14T04:25:02.261Z,47.69
2023-05-14T04:26:03.114Z,47.69
2023-05-14T04:27:03.986Z,47.69
2023-05-14T04:28:04.995Z,47.78
2023-05-14T04:29:05.350Z,47.78
2023-05-14T04:30:06.198Z,47.78
2023-05-14T04:31:07.062Z,47.78
2023-05-14T04:32:08.067Z,47.78
2023-05-14T04:33:08.546Z,47.69
2023-05-14T04:34:09.403Z,47.78
2023-05-14T04:35:10.258Z,47.66
2023-05-14T04:36:11.122Z,47.49
2023-05-14T04:37:11.984Z,47.58
2023-05-14T04:38:12.897Z,47.56
2023-05-14T04:39:13.742Z,47.58
2023-05-14T04:40:14.652Z,47.58
2023-05-14T04:41:15.471Z,47.46
2023-05-14T04:42:16.346Z,47.56
2023-05-14T04:43:17.254Z,47.58
2023-05-14T04:44:18.118Z,47.46
2023-05-14T04:45:18.980Z,47.49
2023-05-14T04:46:19.901Z,47.58
2023-05-14T04:47:20.801Z,47.49
2023-05-14T04:48:21.710Z,47.49
2023-05-14T04:49:22.563Z,47.49
2023-05-14T04:50:23.695Z,47.49
2023-05-14T04:51:24.121Z,47.38
2023-05-14T04:52:24.988Z,47.38
2023-05-14T04:53:25.991Z,47.38
2023-05-14T04:54:26.417Z,47.38
2023-05-14T04:55:27.296Z,47.38
2023-05-14T04:56:28.141Z,47.28
2023-05-14T04:57:29.000Z,47.38
2023-05-14T04:58:30.539Z,47.28
2023-05-14T04:59:30.396Z,47.28
2023-05-14T05:00:31.264Z,47.28
2023-05-14T05:01:32.178Z,47.28
2023-05-14T05:02:33.042Z,47.28
2023-05-14T05:03:33.994Z,47.28
2023-05-14T05:04:41.827Z,47.28
2023-05-14T05:05:35.677Z,47.28
2023-05-14T05:06:36.538Z,47.28
2023-05-14T05:07:37.405Z,47.28
2023-05-14T05:08:38.287Z,47.19
2023-05-14T05:09:39.152Z,47.28
2023-05-14T05:10:40.044Z,47.19
2023-05-14T05:11:40.879Z,47.19
2023-05-14T05:12:41.749Z,47.19
2023-05-14T05:13:42.666Z,47.19
2023-05-14T05:14:43.517Z,47.19
2023-05-14T05:15:44.416Z,47.28
2023-05-14T05:16:45.246Z,47.19
2023-05-14T05:17:46.142Z,47.19
2023-05-14T05:18:47.070Z,47.19
2023-05-14T05:19:47.481Z,47.19
2023-05-14T05:20:48.343Z,47.19
2023-05-14T05:21:49.204Z,47.19
2023-05-14T05:22:50.077Z,47.19
2023-05-14T05:23:50.973Z,47.19
2023-05-14T05:24:51.849Z,47.28
2023-05-14T05:25:52.725Z,47.28
2023-05-14T05:26:53.566Z,47.28
2023-05-14T05:27:54.433Z,47.28
2023-05-14T05:28:55.325Z,47.28
2023-05-14T05:29:56.181Z,47.19
2023-05-14T05:30:57.085Z,47.28
2023-05-14T05:31:57.919Z,47.26
2023-05-14T05:32:58.846Z,47.16
2023-05-14T05:33:59.703Z,47.26
2023-05-14T05:35:00.566Z,47.19
2023-05-14T05:36:01.431Z,47.16
2023-05-14T05:37:02.294Z,47.26
2023-05-14T05:38:03.160Z,47.16
2023-05-14T05:39:04.059Z,47.26
2023-05-14T05:40:04.927Z,47.26
2023-05-14T05:41:05.820Z,47.26
2023-05-14T05:42:06.655Z,47.26
2023-05-14T05:43:07.515Z,47.16
2023-05-14T05:44:08.406Z,47.16
2023-05-14T05:45:09.263Z,47.16
2023-05-14T05:46:10.175Z,47.16
2023-05-14T05:47:11.021Z,47.16
2023-05-14T05:48:11.891Z,47.26
2023-05-14T05:49:12.775Z,47.26
2023-05-14T05:50:13.654Z,47.26
2023-05-14T05:51:14.508Z,47.26
2023-05-14T05:52:15.367Z,47.26
2023-05-14T05:53:16.248Z,47.26
2023-05-14T05:54:17.129Z,47.16
2023-05-14T05:55:17.993Z,47.16
2023-05-14T05:56:18.879Z,47.26
2023-05-14T05:57:19.728Z,47.26
2023-05-14T05:58:20.586Z,47.26
2023-05-14T05:59:21.491Z,47.26
2023-05-14T06:00:22.597Z,47.26
2023-05-14T06:01:23.068Z,47.26
2023-05-14T06:02:24.021Z,47.26
2023-05-14T06:03:24.951Z,47.26
2023-05-14T06:04:25.853Z,47.26
2023-05-14T06:05:26.743Z,47.26
2023-05-14T06:06:27.712Z,47.16
2023-05-14T06:07:28.374Z,47.26
2023-05-14T06:08:29.226Z,47.16
2023-05-14T06:09:30.142Z,47.16
2023-05-14T06:10:31.006Z,47.26
2023-05-14T06:11:31.892Z,47.26
2023-05-14T06:12:32.740Z,47.26
2023-05-14T06:13:33.598Z,47.26
2023-05-14T06:14:34.511Z,47.26
2023-05-14T06:15:35.371Z,47.26
2023-05-14T06:16:36.276Z,47.26
2023-05-14T06:17:37.152Z,47.26
2023-05-14T06:18:38.036Z,47.26
2023-05-14T06:19:38.959Z,47.26
2023-05-14T06:20:39.819Z,47.26
2023-05-14T06:21:40.709Z,47.16
2023-05-14T06:22:41.553Z,47.26
2023-05-14T06:23:42.423Z,47.26
2023-05-14T06:24:43.318Z,47.26
2023-05-14T06:25:44.186Z,47.16
2023-05-14T06:26:45.124Z,47.16
2023-05-14T06:27:45.978Z,47.16
2023-05-14T06:28:46.823Z,47.26
2023-05-14T06:29:47.758Z,47.16
2023-05-14T06:30:48.618Z,47.14
2023-05-14T06:31:49.519Z,47.14
2023-05-14T06:32:50.370Z,47.14
2023-05-14T06:33:51.208Z,47.14
2023-05-14T06:34:52.083Z,47.14
2023-05-14T06:35:52.946Z,47.14
2023-05-14T06:36:53.820Z,47.14
2023-05-14T06:37:54.681Z,47.14
2023-05-14T06:38:55.555Z,47.24
2023-05-14T06:39:57.728Z,47.24
2023-05-14T06:40:57.372Z,47.24
2023-05-14T06:41:58.257Z,47.24
2023-05-14T06:42:59.105Z,47.24
2023-05-14T06:43:59.962Z,47.24
2023-05-14T06:45:00.867Z,47.34
2023-05-14T06:46:01.743Z,47.34
2023-05-14T06:47:02.598Z,47.34
2023-05-14T06:48:03.575Z,47.34
2023-05-14T06:49:03.997Z,47.34
2023-05-14T06:50:05.029Z,47.34
2023-05-14T06:51:05.393Z,47.34
2023-05-14T06:52:06.260Z,47.44
2023-05-14T06:53:07.125Z,47.44
2023-05-14T06:54:07.981Z,47.44
2023-05-14T06:55:08.971Z,47.42
2023-05-14T06:56:09.840Z,47.42
2023-05-14T06:57:10.736Z,47.42
2023-05-14T06:58:11.573Z,47.42
2023-05-14T06:59:12.421Z,47.42
2023-05-14T07:00:13.341Z,47.42
2023-05-14T07:01:14.221Z,47.42
2023-05-14T07:02:15.075Z,47.42
2023-05-14T07:03:15.940Z,47.52
2023-05-14T07:04:16.916Z,47.52
2023-05-14T07:05:17.776Z,47.52
2023-05-14T07:06:18.638Z,47.61
2023-05-14T07:07:19.507Z,47.61
2023-05-14T07:08:20.373Z,47.61
2023-05-14T07:09:21.232Z,47.61
2023-05-14T07:10:22.378Z,47.61
2023-05-14T07:11:23.033Z,47.61
2023-05-14T07:12:23.910Z,47.61
2023-05-14T07:13:26.380Z,47.61
2023-05-14T07:14:25.556Z,47.61
2023-05-14T07:15:26.469Z,47.61
2023-05-14T07:16:27.365Z,47.61
2023-05-14T07:17:28.361Z,47.61
2023-05-14T07:18:28.762Z,47.61
2023-05-14T07:19:29.638Z,47.61
2023-05-14T07:20:30.533Z,47.72
2023-05-14T07:21:31.396Z,47.72
2023-05-14T07:22:32.260Z,47.72
2023-05-14T07:23:33.126Z,47.81
2023-05-14T07:24:33.991Z,47.81
2023-05-14T07:25:34.908Z,47.81
2023-05-14T07:26:35.768Z,47.79
2023-05-14T07:27:36.653Z,47.79
2023-05-14T07:28:37.496Z,47.79
2023-05-14T07:29:38.361Z,47.79
2023-05-14T07:30:39.358Z,47.79
2023-05-14T07:31:39.747Z,47.79
2023-05-14T07:32:40.662Z,47.79
2023-05-14T07:33:41.176Z,47.79
2023-05-14T07:34:42.012Z,47.79
2023-05-14T07:35:43.012Z,47.79
2023-05-14T07:36:43.374Z,47.79
2023-05-14T07:37:44.242Z,47.79
2023-05-14T07:38:45.115Z,48.10
2023-05-14T07:39:45.979Z,48.10
2023-05-14T07:40:46.956Z,48.10
2023-05-14T07:41:47.806Z,48.10
2023-05-14T07:42:48.805Z,48.10
2023-05-14T07:43:50.512Z,48.10
2023-05-14T07:44:50.394Z,48.19
2023-05-14T07:45:51.305Z,48.19
2023-05-14T07:46:52.217Z,48.39
2023-05-14T07:47:53.131Z,47.69
2023-05-14T07:48:54.048Z,47.69
2023-05-14T07:49:54.862Z,47.49
2023-05-14T07:50:55.775Z,47.49
2023-05-14T07:51:56.630Z,46.80
2023-05-14T07:52:57.493Z,45.69
2023-05-14T07:53:58.359Z,45.89
2023-05-14T07:54:59.234Z,46.09
2023-05-14T07:56:00.175Z,46.30
2023-05-14T07:57:01.054Z,46.19
2023-05-14T07:58:01.907Z,46.30
2023-05-14T07:59:02.741Z,45.81
2023-05-14T08:00:03.605Z,45.92
2023-05-14T08:01:04.513Z,45.12
2023-05-14T08:02:05.460Z,45.31
2023-05-14T08:03:06.397Z,44.92
2023-05-14T08:04:07.380Z,45.12
2023-05-14T08:05:08.276Z,44.71
2023-05-14T08:06:09.168Z,44.82
2023-05-14T08:07:10.037Z,44.42
2023-05-14T08:08:10.896Z,44.42
2023-05-14T08:09:11.761Z,44.21
2023-05-14T08:10:12.621Z,44.01
2023-05-14T08:11:13.553Z,44.12
2023-05-14T08:12:14.384Z,44.42
2023-05-14T08:13:15.282Z,44.62
2023-05-14T08:14:16.113Z,44.71
2023-05-14T08:15:16.978Z,45.51
2023-05-14T08:16:17.920Z,45.72
2023-05-14T08:17:18.835Z,45.81
2023-05-14T08:18:19.671Z,45.92
2023-05-14T08:19:20.571Z,45.51
2023-05-14T08:20:21.469Z,45.72
2023-05-14T08:21:22.489Z,45.42
2023-05-14T08:22:22.856Z,45.21
2023-05-14T08:23:23.717Z,45.31
2023-05-14T08:24:24.599Z,45.42
2023-05-14T08:25:25.444Z,45.12
2023-05-14T08:26:26.337Z,45.31
2023-05-14T08:27:27.200Z,45.42
2023-05-14T08:28:28.092Z,45.42
2023-05-14T08:29:28.928Z,45.42
2023-05-14T08:30:29.825Z,45.51
2023-05-14T08:31:30.753Z,45.31
2023-05-14T08:32:31.623Z,45.51
2023-05-14T08:33:32.467Z,45.62
2023-05-14T08:34:33.343Z,45.62
2023-05-14T08:35:34.196Z,45.51
2023-05-14T08:36:35.106Z,45.42
2023-05-14T08:37:35.968Z,45.42
2023-05-14T08:38:36.838Z,44.82
2023-05-14T08:39:37.698Z,45.12
2023-05-14T08:40:38.572Z,45.21
2023-05-14T08:41:39.465Z,45.31
2023-05-14T08:42:40.330Z,45.51
2023-05-14T08:43:41.218Z,45.81
2023-05-14T08:44:42.058Z,45.62
2023-05-14T08:45:42.922Z,45.72
2023-05-14T08:46:43.827Z,45.72
2023-05-14T08:47:44.712Z,45.62
2023-05-14T08:48:45.609Z,45.92
2023-05-14T08:49:46.477Z,45.92
2023-05-14T08:50:47.331Z,45.72
2023-05-14T08:51:48.249Z,45.62
2023-05-14T08:52:49.099Z,45.21
2023-05-14T08:53:49.971Z,44.42
2023-05-14T08:54:50.841Z,44.92
2023-05-14T08:55:51.702Z,45.31
2023-05-14T08:56:52.603Z,45.42
2023-05-14T08:57:53.450Z,45.51
2023-05-14T08:58:54.333Z,45.51
2023-05-14T08:59:55.175Z,45.42
2023-05-14T09:00:56.038Z,45.62
2023-05-14T09:01:56.968Z,45.72
2023-05-14T09:02:57.833Z,45.81
2023-05-14T09:03:58.785Z,45.92
2023-05-14T09:04:59.613Z,45.81
2023-05-14T09:06:00.479Z,45.81
2023-05-14T09:07:01.375Z,45.81
2023-05-14T09:08:02.244Z,45.72
2023-05-14T09:09:03.105Z,45.62
2023-05-14T09:10:04.019Z,45.12
2023-05-14T09:11:04.880Z,45.31
2023-05-14T09:12:05.802Z,45.42
2023-05-14T09:13:06.654Z,45.31
2023-05-14T09:14:07.549Z,45.01
2023-05-14T09:15:08.395Z,45.12
2023-05-14T09:16:09.271Z,45.31
2023-05-14T09:17:10.153Z,45.51
2023-05-14T09:18:11.113Z,45.51
2023-05-14T09:19:11.613Z,45.51
2023-05-14T09:20:12.477Z,45.51
2023-05-14T09:21:13.326Z,45.62
2023-05-14T09:22:14.231Z,45.62
2023-05-14T09:23:15.097Z,45.62
2023-05-14T09:24:15.961Z,45.72
2023-05-14T09:25:16.864Z,45.81
2023-05-14T09:26:17.684Z,46.22
2023-05-14T09:27:18.600Z,46.22
2023-05-14T09:28:19.468Z,46.12
2023-05-14T09:29:20.346Z,46.51
2023-05-14T09:30:21.258Z,46.31
2023-05-14T09:31:22.148Z,45.92
2023-05-14T09:32:23.080Z,46.01
2023-05-14T09:33:23.905Z,46.01
2023-05-14T09:34:24.817Z,46.01
2023-05-14T09:35:25.635Z,46.31
2023-05-14T09:36:26.499Z,46.51
2023-05-14T09:37:27.435Z,46.42
2023-05-14T09:38:28.294Z,46.31
2023-05-14T09:39:29.154Z,46.12
2023-05-14T09:40:30.153Z,46.22
2023-05-14T09:41:30.536Z,46.12
2023-05-14T09:42:31.437Z,46.42
2023-05-14T09:43:32.320Z,46.62
2023-05-14T09:44:33.188Z,46.81
2023-05-14T09:45:34.026Z,46.81
2023-05-14T09:46:34.889Z,46.72
2023-05-14T09:47:35.870Z,46.72
2023-05-14T09:48:36.734Z,46.72
2023-05-14T09:49:37.636Z,46.72
2023-05-14T09:50:38.506Z,46.72
2023-05-14T09:51:39.363Z,47.02
2023-05-14T09:52:40.265Z,47.22
2023-05-14T09:53:41.130Z,47.11
2023-05-14T09:54:41.991Z,47.02
2023-05-14T09:55:42.855Z,47.02
2023-05-14T09:56:43.719Z,47.02
2023-05-14T09:57:44.699Z,46.92
2023-05-14T09:58:45.596Z,46.72
2023-05-14T09:59:46.448Z,46.72
2023-05-14T10:00:47.361Z,46.69
2023-05-14T10:01:48.193Z,46.92
2023-05-14T10:02:49.154Z,46.99
2023-05-14T10:03:49.990Z,46.89
2023-05-14T10:04:50.960Z,46.89
2023-05-14T10:05:51.846Z,46.89
2023-05-14T10:06:52.702Z,46.89
2023-05-14T10:07:53.606Z,46.80
2023-05-14T10:08:54.472Z,46.80
2023-05-14T10:09:56.693Z,46.80
2023-05-14T10:10:55.940Z,46.89
2023-05-14T10:11:56.807Z,46.89
2023-05-14T10:12:57.717Z,46.80
2023-05-14T10:13:58.563Z,46.50
2023-05-14T10:14:59.444Z,46.80
2023-05-14T10:16:00.287Z,46.80
2023-05-14T10:17:01.168Z,46.80
2023-05-14T10:18:02.093Z,46.69
2023-05-14T10:19:03.091Z,45.79
2023-05-14T10:20:03.433Z,45.59
2023-05-14T10:21:04.297Z,45.09
2023-05-14T10:22:05.163Z,44.39
2023-05-14T10:23:06.065Z,44.29
2023-05-14T10:24:06.945Z,44.70
2023-05-14T10:25:07.806Z,44.79
2023-05-14T10:26:08.665Z,45.09
2023-05-14T10:27:09.537Z,45.20
2023-05-14T10:28:10.442Z,45.59
2023-05-14T10:29:11.294Z,45.29
2023-05-14T10:30:12.176Z,45.29
2023-05-14T10:31:13.054Z,45.20
2023-05-14T10:32:13.903Z,45.29
2023-05-14T10:33:14.840Z,45.29
2023-05-14T10:34:15.693Z,45.20
2023-05-14T10:35:16.560Z,45.39
2023-05-14T10:36:17.430Z,45.89
2023-05-14T10:37:18.286Z,45.79
2023-05-14T10:38:19.181Z,45.89
2023-05-14T10:39:20.064Z,45.79
2023-05-14T10:40:21.004Z,45.20
2023-05-14T10:41:21.888Z,45.50
2023-05-14T10:42:22.708Z,45.59
2023-05-14T10:43:23.612Z,45.69
2023-05-14T10:44:24.485Z,45.69
2023-05-14T10:45:25.398Z,45.59
2023-05-14T10:46:26.326Z,45.69
2023-05-14T10:47:27.153Z,45.79
2023-05-14T10:48:28.145Z,45.69
2023-05-14T10:49:39.802Z,45.69
2023-05-14T10:50:30.274Z,45.29
2023-05-14T10:51:30.158Z,45.39
2023-05-14T10:52:31.009Z,45.39
2023-05-14T10:53:31.902Z,45.59
2023-05-14T10:54:32.781Z,45.50
2023-05-14T10:55:33.631Z,45.50
2023-05-14T10:56:34.500Z,45.69
2023-05-14T10:57:35.377Z,45.79
2023-05-14T10:58:36.277Z,45.79
2023-05-14T10:59:37.144Z,45.79
2023-05-14T11:00:38.032Z,45.89
2023-05-14T11:01:38.900Z,45.89
2023-05-14T11:02:39.788Z,46.00
2023-05-14T11:03:40.712Z,46.00
2023-05-14T11:04:41.553Z,46.00
2023-05-14T11:05:42.410Z,46.00
2023-05-14T11:06:43.284Z,46.00
2023-05-14T11:07:44.147Z,45.89
2023-05-14T11:08:45.010Z,45.79
2023-05-14T11:09:45.884Z,45.79
2023-05-14T11:10:46.752Z,45.79
2023-05-14T11:11:47.617Z,45.79
2023-05-14T11:12:48.504Z,45.59
2023-05-14T11:13:49.345Z,45.39
2023-05-14T11:14:50.213Z,44.89
2023-05-14T11:15:51.112Z,45.09
2023-05-14T11:16:51.971Z,45.09
2023-05-14T11:17:52.837Z,45.09
2023-05-14T11:18:53.757Z,45.20
2023-05-14T11:19:54.609Z,45.29
2023-05-14T11:20:55.507Z,45.20
2023-05-14T11:21:56.366Z,45.20
2023-05-14T11:22:57.233Z,44.70
2023-05-14T11:23:58.093Z,44.97
2023-05-14T11:24:58.971Z,44.67
2023-05-14T11:25:59.907Z,44.67
2023-05-14T11:27:00.724Z,44.67
2023-05-14T11:28:01.587Z,44.67
2023-05-14T11:29:02.455Z,44.47
2023-05-14T11:30:03.354Z,44.27
2023-05-14T11:31:04.256Z,42.87
2023-05-14T11:32:05.188Z,43.37
2023-05-14T11:33:06.065Z,43.07
2023-05-14T11:34:06.897Z,43.18
2023-05-14T11:35:07.761Z,42.87
2023-05-14T11:36:08.646Z,43.18
2023-05-14T11:37:09.513Z,43.27
2023-05-14T11:38:10.374Z,43.27
2023-05-14T11:39:11.237Z,43.27
2023-05-14T11:40:12.098Z,43.27
2023-05-14T11:41:12.987Z,43.48
2023-05-14T11:42:13.863Z,43.48
2023-05-14T11:43:14.715Z,43.67
2023-05-14T11:44:15.597Z,43.67
2023-05-14T11:45:16.465Z,43.57
2023-05-14T11:46:17.561Z,43.67
2023-05-14T11:47:17.955Z,43.07
2023-05-14T11:48:18.818Z,43.37
2023-05-14T11:49:19.683Z,43.37
2023-05-14T11:50:20.551Z,43.27
2023-05-14T11:51:21.454Z,43.37
2023-05-14T11:52:22.306Z,43.48
2023-05-14T11:53:23.170Z,43.37
2023-05-14T11:54:24.068Z,43.48
2023-05-14T11:55:24.931Z,43.77
2023-05-14T11:56:25.826Z,43.48
2023-05-14T11:57:26.689Z,43.37
2023-05-14T11:58:27.555Z,43.18
2023-05-14T11:59:28.423Z,42.97
2023-05-14T12:00:29.287Z,42.68
2023-05-14T12:01:30.219Z,42.68
2023-05-14T12:02:31.099Z,42.38
2023-05-14T12:03:32.115Z,41.97
2023-05-14T12:04:32.574Z,42.07
2023-05-14T12:05:33.434Z,42.68
2023-05-14T12:06:34.436Z,42.68
2023-05-14T12:07:35.286Z,42.68
2023-05-14T12:08:36.169Z,42.68
2023-05-14T12:09:37.008Z,42.77
2023-05-14T12:10:37.869Z,42.97
2023-05-14T12:11:38.754Z,42.97
2023-05-14T12:12:39.633Z,42.77
2023-05-14T12:13:40.483Z,42.77
2023-05-14T12:14:41.345Z,42.77
2023-05-14T12:15:42.261Z,42.07
2023-05-14T12:16:43.229Z,41.69
2023-05-14T12:17:43.614Z,41.99
2023-05-14T12:18:44.552Z,41.60
2023-05-14T12:19:45.417Z,40.08
2023-05-14T12:20:46.293Z,40.09
2023-05-14T12:21:47.193Z,40.80
2023-05-14T12:22:48.055Z,40.99
2023-05-14T12:23:48.933Z,41.19
2023-05-14T12:24:49.786Z,41.09
2023-05-14T12:25:50.647Z,41.19
2023-05-14T12:26:51.786Z,41.39
2023-05-14T12:27:52.147Z,41.49
2023-05-14T12:28:53.012Z,41.49
2023-05-14T12:29:53.878Z,41.39
2023-05-14T12:30:54.741Z,40.99
2023-05-14T12:31:55.825Z,40.89
2023-05-14T12:32:56.257Z,40.99
2023-05-14T12:33:57.102Z,40.69
2023-05-14T12:34:57.958Z,40.59
2023-05-14T12:36:00.516Z,40.50
2023-05-14T12:37:00.605Z,40.39
2023-05-14T12:38:00.469Z,40.50
2023-05-14T12:39:01.334Z,40.50
2023-05-14T12:40:02.216Z,40.59
2023-05-14T12:41:03.063Z,40.50
2023-05-14T12:42:03.936Z,40.59
2023-05-14T12:43:04.794Z,40.69
2023-05-14T12:44:05.660Z,40.80
2023-05-14T12:45:06.570Z,41.09
2023-05-14T12:46:07.436Z,41.09
2023-05-14T12:47:08.371Z,40.99
2023-05-14T12:48:09.247Z,40.80
2023-05-14T12:49:10.090Z,40.89
2023-05-14T12:50:10.993Z,41.30
2023-05-14T12:51:11.856Z,41.30
2023-05-14T12:53:13.495Z,40.89
2023-05-14T12:54:14.357Z,41.09
2023-05-14T12:55:15.258Z,40.99
2023-05-14T12:56:16.123Z,41.09
2023-05-14T12:57:16.999Z,41.19
2023-05-14T12:58:17.852Z,41.09
2023-05-14T12:59:18.713Z,41.30
2023-05-14T13:00:19.685Z,41.19
2023-05-14T13:01:20.590Z,41.19
2023-05-14T13:02:21.445Z,41.09
2023-05-14T13:03:22.296Z,41.19
2023-05-14T13:04:23.236Z,41.19