createdAt,value
2018-05-25T00:00:02.006Z,17.30
2018-05-25T00:02:31.091Z,17.20
2018-05-25T00:05:00.178Z,17.20
2018-05-25T00:07:28.478Z,17.20
2018-05-25T00:09:56.784Z,17.20
2018-05-25T00:12:25.104Z,17.20
2018-05-25T00:14:53.416Z,17.10
2018-05-25T00:17:21.743Z,17.10
2018-05-25T00:19:50.033Z,17.10
2018-05-25T00:22:19.117Z,17.00
2018-05-25T00:24:47.457Z,17.00
2018-05-25T00:27:16.492Z,16.90
2018-05-25T00:29:44.788Z,16.90
2018-05-25T00:32:13.844Z,16.90
2018-05-25T00:34:42.137Z,16.80
2018-05-25T00:37:10.727Z,16.90
2018-05-25T00:39:39.308Z,16.90
2018-05-25T00:42:07.613Z,16.80
2018-05-25T00:44:35.944Z,16.80
2018-05-25T00:47:04.286Z,16.70
2018-05-25T00:49:33.340Z,16.70
2018-05-25T00:52:02.427Z,16.60
2018-05-25T00:54:30.734Z,16.60
2018-05-25T00:56:59.016Z,16.60
2018-05-25T00:59:27.339Z,16.50
2018-05-25T01:01:55.630Z,16.50
2018-05-25T01:04:23.946Z,16.50
2018-05-25T01:06:52.247Z,16.50
2018-05-25T01:09:20.573Z,16.50
2018-05-25T01:11:49.648Z,16.40
2018-05-25T01:14:17.944Z,16.30
2018-05-25T01:16:46.263Z,16.30
2018-05-25T01:19:14.940Z,16.30
2018-05-25T01:21:43.245Z,16.20
2018-05-25T01:24:11.539Z,16.10
2018-05-25T01:26:39.836Z,16.10
2018-05-25T01:29:08.926Z,16.00
2018-05-25T01:31:38.029Z,15.90
2018-05-25T01:34:07.120Z,15.80
2018-05-25T01:36:36.171Z,15.80
2018-05-25T01:39:05.974Z,15.80
2018-05-25T01:41:34.274Z,15.80
2018-05-25T01:44:02.568Z,15.80
2018-05-25T01:46:31.641Z,15.60
2018-05-25T01:48:59.961Z,15.60
2018-05-25T01:51:28.258Z,15.60
2018-05-25T01:53:56.581Z,15.50
2018-05-25T01:56:24.892Z,15.40
2018-05-25T01:58:53.220Z,15.40
2018-05-25T02:01:22.234Z,15.30
2018-05-25T02:03:51.324Z,15.30
2018-05-25T02:06:20.120Z,15.20
2018-05-25T02:08:49.187Z,15.20
2018-05-25T02:11:17.490Z,15.20
2018-05-25T02:13:46.558Z,15.30
2018-05-25T02:16:14.862Z,15.30
2018-05-25T02:18:43.995Z,15.30
2018-05-25T02:21:12.808Z,15.30
2018-05-25T02:23:41.129Z,15.30
2018-05-25T02:26:10.445Z,15.10
2018-05-25T02:28:38.869Z,15.10
2018-05-25T02:31:07.178Z,15.00
2018-05-25T02:33:36.256Z,14.70
2018-05-25T02:36:04.557Z,14.70
2018-05-25T02:38:33.631Z,14.70
2018-05-25T02:41:01.934Z,14.60
2018-05-25T02:43:30.227Z,14.60
2018-05-25T02:45:58.558Z,14.60
2018-05-25T02:48:26.854Z,14.40
2018-05-25T02:50:55.953Z,14.40
2018-05-25T02:53:24.277Z,14.30
2018-05-25T02:55:52.579Z,14.30
2018-05-25T02:58:20.973Z,14.20
2018-05-25T03:00:50.055Z,14.20
2018-05-25T03:03:18.356Z,14.20
2018-05-25T03:05:47.435Z,14.10
2018-05-25T03:08:16.492Z,14.20
2018-05-25T03:10:44.828Z,14.10
2018-05-25T03:13:13.904Z,14.40
2018-05-25T03:15:42.993Z,14.10
2018-05-25T03:18:12.124Z,14.00
2018-05-25T03:20:40.447Z,14.00
2018-05-25T03:23:08.749Z,14.10
2018-05-25T03:25:37.837Z,14.10
2018-05-25T03:28:06.920Z,14.10
2018-05-25T03:30:35.232Z,14.10
2018-05-25T03:33:03.528Z,14.10
2018-05-25T03:35:31.824Z,14.10
2018-05-25T03:38:00.129Z,14.10
2018-05-25T03:40:29.452Z,14.20
2018-05-25T03:42:57.757Z,14.20
2018-05-25T03:45:26.073Z,14.20
2018-05-25T03:47:54.379Z,14.30
2018-05-25T03:50:23.465Z,14.50
2018-05-25T03:52:52.518Z,14.60
2018-05-25T03:55:20.901Z,14.60
2018-05-25T03:57:49.189Z,14.60
2018-05-25T04:00:35.172Z,14.80
2018-05-25T04:03:04.346Z,14.90
2018-05-25T04:05:32.656Z,14.90
2018-05-25T04:08:00.970Z,15.00
2018-05-25T04:10:29.788Z,15.10
2018-05-25T04:12:58.075Z,15.20
2018-05-25T04:15:26.392Z,15.30
2018-05-25T04:17:55.456Z,15.40
2018-05-25T04:20:23.843Z,15.40
2018-05-25T04:22:52.863Z,15.50
2018-05-25T04:25:22.239Z,15.60
2018-05-25T04:27:50.539Z,15.60
2018-05-25T04:30:19.619Z,15.90
2018-05-25T04:32:48.683Z,16.00
2018-05-25T04:35:17.849Z,16.00
2018-05-25T04:37:46.167Z,16.10
2018-05-25T04:40:14.477Z,16.20
2018-05-25T04:42:43.602Z,16.50
2018-05-25T04:45:11.896Z,16.50
2018-05-25T04:47:40.188Z,16.60
2018-05-25T04:50:08.499Z,16.70
2018-05-25T04:52:37.550Z,17.20
2018-05-25T04:55:05.868Z,17.20
2018-05-25T04:57:34.938Z,17.40
2018-05-25T05:00:03.231Z,17.40
2018-05-25T05:02:32.311Z,17.60
2018-05-25T05:05:00.661Z,17.60
2018-05-25T05:07:28.946Z,17.70
2018-05-25T05:09:57.270Z,17.90
2018-05-25T05:12:25.582Z,18.30
2018-05-25T05:14:53.932Z,18.40
2018-05-25T05:17:23.002Z,18.50
2018-05-25T05:19:52.078Z,18.90
2018-05-25T05:22:20.642Z,18.80
2018-05-25T05:24:48.950Z,19.00
2018-05-25T05:27:18.016Z,19.50
2018-05-25T05:29:46.323Z,19.50
2018-05-25T05:32:15.563Z,19.40
2018-05-25T05:34:43.861Z,19.40
2018-05-25T05:37:12.169Z,19.70
2018-05-25T05:39:41.381Z,19.70
2018-05-25T05:42:10.456Z,19.90
2018-05-25T05:44:39.537Z,20.20
2018-05-25T05:47:07.852Z,20.20
2018-05-25T05:49:36.154Z,20.20
2018-05-25T05:52:04.484Z,20.40
2018-05-25T05:54:33.549Z,20.60
2018-05-25T05:57:01.842Z,20.50
2018-05-25T05:59:30.164Z,20.40
2018-05-25T06:01:58.455Z,20.60
2018-05-25T06:04:26.807Z,20.80
2018-05-25T06:06:55.095Z,20.80
2018-05-25T06:09:23.847Z,20.50
2018-05-25T06:11:52.919Z,21.00
2018-05-25T06:14:21.479Z,21.00
2018-05-25T06:16:49.797Z,21.30
2018-05-25T06:19:19.276Z,21.60
2018-05-25T06:21:47.589Z,21.60
2018-05-25T06:24:15.930Z,21.90
2018-05-25T06:26:44.254Z,22.20
2018-05-25T06:29:12.557Z,22.30
2018-05-25T06:31:40.878Z,22.10
2018-05-25T06:34:09.946Z,22.60
2018-05-25T06:36:39.762Z,22.60
2018-05-25T06:39:08.084Z,22.50
2018-05-25T06:41:36.400Z,22.80
2018-05-25T06:44:04.703Z,22.70
2018-05-25T06:46:33.028Z,22.70
2018-05-25T06:49:01.334Z,22.70
2018-05-25T06:51:29.669Z,23.00
2018-05-25T06:53:57.986Z,23.20
2018-05-25T06:56:26.786Z,23.30
2018-05-25T06:58:55.084Z,23.40
2018-05-25T07:01:24.309Z,23.70
2018-05-25T07:03:52.621Z,23.70
2018-05-25T07:06:20.926Z,23.60
2018-05-25T07:08:49.258Z,23.90
2018-05-25T07:11:17.570Z,24.10
2018-05-25T07:13:45.912Z,24.30
2018-05-25T07:16:14.234Z,24.50
2018-05-25T07:18:42.686Z,24.40
2018-05-25T07:21:11.017Z,24.10
2018-05-25T07:23:39.460Z,24.30
2018-05-25T07:26:07.768Z,24.40
2018-05-25T07:28:36.858Z,24.80
2018-05-25T07:31:05.920Z,24.80
2018-05-25T07:33:34.230Z,24.80
2018-05-25T07:36:03.293Z,24.70
2018-05-25T07:38:31.633Z,24.70
2018-05-25T07:40:59.949Z,24.80
2018-05-25T07:43:28.732Z,24.90
2018-05-25T07:45:57.021Z,24.90
2018-05-25T07:48:25.325Z,24.40
2018-05-25T07:50:53.637Z,24.20
2018-05-25T07:53:21.956Z,24.20
2018-05-25T07:55:51.032Z,24.50
2018-05-25T07:58:20.146Z,24.50
2018-05-25T08:00:49.230Z,24.50
2018-05-25T08:03:17.542Z,24.50
2018-05-25T08:05:45.848Z,25.00
2018-05-25T08:08:14.173Z,25.20
2018-05-25T08:10:43.377Z,25.10
2018-05-25T08:13:12.442Z,25.20
2018-05-25T08:15:40.998Z,25.20
2018-05-25T08:18:09.321Z,25.20
2018-05-25T08:20:38.385Z,24.90
2018-05-25T08:23:06.709Z,24.90
2018-05-25T08:25:35.769Z,25.20
2018-05-25T08:28:04.091Z,25.20
2018-05-25T08:30:32.397Z,25.50
2018-05-25T08:33:00.698Z,25.50
2018-05-25T08:35:29.417Z,25.60
2018-05-25T08:37:58.513Z,25.30
2018-05-25T08:40:26.819Z,25.30
2018-05-25T08:42:55.128Z,25.30
2018-05-25T08:45:23.423Z,25.40
2018-05-25T08:47:51.751Z,25.50
2018-05-25T08:50:20.057Z,25.70
2018-05-25T08:52:48.374Z,26.00
2018-05-25T08:55:16.681Z,26.00
2018-05-25T08:57:44.995Z,26.00
2018-05-25T09:00:14.055Z,26.30
2018-05-25T09:02:43.129Z,26.30
2018-05-25T09:05:11.434Z,26.30
2018-05-25T09:07:40.600Z,26.30
2018-05-25T09:10:08.952Z,26.30
2018-05-25T09:12:38.341Z,26.20
2018-05-25T09:15:07.413Z,25.90
2018-05-25T09:17:35.715Z,25.90
2018-05-25T09:20:04.779Z,25.90
2018-05-25T09:22:33.688Z,25.90
2018-05-25T09:25:02.008Z,26.30
2018-05-25T09:27:30.324Z,26.50
2018-05-25T09:29:58.630Z,26.80
2018-05-25T09:32:27.701Z,26.80
2018-05-25T09:34:56.037Z,26.80
2018-05-25T09:37:24.492Z,26.70
2018-05-25T09:39:52.819Z,26.50
2018-05-25T09:42:21.110Z,26.30
2018-05-25T09:44:49.413Z,26.20
2018-05-25T09:47:18.491Z,26.00
2018-05-25T09:49:46.801Z,26.00
2018-05-25T09:52:15.333Z,26.30
2018-05-25T09:54:43.649Z,26.50
2018-05-25T09:57:12.719Z,26.10
2018-05-25T09:59:41.030Z,26.10
2018-05-25T10:02:09.352Z,26.00
2018-05-25T10:04:37.650Z,26.00
2018-05-25T10:07:06.740Z,25.90
2018-05-25T10:09:35.325Z,25.90
2018-05-25T10:12:03.657Z,25.80
2018-05-25T10:14:32.913Z,25.70
2018-05-25T10:17:01.989Z,25.80
2018-05-25T10:19:30.316Z,25.80
2018-05-25T10:21:58.618Z,25.90
2018-05-25T10:24:26.920Z,26.20
2018-05-25T10:26:55.215Z,26.50
2018-05-25T10:29:24.296Z,26.90
2018-05-25T10:31:52.651Z,26.90
2018-05-25T10:34:21.217Z,27.20
2018-05-25T10:36:49.525Z,27.40
2018-05-25T10:39:17.836Z,27.30
2018-05-25T10:41:46.125Z,27.20
2018-05-25T10:44:14.456Z,27.20
2018-05-25T10:46:42.827Z,27.30
2018-05-25T10:49:11.946Z,27.50
2018-05-25T10:51:41.713Z,27.70
2018-05-25T10:54:10.053Z,27.60
2018-05-25T10:56:38.793Z,27.40
2018-05-25T10:59:08.068Z,27.70
2018-05-25T11:01:36.533Z,27.50
2018-05-25T11:04:04.850Z,27.40
2018-05-25T11:06:33.152Z,27.20
2018-05-25T11:09:02.240Z,26.90
2018-05-25T11:11:31.317Z,26.80
2018-05-25T11:13:59.640Z,26.80
2018-05-25T11:16:27.972Z,27.30
2018-05-25T11:18:56.295Z,27.70
2018-05-25T11:21:25.033Z,27.70
2018-05-25T11:23:53.673Z,27.80
2018-05-25T11:26:21.998Z,27.80
2018-05-25T11:28:50.350Z,27.50
2018-05-25T11:31:18.834Z,27.20
2018-05-25T11:33:47.211Z,27.10
2018-05-25T11:36:15.498Z,27.00
2018-05-25T11:38:43.835Z,26.80
2018-05-25T11:41:12.137Z,26.90
2018-05-25T11:43:41.207Z,27.10
2018-05-25T11:46:09.501Z,27.40
2018-05-25T11:48:38.380Z,27.70
2018-05-25T11:51:06.699Z,28.10
2018-05-25T11:53:35.009Z,28.30
2018-05-25T11:56:03.312Z,28.70
2018-05-25T11:58:31.650Z,28.70
2018-05-25T12:01:00.739Z,29.00
2018-05-25T12:03:29.043Z,29.00
2018-05-25T12:05:57.430Z,28.60
2018-05-25T12:08:25.764Z,28.20
2018-05-25T12:10:54.859Z,28.00
2018-05-25T12:13:24.068Z,28.10
2018-05-25T12:15:53.170Z,28.20
2018-05-25T12:18:21.475Z,28.20
2018-05-25T12:20:49.844Z,28.50
2018-05-25T12:23:18.140Z,28.70
2018-05-25T12:25:46.458Z,28.50
2018-05-25T12:28:15.531Z,28.20
2018-05-25T12:30:44.640Z,28.20
2018-05-25T12:33:13.707Z,27.60
2018-05-25T12:35:42.999Z,27.60
2018-05-25T12:38:11.285Z,27.50
2018-05-25T12:40:39.607Z,27.50
2018-05-25T12:43:07.930Z,28.00
2018-05-25T12:45:36.351Z,28.20
2018-05-25T12:48:05.452Z,28.60
2018-05-25T12:50:33.757Z,28.60
2018-05-25T12:53:02.078Z,28.20
2018-05-25T12:55:30.390Z,28.40
2018-05-25T12:57:58.684Z,28.10
2018-05-25T13:00:27.001Z,27.90
2018-05-25T13:02:55.306Z,27.90
2018-05-25T13:05:23.611Z,27.90
2018-05-25T13:07:51.915Z,28.00
2018-05-25T13:10:20.967Z,27.90
2018-05-25T13:12:49.278Z,27.60
2018-05-25T13:15:17.602Z,27.70
2018-05-25T13:17:46.727Z,27.30
2018-05-25T13:20:15.078Z,27.30
2018-05-25T13:22:43.379Z,27.10
2018-05-25T13:25:11.693Z,27.00
2018-05-25T13:27:40.740Z,27.10
2018-05-25T13:30:09.046Z,27.70
2018-05-25T13:32:37.398Z,28.80
2018-05-25T13:35:05.744Z,29.40
2018-05-25T13:37:34.883Z,31.00
2018-05-25T13:40:03.225Z,31.00
2018-05-25T13:42:32.360Z,31.60
2018-05-25T13:45:00.696Z,31.50
2018-05-25T13:47:29.751Z,31.70
2018-05-25T13:49:58.057Z,31.70
2018-05-25T13:52:26.411Z,31.30
2018-05-25T13:54:54.751Z,31.30
2018-05-25T13:57:23.076Z,31.00
2018-05-25T13:59:51.421Z,31.20
2018-05-25T14:02:19.753Z,31.00
2018-05-25T14:04:49.922Z,30.60
2018-05-25T14:07:18.484Z,30.60
2018-05-25T14:09:47.693Z,30.40
2018-05-25T14:12:16.010Z,30.50
2018-05-25T14:14:44.319Z,30.30
2018-05-25T14:17:12.614Z,30.20
2018-05-25T14:19:40.927Z,30.20
2018-05-25T14:22:09.218Z,30.30
2018-05-25T14:24:37.680Z,30.60
2018-05-25T14:27:05.995Z,30.70
2018-05-25T14:29:35.081Z,31.30
2018-05-25T14:32:04.161Z,31.30
2018-05-25T14:34:32.458Z,31.30
2018-05-25T14:37:01.515Z,30.80
2018-05-25T14:39:29.830Z,30.70
2018-05-25T14:41:58.912Z,30.80
2018-05-25T14:44:27.217Z,30.90
2018-05-25T14:46:55.558Z,30.80
2018-05-25T14:49:24.667Z,30.60
2018-05-25T14:51:53.007Z,30.60
2018-05-25T14:54:21.353Z,30.70
2018-05-25T14:56:50.169Z,30.70
2018-05-25T14:59:19.223Z,30.30
2018-05-25T15:01:47.525Z,30.20
2018-05-25T15:04:15.830Z,29.80
2018-05-25T15:06:44.147Z,30.00
2018-05-25T15:09:12.502Z,30.00
2018-05-25T15:11:41.613Z,29.90
2018-05-25T15:14:09.923Z,29.90
2018-05-25T15:16:38.236Z,29.80
2018-05-25T15:19:06.569Z,29.90
2018-05-25T15:21:34.875Z,29.70
2018-05-25T15:24:03.168Z,29.20
2018-05-25T15:26:31.483Z,28.90
2018-05-25T15:28:59.794Z,29.20
2018-05-25T15:31:28.565Z,29.30
2018-05-25T15:33:56.862Z,29.10
2018-05-25T15:36:25.197Z,29.00
2018-05-25T15:38:54.123Z,29.00
2018-05-25T15:41:22.690Z,28.90
2018-05-25T15:43:51.148Z,28.80
2018-05-25T15:46:19.522Z,28.90
2018-05-25T15:48:47.842Z,28.60
2018-05-25T15:51:16.215Z,28.70
2018-05-25T15:53:44.507Z,28.60
2018-05-25T15:56:12.816Z,28.50
2018-05-25T15:58:41.884Z,28.30
2018-05-25T16:01:10.199Z,28.30
2018-05-25T16:03:39.403Z,28.40
2018-05-25T16:06:07.720Z,28.20
2018-05-25T16:08:36.160Z,28.00
2018-05-25T16:11:05.834Z,28.00
2018-05-25T16:13:39.688Z,27.90
2018-05-25T16:16:14.089Z,27.60
2018-05-25T16:18:44.872Z,27.60
2018-05-25T16:21:18.124Z,27.20
2018-05-25T16:23:53.271Z,27.10
2018-05-25T16:26:27.400Z,27.10
2018-05-25T16:29:02.159Z,27.00
2018-05-25T16:31:35.678Z,27.00
2018-05-25T16:34:06.274Z,27.20
2018-05-25T16:36:34.722Z,27.20
2018-05-25T16:39:03.126Z,27.20
2018-05-25T16:41:31.593Z,27.40
2018-05-25T16:43:59.902Z,27.50
2018-05-25T16:46:29.149Z,27.20
2018-05-25T16:48:57.469Z,27.20
2018-05-25T16:51:26.537Z,26.90
2018-05-25T16:53:55.055Z,26.60
2018-05-25T16:56:24.170Z,26.20
2018-05-25T16:58:52.549Z,26.10
2018-05-25T17:01:21.737Z,26.00
2018-05-25T17:03:50.033Z,26.00
2018-05-25T17:06:18.352Z,26.00
2018-05-25T17:08:46.675Z,26.00
2018-05-25T17:11:14.989Z,26.10
2018-05-25T17:13:48.347Z,26.00
2018-05-25T17:16:22.860Z,26.00
2018-05-25T17:18:54.756Z,25.90
2018-05-25T17:21:29.391Z,26.00
2018-05-25T17:24:03.984Z,25.80
2018-05-25T17:26:38.314Z,25.80
2018-05-25T17:29:12.512Z,25.70
2018-05-25T17:31:48.519Z,25.40
2018-05-25T17:34:22.711Z,25.40
2018-05-25T17:36:58.007Z,25.30
2018-05-25T17:39:27.398Z,25.00
2018-05-25T17:41:56.460Z,25.00
2018-05-25T17:44:24.760Z,25.00
2018-05-25T17:46:53.108Z,25.00
2018-05-25T17:49:21.959Z,25.00
2018-05-25T17:51:50.273Z,24.90
2018-05-25T17:54:18.606Z,24.90
2018-05-25T17:56:46.911Z,24.80
2018-05-25T17:59:15.230Z,24.80
2018-05-25T18:01:43.515Z,24.70
2018-05-25T18:04:13.071Z,24.20
2018-05-25T18:06:45.944Z,24.20
2018-05-25T18:09:14.335Z,24.00
2018-05-25T18:11:42.700Z,23.80
2018-05-25T18:14:11.080Z,23.70
2018-05-25T18:16:39.410Z,23.50
2018-05-25T18:19:08.683Z,23.20
2018-05-25T18:21:37.039Z,23.10
2018-05-25T18:24:05.477Z,23.10
2018-05-25T18:26:34.595Z,22.90
2018-05-25T18:29:07.961Z,22.90
2018-05-25T18:31:36.548Z,22.80
2018-05-25T18:34:05.535Z,22.70
2018-05-25T18:36:34.601Z,22.50
2018-05-25T18:39:03.366Z,22.50
2018-05-25T18:41:31.783Z,22.50
2018-05-25T18:44:01.722Z,22.30
2018-05-25T18:46:30.023Z,22.30
2018-05-25T18:48:58.343Z,22.30
2018-05-25T18:51:27.076Z,22.20
2018-05-25T18:54:13.089Z,22.10
2018-05-25T18:56:41.410Z,22.00
2018-05-25T18:59:10.600Z,22.00
2018-05-25T19:01:38.905Z,22.00
2018-05-25T19:04:10.319Z,21.90
2018-05-25T19:06:40.477Z,21.90
2018-05-25T19:09:08.808Z,21.80
2018-05-25T19:11:37.975Z,21.80
2018-05-25T19:14:06.365Z,21.70
2018-05-25T19:16:35.498Z,21.50
2018-05-25T19:19:04.477Z,21.50
2018-05-25T19:21:32.829Z,21.50
2018-05-25T19:24:01.195Z,21.40
2018-05-25T19:26:29.523Z,21.30
2018-05-25T19:28:58.532Z,21.30
2018-05-25T19:31:27.200Z,21.20
2018-05-25T19:33:56.307Z,21.10
2018-05-25T19:36:25.404Z,21.00
2018-05-25T19:38:53.748Z,21.00
2018-05-25T19:41:22.140Z,21.00
2018-05-25T19:43:50.496Z,21.00
2018-05-25T19:46:18.846Z,21.00
2018-05-25T19:48:47.250Z,21.00
2018-05-25T19:51:19.046Z,20.90
2018-05-25T19:53:47.486Z,20.90
2018-05-25T19:56:15.888Z,20.90
2018-05-25T19:58:44.234Z,20.80
2018-05-25T20:01:13.023Z,20.70
2018-05-25T20:03:42.311Z,20.60
2018-05-25T20:06:11.386Z,20.60
2018-05-25T20:08:40.612Z,20.60
2018-05-25T20:11:08.985Z,20.40
2018-05-25T20:13:37.424Z,20.20
2018-05-25T20:16:05.836Z,20.10
2018-05-25T20:18:34.290Z,20.00
2018-05-25T20:21:02.595Z,19.90
2018-05-25T20:23:30.925Z,19.80
2018-05-25T20:25:59.316Z,19.70
2018-05-25T20:28:27.783Z,19.60
2018-05-25T20:30:56.145Z,19.70
2018-05-25T20:33:24.449Z,19.80
2018-05-25T20:35:52.772Z,19.80
2018-05-25T20:38:21.063Z,19.90
2018-05-25T20:40:49.397Z,19.80
2018-05-25T20:43:17.734Z,19.60
2018-05-25T20:45:46.815Z,19.60
2018-05-25T20:48:15.262Z,19.60
2018-05-25T20:50:44.452Z,19.50
2018-05-25T20:53:13.245Z,19.40
2018-05-25T20:55:42.901Z,19.40
2018-05-25T20:58:14.584Z,19.50
2018-05-25T21:00:43.163Z,19.40
2018-05-25T21:03:11.464Z,19.20
2018-05-25T21:05:39.786Z,19.10
2018-05-25T21:08:08.099Z,18.90
2018-05-25T21:10:36.417Z,18.90
2018-05-25T21:13:04.718Z,18.80
2018-05-25T21:15:33.809Z,18.80
2018-05-25T21:18:02.909Z,18.70
2018-05-25T21:20:32.453Z,18.50
2018-05-25T21:23:00.748Z,18.50
2018-05-25T21:25:29.071Z,18.40
2018-05-25T21:27:58.132Z,18.30
2018-05-25T21:30:26.465Z,18.30
2018-05-25T21:32:54.777Z,18.40
2018-05-25T21:35:23.081Z,18.40
2018-05-25T21:37:51.394Z,18.40
2018-05-25T21:40:19.715Z,18.40
2018-05-25T21:42:48.010Z,18.30
2018-05-25T21:45:16.674Z,18.30
2018-05-25T21:47:44.997Z,18.30
2018-05-25T21:50:13.357Z,18.20
2018-05-25T21:52:41.639Z,18.10
2018-05-25T21:55:10.703Z,17.80
2018-05-25T21:57:39.874Z,17.70
2018-05-25T22:00:08.172Z,17.60
2018-05-25T22:02:36.471Z,17.50
2018-05-25T22:05:05.631Z,17.50
2018-05-25T22:07:33.947Z,17.40
2018-05-25T22:10:03.059Z,17.40
2018-05-25T22:12:31.376Z,17.40
2018-05-25T22:14:59.688Z,17.20
2018-05-25T22:17:28.021Z,17.10
2018-05-25T22:19:56.330Z,17.10
2018-05-25T22:22:24.930Z,17.10
2018-05-25T22:24:54.057Z,17.40
2018-05-25T22:27:22.414Z,17.40
2018-05-25T22:29:51.514Z,17.50
2018-05-25T22:32:20.391Z,17.50
2018-05-25T22:34:49.499Z,17.50
2018-05-25T22:37:18.821Z,17.50
2018-05-25T22:39:47.159Z,17.50
2018-05-25T22:42:33.854Z,17.30
2018-05-25T22:45:19.978Z,17.30
2018-05-25T22:48:06.056Z,17.20
2018-05-25T22:50:52.832Z,17.10
2018-05-25T22:53:26.468Z,17.00
2018-05-25T22:55:55.570Z,16.90
2018-05-25T22:58:25.377Z,16.80
2018-05-25T23:00:54.474Z,16.60
2018-05-25T23:03:23.580Z,16.30
2018-05-25T23:05:51.944Z,16.30
2018-05-25T23:08:20.717Z,16.20
2018-05-25T23:10:49.790Z,16.00
2018-05-25T23:13:18.121Z,15.90
2018-05-25T23:15:46.428Z,15.90
2018-05-25T23:18:14.841Z,15.80
2018-05-25T23:20:43.154Z,15.70
2018-05-25T23:23:11.468Z,15.60
2018-05-25T23:25:39.804Z,15.50
2018-05-25T23:28:08.116Z,15.50
2018-05-25T23:30:36.409Z,15.30
2018-05-25T23:33:04.737Z,15.30
2018-05-25T23:35:33.044Z,15.10
2018-05-25T23:38:01.405Z,15.10
2018-05-25T23:40:29.699Z,15.00
2018-05-25T23:42:58.025Z,14.90
2018-05-25T23:45:27.095Z,14.90
2018-05-25T23:47:55.409Z,14.90
2018-05-25T23:50:24.117Z,14.90
2018-05-25T23:52:52.445Z,14.80
2018-05-25T23:55:21.551Z,14.80
2018-05-25T23:57:50.631Z,14.80
