createdAt,value
2022-10-13T00:01:10.858Z,23.30
2022-10-13T00:03:42.324Z,22.45
2022-10-13T00:06:11.950Z,20.13
2022-10-13T00:08:40.697Z,18.88
2022-10-13T00:11:13.810Z,18.35
2022-10-13T00:13:42.418Z,17.58
2022-10-13T00:16:11.535Z,17.73
2022-10-13T00:18:41.225Z,17.17
2022-10-13T00:21:10.975Z,17.70
2022-10-13T00:23:40.035Z,17.95
2022-10-13T00:26:11.426Z,18.65
2022-10-13T00:28:39.928Z,18.05
2022-10-13T00:31:16.774Z,16.70
2022-10-13T00:33:46.358Z,18.58
2022-10-13T00:36:14.461Z,18.83
2022-10-13T00:38:43.742Z,18.92
2022-10-13T00:41:11.958Z,18.13
2022-10-13T00:43:59.986Z,17.20
2022-10-13T00:46:29.780Z,16.85
2022-10-13T00:49:01.570Z,16.95
2022-10-13T00:51:33.634Z,17.40
2022-10-13T00:54:04.499Z,17.23
2022-10-13T00:56:33.101Z,16.35
2022-10-13T00:59:02.614Z,17.52
2022-10-13T01:01:30.939Z,16.60
2022-10-13T01:04:00.426Z,19.17
2022-10-13T01:06:29.014Z,19.98
2022-10-13T01:08:57.170Z,18.10
2022-10-13T01:11:44.173Z,18.15
2022-10-13T01:14:24.258Z,19.27
2022-10-13T01:17:03.174Z,18.77
2022-10-13T01:19:53.925Z,19.02
2022-10-13T01:22:40.508Z,18.40
2022-10-13T01:25:19.466Z,19.20
2022-10-13T01:28:17.147Z,17.92
2022-10-13T01:30:51.678Z,17.83
2022-10-13T01:33:29.613Z,18.83
2022-10-13T01:36:11.461Z,18.92
2022-10-13T01:38:47.602Z,19.05
2022-10-13T01:41:22.042Z,18.38
2022-10-13T01:43:56.668Z,17.95
2022-10-13T01:46:29.403Z,18.05
2022-10-13T01:49:01.452Z,17.65
2022-10-13T01:51:32.404Z,20.10
2022-10-13T01:54:01.058Z,18.40
2022-10-13T01:56:29.210Z,17.23
2022-10-13T01:59:00.806Z,18.17
2022-10-13T02:01:43.719Z,17.85
2022-10-13T02:04:22.091Z,20.48
2022-10-13T02:06:56.653Z,17.83
2022-10-13T02:09:34.682Z,17.95
2022-10-13T02:12:08.492Z,17.45
2022-10-13T02:14:41.650Z,18.00
2022-10-13T02:17:11.638Z,18.42
2022-10-13T02:19:42.109Z,18.40
2022-10-13T02:22:14.501Z,18.23
2022-10-13T02:24:42.999Z,17.60
2022-10-13T02:27:11.135Z,17.92
2022-10-13T02:29:51.105Z,17.67
2022-10-13T02:32:22.250Z,17.52
2022-10-13T02:34:50.883Z,16.83
2022-10-13T02:37:19.685Z,18.13
2022-10-13T02:39:47.866Z,17.00
2022-10-13T02:42:18.730Z,15.00
2022-10-13T02:44:47.317Z,14.50
2022-10-13T02:47:15.439Z,15.00
2022-10-13T02:49:44.920Z,14.68
2022-10-13T02:52:13.232Z,13.88
2022-10-13T02:54:43.338Z,14.40
2022-10-13T02:57:11.417Z,14.68
2022-10-13T02:59:40.350Z,14.18
2022-10-13T03:02:08.449Z,14.70
2022-10-13T03:04:36.847Z,15.05
2022-10-13T03:07:08.713Z,15.00
2022-10-13T03:09:37.169Z,14.65
2022-10-13T03:12:05.406Z,14.80
2022-10-13T03:14:35.850Z,15.25
2022-10-13T03:17:04.259Z,14.40
2022-10-13T03:19:32.452Z,16.15
2022-10-13T03:22:00.551Z,14.50
2022-10-13T03:24:30.059Z,15.43
2022-10-13T03:26:58.173Z,16.00
2022-10-13T03:29:26.319Z,15.65
2022-10-13T03:31:54.458Z,16.17
2022-10-13T03:34:23.013Z,15.60
2022-10-13T03:36:51.530Z,15.98
2022-10-13T03:39:19.800Z,16.30
2022-10-13T03:41:49.343Z,16.33
2022-10-13T03:44:17.430Z,15.70
2022-10-13T03:46:45.688Z,17.00
2022-10-13T03:49:13.937Z,15.40
2022-10-13T03:51:42.577Z,17.10
2022-10-13T03:54:12.933Z,16.38
2022-10-13T03:56:42.254Z,17.33
2022-10-13T03:59:16.651Z,18.10
2022-10-13T04:01:44.819Z,16.63
2022-10-13T04:04:13.526Z,16.60
2022-10-13T04:06:43.483Z,16.25
2022-10-13T04:09:11.629Z,15.02
2022-10-13T04:11:40.073Z,16.80
2022-10-13T04:14:08.221Z,16.85
2022-10-13T04:16:39.729Z,16.20
2022-10-13T04:19:08.184Z,18.35
2022-10-13T04:21:36.797Z,17.73
2022-10-13T04:24:06.441Z,18.30
2022-10-13T04:26:36.780Z,19.65
2022-10-13T04:29:09.628Z,19.88
2022-10-13T04:31:40.092Z,18.85
2022-10-13T04:34:08.550Z,18.00
2022-10-13T04:36:36.698Z,17.38
2022-10-13T04:39:05.131Z,20.27
2022-10-13T04:41:34.508Z,17.77
2022-10-13T04:44:02.735Z,21.45
2022-10-13T04:46:30.890Z,20.42
2022-10-13T04:49:00.435Z,20.17
2022-10-13T04:51:33.622Z,19.67
2022-10-13T04:54:03.115Z,19.90
2022-10-13T04:56:31.195Z,19.67
2022-10-13T04:59:06.338Z,20.35
2022-10-13T05:01:35.933Z,21.60
2022-10-13T05:04:09.062Z,21.77
2022-10-13T05:06:58.890Z,23.10
2022-10-13T05:09:27.836Z,21.23
2022-10-13T05:11:56.064Z,23.38
2022-10-13T05:14:24.481Z,23.75
2022-10-13T05:16:52.616Z,20.90
2022-10-13T05:19:22.170Z,24.10
2022-10-13T05:21:50.546Z,20.20
2022-10-13T05:24:20.796Z,21.27
2022-10-13T05:26:50.846Z,20.27
2022-10-13T05:29:19.006Z,19.35
2022-10-13T05:31:47.081Z,21.05
2022-10-13T05:34:15.186Z,21.23
2022-10-13T05:36:44.938Z,22.90
2022-10-13T05:39:13.136Z,20.58
2022-10-13T05:41:41.626Z,21.15
2022-10-13T05:44:16.641Z,21.40
2022-10-13T05:46:54.795Z,22.08
2022-10-13T05:49:22.914Z,20.88
2022-10-13T05:51:56.666Z,19.85
2022-10-13T05:54:31.133Z,20.55
2022-10-13T05:57:04.151Z,19.75
2022-10-13T05:59:37.839Z,20.80
2022-10-13T06:02:09.519Z,21.15
2022-10-13T06:04:41.034Z,20.95
2022-10-13T06:07:11.128Z,22.13
2022-10-13T06:09:41.275Z,21.58
2022-10-13T06:12:10.611Z,20.73
2022-10-13T06:14:38.791Z,21.08
2022-10-13T06:17:12.938Z,22.58
2022-10-13T06:19:45.359Z,19.73
2022-10-13T06:22:14.905Z,22.83
2022-10-13T06:24:43.221Z,24.35
2022-10-13T06:27:12.005Z,22.35
2022-10-13T06:29:40.160Z,23.33
2022-10-13T06:32:08.318Z,22.08
2022-10-13T06:34:36.469Z,23.67
2022-10-13T06:37:04.714Z,24.20
2022-10-13T06:39:34.226Z,21.92
2022-10-13T06:42:05.116Z,21.88
2022-10-13T06:44:38.901Z,21.13
2022-10-13T06:47:07.198Z,20.52
2022-10-13T06:49:35.314Z,20.90
2022-10-13T06:52:03.546Z,21.10
2022-10-13T06:54:31.742Z,19.23
2022-10-13T06:57:01.238Z,20.73
2022-10-13T06:59:29.386Z,19.65
2022-10-13T07:01:57.923Z,20.70
2022-10-13T07:04:28.039Z,19.52
2022-10-13T07:06:59.084Z,19.75
2022-10-13T07:09:27.336Z,19.83
2022-10-13T07:11:55.522Z,19.23
2022-10-13T07:14:25.107Z,19.37
2022-10-13T07:16:53.594Z,21.47
2022-10-13T07:19:21.856Z,20.80
2022-10-13T07:21:50.013Z,20.03
2022-10-13T07:24:18.284Z,21.17
2022-10-13T07:26:46.403Z,21.30
2022-10-13T07:29:14.566Z,19.93
2022-10-13T07:31:46.373Z,17.37
2022-10-13T07:34:15.978Z,17.80
2022-10-13T07:36:44.245Z,17.77
2022-10-13T07:39:12.828Z,17.33
2022-10-13T07:41:41.269Z,22.80
2022-10-13T07:44:09.413Z,19.10
2022-10-13T07:46:37.535Z,21.87
2022-10-13T07:49:07.028Z,20.33
2022-10-13T07:51:35.132Z,19.50
2022-10-13T07:54:03.290Z,19.23
2022-10-13T07:56:32.166Z,21.47
2022-10-13T07:59:00.802Z,18.80
2022-10-13T08:01:29.079Z,21.20
2022-10-13T08:03:58.156Z,19.93
2022-10-13T08:06:27.977Z,20.20
2022-10-13T08:09:00.637Z,18.93
2022-10-13T08:11:29.103Z,17.77
2022-10-13T08:14:00.936Z,16.83
2022-10-13T08:16:29.508Z,18.30
2022-10-13T08:18:58.684Z,18.50
2022-10-13T08:24:19.457Z,16.87
2022-10-13T08:26:48.603Z,17.73
2022-10-13T08:29:21.862Z,18.93
2022-10-13T08:31:51.293Z,19.50
2022-10-13T08:34:19.722Z,19.23
2022-10-13T08:36:52.682Z,19.53
2022-10-13T08:39:21.285Z,20.83
2022-10-13T08:41:49.650Z,19.70
2022-10-13T08:45:05.865Z,22.03
2022-10-13T08:47:19.908Z,19.20
2022-10-13T08:49:48.587Z,20.53
2022-10-13T08:52:21.230Z,21.67
2022-10-13T08:54:50.508Z,20.30
2022-10-13T08:57:19.698Z,21.90
2022-10-13T08:59:48.611Z,21.20
2022-10-13T09:02:27.144Z,22.83
2022-10-13T09:04:58.297Z,20.10
2022-10-13T09:07:32.582Z,20.90
2022-10-13T09:10:00.743Z,19.10
2022-10-13T09:12:29.469Z,21.20
2022-10-13T09:14:59.923Z,21.20
2022-10-13T09:17:28.721Z,20.37
2022-10-13T09:20:02.525Z,21.53
2022-10-13T09:22:34.435Z,20.60
2022-10-13T09:25:19.688Z,20.13
2022-10-13T09:27:50.183Z,19.80
2022-10-13T09:30:34.614Z,23.07
2022-10-13T09:33:21.929Z,20.97
2022-10-13T09:36:07.530Z,21.60
2022-10-13T09:38:37.010Z,21.60
2022-10-13T09:41:07.312Z,20.80
2022-10-13T09:43:38.763Z,21.03
2022-10-13T09:46:14.165Z,21.57
2022-10-13T09:48:46.054Z,20.67
2022-10-13T09:51:32.036Z,22.87
2022-10-13T09:54:05.192Z,19.10
2022-10-13T09:56:39.362Z,19.20
2022-10-13T09:59:17.685Z,18.43
2022-10-13T10:01:49.790Z,19.97
2022-10-13T10:04:23.820Z,20.73
2022-10-13T10:06:52.014Z,18.03
2022-10-13T10:09:35.523Z,18.80
2022-10-13T10:12:05.543Z,18.10
2022-10-13T10:14:35.675Z,18.37
2022-10-13T10:17:12.833Z,18.67
2022-10-13T10:19:55.513Z,19.50
2022-10-13T10:22:35.757Z,18.20
2022-10-13T10:25:27.353Z,15.90
2022-10-13T10:28:12.997Z,15.20
2022-10-13T10:30:50.066Z,19.07
2022-10-13T10:33:23.114Z,15.70
2022-10-13T10:35:59.149Z,16.57
2022-10-13T10:38:35.979Z,16.30
2022-10-13T10:41:17.614Z,14.27
2022-10-13T10:43:54.235Z,16.40
2022-10-13T10:46:24.896Z,16.47
2022-10-13T10:48:57.790Z,17.23
2022-10-13T10:51:31.855Z,16.33
2022-10-13T10:54:10.637Z,16.60
2022-10-13T10:56:43.529Z,15.30
2022-10-13T10:59:29.324Z,15.47
2022-10-13T11:02:10.393Z,14.47
2022-10-13T11:04:44.091Z,16.07
2022-10-13T11:07:36.295Z,14.57
2022-10-13T11:10:21.405Z,13.77
2022-10-13T11:13:22.424Z,14.20
2022-10-13T11:15:52.018Z,14.90
2022-10-13T11:19:10.599Z,14.43
2022-10-13T11:22:24.574Z,12.33
2022-10-13T11:24:58.748Z,12.17
2022-10-13T11:27:43.117Z,12.63
2022-10-13T11:30:47.219Z,12.20
2022-10-13T11:33:36.956Z,12.47
2022-10-13T11:36:36.315Z,12.43
2022-10-13T11:39:25.968Z,13.03
2022-10-13T11:42:03.490Z,11.60
2022-10-13T11:44:37.948Z,12.10
2022-10-13T11:47:20.955Z,12.93
2022-10-13T11:50:06.061Z,12.77
2022-10-13T11:52:53.633Z,11.60
2022-10-13T11:55:31.173Z,10.50
2022-10-13T11:58:09.693Z,9.80
2022-10-13T12:00:37.790Z,12.50
2022-10-13T12:03:06.030Z,12.00
2022-10-13T12:05:36.156Z,10.50
2022-10-13T12:08:05.731Z,10.27
2022-10-13T12:10:38.283Z,9.53
2022-10-13T12:13:22.064Z,8.90
2022-10-13T12:15:50.299Z,9.00
2022-10-13T12:18:22.835Z,7.93
2022-10-13T12:20:56.605Z,8.43
2022-10-13T12:23:25.544Z,7.97
2022-10-13T12:25:58.354Z,8.77
2022-10-13T12:28:29.196Z,10.13
2022-10-13T12:30:59.193Z,9.80
2022-10-13T12:33:32.657Z,9.73
2022-10-13T12:36:20.615Z,10.40
2022-10-13T12:38:52.202Z,11.07
2022-10-13T12:41:25.686Z,11.40
2022-10-13T12:43:54.423Z,12.50
2022-10-13T12:46:42.359Z,10.77
2022-10-13T12:49:16.176Z,11.50
2022-10-13T12:51:49.148Z,10.90
2022-10-13T12:54:22.481Z,10.43
2022-10-13T12:56:56.106Z,9.87
2022-10-13T12:59:26.622Z,9.97
2022-10-13T13:01:59.870Z,10.33
2022-10-13T13:04:42.248Z,9.03
2022-10-13T13:07:35.441Z,8.40
2022-10-13T13:10:15.943Z,9.23
2022-10-13T13:12:44.774Z,10.13
2022-10-13T13:15:22.215Z,9.87
2022-10-13T13:17:58.301Z,11.00
2022-10-13T13:20:30.039Z,10.00
2022-10-13T13:22:59.994Z,9.70
2022-10-13T13:25:28.556Z,8.43
2022-10-13T13:27:56.679Z,9.23
2022-10-13T13:30:25.299Z,10.37
2022-10-13T13:32:53.426Z,9.10
2022-10-13T13:35:21.583Z,9.30
2022-10-13T13:37:51.352Z,9.47
2022-10-13T13:40:22.602Z,8.17
2022-10-13T13:42:51.105Z,7.20
2022-10-13T13:45:21.843Z,7.43
2022-10-13T13:47:51.355Z,7.80
2022-10-13T13:50:23.235Z,7.27
2022-10-13T13:53:00.755Z,7.80
2022-10-13T13:55:30.694Z,7.87
2022-10-13T13:57:59.377Z,7.40
2022-10-13T14:00:27.654Z,8.23
2022-10-13T14:02:56.377Z,7.47
2022-10-13T14:05:24.750Z,7.10
2022-10-13T14:07:55.439Z,6.97
2022-10-13T14:10:23.634Z,6.73
2022-10-13T14:12:53.681Z,8.60
2022-10-13T14:15:25.679Z,7.27
2022-10-13T14:17:55.613Z,7.20
2022-10-13T14:20:23.950Z,7.60
2022-10-13T14:22:52.193Z,8.40
2022-10-13T14:25:20.679Z,8.90
2022-10-13T14:27:48.865Z,10.33
2022-10-13T14:30:18.546Z,9.30
2022-10-13T14:32:46.705Z,9.77
2022-10-13T14:35:14.856Z,9.73
2022-10-13T14:37:42.973Z,8.97
2022-10-13T14:40:12.134Z,10.50
2022-10-13T14:42:42.458Z,10.53
2022-10-13T14:45:13.083Z,10.30
2022-10-13T14:47:42.626Z,8.87
2022-10-13T14:50:11.567Z,7.40
2022-10-13T14:52:39.711Z,7.43
2022-10-13T14:55:08.542Z,9.30
2022-10-13T14:57:37.326Z,7.93
2022-10-13T15:00:06.765Z,8.03
2022-10-13T15:02:34.890Z,9.30
2022-10-13T15:05:04.545Z,8.30
2022-10-13T15:07:32.923Z,8.20
2022-10-13T15:10:05.394Z,9.17
2022-10-13T15:12:34.881Z,6.97
2022-10-13T15:15:03.126Z,8.40
2022-10-13T15:17:33.246Z,9.30
2022-10-13T15:20:01.481Z,9.17
2022-10-13T15:22:31.278Z,9.70
2022-10-13T15:24:59.439Z,9.00
2022-10-13T15:27:27.662Z,9.40
2022-10-13T15:29:55.836Z,7.70
2022-10-13T15:32:24.448Z,9.03
2022-10-13T15:34:55.878Z,7.03
2022-10-13T15:37:24.073Z,10.53
2022-10-13T15:39:57.408Z,7.63
2022-10-13T15:42:25.987Z,7.93
2022-10-13T15:45:11.165Z,6.53
2022-10-13T15:47:40.043Z,7.43
2022-10-13T15:50:09.290Z,7.90
2022-10-13T15:52:39.887Z,8.20
2022-10-13T15:55:10.946Z,7.50
2022-10-13T15:57:39.426Z,9.83
2022-10-13T16:00:09.499Z,9.33
2022-10-13T16:02:41.409Z,8.10
2022-10-13T16:05:11.372Z,8.03
2022-10-13T16:07:40.502Z,7.60
2022-10-13T16:10:12.216Z,7.37
2022-10-13T16:12:45.458Z,7.50
2022-10-13T16:15:17.373Z,6.40
2022-10-13T16:17:46.499Z,6.67
2022-10-13T16:20:14.933Z,6.47
2022-10-13T16:22:43.067Z,6.37
2022-10-13T16:25:14.095Z,6.30
2022-10-13T16:27:44.612Z,7.60
2022-10-13T16:30:13.761Z,6.10
2022-10-13T16:32:42.157Z,6.07
2022-10-13T16:35:10.630Z,6.03
2022-10-13T16:37:38.835Z,6.17
2022-10-13T16:40:08.006Z,6.07
2022-10-13T16:42:38.033Z,6.00
2022-10-13T16:45:07.548Z,6.50
2022-10-13T16:47:35.765Z,7.53
2022-10-13T16:50:06.446Z,8.07
2022-10-13T16:52:34.631Z,7.87
2022-10-13T16:55:03.002Z,7.43
2022-10-13T16:57:31.532Z,6.83
2022-10-13T17:00:01.127Z,6.90
2022-10-13T17:02:32.419Z,7.80
2022-10-13T17:05:00.546Z,7.60
2022-10-13T17:07:28.759Z,7.70
2022-10-13T17:09:56.865Z,7.77
2022-10-13T17:12:24.994Z,7.23
2022-10-13T17:14:53.102Z,9.37
2022-10-13T17:17:23.010Z,7.70
2022-10-13T17:19:51.262Z,6.57
2022-10-13T17:22:19.513Z,6.53
2022-10-13T17:24:48.436Z,5.60
2022-10-13T17:27:17.182Z,6.40
2022-10-13T17:29:45.522Z,6.90
2022-10-13T17:32:13.846Z,6.50
2022-10-13T17:34:43.364Z,7.13
2022-10-13T17:37:14.946Z,7.10
2022-10-13T17:39:43.174Z,7.60
2022-10-13T17:42:11.292Z,7.63
2022-10-13T17:44:39.411Z,6.80
2022-10-13T17:47:09.546Z,7.97
2022-10-13T17:49:38.448Z,8.30
2022-10-13T17:52:07.962Z,9.20
2022-10-13T17:54:36.130Z,8.50
2022-10-13T17:57:04.423Z,9.00
2022-10-13T17:59:32.623Z,10.23
2022-10-13T18:02:00.788Z,8.97
2022-10-13T18:04:29.487Z,9.60
2022-10-13T18:06:57.712Z,9.03
2022-10-13T18:09:28.397Z,10.47
2022-10-13T18:11:56.534Z,9.33
2022-10-13T18:14:25.638Z,9.67
2022-10-13T18:16:54.630Z,9.60
2022-10-13T18:19:23.110Z,9.93
2022-10-13T18:21:53.012Z,9.87
2022-10-13T18:24:21.370Z,8.90
2022-10-13T18:26:50.835Z,8.60
2022-10-13T18:29:19.015Z,9.20
2022-10-13T18:31:47.331Z,10.27
2022-10-13T18:34:17.481Z,10.60
2022-10-13T18:36:48.147Z,9.90
2022-10-13T18:39:18.179Z,10.43
2022-10-13T18:41:51.333Z,11.07
2022-10-13T18:44:20.905Z,11.10
2022-10-13T18:46:50.358Z,12.27
2022-10-13T18:49:20.644Z,11.73
2022-10-13T18:51:51.214Z,11.73
2022-10-13T18:54:19.557Z,10.70
2022-10-13T18:56:47.648Z,11.57
2022-10-13T18:59:17.707Z,10.87
2022-10-13T19:01:45.894Z,11.97
2022-10-13T19:04:15.831Z,11.23
2022-10-13T19:06:44.783Z,11.53
2022-10-13T19:09:14.370Z,11.23
2022-10-13T19:11:42.522Z,11.00
2022-10-13T19:14:13.365Z,12.60
2022-10-13T19:16:44.043Z,11.87
2022-10-13T19:19:12.331Z,11.70
2022-10-13T19:21:41.181Z,11.23
2022-10-13T19:24:10.995Z,11.57
2022-10-13T19:26:39.714Z,10.50
2022-10-13T19:29:09.754Z,11.43
2022-10-13T19:31:39.345Z,12.07
2022-10-13T19:34:14.037Z,11.17
2022-10-13T19:36:43.564Z,12.73
2022-10-13T19:39:15.890Z,11.63
2022-10-13T19:41:45.063Z,11.70
2022-10-13T19:44:13.735Z,12.27
2022-10-13T19:46:42.569Z,12.07
2022-10-13T19:49:13.504Z,12.33
2022-10-13T19:51:46.098Z,12.77
2022-10-13T19:54:14.530Z,12.10
2022-10-13T19:56:47.087Z,11.60
2022-10-13T19:59:15.666Z,11.77
2022-10-13T20:01:43.955Z,11.87
2022-10-13T20:04:20.510Z,10.80
2022-10-13T20:06:49.487Z,12.00
2022-10-13T20:09:18.646Z,12.20
2022-10-13T20:11:47.910Z,10.90
2022-10-13T20:14:17.022Z,11.80
2022-10-13T20:16:45.767Z,13.07
2022-10-13T20:19:19.061Z,11.77
2022-10-13T20:21:51.653Z,12.00
2022-10-13T20:24:20.748Z,11.63
2022-10-13T20:26:49.376Z,12.17
2022-10-13T20:29:22.370Z,11.43
2022-10-13T20:31:50.510Z,10.80
2022-10-13T20:34:20.126Z,11.73
2022-10-13T20:36:50.866Z,10.20
2022-10-13T20:39:19.027Z,10.93
2022-10-13T20:41:47.154Z,11.60
2022-10-13T20:44:15.321Z,10.65
2022-10-13T20:46:43.442Z,10.90
2022-10-13T20:49:13.024Z,10.75
2022-10-13T20:51:44.204Z,10.47
2022-10-13T20:54:14.678Z,9.95
2022-10-13T20:56:43.673Z,9.50
2022-10-13T20:59:14.581Z,9.00
2022-10-13T21:01:43.211Z,8.80
2022-10-13T21:04:11.540Z,9.20
2022-10-13T21:06:39.971Z,10.43
2022-10-13T21:09:09.969Z,9.15
2022-10-13T21:11:40.664Z,9.47
2022-10-13T21:14:09.770Z,9.87
2022-10-13T21:16:38.686Z,9.50
2022-10-13T21:19:15.083Z,9.90
2022-10-13T21:21:43.946Z,9.07
2022-10-13T21:24:13.528Z,7.80
2022-10-13T21:26:42.146Z,8.53
2022-10-13T21:29:14.759Z,9.30
2022-10-13T21:31:43.527Z,8.60
2022-10-13T21:34:13.374Z,8.47
2022-10-13T21:36:44.450Z,9.23
2022-10-13T21:39:15.719Z,8.02
2022-10-13T21:41:44.058Z,9.40
2022-10-13T21:44:13.869Z,8.60
2022-10-13T21:46:42.145Z,9.95
2022-10-13T21:49:11.028Z,8.45
2022-10-13T21:51:41.570Z,8.17
2022-10-13T21:54:12.047Z,9.10
2022-10-13T21:56:42.427Z,7.13
2022-10-13T21:59:13.352Z,8.70
2022-10-13T22:01:42.360Z,9.00
2022-10-13T22:04:14.710Z,9.35
2022-10-13T22:06:43.737Z,8.30
2022-10-13T22:09:12.376Z,8.80
2022-10-13T22:11:42.534Z,10.40
2022-10-13T22:14:12.277Z,9.60
2022-10-13T22:16:43.397Z,8.60
2022-10-13T22:19:12.138Z,8.73
2022-10-13T22:21:42.109Z,10.30
2022-10-13T22:24:13.011Z,9.85
2022-10-13T22:26:43.837Z,9.10
2022-10-13T22:29:14.682Z,9.27
2022-10-13T22:31:44.589Z,10.30
2022-10-13T22:34:16.146Z,9.25
2022-10-13T22:36:45.309Z,9.90
2022-10-13T22:39:14.471Z,10.05
2022-10-13T22:41:44.216Z,9.75
2022-10-13T22:44:12.524Z,8.70
2022-10-13T22:46:41.219Z,9.70
2022-10-13T22:49:14.910Z,9.85
2022-10-13T22:51:43.311Z,10.02
2022-10-13T22:54:11.684Z,8.68
2022-10-13T22:56:41.419Z,8.80
2022-10-13T22:59:13.050Z,9.70
2022-10-13T23:01:41.355Z,10.80
2022-10-13T23:04:09.760Z,9.20
2022-10-13T23:06:38.013Z,8.60
2022-10-13T23:09:09.230Z,9.15
2022-10-13T23:11:37.914Z,8.43
2022-10-13T23:14:07.116Z,8.63
2022-10-13T23:16:36.724Z,7.10
2022-10-13T23:19:05.302Z,7.47
2022-10-13T23:21:33.587Z,7.68
2022-10-13T23:24:02.995Z,6.28
2022-10-13T23:26:31.779Z,7.28
2022-10-13T23:29:00.608Z,6.25
2022-10-13T23:31:29.273Z,5.93
2022-10-13T23:33:59.588Z,6.75
2022-10-13T23:36:29.959Z,5.60
2022-10-13T23:39:01.319Z,5.38
2022-10-13T23:41:30.179Z,5.30
2022-10-13T23:43:58.330Z,5.27
2022-10-13T23:46:26.570Z,5.05
2022-10-13T23:48:54.825Z,5.10
2022-10-13T23:51:26.162Z,4.38
2022-10-13T23:53:54.657Z,4.85
2022-10-13T23:56:23.591Z,4.35
2022-10-13T23:58:52.258Z,4.65
