createdAt,value
2023-05-16T00:02:11.148Z,100.00
2023-05-16T00:04:38.644Z,100.00
2023-05-16T00:07:05.709Z,100.00
2023-05-16T00:09:32.756Z,100.00
2023-05-16T00:12:00.087Z,100.00
2023-05-16T00:14:28.078Z,100.00
2023-05-16T00:16:58.104Z,100.00
2023-05-16T00:19:26.335Z,100.00
2023-05-16T00:21:53.322Z,100.00
2023-05-16T00:24:20.265Z,100.00
2023-05-16T00:26:47.225Z,100.00
2023-05-16T00:29:14.307Z,100.00
2023-05-16T00:31:41.476Z,100.00
2023-05-16T00:34:08.690Z,100.00
2023-05-16T00:36:36.029Z,100.00
2023-05-16T00:39:03.951Z,100.00
2023-05-16T00:41:31.387Z,100.00
2023-05-16T00:43:58.536Z,100.00
2023-05-16T00:46:25.558Z,100.00
2023-05-16T00:48:52.787Z,100.00
2023-05-16T00:51:20.095Z,100.00
2023-05-16T00:53:48.142Z,100.00
2023-05-16T00:56:16.452Z,100.00
2023-05-16T00:58:43.880Z,100.00
2023-05-16T01:01:11.373Z,100.00
2023-05-16T01:03:39.139Z,100.00
2023-05-16T01:06:06.427Z,100.00
2023-05-16T01:08:33.665Z,100.00
2023-05-16T01:11:19.629Z,100.00
2023-05-16T01:14:21.127Z,100.00
2023-05-16T01:16:56.924Z,100.00
2023-05-16T01:19:30.719Z,100.00
2023-05-16T01:22:16.040Z,100.00
2023-05-16T01:25:17.493Z,100.00
2023-05-16T01:27:45.453Z,100.00
2023-05-16T01:30:17.706Z,100.00
2023-05-16T01:32:45.082Z,100.00
2023-05-16T01:35:15.745Z,100.00
2023-05-16T01:37:47.577Z,100.00
2023-05-16T01:40:30.596Z,100.00
2023-05-16T01:43:03.969Z,100.00
2023-05-16T01:45:34.601Z,100.00
2023-05-16T01:48:04.883Z,100.00
2023-05-16T01:50:36.452Z,100.00
2023-05-16T01:53:11.861Z,100.00
2023-05-16T01:55:52.133Z,100.00
2023-05-16T01:58:23.203Z,100.00
2023-05-16T02:00:53.399Z,100.00
2023-05-16T02:03:20.435Z,100.00
2023-05-16T02:05:47.534Z,100.00
2023-05-16T02:08:14.666Z,100.00
2023-05-16T02:10:41.690Z,100.00
2023-05-16T02:13:09.022Z,100.00
2023-05-16T02:15:36.116Z,100.00
2023-05-16T02:18:03.176Z,100.00
2023-05-16T02:20:30.416Z,100.00
2023-05-16T02:22:57.391Z,100.00
2023-05-16T02:25:24.708Z,100.00
2023-05-16T02:27:51.968Z,100.00
2023-05-16T02:30:19.127Z,100.00
2023-05-16T02:32:46.202Z,100.00
2023-05-16T02:35:13.359Z,100.00
2023-05-16T02:37:41.246Z,100.00
2023-05-16T02:40:08.896Z,100.00
2023-05-16T02:42:35.939Z,100.00
2023-05-16T02:45:03.091Z,100.00
2023-05-16T02:47:30.487Z,100.00
2023-05-16T02:49:57.625Z,100.00
2023-05-16T02:52:24.767Z,100.00
2023-05-16T02:55:04.754Z,100.00
2023-05-16T02:57:38.946Z,100.00
2023-05-16T03:00:06.998Z,100.00
2023-05-16T03:02:34.229Z,100.00
2023-05-16T03:05:01.540Z,100.00
2023-05-16T03:07:28.561Z,100.00
2023-05-16T03:09:55.880Z,100.00
2023-05-16T03:12:22.859Z,100.00
2023-05-16T03:14:51.342Z,100.00
2023-05-16T03:17:18.336Z,100.00
2023-05-16T03:19:45.513Z,100.00
2023-05-16T03:22:12.958Z,100.00
2023-05-16T03:24:40.026Z,100.00
2023-05-16T03:27:07.701Z,100.00
2023-05-16T03:29:34.857Z,100.00
2023-05-16T03:32:02.179Z,100.00
2023-05-16T03:34:29.286Z,100.00
2023-05-16T03:36:57.129Z,100.00
2023-05-16T03:39:24.091Z,100.00
2023-05-16T03:41:51.908Z,100.00
2023-05-16T03:44:19.039Z,100.00
2023-05-16T03:46:46.060Z,100.00
2023-05-16T03:49:13.028Z,100.00
2023-05-16T03:51:40.013Z,100.00
2023-05-16T03:54:06.985Z,100.00
2023-05-16T03:56:34.048Z,100.00
2023-05-16T03:59:01.026Z,100.00
2023-05-16T04:01:29.308Z,100.00
2023-05-16T04:03:56.326Z,100.00
2023-05-16T04:06:23.363Z,100.00
2023-05-16T04:08:50.549Z,100.00
2023-05-16T04:11:17.726Z,100.00
2023-05-16T04:13:44.966Z,100.00
2023-05-16T04:16:12.629Z,100.00
2023-05-16T04:18:39.673Z,100.00
2023-05-16T04:21:07.385Z,100.00
2023-05-16T04:23:34.530Z,100.00
2023-05-16T04:26:04.330Z,100.00
2023-05-16T04:28:31.542Z,100.00
2023-05-16T04:30:58.699Z,100.00
2023-05-16T04:33:25.862Z,100.00
2023-05-16T04:35:54.524Z,100.00
2023-05-16T04:38:22.238Z,100.00
2023-05-16T04:40:52.626Z,100.00
2023-05-16T04:43:20.023Z,100.00
2023-05-16T04:45:47.284Z,100.00
2023-05-16T04:48:15.062Z,100.00
2023-05-16T04:50:42.140Z,100.00
2023-05-16T04:53:09.664Z,100.00
2023-05-16T04:55:36.976Z,100.00
2023-05-16T04:58:04.088Z,100.00
2023-05-16T05:00:31.689Z,100.00
2023-05-16T05:02:59.725Z,100.00
2023-05-16T05:05:28.281Z,100.00
2023-05-16T05:07:59.035Z,100.00
2023-05-16T05:10:27.489Z,100.00
2023-05-16T05:12:56.351Z,100.00
2023-05-16T05:15:26.471Z,100.00
2023-05-16T05:17:53.961Z,100.00
2023-05-16T05:20:21.382Z,100.00
2023-05-16T05:22:48.473Z,100.00
2023-05-16T05:25:15.856Z,100.00
2023-05-16T05:27:45.889Z,100.00
2023-05-16T05:30:15.674Z,100.00
2023-05-16T06:07:07.726Z,100.00
2023-05-16T06:21:37.007Z,100.00
2023-05-16T06:31:47.190Z,100.00
2023-05-16T06:34:14.314Z,100.00
2023-05-16T06:36:41.615Z,100.00
2023-05-16T06:39:08.577Z,100.00
2023-05-16T06:41:36.436Z,100.00
2023-05-16T06:53:20.091Z,99.46
2023-05-16T06:56:05.863Z,97.04
2023-05-16T07:04:17.328Z,97.07
2023-05-16T07:08:30.655Z,95.46
2023-05-16T07:11:12.220Z,92.87
2023-05-16T07:13:39.396Z,93.66
2023-05-16T07:16:08.173Z,95.02
2023-05-16T07:18:35.782Z,97.40
2023-05-16T07:21:03.073Z,98.59
2023-05-16T07:23:30.640Z,98.61
2023-05-16T07:25:58.964Z,98.82
2023-05-16T07:28:26.620Z,98.86
2023-05-16T07:30:54.441Z,99.10
2023-05-16T07:33:21.730Z,98.81
2023-05-16T07:35:49.757Z,99.39
2023-05-16T07:38:16.912Z,98.81
2023-05-16T07:40:44.164Z,98.91
2023-05-16T07:43:11.374Z,99.79
2023-05-16T07:45:38.788Z,99.56
2023-05-16T07:48:06.322Z,97.01
2023-05-16T07:50:33.685Z,97.72
2023-05-16T07:53:01.401Z,97.27
2023-05-16T07:55:28.851Z,95.63
2023-05-16T07:57:56.461Z,93.62
2023-05-16T08:00:23.863Z,92.77
2023-05-16T08:02:51.638Z,91.60
2023-05-16T08:05:18.984Z,91.78
2023-05-16T08:07:46.302Z,90.86
2023-05-16T08:10:13.715Z,91.80
2023-05-16T08:12:41.193Z,89.38
2023-05-16T08:15:09.305Z,88.15
2023-05-16T08:17:36.950Z,87.04
2023-05-16T08:20:05.565Z,87.48
2023-05-16T08:22:33.368Z,87.56
2023-05-16T08:25:00.726Z,87.47
2023-05-16T08:27:28.716Z,86.79
2023-05-16T08:29:55.806Z,87.59
2023-05-16T08:32:25.344Z,88.22
2023-05-16T08:34:52.506Z,88.16
2023-05-16T08:37:19.722Z,87.04
2023-05-16T08:39:46.867Z,85.83
2023-05-16T08:42:14.772Z,86.35
2023-05-16T08:44:42.167Z,87.22
2023-05-16T08:47:18.678Z,87.48
2023-05-16T08:50:11.867Z,86.32
2023-05-16T08:56:29.366Z,86.81
2023-05-16T09:08:09.859Z,85.24
2023-05-16T09:15:58.257Z,83.99
2023-05-16T09:22:58.227Z,84.04
2023-05-16T09:25:31.752Z,85.67
2023-05-16T09:28:01.740Z,84.98
2023-05-16T09:30:32.325Z,84.95
2023-05-16T09:32:59.722Z,84.55
2023-05-16T09:35:43.266Z,83.78
2023-05-16T09:38:17.751Z,84.17
2023-05-16T09:40:46.454Z,82.87
2023-05-16T09:43:18.019Z,81.73
2023-05-16T09:45:53.944Z,81.67
2023-05-16T09:48:23.428Z,80.33
2023-05-16T09:50:54.376Z,79.43
2023-05-16T09:53:30.606Z,77.98
2023-05-16T09:56:02.060Z,78.51
2023-05-16T09:58:38.777Z,76.67
2023-05-16T10:01:13.136Z,76.37
2023-05-16T10:03:42.288Z,75.58
2023-05-16T10:06:12.572Z,74.65
2023-05-16T10:08:42.548Z,73.95
2023-05-16T10:11:10.906Z,75.20
2023-05-16T10:13:38.807Z,75.92
2023-05-16T10:16:10.989Z,75.48
2023-05-16T10:18:39.772Z,75.17
2023-05-16T10:21:15.658Z,76.30
2023-05-16T10:23:47.277Z,77.30
2023-05-16T10:26:17.103Z,77.61
2023-05-16T10:28:45.183Z,77.15
2023-05-16T10:31:14.292Z,76.88
2023-05-16T10:33:41.962Z,78.06
2023-05-16T10:36:10.561Z,76.75
2023-05-16T10:38:39.092Z,76.16
2023-05-16T10:41:08.373Z,75.46
2023-05-16T10:43:36.441Z,76.91
2023-05-16T10:46:07.167Z,77.40
2023-05-16T10:48:36.611Z,78.13
2023-05-16T10:51:24.442Z,77.53
2023-05-16T10:53:52.829Z,78.55
2023-05-16T10:56:24.796Z,77.34
2023-05-16T10:58:54.162Z,76.23
2023-05-16T11:01:28.937Z,76.22
2023-05-16T11:03:59.595Z,74.44
2023-05-16T11:06:28.364Z,72.32
2023-05-16T11:09:11.431Z,73.68
2023-05-16T11:11:46.324Z,73.72
2023-05-16T11:14:22.872Z,71.82
2023-05-16T11:17:15.433Z,72.38
2023-05-16T11:19:45.181Z,72.78
2023-05-16T11:22:41.993Z,73.18
2023-05-16T11:25:10.708Z,73.10
2023-05-16T11:27:47.026Z,71.35
2023-05-16T11:30:17.360Z,71.91
2023-05-16T11:32:46.480Z,73.95
2023-05-16T11:35:16.472Z,70.32
2023-05-16T11:37:46.512Z,70.90
2023-05-16T11:40:16.805Z,71.12
2023-05-16T11:42:47.501Z,71.27
2023-05-16T11:45:17.002Z,70.71
2023-05-16T11:47:45.932Z,72.34
2023-05-16T11:50:21.960Z,73.88
2023-05-16T11:52:54.040Z,72.60
2023-05-16T11:55:36.807Z,70.31
2023-05-16T11:58:08.456Z,70.92
2023-05-16T12:00:35.745Z,72.45
2023-05-16T12:03:05.031Z,72.49
2023-05-16T12:05:34.336Z,70.24
2023-05-16T12:08:04.337Z,70.09
2023-05-16T12:10:36.208Z,70.97
2023-05-16T12:13:03.979Z,70.56
2023-05-16T12:15:31.724Z,69.10
2023-05-16T12:17:59.320Z,66.85
2023-05-16T12:20:26.673Z,64.52
2023-05-16T12:22:57.745Z,65.29
2023-05-16T12:25:32.738Z,66.32
2023-05-16T12:28:03.914Z,66.14
2023-05-16T12:30:32.674Z,64.86
2023-05-16T12:33:08.251Z,62.22
2023-05-16T12:35:38.766Z,64.58
2023-05-16T12:38:08.429Z,65.66
2023-05-16T12:40:41.480Z,64.11
2023-05-16T12:43:22.915Z,62.89
2023-05-16T12:45:55.031Z,63.91
2023-05-16T12:48:23.871Z,64.83
2023-05-16T12:50:51.080Z,63.73
2023-05-16T12:53:19.097Z,64.42
2023-05-16T12:55:46.583Z,65.27
2023-05-16T12:58:14.125Z,65.80
2023-05-16T13:00:41.409Z,66.37
2023-05-16T13:03:10.106Z,67.18
2023-05-16T13:05:37.438Z,67.91
2023-05-16T13:08:04.965Z,67.68
2023-05-16T13:10:32.062Z,69.02
2023-05-16T13:12:59.769Z,69.16
2023-05-16T13:15:27.442Z,67.82
2023-05-16T13:17:55.065Z,67.32
2023-05-16T13:20:22.443Z,67.35
2023-05-16T13:22:49.900Z,65.96
2023-05-16T13:25:17.657Z,65.40
2023-05-16T13:27:44.813Z,66.41
2023-05-16T13:30:12.244Z,67.36
2023-05-16T13:32:39.576Z,67.45
2023-05-16T13:35:07.309Z,67.73
2023-05-16T13:37:34.874Z,68.52
2023-05-16T13:40:02.312Z,68.69
2023-05-16T13:42:29.525Z,68.77
2023-05-16T13:44:56.766Z,69.84
2023-05-16T13:47:23.836Z,70.99
2023-05-16T13:49:51.194Z,71.48
2023-05-16T13:52:18.596Z,70.89
2023-05-16T13:54:46.144Z,71.00
2023-05-16T13:57:13.321Z,71.05
2023-05-16T14:02:10.977Z,69.42
2023-05-16T14:04:38.572Z,68.69
2023-05-16T14:07:05.683Z,68.94
2023-05-16T14:09:34.772Z,67.39
2023-05-16T14:12:04.718Z,67.34
2023-05-16T14:14:31.955Z,67.44
2023-05-16T14:16:59.300Z,68.62
2023-05-16T14:19:26.776Z,67.25
2023-05-16T14:21:54.703Z,67.52
2023-05-16T14:24:22.375Z,68.39
2023-05-16T14:26:56.972Z,68.75
2023-05-16T14:29:25.009Z,68.43
2023-05-16T14:31:52.937Z,68.31
2023-05-16T14:34:21.937Z,66.62
2023-05-16T14:36:49.230Z,66.59
2023-05-16T14:39:16.378Z,65.86
2023-05-16T14:41:43.519Z,66.02
2023-05-16T14:44:10.659Z,64.63
2023-05-16T14:46:42.077Z,63.79
2023-05-16T14:49:09.758Z,63.52
2023-05-16T14:51:42.205Z,64.25
2023-05-16T14:54:22.134Z,65.54
2023-05-16T14:56:50.228Z,65.78
2023-05-16T14:59:17.390Z,64.72
2023-05-16T15:01:44.911Z,65.34
2023-05-16T15:04:12.155Z,64.45
2023-05-16T15:06:42.549Z,64.48
2023-05-16T15:09:11.668Z,63.69
2023-05-16T15:11:41.747Z,64.58
2023-05-16T15:14:12.415Z,65.15
2023-05-16T15:16:39.771Z,64.51
2023-05-16T15:19:09.578Z,63.00
2023-05-16T15:21:37.100Z,63.62
2023-05-16T15:24:04.681Z,64.60
2023-05-16T15:26:33.933Z,64.63
2023-05-16T15:29:05.788Z,65.13
2023-05-16T15:31:33.305Z,65.73
2023-05-16T15:34:01.204Z,65.09
2023-05-16T15:36:31.632Z,63.73
2023-05-16T15:39:04.900Z,64.67
2023-05-16T15:41:56.940Z,65.09
2023-05-16T15:44:23.889Z,65.46
2023-05-16T15:46:51.266Z,65.49
2023-05-16T15:49:21.926Z,65.67
2023-05-16T15:51:50.868Z,65.34
2023-05-16T15:54:18.716Z,65.03
2023-05-16T15:56:48.764Z,65.24
2023-05-16T15:59:17.040Z,65.91
2023-05-16T16:01:48.880Z,66.03
2023-05-16T16:04:23.373Z,65.90
2023-05-16T16:06:54.428Z,65.89
2023-05-16T16:09:21.659Z,66.08
2023-05-16T16:11:50.162Z,66.14
2023-05-16T16:14:19.522Z,66.73
2023-05-16T16:16:47.511Z,67.26
2023-05-16T16:19:15.294Z,67.90
2023-05-16T16:21:45.355Z,68.01
2023-05-16T16:24:15.673Z,68.24
2023-05-16T16:26:43.376Z,68.42
2023-05-16T16:29:14.908Z,68.20
2023-05-16T16:31:41.988Z,68.17
2023-05-16T16:34:09.559Z,68.54
2023-05-16T16:36:39.035Z,68.88
2023-05-16T16:39:07.532Z,69.03
2023-05-16T16:41:34.677Z,68.66
2023-05-16T16:44:02.213Z,69.00
2023-05-16T16:46:32.962Z,68.84
2023-05-16T16:49:01.588Z,68.79
2023-05-16T16:51:35.532Z,68.76
2023-05-16T16:54:05.441Z,69.23
2023-05-16T16:56:36.012Z,69.50
2023-05-16T16:59:03.240Z,69.47
2023-05-16T17:02:08.378Z,69.12
2023-05-16T17:05:23.462Z,69.25
2023-05-16T17:08:42.945Z,68.72
2023-05-16T17:12:48.595Z,69.03
2023-05-16T17:16:35.761Z,69.27
2023-05-16T17:20:03.685Z,69.44
2023-05-16T17:26:43.637Z,70.22
2023-05-16T17:29:16.812Z,69.83
2023-05-16T17:32:02.164Z,70.23
2023-05-16T17:34:32.965Z,70.53
2023-05-16T17:37:06.570Z,70.56
2023-05-16T17:39:35.078Z,70.70
2023-05-16T17:42:05.133Z,70.54
2023-05-16T17:44:32.629Z,70.72
2023-05-16T17:46:59.780Z,71.22
2023-05-16T17:49:29.999Z,71.37
2023-05-16T17:51:57.912Z,71.69
2023-05-16T17:54:26.802Z,71.75
2023-05-16T17:56:55.726Z,71.72
2023-05-16T17:59:22.854Z,71.99
2023-05-16T18:01:49.951Z,72.47
2023-05-16T18:04:19.347Z,72.27
2023-05-16T18:06:48.001Z,72.53
2023-05-16T18:09:15.137Z,72.90
2023-05-16T18:11:42.234Z,73.35
2023-05-16T18:14:09.735Z,73.43
2023-05-16T18:16:36.811Z,73.61
2023-05-16T18:19:05.108Z,73.73
2023-05-16T18:22:32.315Z,74.03
2023-05-16T18:24:57.262Z,74.24
2023-05-16T18:27:24.324Z,74.23
2023-05-16T18:29:51.398Z,74.51
2023-05-16T18:32:18.587Z,74.65
2023-05-16T18:34:45.533Z,74.73
2023-05-16T18:37:12.789Z,74.65
2023-05-16T18:39:41.369Z,74.80
2023-05-16T18:42:08.634Z,74.66
2023-05-16T18:44:36.726Z,74.68
2023-05-16T18:47:03.844Z,74.97
2023-05-16T18:53:47.338Z,75.14
2023-05-16T19:00:47.663Z,75.63
2023-05-16T19:11:14.546Z,76.35
2023-05-16T19:14:39.779Z,76.38
2023-05-16T19:17:06.888Z,76.83
2023-05-16T19:23:31.480Z,77.00
2023-05-16T19:26:24.561Z,77.32
2023-05-16T19:29:12.364Z,77.21
2023-05-16T19:31:50.685Z,77.10
2023-05-16T19:34:20.126Z,77.45
2023-05-16T19:36:48.064Z,77.74
2023-05-16T19:39:18.495Z,77.95
2023-05-16T19:42:29.749Z,77.90
2023-05-16T19:48:48.343Z,78.40
2023-05-16T19:53:17.216Z,78.39
2023-05-16T19:55:41.680Z,78.88
2023-05-16T19:58:08.736Z,79.20
2023-05-16T20:00:35.772Z,79.16
2023-05-16T20:03:02.979Z,79.53
2023-05-16T20:06:03.857Z,79.43
2023-05-16T20:09:42.163Z,79.51
2023-05-16T20:13:10.957Z,79.51
2023-05-16T20:34:07.414Z,80.80
2023-05-16T20:40:00.110Z,81.78
2023-05-16T20:42:42.248Z,81.64
2023-05-16T20:45:09.889Z,81.96
2023-05-16T20:47:38.183Z,82.21
2023-05-16T20:50:10.096Z,82.55
2023-05-16T20:52:37.213Z,82.55
2023-05-16T20:55:04.727Z,82.84
2023-05-16T20:57:31.774Z,82.98
2023-05-16T20:59:59.055Z,83.01
2023-05-16T21:02:26.108Z,83.41
2023-05-16T21:04:53.270Z,83.28
2023-05-16T21:07:21.707Z,83.43
2023-05-16T21:09:48.776Z,83.44
2023-05-16T21:12:15.844Z,83.66
2023-05-16T21:14:43.802Z,83.98
2023-05-16T21:17:10.859Z,83.84
2023-05-16T21:19:38.513Z,84.37
2023-05-16T21:22:05.559Z,84.43
2023-05-16T21:24:35.251Z,84.27
2023-05-16T21:27:03.766Z,84.35
2023-05-16T21:29:30.810Z,84.39
2023-05-16T21:31:58.329Z,84.38
2023-05-16T21:34:25.519Z,84.54
2023-05-16T21:36:53.440Z,84.56
2023-05-16T21:39:20.509Z,85.20
2023-05-16T21:41:47.629Z,85.61
2023-05-16T21:44:16.814Z,85.85
2023-05-16T21:46:44.452Z,86.02
2023-05-16T21:49:11.597Z,86.55
2023-05-16T21:51:39.038Z,86.50
2023-05-16T21:54:06.231Z,86.51
2023-05-16T21:56:33.283Z,86.90
2023-05-16T21:59:00.711Z,86.82
2023-05-16T22:01:29.023Z,86.45
2023-05-16T22:03:57.112Z,86.77
2023-05-16T22:06:27.493Z,87.05
2023-05-16T22:08:54.729Z,87.49
2023-05-16T22:11:21.966Z,87.78
2023-05-16T22:13:50.574Z,88.18
2023-05-16T22:16:18.076Z,88.33
2023-05-16T22:18:45.451Z,88.76
2023-05-16T22:21:12.823Z,88.97
2023-05-16T22:23:40.074Z,88.98
2023-05-16T22:26:07.219Z,88.71
2023-05-16T22:28:34.187Z,88.79
2023-05-16T22:31:01.325Z,89.03
2023-05-16T22:33:28.499Z,89.25
2023-05-16T22:35:55.784Z,89.08
2023-05-16T22:38:22.737Z,89.34
2023-05-16T22:40:49.754Z,89.56
2023-05-16T22:43:16.815Z,89.83
2023-05-16T22:45:43.856Z,89.26
2023-05-16T22:48:10.960Z,89.15
2023-05-16T22:50:38.122Z,90.01
2023-05-16T22:53:05.157Z,90.51
2023-05-16T22:55:33.538Z,91.09
2023-05-16T22:58:00.652Z,91.52
2023-05-16T23:00:27.760Z,91.97
2023-05-16T23:02:54.860Z,91.98
2023-05-16T23:05:22.049Z,92.15
2023-05-16T23:07:49.083Z,92.83
2023-05-16T23:10:16.206Z,93.20
2023-05-16T23:12:43.444Z,93.59
2023-05-16T23:15:11.002Z,94.24
2023-05-16T23:17:38.312Z,94.60
2023-05-16T23:20:07.093Z,94.94
2023-05-16T23:22:34.175Z,95.19
2023-05-16T23:25:01.237Z,95.95
2023-05-16T23:27:28.387Z,96.40
2023-05-16T23:29:55.418Z,96.24
2023-05-16T23:32:23.086Z,96.13
2023-05-16T23:34:50.048Z,96.94
2023-05-16T23:37:17.002Z,96.79
2023-05-16T23:39:43.989Z,96.56
2023-05-16T23:42:11.103Z,97.20
2023-05-16T23:44:41.417Z,97.71
2023-05-16T23:47:08.566Z,98.18
2023-05-16T23:49:35.669Z,98.65
2023-05-16T23:52:05.536Z,98.76
2023-05-16T23:54:33.822Z,99.38
2023-05-16T23:57:00.929Z,99.77
2023-05-16T23:59:28.066Z,99.70
