createdAt,value
2022-11-09T00:06:17.290Z,19.63
2022-11-09T00:09:19.712Z,20.67
2022-11-09T00:12:21.559Z,20.38
2022-11-09T00:15:23.401Z,25.25
2022-11-09T00:18:25.395Z,23.80
2022-11-09T00:21:27.262Z,24.85
2022-11-09T00:24:29.078Z,22.63
2022-11-09T00:27:30.845Z,26.63
2022-11-09T00:30:32.623Z,18.27
2022-11-09T00:33:34.643Z,22.20
2022-11-09T00:36:36.462Z,17.98
2022-11-09T00:39:38.701Z,18.88
2022-11-09T00:42:40.555Z,21.25
2022-11-09T00:45:42.668Z,26.77
2022-11-09T00:48:45.506Z,20.27
2022-11-09T00:51:47.536Z,24.88
2022-11-09T00:54:49.588Z,19.63
2022-11-09T00:57:52.194Z,22.73
2022-11-09T01:00:57.432Z,21.25
2022-11-09T01:03:59.387Z,22.37
2022-11-09T01:07:01.296Z,19.20
2022-11-09T01:10:03.746Z,15.93
2022-11-09T01:13:05.583Z,22.73
2022-11-09T01:16:11.098Z,23.98
2022-11-09T01:19:13.036Z,18.07
2022-11-09T01:22:15.093Z,22.15
2022-11-09T01:25:17.022Z,19.48
2022-11-09T01:28:18.887Z,18.17
2022-11-09T01:31:21.934Z,15.90
2022-11-09T01:34:23.776Z,21.20
2022-11-09T01:37:25.628Z,19.33
2022-11-09T01:40:28.468Z,27.33
2022-11-09T01:43:30.551Z,21.83
2022-11-09T01:47:07.975Z,18.85
2022-11-09T01:50:11.638Z,13.43
2022-11-09T01:53:19.095Z,25.52
2022-11-09T01:56:21.619Z,20.45
2022-11-09T01:59:28.610Z,19.67
2022-11-09T02:02:30.535Z,19.88
2022-11-09T02:05:36.465Z,18.17
2022-11-09T02:08:39.557Z,16.20
2022-11-09T02:11:41.359Z,17.73
2022-11-09T02:14:44.452Z,21.88
2022-11-09T02:17:47.706Z,16.42
2022-11-09T02:20:54.779Z,12.50
2022-11-09T02:23:58.908Z,12.27
2022-11-09T02:27:00.918Z,12.52
2022-11-09T02:30:04.753Z,12.18
2022-11-09T02:33:06.658Z,14.32
2022-11-09T02:36:09.062Z,12.63
2022-11-09T02:39:13.750Z,11.65
2022-11-09T02:42:21.264Z,20.20
2022-11-09T02:45:25.739Z,15.77
2022-11-09T02:48:27.642Z,13.80
2022-11-09T02:51:32.589Z,13.27
2022-11-09T02:54:34.570Z,14.25
2022-11-09T02:57:36.534Z,20.15
2022-11-09T03:00:39.726Z,14.27
2022-11-09T03:03:41.840Z,12.23
2022-11-09T03:06:44.199Z,13.20
2022-11-09T03:09:50.469Z,13.93
2022-11-09T03:12:54.587Z,13.07
2022-11-09T03:15:56.997Z,13.60
2022-11-09T03:18:59.093Z,12.23
2022-11-09T03:22:01.607Z,10.97
2022-11-09T03:25:03.633Z,11.88
2022-11-09T03:28:08.023Z,11.38
2022-11-09T03:31:10.106Z,11.35
2022-11-09T03:34:12.391Z,13.65
2022-11-09T03:37:14.509Z,11.50
2022-11-09T03:40:16.759Z,11.65
2022-11-09T03:43:19.869Z,12.55
2022-11-09T03:46:21.958Z,12.60
2022-11-09T03:49:26.290Z,11.30
2022-11-09T03:52:28.035Z,10.37
2022-11-09T03:55:30.824Z,11.50
2022-11-09T03:58:32.582Z,11.00
2022-11-09T04:01:34.623Z,11.07
2022-11-09T04:04:36.544Z,10.07
2022-11-09T04:07:39.159Z,8.33
2022-11-09T04:10:41.432Z,10.48
2022-11-09T04:13:43.476Z,9.57
2022-11-09T04:16:45.282Z,11.10
2022-11-09T04:19:47.335Z,8.90
2022-11-09T04:23:00.617Z,8.50
2022-11-09T04:26:02.506Z,8.82
2022-11-09T04:29:04.590Z,10.25
2022-11-09T04:32:06.502Z,10.35
2022-11-09T04:35:08.484Z,10.40
2022-11-09T04:38:13.404Z,9.27
2022-11-09T04:41:15.537Z,9.40
2022-11-09T04:44:17.514Z,9.02
2022-11-09T04:47:19.333Z,9.98
2022-11-09T04:50:21.240Z,9.80
2022-11-09T04:53:26.673Z,11.63
2022-11-09T04:56:28.506Z,10.50
2022-11-09T04:59:30.334Z,11.65
2022-11-09T05:02:32.616Z,10.55
2022-11-09T05:05:36.003Z,11.60
2022-11-09T05:08:37.997Z,12.43
2022-11-09T05:11:39.921Z,10.30
2022-11-09T05:14:41.798Z,12.45
2022-11-09T05:17:43.579Z,11.85
2022-11-09T05:20:45.521Z,12.95
2022-11-09T05:23:59.563Z,15.67
2022-11-09T05:27:01.426Z,17.73
2022-11-09T05:30:03.792Z,11.70
2022-11-09T05:33:06.274Z,14.15
2022-11-09T05:36:08.408Z,13.95
2022-11-09T05:39:10.238Z,16.43
2022-11-09T05:42:12.069Z,14.82
2022-11-09T05:45:49.862Z,16.88
2022-11-09T05:48:51.659Z,13.65
2022-11-09T05:51:53.471Z,13.23
2022-11-09T05:54:55.331Z,18.63
2022-11-09T05:57:57.109Z,22.85
2022-11-09T06:01:00.065Z,11.00
2022-11-09T06:04:01.949Z,14.98
2022-11-09T06:07:03.924Z,11.13
2022-11-09T06:10:06.381Z,14.10
2022-11-09T06:13:08.710Z,10.65
2022-11-09T06:16:10.593Z,13.60
2022-11-09T06:19:12.498Z,14.68
2022-11-09T06:22:14.413Z,10.63
2022-11-09T06:25:16.198Z,12.00
2022-11-09T06:28:18.197Z,12.18
2022-11-09T06:31:20.693Z,14.18
2022-11-09T06:34:22.524Z,15.43
2022-11-09T06:37:24.378Z,13.13
2022-11-09T06:40:26.772Z,19.00
2022-11-09T06:43:29.922Z,11.93
2022-11-09T06:46:33.592Z,14.88
2022-11-09T06:49:36.846Z,13.93
2022-11-09T06:52:40.639Z,15.52
2022-11-09T06:55:49.947Z,14.50
2022-11-09T06:58:55.490Z,12.85
2022-11-09T07:02:01.640Z,14.85
2022-11-09T07:05:06.007Z,13.10
2022-11-09T07:08:15.876Z,18.20
2022-11-09T07:11:22.278Z,19.07
2022-11-09T07:14:27.514Z,18.00
2022-11-09T07:17:40.341Z,15.10
2022-11-09T07:20:45.233Z,17.08
2022-11-09T07:23:50.772Z,15.23
2022-11-09T07:26:54.874Z,18.93
2022-11-09T07:29:59.732Z,17.25
2022-11-09T07:33:10.069Z,15.82
2022-11-09T07:36:27.289Z,19.52
2022-11-09T07:39:32.475Z,19.63
2022-11-09T07:42:36.398Z,17.00
2022-11-09T07:49:19.431Z,16.33
2022-11-09T07:52:23.255Z,14.98
2022-11-09T07:55:28.568Z,16.85
2022-11-09T07:58:38.864Z,15.00
2022-11-09T08:01:42.892Z,16.83
2022-11-09T08:04:46.957Z,20.05
2022-11-09T08:07:59.131Z,16.60
2022-11-09T08:11:03.063Z,17.25
2022-11-09T08:14:07.441Z,17.80
2022-11-09T08:17:14.158Z,16.50
2022-11-09T08:20:21.652Z,16.45
2022-11-09T08:23:25.430Z,17.58
2022-11-09T08:26:33.466Z,17.02
2022-11-09T08:29:37.311Z,16.30
2022-11-09T08:32:42.735Z,17.02
2022-11-09T08:35:50.531Z,17.63
2022-11-09T08:39:03.996Z,30.58
2022-11-09T08:42:07.844Z,41.42
2022-11-09T08:45:12.786Z,19.20
2022-11-09T08:48:16.607Z,19.55
2022-11-09T08:51:23.311Z,19.08
2022-11-09T08:54:29.752Z,16.55
2022-11-09T08:57:34.130Z,23.52
2022-11-09T09:00:38.068Z,22.53
2022-11-09T09:03:41.976Z,22.83
2022-11-09T09:06:45.875Z,26.77
2022-11-09T09:09:49.756Z,26.42
2022-11-09T09:12:53.861Z,21.17
2022-11-09T09:15:57.755Z,20.33
2022-11-09T09:19:01.530Z,20.95
2022-11-09T09:22:05.349Z,21.05
2022-11-09T09:25:09.641Z,20.48
2022-11-09T09:28:13.416Z,21.58
2022-11-09T09:31:18.547Z,22.30
2022-11-09T09:34:22.144Z,20.30
2022-11-09T09:37:25.125Z,19.80
2022-11-09T09:40:38.553Z,19.17
2022-11-09T09:43:44.082Z,17.75
2022-11-09T09:46:54.574Z,17.57
2022-11-09T09:50:03.227Z,21.35
2022-11-09T09:53:24.161Z,22.90
2022-11-09T09:56:40.147Z,21.50
2022-11-09T09:59:44.954Z,20.25
2022-11-09T10:02:47.516Z,17.77
2022-11-09T10:06:05.086Z,19.73
2022-11-09T10:09:37.137Z,21.10
2022-11-09T10:12:52.271Z,20.00
2022-11-09T10:16:26.029Z,18.48
2022-11-09T10:20:04.799Z,18.87
2022-11-09T10:23:39.803Z,21.25
2022-11-09T10:26:50.168Z,20.27
2022-11-09T10:29:52.664Z,21.42
2022-11-09T10:33:07.329Z,21.67
2022-11-09T10:36:24.116Z,21.10
2022-11-09T10:39:35.701Z,23.00
2022-11-09T10:42:58.938Z,23.73
2022-11-09T10:46:21.263Z,26.80
2022-11-09T10:49:41.786Z,24.85
2022-11-09T10:53:16.341Z,21.80
2022-11-09T10:57:04.946Z,20.42
2022-11-09T11:00:25.388Z,22.58
2022-11-09T11:03:51.744Z,19.98
2022-11-09T11:07:21.884Z,19.80
2022-11-09T11:10:43.001Z,19.40
2022-11-09T11:14:34.542Z,19.17
2022-11-09T11:18:13.560Z,17.55
2022-11-09T11:21:33.778Z,16.48
2022-11-09T11:24:59.821Z,16.70
2022-11-09T11:28:29.223Z,16.70
2022-11-09T11:31:49.544Z,18.80
2022-11-09T11:35:22.958Z,19.73
2022-11-09T11:38:49.715Z,19.60
2022-11-09T11:42:38.743Z,19.55
2022-11-09T11:46:10.988Z,20.83
2022-11-09T11:49:34.487Z,22.50
2022-11-09T11:53:03.538Z,21.80
2022-11-09T11:56:44.442Z,19.50
2022-11-09T12:00:10.967Z,22.00
2022-11-09T12:03:33.978Z,19.57
2022-11-09T12:07:02.943Z,20.65
2022-11-09T12:10:41.469Z,20.30
2022-11-09T12:14:16.788Z,16.63
2022-11-09T12:17:56.721Z,14.05
2022-11-09T12:21:31.588Z,15.23
2022-11-09T12:25:17.522Z,14.57
2022-11-09T12:29:15.354Z,16.52
2022-11-09T12:32:58.407Z,16.48
2022-11-09T12:36:31.325Z,14.80
2022-11-09T12:39:53.994Z,15.93
2022-11-09T12:43:20.670Z,15.88
2022-11-09T12:46:49.340Z,15.98
2022-11-09T12:50:21.195Z,16.20
2022-11-09T12:53:41.371Z,17.38
2022-11-09T12:57:06.828Z,17.13
2022-11-09T13:00:55.510Z,16.55
2022-11-09T13:04:18.503Z,16.52
2022-11-09T13:07:47.093Z,17.35
2022-11-09T13:11:19.369Z,17.60
2022-11-09T13:14:41.111Z,17.63
2022-11-09T13:18:06.283Z,17.55
2022-11-09T13:21:26.679Z,17.95
2022-11-09T13:24:59.709Z,17.75
2022-11-09T13:28:41.764Z,17.98
2022-11-09T13:32:11.419Z,17.40
2022-11-09T13:35:55.544Z,18.20
2022-11-09T13:39:42.827Z,19.02
2022-11-09T13:43:12.231Z,18.33
2022-11-09T13:46:38.258Z,22.63
2022-11-09T13:49:59.155Z,20.43
2022-11-09T13:53:37.767Z,20.20
2022-11-09T13:56:59.170Z,21.65
2022-11-09T14:00:24.071Z,21.70
2022-11-09T14:03:51.686Z,20.77
2022-11-09T14:07:32.931Z,21.50
2022-11-09T14:11:11.578Z,22.63
2022-11-09T14:14:50.273Z,23.90
2022-11-09T14:18:25.324Z,24.88
2022-11-09T14:21:51.678Z,24.38
2022-11-09T14:25:57.712Z,23.37
2022-11-09T14:30:17.980Z,24.95
2022-11-09T14:34:37.872Z,23.17
2022-11-09T14:38:58.687Z,25.65
2022-11-09T14:43:17.038Z,25.83
2022-11-09T14:46:57.217Z,24.57
2022-11-09T14:50:24.180Z,25.38
2022-11-09T14:53:44.804Z,26.30
2022-11-09T14:57:05.689Z,26.80
2022-11-09T15:00:33.049Z,28.10
2022-11-09T15:04:52.479Z,26.13
2022-11-09T15:08:20.183Z,26.52
2022-11-09T15:11:44.012Z,27.10
2022-11-09T15:15:07.360Z,26.23
2022-11-09T15:18:33.703Z,25.73
2022-11-09T15:21:55.280Z,26.77
2022-11-09T15:25:31.269Z,25.48
2022-11-09T15:29:24.090Z,25.00
2022-11-09T15:32:44.629Z,23.90
2022-11-09T15:36:19.587Z,25.05
2022-11-09T15:39:39.754Z,26.33
2022-11-09T15:43:00.414Z,25.90
2022-11-09T15:46:33.631Z,28.40
2022-11-09T15:49:53.877Z,27.48
2022-11-09T15:53:14.987Z,32.08
2022-11-09T15:56:35.273Z,28.80
2022-11-09T15:59:55.954Z,27.05
2022-11-09T16:03:17.867Z,25.92
2022-11-09T16:06:40.384Z,23.58
2022-11-09T16:10:04.763Z,21.63
2022-11-09T16:13:24.832Z,23.77
2022-11-09T16:16:45.098Z,21.88
2022-11-09T16:20:06.178Z,22.73
2022-11-09T16:23:26.646Z,22.63
2022-11-09T16:26:47.206Z,24.33
2022-11-09T16:30:09.826Z,21.83
2022-11-09T16:33:30.749Z,23.33
2022-11-09T16:36:56.633Z,23.88
2022-11-09T16:40:17.664Z,25.52
2022-11-09T16:43:38.918Z,27.77
2022-11-09T16:47:03.235Z,25.57
2022-11-09T16:50:30.447Z,23.83
2022-11-09T16:53:50.791Z,25.08
2022-11-09T16:57:11.559Z,24.75
2022-11-09T17:00:55.677Z,27.75
2022-11-09T17:04:13.002Z,24.80
2022-11-09T17:07:42.124Z,25.30
2022-11-09T17:11:11.479Z,28.05
2022-11-09T17:14:31.539Z,25.17
2022-11-09T17:17:52.352Z,25.08
2022-11-09T17:21:14.422Z,25.20
2022-11-09T17:24:35.071Z,24.50
2022-11-09T17:27:55.402Z,25.73
2022-11-09T17:31:24.025Z,24.83
2022-11-09T17:34:44.605Z,27.80
2022-11-09T17:38:05.099Z,25.63
2022-11-09T17:41:25.768Z,27.85
2022-11-09T17:44:46.212Z,26.48
2022-11-09T17:48:07.270Z,26.70
2022-11-09T17:51:28.006Z,27.98
2022-11-09T17:54:48.223Z,26.70
2022-11-09T17:58:09.062Z,26.23
2022-11-09T18:01:30.024Z,27.48
2022-11-09T18:04:50.877Z,29.10
2022-11-09T18:08:14.335Z,28.27
2022-11-09T18:11:34.621Z,25.27
2022-11-09T18:14:55.259Z,27.45
2022-11-09T18:18:15.959Z,29.80
2022-11-09T18:21:36.628Z,24.35
2022-11-09T18:24:57.223Z,24.13
2022-11-09T18:28:18.082Z,22.77
2022-11-09T18:31:39.503Z,25.02
2022-11-09T18:35:00.086Z,23.83
2022-11-09T18:38:23.304Z,24.92
2022-11-09T18:41:45.473Z,27.52
2022-11-09T18:45:07.460Z,26.80
2022-11-09T18:48:29.351Z,29.23
2022-11-09T19:06:37.611Z,26.07
2022-11-09T19:09:58.258Z,27.20
2022-11-09T19:13:18.663Z,27.92
2022-11-09T19:16:39.298Z,27.35
2022-11-09T19:20:08.095Z,29.95
2022-11-09T19:23:33.907Z,27.40
2022-11-09T19:26:55.807Z,27.58
2022-11-09T19:30:16.918Z,24.95
2022-11-09T19:33:37.319Z,26.38
2022-11-09T19:36:58.750Z,37.80
2022-11-09T19:40:19.137Z,42.23
2022-11-09T19:43:39.903Z,38.55
2022-11-09T19:47:00.710Z,38.92
2022-11-09T19:50:50.022Z,39.63
2022-11-09T19:54:11.829Z,36.53
2022-11-09T19:57:32.414Z,44.87
2022-11-09T20:01:11.523Z,38.17
2022-11-09T20:04:33.125Z,32.13
2022-11-09T20:07:53.820Z,30.05
2022-11-09T20:11:36.311Z,31.02
2022-11-09T20:14:57.128Z,34.43
2022-11-09T20:18:19.007Z,32.25
2022-11-09T20:21:40.447Z,28.40
2022-11-09T20:25:00.819Z,29.70
2022-11-09T20:28:21.893Z,27.17
2022-11-09T20:31:42.731Z,28.43
2022-11-09T20:35:03.946Z,28.70
2022-11-09T20:38:24.558Z,29.42
2022-11-09T20:41:44.938Z,28.20
2022-11-09T20:45:06.525Z,28.17
2022-11-09T20:48:52.085Z,28.00
2022-11-09T20:52:07.957Z,27.65
2022-11-09T20:55:28.401Z,28.02
2022-11-09T20:58:49.658Z,28.40
2022-11-09T21:02:15.017Z,28.55
2022-11-09T21:05:35.167Z,28.83
2022-11-09T21:09:00.834Z,29.45
2022-11-09T21:12:21.575Z,38.20
2022-11-09T21:15:42.602Z,37.83
2022-11-09T21:19:03.197Z,35.53
2022-11-09T21:22:43.534Z,28.90
2022-11-09T21:26:22.385Z,28.00
2022-11-09T21:29:51.433Z,30.38
2022-11-09T21:33:11.579Z,30.70
2022-11-09T21:36:31.666Z,29.17
2022-11-09T21:39:52.223Z,31.00
2022-11-09T21:43:12.418Z,30.40
2022-11-09T21:46:32.567Z,32.15
2022-11-09T21:53:59.256Z,31.08
2022-11-09T21:57:19.439Z,32.13
2022-11-09T22:00:40.114Z,34.00
2022-11-09T22:04:00.566Z,31.00
2022-11-09T22:07:20.962Z,32.10
2022-11-09T22:10:41.259Z,32.33
2022-11-09T22:14:19.808Z,31.27
2022-11-09T22:17:41.031Z,30.33
2022-11-09T22:21:15.910Z,30.35
2022-11-09T22:24:36.151Z,34.22
2022-11-09T22:27:56.523Z,41.58
2022-11-09T22:31:16.738Z,37.67
2022-11-09T22:34:37.416Z,33.13
2022-11-09T22:38:01.875Z,33.97
2022-11-09T22:41:24.485Z,30.75
2022-11-09T22:44:45.016Z,32.17
2022-11-09T22:48:05.601Z,31.00
2022-11-09T22:51:25.687Z,31.83
2022-11-09T22:54:45.961Z,30.58
2022-11-09T22:58:06.517Z,30.75
2022-11-09T23:01:27.075Z,30.85
2022-11-09T23:04:47.560Z,31.97
2022-11-09T23:08:09.308Z,31.52
2022-11-09T23:11:29.594Z,33.75
2022-11-09T23:15:04.532Z,33.63
2022-11-09T23:18:44.711Z,31.88
2022-11-09T23:22:05.103Z,31.63
2022-11-09T23:25:43.768Z,31.98
2022-11-09T23:29:04.578Z,32.33
2022-11-09T23:32:25.138Z,33.28
2022-11-09T23:35:45.338Z,32.75
2022-11-09T23:39:05.462Z,34.20
2022-11-09T23:42:25.475Z,33.65
2022-11-09T23:45:46.593Z,32.63
2022-11-09T23:49:06.870Z,33.80
2022-11-09T23:52:27.459Z,33.10
2022-11-09T23:55:47.806Z,32.20
2022-11-09T23:59:08.138Z,33.55
