createdAt,value
2023-03-28T00:02:59.622Z,59.90
2023-03-28T00:06:03.515Z,60.00
2023-03-28T00:09:06.908Z,60.70
2023-03-28T00:12:11.767Z,61.00
2023-03-28T00:15:15.498Z,61.00
2023-03-28T00:18:18.589Z,61.20
2023-03-28T00:21:24.707Z,61.90
2023-03-28T00:24:28.057Z,61.90
2023-03-28T00:27:33.534Z,62.30
2023-03-28T00:30:36.718Z,61.60
2023-03-28T00:33:39.806Z,61.10
2023-03-28T00:36:43.098Z,61.10
2023-03-28T00:39:49.977Z,61.80
2023-03-28T00:42:55.137Z,61.10
2023-03-28T00:46:08.706Z,61.10
2023-03-28T00:49:15.527Z,61.40
2023-03-28T00:52:21.537Z,63.70
2023-03-28T00:55:29.544Z,66.10
2023-03-28T00:58:39.056Z,66.00
2023-03-28T01:01:42.330Z,63.80
2023-03-28T01:04:52.359Z,63.70
2023-03-28T01:08:00.329Z,63.20
2023-03-28T01:11:03.906Z,64.20
2023-03-28T01:14:13.302Z,64.90
2023-03-28T01:17:17.122Z,67.10
2023-03-28T01:20:36.016Z,68.70
2023-03-28T01:24:27.665Z,70.90
2023-03-28T01:27:36.195Z,73.00
2023-03-28T01:31:04.894Z,76.50
2023-03-28T01:34:44.484Z,80.60
2023-03-28T01:37:55.518Z,84.70
2023-03-28T01:41:06.323Z,87.80
2023-03-28T01:44:14.357Z,91.30
2023-03-28T01:47:22.255Z,93.10
2023-03-28T01:50:31.503Z,94.70
2023-03-28T01:53:43.407Z,96.10
2023-03-28T01:56:52.264Z,97.30
2023-03-28T02:00:05.467Z,98.30
2023-03-28T02:03:13.987Z,99.00
2023-03-28T02:06:21.204Z,99.60
2023-03-28T02:09:27.584Z,99.90
2023-03-28T02:12:36.204Z,99.90
2023-03-28T02:15:41.995Z,99.90
2023-03-28T02:18:50.356Z,99.90
2023-03-28T02:22:04.397Z,99.90
2023-03-28T02:25:10.337Z,99.90
2023-03-28T02:28:14.841Z,99.90
2023-03-28T02:31:18.077Z,99.90
2023-03-28T02:34:21.322Z,99.90
2023-03-28T02:37:38.459Z,99.90
2023-03-28T02:40:53.560Z,99.90
2023-03-28T02:44:10.950Z,99.90
2023-03-28T02:47:19.472Z,99.90
2023-03-28T02:50:27.418Z,99.90
2023-03-28T02:53:38.858Z,99.90
2023-03-28T02:56:52.977Z,99.90
2023-03-28T02:59:58.975Z,99.90
2023-03-28T03:03:04.066Z,99.90
2023-03-28T03:06:08.270Z,99.90
2023-03-28T03:09:11.423Z,99.90
2023-03-28T03:12:15.977Z,99.90
2023-03-28T03:15:19.255Z,99.90
2023-03-28T03:18:22.486Z,99.90
2023-03-28T03:21:25.680Z,99.90
2023-03-28T03:24:28.805Z,99.90
2023-03-28T03:27:34.301Z,99.90
2023-03-28T03:30:37.688Z,99.90
2023-03-28T03:33:41.629Z,99.90
2023-03-28T03:36:45.108Z,99.90
2023-03-28T03:39:48.598Z,99.90
2023-03-28T03:42:53.095Z,99.90
2023-03-28T03:45:57.839Z,99.90
2023-03-28T03:49:01.138Z,99.90
2023-03-28T03:52:04.373Z,99.90
2023-03-28T03:55:08.076Z,99.90
2023-03-28T03:58:12.668Z,99.90
2023-03-28T04:01:15.801Z,99.90
2023-03-28T04:04:19.026Z,99.90
2023-03-28T04:07:22.221Z,99.90
2023-03-28T04:10:25.585Z,99.90
2023-03-28T04:13:30.154Z,99.90
2023-03-28T04:16:40.985Z,99.90
2023-03-28T04:19:46.001Z,99.90
2023-03-28T04:22:49.234Z,99.90
2023-03-28T04:25:55.336Z,99.90
2023-03-28T04:29:00.462Z,99.90
2023-03-28T04:32:05.844Z,99.90
2023-03-28T04:35:11.278Z,99.90
2023-03-28T04:38:20.698Z,99.90
2023-03-28T04:41:25.793Z,99.90
2023-03-28T04:44:31.175Z,99.90
2023-03-28T04:47:34.562Z,99.90
2023-03-28T04:50:37.791Z,99.90
2023-03-28T04:53:41.018Z,99.90
2023-03-28T04:56:45.678Z,99.90
2023-03-28T04:59:50.301Z,99.90
2023-03-28T05:02:56.091Z,99.90
2023-03-28T05:05:59.475Z,99.90
2023-03-28T05:09:02.651Z,99.90
2023-03-28T05:12:06.173Z,99.90
2023-03-28T05:15:11.522Z,99.90
2023-03-28T05:18:26.182Z,99.90
2023-03-28T05:21:29.839Z,99.90
2023-03-28T05:24:34.592Z,99.90
2023-03-28T05:27:39.756Z,99.90
2023-03-28T05:30:44.325Z,99.90
2023-03-28T05:33:47.525Z,99.90
2023-03-28T05:36:51.181Z,99.90
2023-03-28T05:39:54.408Z,99.90
2023-03-28T05:42:57.610Z,99.90
2023-03-28T05:46:02.238Z,99.90
2023-03-28T05:49:05.445Z,99.90
2023-03-28T05:52:08.626Z,99.90
2023-03-28T05:55:11.833Z,99.90
2023-03-28T05:58:15.023Z,99.90
2023-03-28T06:01:23.490Z,99.90
2023-03-28T06:04:28.103Z,99.90
2023-03-28T06:07:41.565Z,99.90
2023-03-28T06:10:46.640Z,99.90
2023-03-28T06:13:50.156Z,99.90
2023-03-28T06:16:54.899Z,99.90
2023-03-28T06:19:58.182Z,99.90
2023-03-28T06:23:03.630Z,99.90
2023-03-28T06:26:07.301Z,99.90
2023-03-28T06:29:12.131Z,99.90
2023-03-28T06:32:18.008Z,99.90
2023-03-28T06:35:21.303Z,99.90
2023-03-28T06:38:24.528Z,98.00
2023-03-28T06:41:27.732Z,96.30
2023-03-28T06:44:31.237Z,92.60
2023-03-28T06:47:36.031Z,79.50
2023-03-28T06:50:39.265Z,66.50
2023-03-28T06:53:42.445Z,57.60
2023-03-28T06:56:45.706Z,52.40
2023-03-28T06:59:49.067Z,45.60
2023-03-28T07:02:53.744Z,39.50
2023-03-28T07:05:57.310Z,38.10
2023-03-28T07:09:01.599Z,34.60
2023-03-28T07:12:06.058Z,33.90
2023-03-28T07:15:10.437Z,32.40
2023-03-28T07:18:15.015Z,30.00
2023-03-28T07:21:19.768Z,29.80
2023-03-28T07:24:23.037Z,29.90
2023-03-28T07:27:26.286Z,27.40
2023-03-28T07:30:29.468Z,26.90
2023-03-28T07:33:37.431Z,26.30
2023-03-28T07:36:43.347Z,26.30
2023-03-28T07:39:46.762Z,25.10
2023-03-28T07:42:50.709Z,25.50
2023-03-28T07:45:54.317Z,24.20
2023-03-28T07:49:00.792Z,25.40
2023-03-28T07:52:04.146Z,23.90
2023-03-28T07:55:07.981Z,21.80
2023-03-28T07:58:11.271Z,21.00
2023-03-28T08:01:14.637Z,21.50
2023-03-28T08:04:19.464Z,21.90
2023-03-28T08:07:22.685Z,20.50
2023-03-28T08:10:25.847Z,20.40
2023-03-28T08:13:29.275Z,18.80
2023-03-28T08:16:33.622Z,18.50
2023-03-28T08:19:38.529Z,18.50
2023-03-28T08:22:42.352Z,17.70
2023-03-28T08:25:47.970Z,17.00
2023-03-28T08:28:51.322Z,16.80
2023-03-28T08:31:54.526Z,17.00
2023-03-28T08:35:02.907Z,16.00
2023-03-28T08:38:08.566Z,14.40
2023-03-28T08:41:29.572Z,14.20
2023-03-28T08:44:48.699Z,15.10
2023-03-28T08:48:03.480Z,14.80
2023-03-28T08:51:19.370Z,15.70
2023-03-28T08:54:25.903Z,14.50
2023-03-28T08:57:31.013Z,13.80
2023-03-28T09:00:37.177Z,12.80
2023-03-28T09:03:40.808Z,12.40
2023-03-28T09:06:47.539Z,11.90
2023-03-28T09:09:55.459Z,11.50
2023-03-28T09:13:10.518Z,11.60
2023-03-28T09:16:29.212Z,10.70
2023-03-28T09:19:56.187Z,9.70
2023-03-28T09:23:17.760Z,10.30
2023-03-28T09:26:25.393Z,10.20
2023-03-28T09:29:28.882Z,9.80
2023-03-28T09:32:37.149Z,10.40
2023-03-28T09:35:42.880Z,9.80
2023-03-28T09:38:49.777Z,10.80
2023-03-28T09:41:58.388Z,10.60
2023-03-28T09:45:06.388Z,11.00
2023-03-28T09:48:19.516Z,11.00
2023-03-28T09:51:23.215Z,11.20
2023-03-28T09:54:30.898Z,11.00
2023-03-28T09:58:06.431Z,11.80
2023-03-28T10:01:27.235Z,11.00
2023-03-28T10:04:36.462Z,10.30
2023-03-28T10:07:44.948Z,11.00
2023-03-28T10:11:08.020Z,11.40
2023-03-28T10:14:30.447Z,13.10
2023-03-28T10:17:36.816Z,16.00
2023-03-28T10:20:42.165Z,15.70
2023-03-28T10:23:51.013Z,14.40
2023-03-28T10:26:59.641Z,13.70
2023-03-28T10:30:16.207Z,13.00
2023-03-28T10:33:27.729Z,13.50
2023-03-28T10:36:33.408Z,14.80
2023-03-28T10:39:36.729Z,14.30
2023-03-28T10:42:46.366Z,15.30
2023-03-28T10:45:51.380Z,16.10
2023-03-28T10:48:59.661Z,18.50
2023-03-28T10:52:09.837Z,18.50
2023-03-28T10:55:17.513Z,18.40
2023-03-28T10:58:32.000Z,18.30
2023-03-28T11:01:44.318Z,19.70
2023-03-28T11:04:56.889Z,21.20
2023-03-28T11:08:08.543Z,21.60
2023-03-28T11:11:41.577Z,21.00
2023-03-28T11:14:55.726Z,22.20
2023-03-28T11:18:16.016Z,21.60
2023-03-28T11:21:29.407Z,21.50
2023-03-28T11:24:43.408Z,23.30
2023-03-28T11:27:52.078Z,23.60
2023-03-28T11:30:59.768Z,23.90
2023-03-28T11:34:08.481Z,23.20
2023-03-28T11:37:19.557Z,23.90
2023-03-28T11:40:27.656Z,24.80
2023-03-28T11:43:36.239Z,26.10
2023-03-28T11:46:45.849Z,26.30
2023-03-28T11:49:54.305Z,26.20
2023-03-28T11:53:03.480Z,26.20
2023-03-28T11:56:14.139Z,25.30
2023-03-28T11:59:22.913Z,25.50
2023-03-28T12:02:51.652Z,25.30
2023-03-28T12:06:04.833Z,25.20
2023-03-28T12:09:16.487Z,24.80
2023-03-28T12:12:25.077Z,25.90
2023-03-28T12:15:38.895Z,26.60
2023-03-28T12:18:47.992Z,27.10
2023-03-28T12:21:55.633Z,27.30
2023-03-28T12:25:09.006Z,27.10
2023-03-28T12:28:20.837Z,26.60
2023-03-28T12:31:29.600Z,26.00
2023-03-28T12:34:39.887Z,25.30
2023-03-28T12:37:54.702Z,25.40
2023-03-28T12:41:02.538Z,24.80
2023-03-28T12:44:09.986Z,24.10
2023-03-28T12:47:16.998Z,25.50
2023-03-28T12:50:29.265Z,24.70
2023-03-28T12:53:33.814Z,24.50
2023-03-28T12:56:37.134Z,24.40
2023-03-28T13:00:16.634Z,23.90
2023-03-28T13:03:32.711Z,22.70
2023-03-28T13:06:47.627Z,22.00
2023-03-28T13:10:00.846Z,22.50
2023-03-28T13:13:18.155Z,23.60
2023-03-28T13:16:26.168Z,24.10
2023-03-28T13:19:48.251Z,24.50
2023-03-28T13:22:54.708Z,24.30
2023-03-28T13:25:59.343Z,24.20
2023-03-28T13:29:02.828Z,23.70
2023-03-28T13:32:06.782Z,23.50
2023-03-28T13:35:45.109Z,23.80
2023-03-28T13:38:50.865Z,23.80
2023-03-28T13:42:01.783Z,23.80
2023-03-28T13:45:15.587Z,24.50
2023-03-28T13:48:18.834Z,23.50
2023-03-28T13:51:26.282Z,24.50
2023-03-28T13:54:30.557Z,24.10
2023-03-28T13:57:33.938Z,24.10
2023-03-28T14:00:37.258Z,23.90
2023-03-28T14:03:44.170Z,24.10
2023-03-28T14:06:51.201Z,24.30
2023-03-28T14:09:56.208Z,23.30
2023-03-28T14:13:02.446Z,23.00
2023-03-28T14:16:10.173Z,23.20
2023-03-28T14:19:20.042Z,24.30
2023-03-28T14:22:29.431Z,24.50
2023-03-28T14:25:33.830Z,23.70
2023-03-28T14:28:41.735Z,24.20
2023-03-28T14:31:47.593Z,24.40
2023-03-28T14:34:50.845Z,23.80
2023-03-28T14:37:56.948Z,24.40
2023-03-28T14:41:19.235Z,24.10
2023-03-28T14:44:22.733Z,24.10
2023-03-28T14:47:29.190Z,24.20
2023-03-28T14:50:36.190Z,24.70
2023-03-28T14:53:43.767Z,24.80
2023-03-28T14:56:47.942Z,25.00
2023-03-28T14:59:52.594Z,25.00
2023-03-28T15:02:56.836Z,24.80
2023-03-28T15:06:01.757Z,25.20
2023-03-28T15:09:12.557Z,26.10
2023-03-28T15:12:17.625Z,26.30
2023-03-28T15:15:24.071Z,25.80
2023-03-28T15:18:33.537Z,25.00
2023-03-28T15:21:38.123Z,26.00
2023-03-28T15:24:42.917Z,26.40
2023-03-28T15:27:51.485Z,27.10
2023-03-28T15:30:57.096Z,28.00
2023-03-28T15:34:00.460Z,26.70
2023-03-28T15:37:07.344Z,26.50
2023-03-28T15:40:32.240Z,28.00
2023-03-28T15:43:41.399Z,26.80
2023-03-28T15:46:47.044Z,24.90
2023-03-28T15:49:50.829Z,24.70
2023-03-28T15:52:58.205Z,24.80
2023-03-28T15:56:08.281Z,25.20
2023-03-28T15:59:14.687Z,26.00
2023-03-28T16:02:31.303Z,26.40
2023-03-28T16:05:37.627Z,27.10
2023-03-28T16:08:42.969Z,26.80
2023-03-28T16:11:48.985Z,27.00
2023-03-28T16:14:53.969Z,26.90
2023-03-28T16:17:59.012Z,27.20
2023-03-28T16:21:02.947Z,27.50
2023-03-28T16:24:06.610Z,27.60
2023-03-28T16:27:11.262Z,27.90
2023-03-28T16:30:20.578Z,28.50
2023-03-28T16:33:24.734Z,28.50
2023-03-28T16:36:28.207Z,28.80
2023-03-28T16:39:31.587Z,28.90
2023-03-28T16:42:36.126Z,29.10
2023-03-28T16:45:39.850Z,29.40
2023-03-28T16:48:43.159Z,29.40
2023-03-28T16:51:46.725Z,29.80
2023-03-28T16:54:50.069Z,30.00
2023-03-28T16:57:55.284Z,30.10
2023-03-28T17:00:59.236Z,30.30
2023-03-28T17:04:03.037Z,30.30
2023-03-28T17:07:07.327Z,30.50
2023-03-28T17:10:12.441Z,30.80
2023-03-28T17:13:17.770Z,31.00
2023-03-28T17:16:21.846Z,31.50
2023-03-28T17:19:25.152Z,31.70
2023-03-28T17:22:29.247Z,31.60
2023-03-28T17:25:41.632Z,31.80
2023-03-28T17:28:58.705Z,32.10
2023-03-28T17:32:03.754Z,31.90
2023-03-28T17:35:09.410Z,31.80
2023-03-28T17:38:16.089Z,34.00
2023-03-28T17:41:23.463Z,33.40
2023-03-28T17:44:29.579Z,33.80
2023-03-28T17:47:35.650Z,33.80
2023-03-28T17:50:39.955Z,33.80
2023-03-28T17:53:47.148Z,34.00
2023-03-28T17:56:51.717Z,34.10
2023-03-28T17:59:58.112Z,33.40
2023-03-28T18:03:02.527Z,32.90
2023-03-28T18:06:08.312Z,33.00
2023-03-28T18:09:12.704Z,33.50
2023-03-28T18:12:17.167Z,33.40
2023-03-28T18:15:23.659Z,33.60
2023-03-28T18:18:27.939Z,34.00
2023-03-28T18:21:33.223Z,33.80
2023-03-28T18:24:41.398Z,33.70
2023-03-28T18:27:45.167Z,33.80
2023-03-28T18:30:52.923Z,33.90
2023-03-28T18:33:58.820Z,34.20
2023-03-28T18:37:04.852Z,34.20
2023-03-28T18:40:11.572Z,34.20
2023-03-28T18:43:18.138Z,34.20
2023-03-28T18:46:26.786Z,34.10
2023-03-28T18:49:31.664Z,34.20
2023-03-28T18:52:37.999Z,34.40
2023-03-28T18:55:45.739Z,34.60
2023-03-28T18:58:52.182Z,34.70
2023-03-28T19:01:59.967Z,34.90
2023-03-28T19:05:05.821Z,35.10
2023-03-28T19:08:13.289Z,35.70
2023-03-28T19:11:20.329Z,35.50
2023-03-28T19:14:28.105Z,36.10
2023-03-28T19:17:36.521Z,35.80
2023-03-28T19:20:42.552Z,35.60
2023-03-28T19:23:49.930Z,35.50
2023-03-28T19:26:59.519Z,35.80
2023-03-28T19:30:07.219Z,35.70
2023-03-28T19:33:14.372Z,36.50
2023-03-28T19:36:20.100Z,36.90
2023-03-28T19:39:26.661Z,37.10
2023-03-28T19:42:31.881Z,37.30
2023-03-28T19:45:36.817Z,37.90
2023-03-28T19:48:43.553Z,37.80
2023-03-28T19:51:47.386Z,37.40
2023-03-28T19:54:52.036Z,37.60
2023-03-28T19:57:58.787Z,38.20
2023-03-28T20:01:04.779Z,38.80
2023-03-28T20:04:12.194Z,38.20
2023-03-28T20:07:19.796Z,38.20
2023-03-28T20:10:24.435Z,38.20
2023-03-28T20:13:28.657Z,38.50
2023-03-28T20:16:34.012Z,38.80
2023-03-28T20:19:40.387Z,39.20
2023-03-28T20:22:44.980Z,39.30
2023-03-28T20:25:50.030Z,39.10
2023-03-28T20:28:57.110Z,39.40
2023-03-28T20:32:01.250Z,39.50
2023-03-28T20:35:07.954Z,40.20
2023-03-28T20:38:12.064Z,40.40
2023-03-28T20:41:17.900Z,40.50
2023-03-28T20:44:21.487Z,41.00
2023-03-28T20:47:26.242Z,40.90
2023-03-28T20:50:34.250Z,40.90
2023-03-28T20:53:37.430Z,40.90
2023-03-28T20:56:41.270Z,40.90
2023-03-28T20:59:44.433Z,41.30
2023-03-28T21:02:53.686Z,41.40
2023-03-28T21:05:58.294Z,41.00
2023-03-28T21:09:04.614Z,40.80
2023-03-28T21:12:08.654Z,40.90
2023-03-28T21:15:12.787Z,40.90
2023-03-28T21:18:15.959Z,40.50
2023-03-28T21:21:22.006Z,40.90
2023-03-28T21:24:25.142Z,41.20
2023-03-28T21:27:28.372Z,41.90
2023-03-28T21:30:31.634Z,41.30
2023-03-28T21:33:36.608Z,41.60
2023-03-28T21:36:41.135Z,41.50
2023-03-28T21:39:44.392Z,41.80
2023-03-28T21:42:48.193Z,42.00
2023-03-28T21:45:51.433Z,42.10
2023-03-28T21:48:54.631Z,42.00
2023-03-28T21:51:59.241Z,42.50
2023-03-28T21:55:02.683Z,43.10
2023-03-28T21:58:06.240Z,43.00
2023-03-28T22:01:12.602Z,43.40
2023-03-28T22:04:15.901Z,45.70
2023-03-28T22:07:20.760Z,44.20
2023-03-28T22:10:26.494Z,43.40
2023-03-28T22:13:30.026Z,43.40
2023-03-28T22:16:35.194Z,43.40
2023-03-28T22:19:38.547Z,44.00
2023-03-28T22:22:45.050Z,44.30
2023-03-28T22:25:48.248Z,44.70
2023-03-28T22:28:51.424Z,44.80
2023-03-28T22:31:54.538Z,44.90
2023-03-28T22:34:57.764Z,45.00
2023-03-28T22:38:02.945Z,45.00
2023-03-28T22:41:06.787Z,44.80
2023-03-28T22:44:09.984Z,44.50
2023-03-28T22:47:13.172Z,44.30
2023-03-28T22:50:18.391Z,44.30
2023-03-28T22:53:26.079Z,44.20
2023-03-28T22:56:29.309Z,44.20
2023-03-28T22:59:33.058Z,44.40
2023-03-28T23:02:36.497Z,44.40
2023-03-28T23:05:39.675Z,44.70
2023-03-28T23:08:44.154Z,44.90
2023-03-28T23:11:47.705Z,45.10
2023-03-28T23:14:51.020Z,45.00
2023-03-28T23:17:54.276Z,45.10
2023-03-28T23:20:57.665Z,45.20
2023-03-28T23:24:02.455Z,45.30
2023-03-28T23:27:07.225Z,45.90
2023-03-28T23:30:12.999Z,46.50
2023-03-28T23:33:18.642Z,47.10
2023-03-28T23:36:21.767Z,47.70
2023-03-28T23:39:26.475Z,47.90
2023-03-28T23:42:29.600Z,48.30
2023-03-28T23:45:32.783Z,48.80
2023-03-28T23:48:36.229Z,48.70
2023-03-28T23:51:39.510Z,48.60
2023-03-28T23:54:45.530Z,48.10
2023-03-28T23:57:48.847Z,48.50
